createdAt,value
2019-03-29T00:02:30.244Z,99.90
2019-03-29T00:05:00.676Z,99.90
2019-03-29T00:07:39.443Z,99.90
2019-03-29T00:10:03.194Z,99.90
2019-03-29T00:12:33.626Z,99.90
2019-03-29T00:15:04.046Z,99.90
2019-03-29T00:17:34.394Z,99.90
2019-03-29T00:20:06.368Z,99.90
2019-03-29T00:22:36.961Z,99.90
2019-03-29T00:25:07.548Z,99.90
2019-03-29T00:27:37.993Z,99.90
2019-03-29T00:30:08.667Z,99.90
2019-03-29T00:32:39.064Z,99.90
2019-03-29T00:35:09.354Z,99.90
2019-03-29T00:37:52.509Z,99.90
2019-03-29T00:40:11.982Z,99.90
2019-03-29T00:42:42.976Z,99.90
2019-03-29T00:45:15.193Z,99.90
2019-03-29T00:47:45.856Z,99.90
2019-03-29T00:50:16.313Z,99.90
2019-03-29T00:52:46.730Z,99.90
2019-03-29T00:55:17.121Z,99.90
2019-03-29T00:57:47.525Z,99.90
2019-03-29T01:00:18.109Z,99.90
2019-03-29T01:02:48.507Z,99.90
2019-03-29T01:05:18.861Z,99.90
2019-03-29T01:07:49.339Z,99.90
2019-03-29T01:10:20.125Z,99.90
2019-03-29T01:12:50.466Z,99.90
2019-03-29T01:15:20.842Z,99.90
2019-03-29T01:17:51.170Z,99.90
2019-03-29T01:20:21.923Z,99.90
2019-03-29T01:22:52.486Z,99.90
2019-03-29T01:25:22.922Z,99.90
2019-03-29T01:27:53.334Z,99.90
2019-03-29T01:30:23.763Z,99.90
2019-03-29T01:32:54.117Z,99.90
2019-03-29T01:35:24.719Z,99.90
2019-03-29T01:37:55.198Z,99.90
2019-03-29T01:40:25.584Z,99.90
2019-03-29T01:42:55.942Z,99.90
2019-03-29T01:45:26.365Z,99.90
2019-03-29T01:47:56.765Z,99.90
2019-03-29T01:50:27.340Z,99.90
2019-03-29T01:52:58.251Z,99.90
2019-03-29T01:55:28.626Z,99.90
2019-03-29T01:57:59.085Z,99.90
2019-03-29T02:00:33.855Z,99.90
2019-03-29T02:03:04.345Z,99.90
2019-03-29T02:05:34.731Z,99.90
2019-03-29T02:08:05.366Z,99.90
2019-03-29T02:10:35.858Z,99.90
2019-03-29T02:13:06.245Z,99.90
2019-03-29T02:15:37.772Z,99.90
2019-03-29T02:18:08.256Z,99.90
2019-03-29T02:20:38.631Z,99.90
2019-03-29T02:23:09.046Z,99.90
2019-03-29T02:25:39.397Z,99.90
2019-03-29T02:28:09.808Z,99.90
2019-03-29T02:30:40.204Z,99.90
2019-03-29T02:33:10.514Z,99.90
2019-03-29T02:35:40.981Z,99.90
2019-03-29T02:38:11.458Z,99.90
2019-03-29T02:40:41.812Z,99.90
2019-03-29T02:43:12.269Z,99.90
2019-03-29T02:45:42.681Z,99.90
2019-03-29T02:48:13.057Z,99.90
2019-03-29T02:50:43.499Z,99.90
2019-03-29T02:53:13.997Z,99.90
2019-03-29T02:55:46.582Z,99.90
2019-03-29T02:58:16.964Z,99.90
2019-03-29T03:00:47.994Z,99.90
2019-03-29T03:03:18.774Z,99.90
2019-03-29T03:05:49.186Z,99.90
2019-03-29T03:08:19.766Z,99.90
2019-03-29T03:10:50.174Z,99.90
2019-03-29T03:13:20.570Z,99.90
2019-03-29T03:15:50.943Z,99.90
2019-03-29T03:18:22.709Z,99.90
2019-03-29T03:20:53.142Z,99.90
2019-03-29T03:23:23.512Z,99.90
2019-03-29T03:25:53.919Z,99.90
2019-03-29T03:28:24.295Z,99.90
2019-03-29T03:30:54.737Z,99.90
2019-03-29T03:33:25.114Z,99.90
2019-03-29T03:35:55.545Z,99.90
2019-03-29T03:38:25.942Z,99.90
2019-03-29T03:40:56.330Z,99.90
2019-03-29T03:43:26.658Z,99.90
2019-03-29T03:45:57.019Z,99.90
2019-03-29T03:48:27.431Z,99.90
2019-03-29T03:50:57.970Z,99.90
2019-03-29T03:53:28.554Z,99.90
2019-03-29T03:56:01.132Z,99.90
2019-03-29T03:58:32.586Z,99.90
2019-03-29T04:01:03.126Z,99.90
2019-03-29T04:03:33.547Z,99.90
2019-03-29T04:06:03.986Z,99.90
2019-03-29T04:08:34.323Z,99.90
2019-03-29T04:11:04.970Z,99.90
2019-03-29T04:13:35.314Z,99.90
2019-03-29T04:16:05.812Z,99.90
2019-03-29T04:18:36.206Z,99.90
2019-03-29T04:21:06.695Z,99.90
2019-03-29T04:23:37.105Z,99.90
2019-03-29T04:26:07.465Z,99.90
2019-03-29T04:28:37.804Z,99.90
2019-03-29T04:31:08.265Z,99.90
2019-03-29T04:33:38.628Z,99.90
2019-03-29T04:36:09.118Z,99.90
2019-03-29T04:38:39.568Z,99.90
2019-03-29T04:41:09.918Z,99.90
2019-03-29T04:43:40.403Z,99.90
2019-03-29T04:46:10.804Z,99.90
2019-03-29T04:48:41.167Z,99.90
2019-03-29T04:51:11.561Z,99.90
2019-03-29T04:53:42.009Z,99.90
2019-03-29T04:56:12.442Z,99.90
2019-03-29T04:58:42.786Z,99.90
2019-03-29T05:01:13.270Z,99.90
2019-03-29T05:03:43.557Z,99.90
2019-03-29T05:06:13.979Z,99.90
2019-03-29T05:08:44.279Z,99.90
2019-03-29T05:11:14.731Z,99.90
2019-03-29T05:13:45.094Z,99.90
2019-03-29T05:16:15.415Z,99.90
2019-03-29T05:18:45.874Z,99.90
2019-03-29T05:21:16.310Z,99.90
2019-03-29T05:23:46.697Z,99.90
2019-03-29T05:26:17.086Z,99.90
2019-03-29T05:28:47.495Z,99.90
2019-03-29T05:31:17.890Z,99.90
2019-03-29T05:33:48.395Z,99.90
2019-03-29T05:36:18.682Z,99.90
2019-03-29T05:38:49.170Z,99.90
2019-03-29T05:41:19.494Z,99.90
2019-03-29T05:43:49.858Z,99.90
2019-03-29T05:46:20.234Z,99.90
2019-03-29T05:48:50.602Z,99.90
2019-03-29T05:51:20.930Z,99.90
2019-03-29T05:53:51.379Z,99.90
2019-03-29T05:56:21.751Z,99.90
2019-03-29T05:58:52.225Z,99.90
2019-03-29T06:01:22.697Z,99.90
2019-03-29T06:03:53.023Z,99.90
2019-03-29T06:06:23.406Z,99.90
2019-03-29T06:08:53.742Z,99.90
2019-03-29T06:11:24.165Z,99.90
2019-03-29T06:13:54.631Z,99.90
2019-03-29T06:16:38.067Z,99.90
2019-03-29T06:18:57.031Z,99.90
2019-03-29T06:21:27.307Z,99.90
2019-03-29T06:23:57.728Z,99.90
2019-03-29T06:26:28.078Z,99.90
2019-03-29T06:28:58.475Z,99.90
2019-03-29T06:31:28.982Z,99.90
2019-03-29T06:33:59.392Z,99.90
2019-03-29T06:36:32.016Z,99.90
2019-03-29T06:39:04.445Z,99.90
2019-03-29T06:41:34.875Z,99.90
2019-03-29T06:44:05.243Z,99.90
2019-03-29T06:46:35.611Z,99.90
2019-03-29T06:49:06.222Z,99.90
2019-03-29T06:51:36.546Z,99.90
2019-03-29T06:54:06.928Z,99.90
2019-03-29T06:56:37.338Z,99.90
2019-03-29T06:59:07.851Z,99.90
2019-03-29T07:01:38.182Z,99.90
2019-03-29T07:04:08.561Z,99.90
2019-03-29T07:06:39.040Z,99.90
2019-03-29T07:09:09.328Z,99.90
2019-03-29T07:11:39.878Z,99.90
2019-03-29T07:14:10.366Z,99.90
2019-03-29T07:16:40.740Z,99.90
2019-03-29T07:19:11.136Z,99.90
2019-03-29T07:21:41.553Z,99.90
2019-03-29T07:24:11.913Z,99.90
2019-03-29T07:26:42.314Z,99.90
2019-03-29T07:29:12.592Z,99.90
2019-03-29T07:31:42.965Z,99.90
2019-03-29T07:34:13.331Z,99.90
2019-03-29T07:36:43.702Z,99.90
2019-03-29T07:39:13.998Z,99.90
2019-03-29T07:41:44.325Z,99.90
2019-03-29T07:44:14.747Z,99.90
2019-03-29T07:46:45.167Z,99.90
2019-03-29T07:49:15.614Z,99.90
2019-03-29T07:51:45.998Z,99.90
2019-03-29T07:54:16.364Z,99.90
2019-03-29T07:56:46.798Z,99.90
2019-03-29T07:59:17.186Z,99.90
2019-03-29T08:01:47.569Z,99.90
2019-03-29T08:04:21.389Z,99.90
2019-03-29T08:06:50.123Z,99.90
2019-03-29T08:09:22.561Z,99.90
2019-03-29T08:11:52.532Z,99.90
2019-03-29T08:14:22.896Z,99.90
2019-03-29T08:16:53.235Z,99.90
2019-03-29T08:19:23.603Z,99.90
2019-03-29T08:21:54.058Z,99.90
2019-03-29T08:24:24.469Z,99.90
2019-03-29T08:26:54.896Z,99.90
2019-03-29T08:29:25.250Z,99.90
2019-03-29T08:31:55.848Z,99.90
2019-03-29T08:34:26.322Z,99.90
2019-03-29T08:36:56.695Z,99.90
2019-03-29T08:39:28.419Z,99.90
2019-03-29T08:42:18.678Z,99.90
2019-03-29T08:44:49.384Z,99.90
2019-03-29T08:47:19.780Z,99.90
2019-03-29T08:49:50.188Z,99.90
2019-03-29T08:52:20.526Z,99.90
2019-03-29T08:54:51.371Z,99.90
2019-03-29T08:57:22.069Z,99.90
2019-03-29T08:59:52.476Z,99.90
2019-03-29T09:02:25.092Z,99.90
2019-03-29T09:04:55.255Z,99.90
2019-03-29T09:07:28.023Z,99.90
2019-03-29T09:09:58.142Z,99.90
2019-03-29T09:12:28.536Z,99.90
2019-03-29T09:14:58.962Z,99.90
2019-03-29T09:17:29.420Z,99.90
2019-03-29T09:19:59.862Z,99.90
2019-03-29T09:22:30.188Z,99.90
2019-03-29T09:25:00.751Z,99.90
2019-03-29T09:27:32.159Z,99.90
2019-03-29T09:30:05.118Z,99.90
2019-03-29T09:32:34.971Z,99.90
2019-03-29T09:35:05.351Z,99.90
2019-03-29T09:37:35.747Z,99.90
2019-03-29T09:40:06.708Z,99.90
2019-03-29T09:42:37.112Z,99.90
2019-03-29T09:45:07.673Z,99.90
2019-03-29T09:47:40.615Z,99.90
2019-03-29T09:50:10.921Z,99.90
2019-03-29T09:52:41.755Z,99.90
2019-03-29T09:55:12.322Z,99.90
2019-03-29T09:57:42.638Z,99.90
2019-03-29T10:00:20.763Z,99.90
2019-03-29T10:02:46.002Z,99.90
2019-03-29T10:05:19.841Z,99.90
2019-03-29T10:07:59.989Z,99.90
2019-03-29T10:10:30.434Z,99.90
2019-03-29T10:13:00.806Z,99.90
2019-03-29T10:15:31.296Z,99.90
2019-03-29T10:18:01.739Z,99.90
2019-03-29T10:20:32.086Z,99.80
2019-03-29T10:23:02.430Z,99.50
2019-03-29T10:25:32.865Z,98.00
2019-03-29T10:28:03.252Z,97.00
2019-03-29T10:30:41.558Z,96.90
2019-03-29T10:33:11.921Z,96.90
2019-03-29T10:35:51.682Z,96.90
2019-03-29T10:38:17.831Z,97.60
2019-03-29T10:40:46.407Z,96.50
2019-03-29T10:43:16.878Z,95.70
2019-03-29T10:45:47.329Z,94.00
2019-03-29T10:48:18.013Z,94.80
2019-03-29T10:50:48.408Z,93.00
2019-03-29T10:53:18.766Z,93.50
2019-03-29T10:55:49.125Z,93.70
2019-03-29T10:58:19.537Z,91.90
2019-03-29T11:00:49.952Z,91.30
2019-03-29T11:03:22.844Z,91.60
2019-03-29T11:05:53.226Z,91.80
2019-03-29T11:08:23.678Z,92.30
2019-03-29T11:10:54.021Z,92.20
2019-03-29T11:13:24.479Z,92.40
2019-03-29T11:15:54.899Z,91.80
2019-03-29T11:18:25.214Z,92.20
2019-03-29T11:20:55.730Z,92.60
2019-03-29T11:23:26.123Z,92.30
2019-03-29T11:25:56.524Z,92.20
2019-03-29T11:28:27.096Z,92.50
2019-03-29T11:30:57.488Z,92.90
2019-03-29T11:33:27.799Z,91.40
2019-03-29T11:35:58.174Z,92.00
2019-03-29T11:38:28.541Z,91.50
2019-03-29T11:40:59.017Z,90.80
2019-03-29T11:43:29.469Z,90.70
2019-03-29T11:46:00.326Z,90.60
2019-03-29T11:48:30.691Z,91.30
2019-03-29T11:51:01.057Z,90.60
2019-03-29T11:53:31.440Z,91.20
2019-03-29T11:56:02.748Z,90.50
2019-03-29T11:58:33.121Z,90.30
2019-03-29T12:01:05.531Z,90.40
2019-03-29T12:03:35.802Z,90.80
2019-03-29T12:06:06.141Z,90.80
2019-03-29T12:08:36.581Z,90.50
2019-03-29T12:11:07.118Z,90.20
2019-03-29T12:13:41.291Z,90.60
2019-03-29T12:16:09.662Z,89.60
2019-03-29T12:18:40.010Z,90.20
2019-03-29T12:21:10.482Z,88.90
2019-03-29T12:23:40.928Z,87.90
2019-03-29T12:26:11.386Z,87.30
2019-03-29T12:28:41.843Z,87.20
2019-03-29T12:31:12.823Z,89.10
2019-03-29T12:33:43.254Z,88.20
2019-03-29T12:36:13.699Z,85.30
2019-03-29T12:38:44.039Z,85.50
2019-03-29T12:41:14.421Z,84.50
2019-03-29T12:43:54.936Z,84.90
2019-03-29T12:46:17.405Z,84.80
2019-03-29T12:48:50.165Z,84.30
2019-03-29T12:51:19.879Z,84.80
2019-03-29T12:53:50.267Z,88.70
2019-03-29T12:56:20.611Z,87.20
2019-03-29T12:58:50.930Z,88.40
2019-03-29T13:01:21.349Z,90.00
2019-03-29T13:03:51.747Z,89.40
2019-03-29T13:06:22.170Z,88.70
2019-03-29T13:08:52.529Z,90.30
2019-03-29T13:11:22.949Z,90.00
2019-03-29T13:13:53.325Z,91.00
2019-03-29T13:16:23.691Z,91.10
2019-03-29T13:18:54.220Z,88.50
2019-03-29T13:21:24.778Z,89.50
2019-03-29T13:23:55.065Z,88.50
2019-03-29T13:26:25.451Z,88.30
2019-03-29T13:28:55.885Z,86.90
2019-03-29T13:31:26.209Z,86.20
2019-03-29T13:33:56.559Z,88.50
2019-03-29T13:36:26.949Z,88.10
2019-03-29T13:38:57.380Z,89.50
2019-03-29T13:41:27.830Z,88.90
2019-03-29T13:43:58.178Z,89.00
2019-03-29T13:46:28.521Z,89.30
2019-03-29T13:48:59.522Z,89.80
2019-03-29T13:51:29.893Z,90.10
2019-03-29T13:54:00.275Z,90.50
2019-03-29T13:56:30.723Z,89.90
2019-03-29T13:59:01.090Z,89.60
2019-03-29T14:01:31.484Z,89.90
2019-03-29T14:04:01.831Z,90.20
2019-03-29T14:06:32.270Z,89.30
2019-03-29T14:09:02.706Z,89.90
2019-03-29T14:11:33.209Z,89.30
2019-03-29T14:14:03.503Z,88.60
2019-03-29T14:16:33.865Z,88.90
2019-03-29T14:19:04.392Z,90.30
2019-03-29T14:57:24.916Z,89.20
2019-03-29T14:59:55.319Z,86.20
2019-03-29T15:02:25.636Z,87.10
2019-03-29T15:04:55.926Z,87.00
2019-03-29T15:07:26.768Z,87.30
2019-03-29T15:09:57.304Z,88.00
2019-03-29T15:12:27.666Z,87.00
2019-03-29T15:15:06.140Z,88.40
2019-03-29T15:17:30.103Z,89.30
2019-03-29T15:20:00.476Z,90.20
2019-03-29T15:22:33.095Z,89.50
2019-03-29T15:25:03.042Z,89.90
2019-03-29T15:31:04.755Z,88.60
2019-03-29T15:33:35.091Z,88.70
2019-03-29T15:36:05.648Z,89.80
2019-03-29T15:38:35.942Z,89.10
2019-03-29T15:41:06.347Z,88.50
2019-03-29T15:43:36.586Z,87.80
2019-03-29T15:46:06.898Z,88.10
2019-03-29T15:48:37.317Z,89.80
2019-03-29T15:51:07.627Z,87.90
2019-03-29T15:53:38.006Z,88.00
2019-03-29T15:56:08.238Z,88.80
2019-03-29T15:58:38.518Z,89.40
2019-03-29T16:01:08.868Z,88.00
2019-03-29T16:03:39.170Z,89.00
2019-03-29T16:06:09.562Z,89.80
2019-03-29T16:08:39.927Z,90.30
2019-03-29T16:11:17.126Z,89.60
2019-03-29T16:13:42.314Z,90.10
2019-03-29T16:16:12.685Z,90.80
2019-03-29T16:18:43.030Z,90.20
2019-03-29T16:21:13.439Z,90.50
2019-03-29T16:23:43.762Z,90.40
2019-03-29T16:26:14.038Z,90.40
2019-03-29T16:28:44.379Z,90.00
2019-03-29T16:31:14.740Z,90.00
2019-03-29T16:33:45.119Z,89.70
2019-03-29T16:36:15.372Z,90.00
2019-03-29T16:38:45.711Z,90.30
2019-03-29T16:41:16.056Z,90.60
2019-03-29T16:43:46.394Z,91.20
2019-03-29T16:46:16.752Z,91.00
2019-03-29T16:48:47.603Z,90.80
2019-03-29T16:51:17.899Z,90.80
2019-03-29T16:53:48.188Z,92.80
2019-03-29T16:56:18.519Z,91.40
2019-03-29T16:58:48.884Z,92.30
2019-03-29T17:01:19.831Z,91.60
2019-03-29T17:03:50.222Z,91.90
2019-03-29T17:18:10.911Z,91.80
2019-03-29T17:20:41.278Z,92.10
2019-03-29T17:23:11.691Z,92.20
2019-03-29T17:25:42.093Z,92.40
2019-03-29T17:28:12.366Z,94.40
2019-03-29T17:31:01.970Z,93.50
2019-03-29T17:33:32.329Z,93.50
2019-03-29T17:36:02.747Z,93.80
2019-03-29T17:38:33.282Z,94.10
2019-03-29T17:41:04.024Z,94.20
2019-03-29T17:43:34.485Z,94.30
2019-03-29T17:46:15.400Z,94.60
2019-03-29T17:48:36.838Z,95.30
2019-03-29T17:51:07.234Z,95.10
2019-03-29T17:53:37.537Z,95.00
2019-03-29T17:56:08.490Z,95.10
2019-03-29T17:58:38.873Z,95.30
2019-03-29T18:01:09.230Z,95.40
2019-03-29T18:03:39.614Z,95.40
2019-03-29T18:06:09.939Z,95.50
2019-03-29T18:08:40.322Z,95.70
2019-03-29T18:11:10.691Z,95.70
2019-03-29T18:13:41.026Z,95.90
2019-03-29T18:16:11.359Z,95.90
2019-03-29T18:18:41.718Z,95.90
2019-03-29T18:21:12.100Z,96.10
2019-03-29T18:23:42.524Z,96.00
2019-03-29T18:26:12.828Z,96.00
2019-03-29T18:28:43.217Z,96.30
2019-03-29T18:31:13.703Z,95.90
2019-03-29T18:33:44.621Z,96.10
2019-03-29T18:36:15.022Z,96.20
2019-03-29T18:38:47.525Z,96.20
2019-03-29T18:41:17.927Z,96.40
2019-03-29T18:43:48.396Z,96.50
2019-03-29T18:46:18.774Z,96.70
2019-03-29T18:48:49.120Z,96.70
2019-03-29T18:51:19.476Z,96.90
2019-03-29T18:53:49.800Z,96.80
2019-03-29T18:56:20.280Z,97.20
2019-03-29T18:58:51.626Z,97.00
2019-03-29T19:01:21.967Z,97.00
2019-03-29T19:03:52.597Z,97.00
2019-03-29T19:06:22.991Z,97.00
2019-03-29T19:08:53.397Z,97.10
2019-03-29T19:11:23.704Z,97.00
2019-03-29T19:13:54.068Z,97.10
2019-03-29T19:16:24.393Z,97.10
2019-03-29T19:18:54.854Z,97.10
2019-03-29T19:21:25.772Z,97.00
2019-03-29T19:23:56.201Z,97.10
2019-03-29T19:26:26.642Z,97.00
2019-03-29T19:28:57.416Z,96.80
2019-03-29T19:31:27.739Z,96.70
2019-03-29T19:33:58.411Z,96.70
2019-03-29T19:36:28.796Z,96.70
2019-03-29T19:38:59.932Z,96.80
2019-03-29T19:41:30.401Z,96.80
2019-03-29T19:44:00.801Z,96.90
2019-03-29T19:46:31.187Z,97.10
2019-03-29T19:49:01.551Z,97.30
2019-03-29T19:51:32.020Z,97.20
2019-03-29T19:54:07.662Z,97.30
2019-03-29T19:56:34.493Z,97.30
2019-03-29T19:59:04.921Z,97.30
2019-03-29T20:01:35.214Z,97.30
2019-03-29T20:04:05.754Z,97.30
2019-03-29T20:06:36.126Z,97.40
2019-03-29T20:09:08.920Z,97.20
2019-03-29T20:11:39.257Z,97.50
2019-03-29T20:14:09.876Z,97.30
2019-03-29T20:16:40.239Z,97.50
2019-03-29T20:19:10.689Z,97.30
2019-03-29T20:21:41.029Z,97.20
2019-03-29T20:24:11.430Z,97.20
2019-03-29T20:26:41.994Z,97.10
2019-03-29T20:29:12.373Z,97.30
2019-03-29T20:31:42.732Z,97.20
2019-03-29T20:34:13.269Z,97.30
2019-03-29T20:36:43.684Z,97.40
2019-03-29T20:39:14.056Z,97.30
2019-03-29T20:41:44.392Z,97.30
2019-03-29T20:44:14.848Z,97.70
2019-03-29T20:46:45.312Z,97.70
2019-03-29T20:49:15.675Z,98.00
2019-03-29T20:51:46.231Z,98.40
2019-03-29T20:54:16.817Z,98.60
2019-03-29T20:56:47.166Z,98.70
2019-03-29T20:59:17.578Z,98.80
2019-03-29T21:01:47.900Z,99.00
2019-03-29T21:04:18.235Z,99.30
2019-03-29T21:06:48.528Z,99.70
2019-03-29T21:09:19.007Z,99.90
2019-03-29T21:11:49.438Z,99.90
2019-03-29T21:14:19.794Z,99.90
2019-03-29T21:16:50.120Z,99.90
2019-03-29T21:19:20.424Z,99.90
2019-03-29T21:21:51.015Z,99.90
2019-03-29T21:24:21.398Z,99.90
2019-03-29T21:26:51.794Z,99.90
2019-03-29T21:29:22.643Z,99.90
2019-03-29T21:31:52.983Z,99.90
2019-03-29T21:34:23.320Z,99.90
2019-03-29T21:36:53.688Z,99.90
2019-03-29T21:39:24.025Z,99.90
2019-03-29T21:41:54.423Z,99.90
2019-03-29T21:44:24.711Z,99.90
2019-03-29T21:46:55.058Z,99.90
2019-03-29T21:49:25.406Z,99.90
2019-03-29T21:51:55.763Z,99.90
2019-03-29T21:54:26.108Z,99.90
2019-03-29T21:56:56.489Z,99.90
2019-03-29T21:59:26.899Z,99.90
2019-03-29T22:01:57.278Z,99.90
2019-03-29T22:04:27.643Z,99.90
2019-03-29T22:06:57.977Z,99.90
2019-03-29T22:09:36.871Z,99.90
2019-03-29T22:12:00.336Z,99.90
2019-03-29T22:14:30.806Z,99.90
2019-03-29T22:17:01.148Z,99.90
2019-03-29T22:19:31.539Z,99.90
2019-03-29T22:22:01.876Z,99.90
2019-03-29T22:24:32.219Z,99.90
2019-03-29T22:27:02.611Z,99.90
2019-03-29T22:29:32.924Z,99.90
2019-03-29T22:32:03.398Z,99.90
2019-03-29T22:34:33.752Z,99.90
2019-03-29T22:37:04.198Z,99.90
2019-03-29T22:39:34.566Z,99.90
2019-03-29T22:42:04.880Z,99.90
2019-03-29T22:44:35.188Z,99.90
2019-03-29T22:47:05.699Z,99.90
2019-03-29T22:49:36.032Z,99.90
2019-03-29T22:52:06.380Z,99.90
2019-03-29T22:54:36.714Z,99.90
2019-03-29T22:57:07.108Z,99.90
2019-03-29T22:59:37.486Z,99.90
2019-03-29T23:02:08.037Z,99.90
2019-03-29T23:04:38.386Z,99.90
2019-03-29T23:07:08.790Z,99.90
2019-03-29T23:09:39.108Z,99.90
2019-03-29T23:12:09.469Z,99.90
2019-03-29T23:14:39.809Z,99.90
2019-03-29T23:17:10.119Z,99.90
2019-03-29T23:19:40.539Z,99.90
2019-03-29T23:22:10.963Z,99.90
2019-03-29T23:24:41.315Z,99.90
2019-03-29T23:27:11.699Z,99.90
2019-03-29T23:29:42.126Z,99.90
2019-03-29T23:32:12.492Z,99.90
2019-03-29T23:34:42.945Z,99.90
2019-03-29T23:37:13.363Z,99.90
2019-03-29T23:39:43.739Z,99.90
2019-03-29T23:42:14.067Z,99.90
2019-03-29T23:44:44.436Z,99.90
2019-03-29T23:47:14.771Z,99.90
2019-03-29T23:49:45.221Z,99.90
2019-03-29T23:52:15.564Z,99.90
2019-03-29T23:54:45.934Z,99.90
2019-03-29T23:57:16.327Z,99.90
2019-03-29T23:59:46.708Z,99.90
