createdAt,value
2023-07-26T00:00:03.191Z,60.19
2023-07-26T00:01:03.209Z,52.71
2023-07-26T00:02:03.186Z,55.47
2023-07-26T00:03:03.340Z,39.86
2023-07-26T00:04:03.233Z,48.37
2023-07-26T00:05:03.161Z,42.68
2023-07-26T00:06:03.176Z,58.94
2023-07-26T00:07:03.145Z,41.19
2023-07-26T00:08:03.165Z,41.81
2023-07-26T00:09:03.121Z,53.41
2023-07-26T00:10:03.117Z,49.66
2023-07-26T00:11:03.125Z,54.54
2023-07-26T00:12:03.101Z,39.14
2023-07-26T00:13:03.124Z,58.22
2023-07-26T00:14:03.082Z,60.50
2023-07-26T00:15:03.082Z,55.19
2023-07-26T00:16:03.149Z,53.89
2023-07-26T00:17:03.060Z,60.93
2023-07-26T00:18:03.108Z,64.92
2023-07-26T00:19:03.041Z,52.19
2023-07-26T00:20:03.037Z,44.44
2023-07-26T00:21:03.029Z,57.31
2023-07-26T00:22:03.040Z,56.70
2023-07-26T00:23:03.035Z,56.84
2023-07-26T00:24:03.013Z,52.66
2023-07-26T00:25:03.046Z,61.05
2023-07-26T00:26:02.985Z,49.84
2023-07-26T00:27:03.002Z,42.24
2023-07-26T00:28:02.968Z,56.82
2023-07-26T00:29:02.966Z,55.80
2023-07-26T00:30:02.954Z,52.15
2023-07-26T00:31:02.974Z,47.10
2023-07-26T00:32:02.954Z,39.65
2023-07-26T00:33:02.955Z,60.12
2023-07-26T00:34:02.926Z,60.12
2023-07-26T00:35:02.911Z,44.35
2023-07-26T00:36:02.912Z,55.81
2023-07-26T00:37:02.925Z,56.12
2023-07-26T00:38:02.885Z,59.36
2023-07-26T00:39:02.882Z,56.78
2023-07-26T00:40:02.892Z,52.65
2023-07-26T00:41:02.874Z,57.92
2023-07-26T00:42:02.897Z,49.17
2023-07-26T00:43:02.849Z,52.17
2023-07-26T00:44:02.858Z,56.19
2023-07-26T00:45:02.832Z,50.42
2023-07-26T00:46:02.831Z,50.11
2023-07-26T00:47:02.945Z,52.34
2023-07-26T00:48:02.863Z,60.32
2023-07-26T00:49:02.812Z,40.68
2023-07-26T00:50:02.804Z,41.41
2023-07-26T00:51:02.786Z,44.22
2023-07-26T00:52:02.804Z,47.65
2023-07-26T00:53:02.778Z,55.44
2023-07-26T00:54:02.762Z,57.74
2023-07-26T00:55:02.846Z,50.88
2023-07-26T00:56:02.801Z,52.86
2023-07-26T00:57:02.763Z,57.10
2023-07-26T00:58:02.739Z,53.00
2023-07-26T00:59:04.574Z,42.72
2023-07-26T01:00:02.721Z,60.33
2023-07-26T01:01:02.807Z,56.07
2023-07-26T01:02:02.704Z,56.69
2023-07-26T01:03:02.715Z,53.30
2023-07-26T01:04:02.680Z,55.15
2023-07-26T01:05:02.675Z,50.46
2023-07-26T01:06:02.696Z,56.40
2023-07-26T01:07:02.655Z,49.62
2023-07-26T01:08:02.645Z,42.66
2023-07-26T01:09:02.649Z,50.08
2023-07-26T01:10:02.647Z,46.69
2023-07-26T01:11:02.653Z,48.19
2023-07-26T01:12:02.623Z,63.37
2023-07-26T01:13:02.611Z,54.41
2023-07-26T01:14:02.614Z,48.84
2023-07-26T01:15:02.629Z,41.42
2023-07-26T01:16:02.611Z,48.80
2023-07-26T01:17:02.581Z,44.47
2023-07-26T01:18:02.615Z,53.73
2023-07-26T01:19:02.597Z,40.85
2023-07-26T01:20:02.584Z,55.51
2023-07-26T01:21:02.563Z,51.29
2023-07-26T01:22:03.543Z,53.35
2023-07-26T01:23:02.537Z,54.98
2023-07-26T01:24:02.528Z,47.23
2023-07-26T01:25:02.618Z,51.45
2023-07-26T01:26:02.508Z,53.52
2023-07-26T01:27:02.493Z,43.07
2023-07-26T01:28:02.505Z,44.04
2023-07-26T01:29:02.507Z,47.53
2023-07-26T01:30:02.523Z,52.33
2023-07-26T01:31:02.537Z,59.08
2023-07-26T01:32:02.462Z,48.48
2023-07-26T01:33:02.479Z,48.75
2023-07-26T01:34:02.455Z,41.90
2023-07-26T01:35:02.476Z,47.63
2023-07-26T01:36:02.429Z,53.53
2023-07-26T01:37:02.431Z,50.08
2023-07-26T01:38:02.408Z,44.23
2023-07-26T01:39:02.424Z,47.57
2023-07-26T01:40:02.415Z,54.83
2023-07-26T01:41:02.384Z,59.07
2023-07-26T01:42:02.378Z,52.76
2023-07-26T01:43:02.458Z,49.54
2023-07-26T01:44:02.397Z,52.94
2023-07-26T01:45:02.341Z,55.74
2023-07-26T01:46:02.399Z,48.80
2023-07-26T01:47:02.340Z,57.78
2023-07-26T01:48:02.396Z,59.16
2023-07-26T01:49:02.341Z,52.11
2023-07-26T01:50:02.314Z,42.35
2023-07-26T01:51:02.302Z,39.56
2023-07-26T01:52:02.310Z,46.86
2023-07-26T01:53:02.291Z,43.97
2023-07-26T01:54:02.329Z,58.87
2023-07-26T01:55:02.287Z,56.35
2023-07-26T01:56:02.268Z,55.78
2023-07-26T01:57:02.269Z,53.77
2023-07-26T01:58:02.248Z,47.78
2023-07-26T01:59:03.284Z,48.78
2023-07-26T02:00:02.239Z,56.00
2023-07-26T02:01:02.231Z,46.20
2023-07-26T02:02:02.291Z,54.61
2023-07-26T02:03:02.323Z,39.43
2023-07-26T02:04:02.278Z,49.59
2023-07-26T02:05:02.201Z,38.80
2023-07-26T02:06:02.190Z,49.95
2023-07-26T02:07:02.195Z,54.40
2023-07-26T02:08:02.197Z,54.14
2023-07-26T02:09:02.175Z,47.28
2023-07-26T02:10:02.181Z,56.88
2023-07-26T02:11:02.173Z,57.44
2023-07-26T02:12:02.150Z,54.78
2023-07-26T02:13:02.166Z,49.60
2023-07-26T02:14:02.122Z,57.67
2023-07-26T02:15:02.120Z,44.84
2023-07-26T02:16:02.132Z,48.90
2023-07-26T02:17:02.106Z,55.96
2023-07-26T02:18:02.166Z,60.12
2023-07-26T02:19:02.091Z,55.19
2023-07-26T02:20:02.092Z,52.08
2023-07-26T02:21:02.090Z,51.84
2023-07-26T02:22:02.066Z,46.41
2023-07-26T02:23:02.088Z,51.95
2023-07-26T02:24:02.055Z,48.40
2023-07-26T02:25:02.045Z,52.83
2023-07-26T02:26:02.036Z,58.85
2023-07-26T02:27:02.051Z,57.60
2023-07-26T02:28:02.049Z,52.81
2023-07-26T02:29:02.014Z,53.80
2023-07-26T02:30:02.000Z,57.56
2023-07-26T02:31:02.021Z,59.63
2023-07-26T02:32:02.072Z,51.84
2023-07-26T02:33:02.024Z,59.37
2023-07-26T02:34:01.976Z,59.25
2023-07-26T02:35:01.963Z,53.59
2023-07-26T02:36:01.958Z,56.36
2023-07-26T02:37:01.978Z,60.22
2023-07-26T02:38:01.936Z,56.49
2023-07-26T02:39:01.927Z,56.45
2023-07-26T02:40:01.917Z,48.59
2023-07-26T02:41:01.904Z,50.41
2023-07-26T02:42:02.927Z,56.40
2023-07-26T02:43:01.896Z,59.07
2023-07-26T02:44:01.895Z,57.62
2023-07-26T02:45:01.894Z,54.13
2023-07-26T02:46:01.947Z,58.07
2023-07-26T02:47:01.930Z,51.73
2023-07-26T02:48:01.878Z,51.76
2023-07-26T02:49:01.845Z,59.15
2023-07-26T02:50:01.853Z,59.27
2023-07-26T02:51:01.846Z,55.91
2023-07-26T02:52:01.866Z,57.71
2023-07-26T02:53:01.817Z,59.91
2023-07-26T02:54:01.830Z,58.58
2023-07-26T02:55:01.876Z,50.69
2023-07-26T02:56:01.803Z,56.58
2023-07-26T02:57:01.811Z,57.65
2023-07-26T02:58:01.777Z,56.61
2023-07-26T02:59:01.771Z,55.32
2023-07-26T03:00:01.765Z,49.55
2023-07-26T03:01:01.851Z,57.83
2023-07-26T03:02:01.770Z,55.57
2023-07-26T03:03:01.875Z,50.15
2023-07-26T03:04:01.736Z,54.92
2023-07-26T03:05:01.722Z,53.85
2023-07-26T03:06:01.734Z,52.54
2023-07-26T03:07:01.708Z,57.85
2023-07-26T03:08:01.694Z,57.73
2023-07-26T03:09:01.690Z,61.64
2023-07-26T03:10:01.679Z,60.22
2023-07-26T03:11:01.707Z,56.89
2023-07-26T03:12:01.661Z,58.48
2023-07-26T03:13:01.666Z,58.51
2023-07-26T03:14:01.646Z,57.71
2023-07-26T03:15:01.661Z,56.05
2023-07-26T03:16:01.672Z,59.30
2023-07-26T03:17:15.845Z,59.88
2023-07-26T03:18:03.667Z,58.40
2023-07-26T03:19:01.610Z,60.32
2023-07-26T03:20:01.602Z,59.09
2023-07-26T03:21:01.627Z,57.48
2023-07-26T03:22:01.589Z,57.17
2023-07-26T03:23:01.580Z,60.15
2023-07-26T03:24:01.567Z,58.23
2023-07-26T03:25:01.617Z,61.48
2023-07-26T03:26:01.592Z,60.04
2023-07-26T03:27:01.543Z,58.47
2023-07-26T03:28:01.521Z,57.89
2023-07-26T03:29:02.538Z,56.33
2023-07-26T03:30:01.535Z,58.95
2023-07-26T03:31:02.522Z,59.67
2023-07-26T03:32:01.502Z,60.53
2023-07-26T03:33:01.547Z,57.05
2023-07-26T03:34:01.521Z,59.48
2023-07-26T03:35:01.508Z,60.27
2023-07-26T03:36:01.479Z,61.79
2023-07-26T03:37:01.463Z,58.25
2023-07-26T03:38:01.457Z,55.90
2023-07-26T03:39:01.455Z,56.85
2023-07-26T03:40:01.466Z,59.41
2023-07-26T03:41:01.429Z,60.17
2023-07-26T03:42:01.421Z,60.16
2023-07-26T03:43:01.417Z,60.99
2023-07-26T03:44:01.424Z,61.50
2023-07-26T03:45:01.445Z,60.45
2023-07-26T03:46:01.443Z,60.57
2023-07-26T03:47:01.385Z,55.79
2023-07-26T03:48:01.425Z,55.44
2023-07-26T03:49:01.389Z,59.48
2023-07-26T03:50:01.390Z,57.18
2023-07-26T03:51:01.354Z,58.96
2023-07-26T03:52:01.348Z,56.96
2023-07-26T03:53:01.348Z,55.14
2023-07-26T03:54:01.358Z,60.24
2023-07-26T03:55:01.328Z,58.37
2023-07-26T03:56:01.322Z,59.50
2023-07-26T03:57:01.321Z,62.36
2023-07-26T03:58:01.317Z,57.86
2023-07-26T03:59:01.318Z,57.70
2023-07-26T04:00:01.290Z,58.57
2023-07-26T04:01:01.318Z,58.93
2023-07-26T04:02:01.293Z,62.16
2023-07-26T04:03:01.406Z,57.03
2023-07-26T04:04:01.440Z,59.30
2023-07-26T04:05:02.252Z,59.97
2023-07-26T04:06:01.244Z,54.29
2023-07-26T04:07:01.270Z,56.26
2023-07-26T04:08:01.258Z,60.64
2023-07-26T04:09:01.246Z,58.26
2023-07-26T04:10:01.228Z,56.89
2023-07-26T04:11:01.210Z,62.27
2023-07-26T04:12:01.202Z,61.37
2023-07-26T04:13:01.229Z,57.07
2023-07-26T04:14:01.187Z,57.18
2023-07-26T04:15:01.162Z,60.88
2023-07-26T04:16:01.217Z,59.20
2023-07-26T04:17:01.157Z,63.71
2023-07-26T04:18:01.245Z,60.66
2023-07-26T04:19:01.140Z,60.89
2023-07-26T04:20:01.139Z,60.93
2023-07-26T04:21:01.125Z,59.54
2023-07-26T04:22:01.115Z,59.93
2023-07-26T04:23:01.135Z,59.86
2023-07-26T04:24:01.102Z,59.99
2023-07-26T04:25:01.126Z,60.91
2023-07-26T04:26:01.096Z,62.32
2023-07-26T04:27:01.086Z,60.42
2023-07-26T04:28:01.103Z,61.30
2023-07-26T04:29:01.064Z,62.69
2023-07-26T04:30:01.057Z,62.58
2023-07-26T04:31:01.071Z,59.02
2023-07-26T04:32:01.040Z,60.65
2023-07-26T04:33:01.081Z,60.64
2023-07-26T04:34:01.030Z,59.89
2023-07-26T04:35:01.018Z,61.06
2023-07-26T04:36:01.006Z,57.43
2023-07-26T04:37:01.000Z,61.55
2023-07-26T04:38:01.052Z,58.51
2023-07-26T04:39:00.984Z,58.02
2023-07-26T04:40:00.976Z,57.89
2023-07-26T04:41:00.976Z,59.83
2023-07-26T04:42:00.988Z,61.32
2023-07-26T04:43:00.972Z,61.66
2023-07-26T04:44:00.943Z,60.38
2023-07-26T04:45:00.942Z,60.16
2023-07-26T04:46:00.925Z,61.17
2023-07-26T04:47:00.959Z,59.82
2023-07-26T04:48:00.940Z,60.22
2023-07-26T04:49:00.911Z,55.04
2023-07-26T04:50:00.903Z,60.77
2023-07-26T04:51:00.887Z,60.94
2023-07-26T04:52:00.920Z,61.28
2023-07-26T04:53:00.865Z,60.89
2023-07-26T04:54:02.940Z,58.26
2023-07-26T04:55:00.868Z,61.41
2023-07-26T04:56:00.870Z,62.41
2023-07-26T04:57:00.868Z,57.75
2023-07-26T04:58:00.834Z,62.55
2023-07-26T04:59:00.826Z,63.15
2023-07-26T05:00:00.820Z,59.73
2023-07-26T05:01:00.871Z,57.65
2023-07-26T05:02:00.818Z,55.56
2023-07-26T05:03:00.834Z,61.67
2023-07-26T05:04:00.840Z,54.36
2023-07-26T05:05:00.784Z,62.69
2023-07-26T05:06:00.795Z,61.96
2023-07-26T05:07:00.762Z,54.90
2023-07-26T05:08:00.752Z,60.42
2023-07-26T05:09:00.761Z,57.58
2023-07-26T05:10:00.747Z,57.07
2023-07-26T05:11:00.750Z,60.53
2023-07-26T05:12:00.719Z,56.63
2023-07-26T05:13:00.756Z,61.07
2023-07-26T05:14:00.711Z,61.53
2023-07-26T05:15:00.715Z,63.47
2023-07-26T05:16:00.757Z,61.60
2023-07-26T05:17:00.751Z,61.36
2023-07-26T05:18:00.738Z,56.00
2023-07-26T05:19:00.665Z,61.24
2023-07-26T05:20:00.712Z,63.81
2023-07-26T05:21:00.679Z,60.18
2023-07-26T05:22:00.649Z,62.08
2023-07-26T05:23:00.645Z,59.00
2023-07-26T05:24:00.639Z,61.12
2023-07-26T05:25:00.716Z,62.50
2023-07-26T05:26:00.627Z,60.21
2023-07-26T05:27:00.609Z,61.07
2023-07-26T05:28:00.596Z,62.08
2023-07-26T05:29:00.590Z,61.87
2023-07-26T05:30:00.639Z,58.35
2023-07-26T05:31:00.607Z,60.18
2023-07-26T05:32:00.593Z,63.87
2023-07-26T05:33:00.626Z,63.76
2023-07-26T05:34:00.588Z,61.18
2023-07-26T05:35:00.567Z,57.33
2023-07-26T05:36:00.532Z,62.05
2023-07-26T05:37:00.533Z,62.88
2023-07-26T05:38:00.532Z,63.94
2023-07-26T05:39:00.545Z,60.55
2023-07-26T05:40:00.517Z,64.04
2023-07-26T05:41:00.497Z,62.93
2023-07-26T05:42:00.492Z,58.47
2023-07-26T05:43:00.828Z,63.39
2023-07-26T05:44:01.497Z,62.35
2023-07-26T05:45:00.464Z,58.20
2023-07-26T05:46:00.488Z,59.38
2023-07-26T05:47:00.444Z,64.00
2023-07-26T05:48:00.523Z,59.15
2023-07-26T05:49:00.453Z,62.29
2023-07-26T05:50:00.422Z,57.53
2023-07-26T05:51:00.418Z,60.70
2023-07-26T05:52:00.414Z,50.24
2023-07-26T05:53:00.446Z,61.26
2023-07-26T05:54:00.390Z,59.07
2023-07-26T05:55:00.390Z,58.61
2023-07-26T05:56:00.375Z,59.24
2023-07-26T05:57:00.368Z,61.73
2023-07-26T05:58:00.386Z,58.69
2023-07-26T05:59:00.355Z,59.76
2023-07-26T06:00:00.369Z,59.42
2023-07-26T06:01:00.337Z,59.34
2023-07-26T06:02:00.366Z,57.36
2023-07-26T06:03:00.403Z,58.39
2023-07-26T06:04:00.313Z,58.87
2023-07-26T06:05:00.302Z,57.90
2023-07-26T06:06:00.326Z,59.83
2023-07-26T06:07:00.312Z,60.55
2023-07-26T06:08:00.286Z,57.74
2023-07-26T06:09:00.273Z,57.29
2023-07-26T06:10:00.265Z,61.16
2023-07-26T06:11:00.255Z,59.10
2023-07-26T06:12:00.453Z,58.27
2023-07-26T06:13:00.250Z,62.07
2023-07-26T06:14:00.338Z,59.47
2023-07-26T06:15:00.232Z,56.59
2023-07-26T06:16:00.225Z,54.26
2023-07-26T06:17:00.237Z,59.69
2023-07-26T06:18:00.222Z,56.52
2023-07-26T06:19:00.194Z,56.38
2023-07-26T06:20:00.173Z,58.22
2023-07-26T06:21:00.171Z,57.07
2023-07-26T06:22:00.197Z,60.70
2023-07-26T06:23:00.169Z,63.41
2023-07-26T06:24:00.153Z,59.26
2023-07-26T06:25:00.203Z,62.28
2023-07-26T06:26:00.144Z,60.33
2023-07-26T06:27:00.185Z,61.61
2023-07-26T06:28:00.134Z,55.95
2023-07-26T06:29:00.127Z,62.31
2023-07-26T06:30:00.127Z,58.08
2023-07-26T06:31:00.168Z,61.15
2023-07-26T06:32:00.142Z,58.54
2023-07-26T06:33:00.103Z,58.90
2023-07-26T06:34:00.126Z,61.43
2023-07-26T06:35:00.068Z,60.35
2023-07-26T06:36:00.103Z,53.45
2023-07-26T06:37:00.080Z,60.06
2023-07-26T06:38:00.039Z,59.48
2023-07-26T06:39:00.033Z,57.38
2023-07-26T06:40:00.039Z,57.97
2023-07-26T06:41:00.067Z,60.04
2023-07-26T06:42:00.021Z,58.64
2023-07-26T06:43:00.008Z,61.61
2023-07-26T06:44:00.000Z,58.62
2023-07-26T06:45:00.001Z,58.83
2023-07-26T06:46:00.064Z,61.88
2023-07-26T06:47:00.025Z,60.17
2023-07-26T06:48:00.032Z,59.60
2023-07-26T06:48:59.967Z,56.33
2023-07-26T06:49:59.956Z,59.82
2023-07-26T06:50:59.970Z,61.61
2023-07-26T06:51:59.945Z,57.78
2023-07-26T06:52:59.939Z,59.50
2023-07-26T06:53:59.932Z,56.06
2023-07-26T06:54:59.939Z,57.47
2023-07-26T06:55:59.940Z,60.53
2023-07-26T06:56:59.917Z,57.29
2023-07-26T06:57:59.898Z,54.90
2023-07-26T06:58:59.893Z,58.70
2023-07-26T06:59:59.914Z,59.87
2023-07-26T07:00:59.878Z,58.16
2023-07-26T07:01:59.875Z,57.30
2023-07-26T07:02:59.867Z,56.17
2023-07-26T07:04:12.497Z,59.15
2023-07-26T07:05:01.928Z,59.89
2023-07-26T07:05:59.840Z,57.65
2023-07-26T07:06:59.850Z,55.76
2023-07-26T07:07:59.821Z,59.09
2023-07-26T07:08:59.832Z,56.29
2023-07-26T07:09:59.833Z,57.42
2023-07-26T07:10:59.803Z,57.22
2023-07-26T07:11:59.853Z,57.83
2023-07-26T07:12:59.788Z,58.48
2023-07-26T07:13:59.798Z,58.70
2023-07-26T07:14:59.792Z,59.38
2023-07-26T07:15:59.791Z,55.98
2023-07-26T07:16:59.751Z,58.06
2023-07-26T07:18:14.348Z,53.43
2023-07-26T07:19:01.766Z,54.49
2023-07-26T07:19:59.734Z,58.81
2023-07-26T07:20:59.774Z,57.06
2023-07-26T07:21:59.798Z,56.85
2023-07-26T07:22:59.725Z,56.31
2023-07-26T07:23:59.720Z,55.30
2023-07-26T07:24:59.744Z,58.64
2023-07-26T07:25:59.688Z,58.91
2023-07-26T07:26:59.679Z,58.52
2023-07-26T07:27:59.662Z,57.96
2023-07-26T07:28:59.687Z,60.23
2023-07-26T07:29:59.648Z,57.78
2023-07-26T07:30:59.642Z,54.82
2023-07-26T07:32:12.032Z,54.19
2023-07-26T07:33:01.792Z,57.10
2023-07-26T07:33:59.638Z,52.92
2023-07-26T07:34:59.611Z,54.29
2023-07-26T07:35:59.611Z,59.89
2023-07-26T07:36:59.604Z,55.50
2023-07-26T07:37:59.616Z,60.37
2023-07-26T07:38:59.608Z,55.21
2023-07-26T07:39:59.600Z,57.96
2023-07-26T07:40:59.561Z,59.24
2023-07-26T07:41:59.555Z,53.48
2023-07-26T07:42:59.574Z,57.90
2023-07-26T07:43:59.539Z,53.10
2023-07-26T07:44:59.540Z,54.62
2023-07-26T07:45:59.589Z,57.95
2023-07-26T07:47:03.234Z,60.88
2023-07-26T07:48:01.579Z,61.00
2023-07-26T07:48:59.511Z,59.02
2023-07-26T07:49:59.503Z,58.27
2023-07-26T07:50:59.515Z,50.94
2023-07-26T07:51:59.499Z,54.80
2023-07-26T07:52:59.649Z,56.03
2023-07-26T07:53:59.491Z,57.42
2023-07-26T07:54:59.468Z,56.20
2023-07-26T07:55:59.451Z,57.89
2023-07-26T07:56:59.481Z,56.53
2023-07-26T07:57:59.528Z,51.95
2023-07-26T07:58:59.440Z,54.50
2023-07-26T07:59:59.424Z,53.95
2023-07-26T08:00:59.482Z,54.45
2023-07-26T08:02:00.484Z,56.88
2023-07-26T08:02:59.435Z,57.87
2023-07-26T08:03:59.445Z,53.15
2023-07-26T08:04:59.380Z,58.68
2023-07-26T08:05:59.391Z,53.26
2023-07-26T08:06:59.747Z,55.54
2023-07-26T08:08:00.399Z,55.25
2023-07-26T08:08:59.360Z,55.30
2023-07-26T08:09:59.348Z,57.90
2023-07-26T08:10:59.340Z,56.45
2023-07-26T08:11:59.345Z,50.30
2023-07-26T08:12:59.339Z,54.39
2023-07-26T08:13:59.314Z,56.29
2023-07-26T08:14:59.304Z,56.45
2023-07-26T08:16:02.122Z,53.30
2023-07-26T08:16:59.377Z,53.87
2023-07-26T08:17:59.293Z,56.18
2023-07-26T08:18:59.281Z,53.88
2023-07-26T08:19:59.264Z,55.53
2023-07-26T08:20:59.266Z,58.63
2023-07-26T08:21:59.281Z,56.12
2023-07-26T08:23:00.314Z,54.93
2023-07-26T08:23:59.247Z,55.32
2023-07-26T08:24:59.291Z,51.41
2023-07-26T08:25:59.242Z,53.18
2023-07-26T08:26:59.257Z,51.71
2023-07-26T08:27:59.222Z,52.58
2023-07-26T08:28:59.206Z,56.19
2023-07-26T08:29:59.189Z,57.75
2023-07-26T08:30:59.213Z,57.41
2023-07-26T08:31:59.220Z,59.04
2023-07-26T08:32:59.278Z,54.11
2023-07-26T08:33:59.161Z,56.48
2023-07-26T08:34:59.154Z,55.58
2023-07-26T08:35:59.166Z,58.11
2023-07-26T08:36:59.142Z,57.39
2023-07-26T08:37:59.136Z,57.86
2023-07-26T08:38:59.136Z,54.76
2023-07-26T08:39:59.150Z,56.08
2023-07-26T08:40:59.144Z,58.24
2023-07-26T08:41:59.101Z,59.97
2023-07-26T08:42:59.097Z,58.35
2023-07-26T08:43:59.076Z,55.52
2023-07-26T08:44:59.108Z,56.44
2023-07-26T08:45:59.177Z,56.20
2023-07-26T08:46:59.059Z,55.30
2023-07-26T08:47:59.085Z,56.98
2023-07-26T08:48:59.044Z,54.20
2023-07-26T08:49:59.071Z,55.93
2023-07-26T08:50:59.064Z,54.41
2023-07-26T08:51:59.061Z,56.26
2023-07-26T08:52:59.011Z,56.36
2023-07-26T08:53:59.030Z,53.06
2023-07-26T08:54:59.135Z,57.43
2023-07-26T08:55:59.000Z,55.61
2023-07-26T08:56:59.029Z,55.41
2023-07-26T08:57:58.986Z,58.95
2023-07-26T08:58:58.990Z,56.94
2023-07-26T08:59:58.958Z,55.38
2023-07-26T09:00:59.056Z,55.96
2023-07-26T09:02:03.693Z,52.67
2023-07-26T09:03:01.040Z,50.26
2023-07-26T09:04:00.176Z,52.65
2023-07-26T09:04:59.937Z,54.52
2023-07-26T09:05:58.931Z,54.99
2023-07-26T09:06:58.925Z,53.87
2023-07-26T09:07:58.900Z,56.02
2023-07-26T09:08:58.928Z,56.10
2023-07-26T09:09:58.893Z,59.30
2023-07-26T09:10:58.890Z,58.51
2023-07-26T09:11:58.884Z,58.21
2023-07-26T09:12:58.882Z,57.08
2023-07-26T09:13:58.890Z,56.83
2023-07-26T09:14:58.852Z,57.35
2023-07-26T09:15:58.867Z,57.46
2023-07-26T09:16:58.850Z,58.24
2023-07-26T09:17:58.888Z,59.48
2023-07-26T09:18:58.815Z,55.08
2023-07-26T09:19:58.820Z,55.76
2023-07-26T09:20:58.810Z,55.83
2023-07-26T09:21:58.788Z,51.70
2023-07-26T09:22:58.810Z,58.69
2023-07-26T09:23:58.775Z,54.25
2023-07-26T09:24:58.801Z,55.99
2023-07-26T09:25:58.765Z,56.00
2023-07-26T09:26:58.796Z,51.75
2023-07-26T09:27:58.778Z,55.65
2023-07-26T09:28:58.746Z,57.33
2023-07-26T09:29:58.735Z,50.41
2023-07-26T09:30:58.763Z,51.71
2023-07-26T09:31:58.749Z,50.70
2023-07-26T09:32:58.731Z,56.87
2023-07-26T09:33:58.700Z,53.17
2023-07-26T09:34:58.742Z,55.62
2023-07-26T09:35:58.702Z,52.35
2023-07-26T09:36:58.707Z,56.07
2023-07-26T09:37:58.668Z,52.23
2023-07-26T09:38:58.680Z,52.86
2023-07-26T09:39:58.656Z,53.72
2023-07-26T09:40:58.657Z,51.12
2023-07-26T09:41:58.665Z,52.18
2023-07-26T09:42:58.650Z,55.03
2023-07-26T09:44:00.810Z,52.25
2023-07-26T09:45:00.035Z,53.93
2023-07-26T09:45:59.636Z,51.72
2023-07-26T09:46:58.691Z,53.35
2023-07-26T09:48:59.602Z,52.51
2023-07-26T09:50:15.632Z,50.75
2023-07-26T09:51:20.253Z,58.17
2023-07-26T09:53:00.140Z,51.28
2023-07-26T09:53:58.571Z,54.33
2023-07-26T09:54:58.544Z,48.64
2023-07-26T09:56:01.368Z,51.72
2023-07-26T09:56:59.533Z,54.46
2023-07-26T09:57:58.518Z,56.38
2023-07-26T09:58:58.531Z,53.43
2023-07-26T10:00:02.709Z,54.49
2023-07-26T10:00:58.590Z,56.39
2023-07-26T10:01:58.488Z,51.56
2023-07-26T10:02:58.532Z,54.22
2023-07-26T10:03:58.466Z,54.12
2023-07-26T10:04:58.488Z,53.31
2023-07-26T10:05:58.476Z,54.86
2023-07-26T10:06:58.470Z,54.89
2023-07-26T10:08:01.054Z,52.60
2023-07-26T10:08:59.424Z,52.63
2023-07-26T10:09:58.459Z,53.05
2023-07-26T10:10:58.420Z,53.55
2023-07-26T10:11:58.401Z,52.84
2023-07-26T10:12:58.396Z,54.57
2023-07-26T10:13:58.396Z,53.15
2023-07-26T10:14:58.404Z,48.61
2023-07-26T10:15:58.371Z,52.76
2023-07-26T10:16:58.407Z,51.65
2023-07-26T10:17:58.413Z,53.44
2023-07-26T10:18:58.344Z,58.39
2023-07-26T10:19:58.393Z,63.69
2023-07-26T10:20:58.339Z,54.27
2023-07-26T10:21:58.333Z,54.53
2023-07-26T10:22:58.317Z,54.19
2023-07-26T10:23:58.510Z,54.63
2023-07-26T10:24:59.366Z,57.48
2023-07-26T10:25:59.298Z,54.84
2023-07-26T10:26:58.301Z,54.23
2023-07-26T10:27:58.287Z,51.46
2023-07-26T10:28:58.919Z,54.51
2023-07-26T10:29:58.259Z,52.98
2023-07-26T10:30:58.258Z,51.28
2023-07-26T10:31:58.253Z,51.84
2023-07-26T10:32:58.282Z,56.46
2023-07-26T10:33:58.265Z,50.38
2023-07-26T10:34:58.234Z,52.47
2023-07-26T10:35:58.225Z,52.65
2023-07-26T10:36:58.211Z,55.80
2023-07-26T10:37:58.236Z,55.66
2023-07-26T10:38:58.225Z,55.48
2023-07-26T10:39:58.183Z,47.67
2023-07-26T10:40:58.177Z,43.80
2023-07-26T10:41:58.169Z,50.66
2023-07-26T10:42:58.188Z,50.19
2023-07-26T10:43:58.151Z,48.71
2023-07-26T10:44:58.172Z,51.27
2023-07-26T10:45:58.167Z,52.12
2023-07-26T10:46:58.136Z,55.57
2023-07-26T10:47:58.194Z,50.79
2023-07-26T10:48:58.131Z,50.03
2023-07-26T10:49:58.114Z,51.14
2023-07-26T10:50:58.106Z,51.93
2023-07-26T10:51:58.138Z,52.91
2023-07-26T10:52:58.111Z,52.67
2023-07-26T10:53:58.075Z,51.40
2023-07-26T10:54:58.069Z,53.00
2023-07-26T10:55:58.065Z,53.30
2023-07-26T10:56:58.081Z,48.27
2023-07-26T10:57:58.068Z,52.86
2023-07-26T10:58:58.076Z,51.50
2023-07-26T10:59:58.032Z,52.79
2023-07-26T11:00:58.029Z,48.34
2023-07-26T11:01:58.085Z,49.54
2023-07-26T11:02:58.064Z,46.16
2023-07-26T11:03:58.012Z,47.61
2023-07-26T11:04:59.083Z,48.65
2023-07-26T11:05:58.989Z,49.97
2023-07-26T11:06:58.013Z,47.40
2023-07-26T11:07:57.981Z,54.90
2023-07-26T11:08:57.963Z,49.90
2023-07-26T11:09:57.964Z,51.78
2023-07-26T11:10:57.942Z,52.21
2023-07-26T11:11:57.970Z,54.56
2023-07-26T11:12:57.931Z,53.92
2023-07-26T11:13:57.922Z,54.91
2023-07-26T11:15:47.942Z,54.15
2023-07-26T11:16:17.216Z,52.18
2023-07-26T11:16:59.151Z,49.75
2023-07-26T11:17:58.907Z,51.66
2023-07-26T11:18:57.895Z,52.30
2023-07-26T11:19:57.878Z,49.52
2023-07-26T11:20:57.890Z,50.43
2023-07-26T11:21:57.884Z,51.85
2023-07-26T11:22:57.849Z,52.53
2023-07-26T11:23:57.845Z,50.40
2023-07-26T11:24:57.857Z,53.61
2023-07-26T11:25:57.855Z,53.58
2023-07-26T11:26:57.841Z,53.09
2023-07-26T11:27:57.809Z,54.07
2023-07-26T11:28:57.804Z,51.26
2023-07-26T11:29:57.793Z,51.01
2023-07-26T11:30:57.822Z,51.39
2023-07-26T11:31:57.846Z,50.46
2023-07-26T11:32:57.803Z,52.00
2023-07-26T11:33:57.765Z,50.05
2023-07-26T11:34:57.760Z,52.15
2023-07-26T11:35:57.789Z,53.06
2023-07-26T11:36:57.745Z,52.10
2023-07-26T11:37:57.732Z,54.88
2023-07-26T11:38:57.739Z,55.08
2023-07-26T11:39:57.721Z,51.49
2023-07-26T11:40:57.739Z,50.16
2023-07-26T11:41:57.713Z,51.04
2023-07-26T11:42:57.700Z,54.97
2023-07-26T11:43:57.689Z,56.28
2023-07-26T11:44:57.705Z,54.56
2023-07-26T11:45:57.924Z,52.84
2023-07-26T11:46:57.772Z,49.40
2023-07-26T11:47:57.690Z,48.93
2023-07-26T11:48:57.654Z,48.08
2023-07-26T11:49:57.662Z,50.18
2023-07-26T11:50:57.633Z,51.53
2023-07-26T11:51:58.385Z,56.30
2023-07-26T11:52:58.625Z,55.24
2023-07-26T11:53:57.606Z,52.67
2023-07-26T11:54:57.627Z,54.28
2023-07-26T11:55:57.591Z,56.14
2023-07-26T11:56:57.601Z,51.67
2023-07-26T11:57:57.584Z,54.25
2023-07-26T11:58:57.602Z,55.08
2023-07-26T11:59:57.592Z,56.32
2023-07-26T12:00:57.562Z,56.01
2023-07-26T12:01:57.600Z,56.91
2023-07-26T12:02:57.567Z,55.82
2023-07-26T12:03:57.621Z,55.38
2023-07-26T12:04:57.545Z,56.64
2023-07-26T12:05:58.893Z,61.42
2023-07-26T12:06:58.517Z,59.97
2023-07-26T12:07:57.510Z,61.63
2023-07-26T12:08:57.518Z,62.32
2023-07-26T12:09:57.489Z,64.96
2023-07-26T12:10:57.480Z,65.12
2023-07-26T12:11:59.544Z,63.63
2023-07-26T12:12:57.528Z,70.33
2023-07-26T12:13:57.491Z,72.89
2023-07-26T12:14:57.457Z,68.81
2023-07-26T12:15:57.458Z,67.68
2023-07-26T12:16:57.482Z,63.80
2023-07-26T12:17:57.485Z,62.24
2023-07-26T12:18:57.450Z,60.47
2023-07-26T12:19:57.448Z,59.80
2023-07-26T12:21:02.228Z,62.55
2023-07-26T12:21:59.397Z,63.44
2023-07-26T12:22:57.413Z,56.81
2023-07-26T12:23:58.750Z,56.93
2023-07-26T12:24:57.449Z,57.70
2023-07-26T12:25:57.453Z,57.61
2023-07-26T12:26:57.355Z,56.98
2023-07-26T12:27:57.369Z,57.49
2023-07-26T12:28:57.336Z,57.80
2023-07-26T12:29:57.324Z,56.25
2023-07-26T12:30:57.317Z,58.20
2023-07-26T12:31:57.384Z,57.14
2023-07-26T12:32:57.336Z,52.95
2023-07-26T12:33:57.292Z,51.76
2023-07-26T12:34:57.292Z,55.16
2023-07-26T12:35:57.280Z,56.98
2023-07-26T12:36:57.309Z,61.14
2023-07-26T12:37:57.295Z,58.91
2023-07-26T12:38:57.254Z,60.38
2023-07-26T12:39:57.261Z,60.26
2023-07-26T12:40:57.244Z,58.29
2023-07-26T12:41:57.262Z,61.47
2023-07-26T12:42:57.231Z,56.94
2023-07-26T12:43:57.404Z,58.00
2023-07-26T12:44:57.212Z,59.23
2023-07-26T12:45:57.229Z,60.69
2023-07-26T12:47:26.696Z,66.61
2023-07-26T12:47:59.253Z,76.21
2023-07-26T12:48:57.333Z,70.68
2023-07-26T12:49:57.193Z,73.03
2023-07-26T12:50:57.222Z,70.64
2023-07-26T12:51:57.171Z,68.15
2023-07-26T12:52:57.147Z,66.41
2023-07-26T12:53:57.218Z,63.09