createdAt,value
2023-02-09T00:00:51.159Z,788.00
2023-02-09T00:01:51.231Z,789.00
2023-02-09T00:02:51.132Z,788.00
2023-02-09T00:03:51.172Z,786.00
2023-02-09T00:04:51.066Z,786.00
2023-02-09T00:05:51.077Z,786.00
2023-02-09T00:55:25.104Z,743.00
2023-02-09T00:56:26.028Z,742.00
2023-02-09T00:57:25.984Z,740.00
2023-02-09T00:58:25.942Z,738.00
2023-02-09T00:59:25.899Z,736.00
2023-02-09T01:00:25.863Z,737.00
2023-02-09T01:01:25.860Z,739.00
2023-02-09T01:02:25.785Z,740.00
2023-02-09T01:03:25.740Z,734.00
2023-02-09T01:04:25.734Z,733.00
2023-02-09T01:05:25.653Z,733.00
2023-02-09T01:06:25.599Z,731.00
2023-02-09T01:07:25.554Z,734.00
2023-02-09T01:08:25.497Z,734.00
2023-02-09T01:09:25.451Z,734.00
2023-02-09T01:10:25.402Z,734.00
2023-02-09T01:11:25.367Z,733.00
2023-02-09T01:12:25.290Z,734.00
2023-02-09T01:13:25.249Z,733.00
2023-02-09T01:14:25.197Z,732.00
2023-02-09T01:15:25.170Z,731.00
2023-02-09T01:16:25.229Z,729.00
2023-02-09T01:17:25.083Z,732.00
2023-02-09T01:18:25.015Z,728.00
2023-02-09T01:19:24.965Z,728.00
2023-02-09T01:20:24.922Z,724.00
2023-02-09T01:21:24.899Z,717.00
2023-02-09T01:22:24.845Z,716.00
2023-02-09T01:23:24.811Z,717.00
2023-02-09T01:24:24.760Z,719.00
2023-02-09T01:25:24.726Z,719.00
2023-02-09T01:26:24.662Z,719.00
2023-02-09T01:27:24.665Z,717.00
2023-02-09T01:28:24.679Z,716.00
2023-02-09T01:29:24.567Z,716.00
2023-02-09T01:30:24.526Z,714.00
2023-02-09T01:31:24.694Z,716.00
2023-02-09T01:32:24.460Z,715.00
2023-02-09T01:33:24.406Z,713.00
2023-02-09T01:34:24.372Z,715.00
2023-02-09T01:35:24.323Z,714.00
2023-02-09T01:36:24.283Z,708.00
2023-02-09T01:37:24.242Z,709.00
2023-02-09T01:38:24.216Z,711.00
2023-02-09T01:39:24.171Z,709.00
2023-02-09T01:40:24.140Z,710.00
2023-02-09T01:41:24.080Z,709.00
2023-02-09T01:42:24.041Z,706.00
2023-02-09T01:43:24.010Z,706.00
2023-02-09T01:44:23.941Z,710.00
2023-02-09T01:45:23.890Z,705.00
2023-02-09T01:46:23.859Z,702.00
2023-02-09T01:47:23.799Z,701.00
2023-02-09T01:48:23.745Z,700.00
2023-02-09T01:49:23.703Z,699.00
2023-02-09T01:50:23.663Z,697.00
2023-02-09T01:51:23.606Z,698.00
2023-02-09T01:52:23.562Z,697.00
2023-02-09T01:53:23.519Z,699.00
2023-02-09T01:54:23.480Z,698.00
2023-02-09T01:55:23.437Z,700.00
2023-02-09T01:56:23.397Z,701.00
2023-02-09T01:57:23.353Z,699.00
2023-02-09T01:58:23.318Z,698.00
2023-02-09T01:59:23.306Z,698.00
2023-02-09T02:00:23.233Z,698.00
2023-02-09T02:01:23.298Z,698.00
2023-02-09T02:02:23.190Z,695.00
2023-02-09T02:03:23.100Z,697.00
2023-02-09T02:04:23.062Z,694.00
2023-02-09T02:05:23.024Z,692.00
2023-02-09T02:06:22.988Z,691.00
2023-02-09T02:07:22.942Z,694.00
2023-02-09T02:08:22.894Z,691.00
2023-02-09T02:09:22.852Z,691.00
2023-02-09T02:10:22.803Z,690.00
2023-02-09T02:11:22.767Z,689.00
2023-02-09T02:12:22.719Z,689.00
2023-02-09T02:13:22.682Z,689.00
2023-02-09T02:14:22.635Z,689.00
2023-02-09T02:15:22.618Z,688.00
2023-02-09T02:16:22.555Z,688.00
2023-02-09T02:17:22.505Z,686.00
2023-02-09T02:18:22.461Z,685.00
2023-02-09T02:19:22.413Z,688.00
2023-02-09T02:20:22.357Z,688.00
2023-02-09T02:21:22.313Z,689.00
2023-02-09T02:22:22.269Z,685.00
2023-02-09T02:23:22.203Z,687.00
2023-02-09T02:24:22.151Z,684.00
2023-02-09T02:25:22.113Z,683.00
2023-02-09T02:26:22.042Z,685.00
2023-02-09T02:27:21.992Z,685.00
2023-02-09T02:28:22.014Z,685.00
2023-02-09T02:29:21.914Z,685.00
2023-02-09T02:30:21.881Z,683.00
2023-02-09T02:31:21.937Z,683.00
2023-02-09T02:32:21.766Z,681.00
2023-02-09T02:33:21.748Z,678.00
2023-02-09T02:34:21.699Z,677.00
2023-02-09T02:35:21.648Z,676.00
2023-02-09T02:36:21.608Z,675.00
2023-02-09T02:37:21.560Z,675.00
2023-02-09T02:38:21.505Z,676.00
2023-02-09T02:39:21.449Z,674.00
2023-02-09T02:40:21.397Z,673.00
2023-02-09T02:41:21.355Z,673.00
2023-02-09T02:42:21.288Z,670.00
2023-02-09T02:43:21.241Z,667.00
2023-02-09T02:44:21.209Z,663.00
2023-02-09T02:45:21.165Z,661.00
2023-02-09T02:46:21.162Z,661.00
2023-02-09T02:47:21.104Z,663.00
2023-02-09T02:48:21.051Z,660.00
2023-02-09T02:49:21.014Z,656.00
2023-02-09T02:50:20.987Z,658.00
2023-02-09T02:51:20.932Z,658.00
2023-02-09T02:52:20.910Z,660.00
2023-02-09T02:53:20.854Z,660.00
2023-02-09T02:54:20.819Z,660.00
2023-02-09T02:55:20.788Z,659.00
2023-02-09T02:56:20.737Z,661.00
2023-02-09T02:57:20.701Z,660.00
2023-02-09T02:58:20.654Z,662.00
2023-02-09T02:59:20.603Z,661.00
2023-02-09T03:00:20.555Z,662.00
2023-02-09T03:01:20.538Z,658.00
2023-02-09T03:02:20.472Z,656.00
2023-02-09T03:03:20.465Z,655.00
2023-02-09T03:04:20.366Z,655.00
2023-02-09T03:05:20.380Z,657.00
2023-02-09T03:06:20.292Z,657.00
2023-02-09T03:07:20.245Z,657.00
2023-02-09T03:08:20.218Z,658.00
2023-02-09T03:09:20.145Z,656.00
2023-02-09T03:10:20.090Z,655.00
2023-02-09T03:11:20.057Z,657.00
2023-02-09T03:12:20.001Z,657.00
2023-02-09T03:13:19.965Z,658.00
2023-02-09T03:14:19.918Z,658.00
2023-02-09T03:15:19.868Z,657.00
2023-02-09T03:16:19.826Z,656.00
2023-02-09T03:17:19.765Z,656.00
2023-02-09T03:18:19.699Z,655.00
2023-02-09T03:19:19.688Z,651.00
2023-02-09T03:20:19.619Z,650.00
2023-02-09T03:21:19.572Z,649.00
2023-02-09T03:22:19.569Z,647.00
2023-02-09T03:23:19.486Z,644.00
2023-02-09T03:24:19.477Z,647.00
2023-02-09T03:25:19.411Z,646.00
2023-02-09T03:26:19.358Z,646.00
2023-02-09T03:27:19.313Z,646.00
2023-02-09T03:28:19.295Z,643.00
2023-02-09T03:29:19.255Z,639.00
2023-02-09T03:30:19.177Z,636.00
2023-02-09T03:31:19.265Z,634.00
2023-02-09T03:32:19.098Z,633.00
2023-02-09T03:33:19.068Z,635.00
2023-02-09T03:34:19.014Z,635.00
2023-02-09T03:35:19.004Z,635.00
2023-02-09T03:36:18.957Z,634.00
2023-02-09T03:37:18.881Z,632.00
2023-02-09T03:38:18.834Z,633.00
2023-02-09T03:39:18.787Z,631.00
2023-02-09T03:40:18.744Z,630.00
2023-02-09T03:41:18.727Z,630.00
2023-02-09T03:42:18.648Z,630.00
2023-02-09T03:43:18.610Z,629.00
2023-02-09T03:44:18.565Z,631.00
2023-02-09T03:45:18.534Z,633.00
2023-02-09T03:46:18.548Z,632.00
2023-02-09T03:47:18.424Z,633.00
2023-02-09T03:48:18.371Z,633.00
2023-02-09T03:49:18.334Z,633.00
2023-02-09T03:50:18.297Z,636.00
2023-02-09T03:51:18.263Z,636.00
2023-02-09T03:52:18.186Z,636.00
2023-02-09T03:53:18.126Z,639.00
2023-02-09T03:54:18.088Z,637.00
2023-02-09T03:55:18.056Z,635.00
2023-02-09T03:56:18.006Z,635.00
2023-02-09T03:57:17.954Z,635.00
2023-02-09T03:58:17.902Z,634.00
2023-02-09T03:59:17.858Z,634.00
2023-02-09T04:00:17.813Z,633.00
2023-02-09T04:01:17.833Z,632.00
2023-02-09T04:02:17.849Z,630.00
2023-02-09T04:03:17.689Z,629.00
2023-02-09T04:04:17.649Z,627.00
2023-02-09T04:05:17.600Z,625.00
2023-02-09T04:06:17.547Z,625.00
2023-02-09T04:07:17.541Z,629.00
2023-02-09T04:08:17.443Z,631.00
2023-02-09T04:09:17.408Z,630.00
2023-02-09T04:10:17.363Z,629.00
2023-02-09T04:11:17.321Z,627.00
2023-02-09T04:12:17.280Z,630.00
2023-02-09T04:13:17.222Z,630.00
2023-02-09T04:14:17.212Z,630.00
2023-02-09T04:15:17.130Z,623.00
2023-02-09T04:16:17.100Z,621.00
2023-02-09T04:17:17.041Z,622.00
2023-02-09T04:18:16.992Z,625.00
2023-02-09T04:19:16.950Z,625.00
2023-02-09T04:20:16.913Z,624.00
2023-02-09T04:21:16.857Z,622.00
2023-02-09T04:22:16.817Z,621.00
2023-02-09T04:23:19.967Z,619.00
2023-02-09T04:24:16.745Z,616.00
2023-02-09T04:25:16.674Z,616.00
2023-02-09T04:26:16.635Z,618.00
2023-02-09T04:27:16.589Z,620.00
2023-02-09T04:28:16.609Z,620.00
2023-02-09T04:29:16.528Z,619.00
2023-02-09T04:30:16.460Z,616.00
2023-02-09T04:31:16.518Z,615.00
2023-02-09T04:32:16.363Z,617.00
2023-02-09T04:33:16.317Z,617.00
2023-02-09T04:34:16.282Z,617.00
2023-02-09T04:35:16.228Z,618.00
2023-02-09T04:36:16.189Z,620.00
2023-02-09T04:37:16.141Z,616.00
2023-02-09T04:38:16.103Z,618.00
2023-02-09T04:39:16.095Z,619.00
2023-02-09T04:40:16.061Z,620.00
2023-02-09T04:41:15.986Z,622.00
2023-02-09T04:42:15.935Z,619.00
2023-02-09T04:43:15.886Z,619.00
2023-02-09T04:44:15.836Z,621.00
2023-02-09T04:45:15.806Z,623.00
2023-02-09T04:46:15.867Z,621.00
2023-02-09T04:47:15.707Z,622.00
2023-02-09T04:48:15.660Z,619.00
2023-02-09T04:49:15.635Z,617.00
2023-02-09T04:50:15.582Z,614.00
2023-02-09T04:51:15.548Z,612.00
2023-02-09T04:52:15.487Z,609.00
2023-02-09T04:53:15.547Z,609.00
2023-02-09T04:54:15.414Z,607.00
2023-02-09T04:55:15.391Z,606.00
2023-02-09T04:56:15.451Z,606.00
2023-02-09T04:57:15.292Z,607.00
2023-02-09T04:58:17.127Z,609.00
2023-02-09T04:59:15.202Z,611.00
2023-02-09T05:00:15.141Z,612.00
2023-02-09T05:01:15.128Z,613.00
2023-02-09T05:02:15.040Z,615.00
2023-02-09T05:03:15.049Z,616.00
2023-02-09T05:04:14.934Z,614.00
2023-02-09T05:05:14.894Z,611.00
2023-02-09T05:06:14.855Z,612.00
2023-02-09T05:07:14.810Z,611.00
2023-02-09T05:08:14.780Z,611.00
2023-02-09T05:09:14.745Z,611.00
2023-02-09T05:10:14.696Z,608.00
2023-02-09T05:11:14.689Z,609.00
2023-02-09T05:12:14.613Z,607.00
2023-02-09T05:13:14.565Z,605.00
2023-02-09T05:14:14.520Z,603.00
2023-02-09T05:15:14.485Z,604.00
2023-02-09T05:16:14.567Z,602.00
2023-02-09T05:17:14.418Z,599.00
2023-02-09T05:18:14.377Z,600.00
2023-02-09T05:19:14.328Z,601.00
2023-02-09T05:20:14.292Z,603.00
2023-02-09T05:21:14.242Z,603.00
2023-02-09T05:22:14.194Z,605.00
2023-02-09T05:23:14.151Z,603.00
2023-02-09T05:24:14.113Z,602.00
2023-02-09T05:25:14.055Z,601.00
2023-02-09T05:26:14.006Z,600.00
2023-02-09T05:27:13.988Z,599.00
2023-02-09T05:28:13.971Z,599.00
2023-02-09T05:29:13.893Z,600.00
2023-02-09T05:30:13.851Z,595.00
2023-02-09T05:31:13.878Z,595.00
2023-02-09T05:32:13.832Z,594.00
2023-02-09T05:33:13.732Z,591.00
2023-02-09T05:34:13.698Z,591.00
2023-02-09T05:35:13.642Z,594.00
2023-02-09T05:36:13.591Z,598.00
2023-02-09T05:37:13.542Z,597.00
2023-02-09T05:38:13.495Z,594.00
2023-02-09T05:39:13.445Z,593.00
2023-02-09T05:40:13.957Z,590.00
2023-02-09T05:41:13.360Z,589.00
2023-02-09T05:42:13.305Z,591.00
2023-02-09T05:43:13.350Z,587.00
2023-02-09T05:44:13.227Z,586.00
2023-02-09T05:45:13.194Z,589.00
2023-02-09T05:46:13.198Z,589.00
2023-02-09T05:47:13.070Z,588.00
2023-02-09T05:48:13.034Z,589.00
2023-02-09T05:49:12.981Z,587.00
2023-02-09T05:50:12.946Z,587.00
2023-02-09T05:51:12.911Z,587.00
2023-02-09T05:52:12.872Z,585.00
2023-02-09T05:53:14.441Z,584.00
2023-02-09T05:54:12.800Z,584.00
2023-02-09T05:55:12.747Z,582.00
2023-02-09T05:56:12.699Z,585.00
2023-02-09T05:57:12.662Z,585.00
2023-02-09T05:58:12.591Z,585.00
2023-02-09T05:59:12.573Z,584.00
2023-02-09T06:00:12.508Z,583.00
2023-02-09T06:01:12.481Z,583.00
2023-02-09T06:02:12.526Z,579.00
2023-02-09T06:03:12.436Z,580.00
2023-02-09T06:04:12.369Z,579.00
2023-02-09T06:05:12.329Z,581.00
2023-02-09T06:06:12.287Z,584.00
2023-02-09T06:07:12.249Z,585.00
2023-02-09T06:08:12.230Z,584.00
2023-02-09T06:09:12.180Z,583.00
2023-02-09T06:10:12.151Z,579.00
2023-02-09T06:11:12.114Z,583.00
2023-02-09T06:12:12.067Z,583.00
2023-02-09T06:13:12.011Z,582.00
2023-02-09T06:14:11.963Z,584.00
2023-02-09T06:15:11.976Z,585.00
2023-02-09T06:16:11.922Z,582.00
2023-02-09T06:17:12.268Z,582.00
2023-02-09T06:18:11.788Z,580.00
2023-02-09T06:19:11.756Z,581.00
2023-02-09T06:20:11.707Z,581.00
2023-02-09T06:21:11.671Z,581.00
2023-02-09T06:22:11.643Z,587.00
2023-02-09T06:23:11.590Z,586.00
2023-02-09T06:24:11.532Z,584.00
2023-02-09T06:25:11.505Z,584.00
2023-02-09T06:26:11.457Z,586.00
2023-02-09T06:27:11.398Z,585.00
2023-02-09T06:28:11.451Z,586.00
2023-02-09T06:29:11.324Z,589.00
2023-02-09T06:30:11.281Z,585.00
2023-02-09T06:31:11.383Z,586.00
2023-02-09T06:32:11.386Z,588.00
2023-02-09T06:33:11.142Z,589.00
2023-02-09T06:34:11.098Z,589.00
2023-02-09T06:35:11.055Z,591.00
2023-02-09T06:36:11.037Z,593.00
2023-02-09T06:37:11.297Z,595.00
2023-02-09T06:38:10.952Z,596.00
2023-02-09T06:39:10.916Z,599.00
2023-02-09T06:40:10.834Z,601.00
2023-02-09T06:41:11.268Z,601.00
2023-02-09T06:42:10.766Z,600.00
2023-02-09T06:43:10.683Z,603.00
2023-02-09T06:44:10.640Z,604.00
2023-02-09T06:45:10.611Z,605.00
2023-02-09T06:46:10.611Z,605.00
2023-02-09T06:47:10.872Z,604.00
2023-02-09T06:48:10.489Z,608.00
2023-02-09T06:49:10.771Z,611.00
2023-02-09T06:50:10.381Z,617.00
2023-02-09T06:51:10.357Z,635.00
2023-02-09T06:52:10.301Z,649.00
2023-02-09T06:53:10.270Z,670.00
2023-02-09T06:54:10.303Z,680.00
2023-02-09T06:55:10.161Z,744.00
2023-02-09T06:56:10.295Z,753.00
2023-02-09T06:57:10.807Z,756.00
2023-02-09T06:58:10.025Z,810.00
2023-02-09T06:59:10.004Z,821.00
2023-02-09T07:00:09.959Z,822.00
2023-02-09T07:01:10.404Z,822.00
2023-02-09T07:02:09.840Z,823.00
2023-02-09T07:03:10.312Z,822.00
2023-02-09T07:04:17.145Z,823.00
2023-02-09T07:05:10.692Z,824.00
2023-02-09T07:06:13.011Z,826.00
2023-02-09T07:07:09.789Z,822.00
2023-02-09T07:08:09.524Z,822.00
2023-02-09T07:09:09.473Z,821.00
2023-02-09T07:10:09.413Z,822.00
2023-02-09T07:11:09.393Z,821.00
2023-02-09T07:12:09.319Z,816.00
2023-02-09T07:13:09.275Z,813.00
2023-02-09T07:14:09.247Z,813.00
2023-02-09T07:15:09.228Z,814.00
2023-02-09T07:16:09.379Z,815.00
2023-02-09T07:17:09.100Z,814.00
2023-02-09T07:18:12.481Z,815.00
2023-02-09T07:19:09.040Z,814.00
2023-02-09T07:20:08.956Z,811.00
2023-02-09T07:21:08.915Z,806.00
2023-02-09T07:22:09.376Z,806.00
2023-02-09T07:23:08.823Z,804.00
2023-02-09T07:24:08.774Z,805.00
2023-02-09T07:25:08.792Z,808.00
2023-02-09T07:26:08.695Z,808.00
2023-02-09T07:27:08.646Z,812.00
2023-02-09T07:28:08.645Z,815.00
2023-02-09T07:29:08.565Z,813.00
2023-02-09T07:30:08.787Z,813.00
2023-02-09T07:31:08.576Z,812.00
2023-02-09T07:32:08.574Z,809.00
2023-02-09T07:33:08.380Z,806.00
2023-02-09T07:34:08.325Z,801.00
2023-02-09T07:35:08.317Z,801.00
2023-02-09T07:36:08.246Z,799.00
2023-02-09T07:37:08.216Z,800.00
2023-02-09T07:38:08.286Z,800.00
2023-02-09T07:39:08.097Z,799.00
2023-02-09T07:40:08.061Z,798.00
2023-02-09T07:41:08.034Z,796.00
2023-02-09T07:42:08.135Z,795.00
2023-02-09T07:43:07.928Z,795.00
2023-02-09T07:44:15.274Z,793.00
2023-02-09T07:45:10.161Z,793.00
2023-02-09T07:46:07.987Z,793.00
2023-02-09T07:47:07.758Z,789.00
2023-02-09T07:48:07.803Z,789.00
2023-02-09T07:49:07.694Z,788.00
2023-02-09T07:50:07.625Z,787.00
2023-02-09T07:51:07.594Z,787.00
2023-02-09T07:52:07.796Z,784.00
2023-02-09T07:53:07.845Z,784.00
2023-02-09T07:54:09.084Z,785.00
2023-02-09T07:55:07.528Z,784.00
2023-02-09T07:56:07.486Z,785.00
2023-02-09T07:57:07.791Z,782.00
2023-02-09T07:58:07.389Z,782.00
2023-02-09T07:59:08.296Z,780.00
2023-02-09T08:00:08.263Z,781.00
2023-02-09T08:01:07.223Z,782.00
2023-02-09T08:02:07.227Z,782.00
2023-02-09T08:03:07.144Z,779.00
2023-02-09T08:04:07.299Z,778.00
2023-02-09T08:05:07.088Z,780.00
2023-02-09T08:06:07.025Z,780.00
2023-02-09T08:07:07.001Z,779.00
2023-02-09T08:08:07.313Z,778.00
2023-02-09T08:09:06.891Z,776.00
2023-02-09T08:10:06.854Z,774.00
2023-02-09T08:11:07.393Z,774.00
2023-02-09T08:12:06.852Z,771.00
2023-02-09T08:13:06.736Z,771.00
2023-02-09T08:14:06.678Z,770.00
2023-02-09T08:15:06.628Z,772.00
2023-02-09T08:16:06.638Z,771.00
2023-02-09T08:17:06.801Z,767.00
2023-02-09T08:18:06.484Z,766.00
2023-02-09T08:19:06.804Z,766.00
2023-02-09T08:20:06.401Z,764.00
2023-02-09T08:21:06.358Z,764.00
2023-02-09T08:22:06.804Z,765.00
2023-02-09T08:23:06.305Z,762.00
2023-02-09T08:24:06.218Z,761.00
2023-02-09T08:25:06.193Z,764.00
2023-02-09T08:26:06.316Z,762.00
2023-02-09T08:27:06.832Z,761.00
2023-02-09T08:28:06.094Z,759.00
2023-02-09T08:29:06.017Z,754.00
2023-02-09T08:30:05.989Z,750.00
2023-02-09T08:31:06.442Z,749.00
2023-02-09T08:32:05.957Z,747.00
2023-02-09T08:33:06.307Z,745.00
2023-02-09T08:34:06.840Z,746.00
2023-02-09T08:35:05.815Z,745.00
2023-02-09T08:36:05.732Z,747.00
2023-02-09T08:37:05.680Z,748.00
2023-02-09T08:38:05.631Z,747.00
2023-02-09T08:39:05.619Z,758.00
2023-02-09T08:40:05.822Z,793.00
2023-02-09T08:41:05.527Z,809.00
2023-02-09T08:42:05.818Z,810.00
2023-02-09T08:43:05.562Z,812.00
2023-02-09T08:44:05.405Z,814.00
2023-02-09T08:45:05.828Z,822.00
2023-02-09T08:46:05.877Z,832.00
2023-02-09T08:47:05.412Z,842.00
2023-02-09T08:48:05.234Z,859.00
2023-02-09T08:49:05.216Z,921.00
2023-02-09T08:50:05.324Z,929.00
2023-02-09T08:51:05.105Z,939.00
2023-02-09T08:52:05.062Z,971.00
2023-02-09T08:53:05.051Z,980.00
2023-02-09T08:54:04.955Z,996.00
2023-02-09T08:55:05.357Z,1037.00
2023-02-09T08:56:04.869Z,1059.00
2023-02-09T08:57:04.822Z,1096.00
2023-02-09T08:58:04.785Z,1141.00
2023-02-09T08:59:04.728Z,1156.00
2023-02-09T09:00:04.825Z,1170.00
2023-02-09T09:01:04.709Z,1252.00
2023-02-09T09:02:04.590Z,1250.00
2023-02-09T09:03:04.568Z,1270.00
2023-02-09T09:04:04.606Z,1290.00
2023-02-09T09:05:04.853Z,1292.00
2023-02-09T09:06:04.902Z,1303.00
2023-02-09T09:07:04.337Z,1316.00
2023-02-09T09:08:04.274Z,1346.00
2023-02-09T09:09:04.257Z,1355.00
2023-02-09T09:10:04.342Z,1377.00
2023-02-09T09:11:04.178Z,1411.00
2023-02-09T09:12:04.353Z,1432.00
2023-02-09T09:13:04.029Z,1449.00
2023-02-09T09:14:04.117Z,1479.00
2023-02-09T09:15:04.331Z,1499.00
2023-02-09T09:16:05.258Z,1513.00
2023-02-09T09:17:03.874Z,1524.00
2023-02-09T09:18:03.825Z,1537.00
2023-02-09T09:19:03.778Z,1555.00
2023-02-09T09:20:03.830Z,1589.00
2023-02-09T09:21:03.652Z,1598.00
2023-02-09T09:22:03.607Z,1608.00
2023-02-09T09:23:03.542Z,1628.00
2023-02-09T09:24:03.559Z,1640.00
2023-02-09T09:25:03.442Z,1654.00
2023-02-09T09:26:03.377Z,1688.00
2023-02-09T09:27:03.355Z,1720.00
2023-02-09T09:28:03.382Z,1735.00
2023-02-09T09:29:03.204Z,1739.00
2023-02-09T09:30:03.346Z,1752.00
2023-02-09T09:31:03.165Z,1767.00
2023-02-09T09:32:03.153Z,1778.00
2023-02-09T09:33:03.156Z,1789.00
2023-02-09T09:34:03.344Z,1798.00
2023-02-09T09:35:02.909Z,1813.00
2023-02-09T09:36:02.860Z,1827.00
2023-02-09T09:37:02.804Z,1840.00
2023-02-09T09:38:02.765Z,1868.00
2023-02-09T09:39:02.845Z,1875.00
2023-02-09T09:40:02.641Z,1878.00
2023-02-09T09:41:02.586Z,1887.00
2023-02-09T09:42:02.529Z,1888.00
2023-02-09T09:43:02.518Z,1900.00
2023-02-09T09:44:02.843Z,1915.00
2023-02-09T09:45:02.848Z,1980.00
2023-02-09T09:46:02.364Z,1991.00
2023-02-09T09:47:02.229Z,1997.00
2023-02-09T09:48:02.195Z,2003.00
2023-02-09T09:49:02.130Z,2091.00
2023-02-09T09:50:02.347Z,2084.00
2023-02-09T09:51:02.012Z,2096.00
2023-02-09T09:52:01.950Z,2085.00
2023-02-09T09:53:01.889Z,2075.00
2023-02-09T09:54:01.830Z,2070.00
2023-02-09T09:55:01.852Z,2066.00
2023-02-09T09:56:01.874Z,2062.00
2023-02-09T09:57:01.647Z,2065.00
2023-02-09T09:58:01.582Z,2063.00
2023-02-09T09:59:01.554Z,2059.00
2023-02-09T10:00:01.497Z,1637.00
2023-02-09T10:01:01.864Z,869.00
2023-02-09T10:02:01.421Z,809.00
2023-02-09T10:03:01.407Z,680.00
2023-02-09T10:04:01.399Z,527.00
2023-02-09T10:05:01.395Z,564.00
2023-02-09T10:06:01.852Z,549.00
2023-02-09T10:15:01.840Z,464.00
2023-02-09T10:31:03.562Z,558.00
2023-02-09T11:17:01.405Z,732.00
2023-02-09T11:18:02.228Z,736.00
2023-02-09T11:19:01.393Z,736.00
2023-02-09T11:20:01.186Z,736.00
2023-02-09T11:21:01.143Z,739.00
2023-02-09T11:22:01.381Z,741.00
2023-02-09T11:23:01.384Z,742.00
2023-02-09T11:24:01.049Z,743.00
2023-02-09T11:25:01.011Z,742.00
2023-02-09T11:26:00.984Z,742.00
2023-02-09T11:27:01.391Z,743.00
2023-02-09T11:28:01.445Z,743.00
2023-02-09T11:29:00.941Z,746.00
2023-02-09T11:30:00.886Z,747.00
2023-02-09T11:31:00.999Z,745.00
2023-02-09T11:32:00.966Z,746.00
2023-02-09T11:33:00.771Z,746.00
2023-02-09T11:34:00.727Z,746.00
2023-02-09T11:35:00.790Z,744.00
2023-02-09T11:36:00.668Z,745.00
2023-02-09T11:37:00.671Z,745.00
2023-02-09T11:38:00.620Z,743.00
2023-02-09T11:39:00.572Z,742.00
2023-02-09T11:40:00.897Z,740.00
2023-02-09T11:41:00.518Z,738.00
2023-02-09T11:42:00.470Z,735.00
2023-02-09T11:43:01.473Z,730.00
2023-02-09T11:44:01.186Z,731.00
2023-02-09T11:45:00.366Z,728.00
2023-02-09T11:46:00.375Z,725.00
2023-02-09T11:47:00.406Z,722.00
2023-02-09T11:48:00.225Z,721.00
2023-02-09T11:49:00.196Z,721.00
2023-02-09T11:50:00.203Z,723.00
2023-02-09T11:51:00.141Z,725.00
2023-02-09T11:52:00.126Z,725.00
2023-02-09T11:53:00.397Z,725.00
2023-02-09T11:54:00.227Z,725.00
2023-02-09T11:54:59.958Z,723.00
2023-02-09T11:55:59.926Z,720.00
2023-02-09T11:56:59.889Z,717.00
2023-02-09T11:57:59.899Z,716.00
2023-02-09T11:58:59.785Z,715.00
2023-02-09T11:59:59.907Z,714.00
2023-02-09T12:01:13.271Z,715.00
2023-02-09T12:01:59.657Z,715.00
2023-02-09T12:02:59.931Z,718.00
2023-02-09T12:03:59.579Z,719.00
2023-02-09T12:04:59.542Z,717.00
2023-02-09T12:05:59.486Z,712.00
2023-02-09T12:06:59.545Z,707.00
2023-02-09T12:07:59.888Z,702.00
2023-02-09T12:08:59.394Z,702.00
2023-02-09T12:09:59.348Z,700.00
2023-02-09T12:10:59.324Z,702.00
2023-02-09T12:11:59.273Z,706.00
2023-02-09T12:12:59.405Z,705.00
2023-02-09T12:13:59.193Z,706.00
2023-02-09T12:14:59.393Z,705.00
2023-02-09T12:15:59.162Z,703.00
2023-02-09T12:16:59.079Z,705.00
2023-02-09T12:17:59.049Z,702.00
2023-02-09T12:18:59.001Z,702.00
2023-02-09T12:19:59.414Z,701.00
2023-02-09T12:20:58.920Z,702.00
2023-02-09T12:21:58.872Z,701.00
2023-02-09T12:22:58.853Z,699.00
2023-02-09T12:23:58.963Z,701.00
2023-02-09T12:24:58.753Z,701.00
2023-02-09T12:25:58.718Z,701.00
2023-02-09T12:26:58.674Z,703.00
2023-02-09T12:27:59.016Z,703.00
2023-02-09T12:28:58.617Z,701.00
2023-02-09T12:29:58.568Z,700.00
2023-02-09T12:30:58.606Z,700.00
2023-02-09T12:31:58.576Z,700.00
2023-02-09T12:32:59.397Z,699.00
2023-02-09T12:33:58.445Z,699.00
2023-02-09T12:34:58.393Z,695.00
2023-02-09T12:35:58.321Z,696.00
2023-02-09T12:36:58.396Z,695.00
2023-02-09T12:37:58.234Z,692.00
2023-02-09T12:39:04.574Z,688.00
2023-02-09T12:39:59.978Z,691.00
2023-02-09T12:40:58.111Z,693.00
2023-02-09T12:41:58.903Z,693.00
2023-02-09T12:42:58.401Z,692.00
2023-02-09T12:43:58.008Z,694.00
2023-02-09T12:44:58.395Z,692.00
2023-02-09T12:45:57.943Z,693.00
2023-02-09T12:46:57.855Z,691.00
2023-02-09T12:47:57.778Z,688.00
2023-02-09T12:48:57.740Z,689.00
2023-02-09T12:49:57.905Z,690.00
2023-02-09T12:50:57.672Z,692.00
2023-02-09T12:52:57.570Z,684.00
2023-02-09T12:53:57.524Z,686.00
2023-02-09T12:54:57.989Z,686.00
2023-02-09T12:55:57.454Z,686.00
2023-02-09T12:56:57.402Z,686.00
2023-02-09T12:57:57.374Z,685.00
2023-02-09T12:58:57.398Z,681.00
2023-02-09T12:59:57.280Z,682.00
2023-02-09T13:00:57.370Z,681.00
2023-02-09T13:01:57.194Z,681.00
2023-02-09T13:02:57.164Z,681.00
2023-02-09T13:03:57.488Z,680.00
2023-02-09T13:04:57.080Z,681.00
2023-02-09T13:05:57.047Z,681.00
2023-02-09T13:06:57.005Z,680.00
2023-02-09T13:07:56.970Z,677.00
2023-02-09T13:08:57.409Z,675.00
2023-02-09T13:09:56.910Z,674.00
2023-02-09T13:10:56.887Z,673.00
2023-02-09T13:11:56.813Z,673.00
2023-02-09T13:12:56.931Z,672.00
2023-02-09T13:13:56.720Z,673.00
2023-02-09T13:14:56.701Z,673.00
2023-02-09T13:15:56.623Z,672.00
2023-02-09T13:16:56.658Z,669.00
2023-02-09T13:17:56.524Z,669.00
2023-02-09T13:18:56.914Z,664.00
2023-02-09T13:19:56.915Z,663.00
2023-02-09T13:20:56.769Z,663.00
2023-02-09T13:21:56.360Z,666.00
2023-02-09T13:22:56.320Z,668.00
2023-02-09T13:23:56.418Z,670.00
2023-02-09T13:24:56.237Z,668.00
2023-02-09T13:25:56.195Z,669.00
2023-02-09T13:26:56.182Z,669.00
2023-02-09T13:27:56.150Z,670.00
2023-02-09T13:28:56.417Z,667.00
2023-02-09T13:29:56.034Z,665.00
2023-02-09T13:30:55.988Z,663.00
2023-02-09T13:31:55.972Z,663.00
2023-02-09T13:32:55.912Z,660.00
2023-02-09T13:33:55.923Z,659.00
2023-02-09T13:34:55.822Z,660.00
2023-02-09T13:35:55.793Z,661.00
2023-02-09T13:36:55.741Z,661.00
2023-02-09T13:37:55.693Z,659.00
2023-02-09T13:38:55.945Z,659.00
2023-02-09T13:39:55.603Z,658.00
2023-02-09T13:40:55.570Z,658.00
2023-02-09T13:41:55.613Z,657.00
2023-02-09T13:42:55.541Z,656.00
2023-02-09T13:43:55.433Z,653.00
2023-02-09T13:44:55.386Z,655.00
2023-02-09T13:45:55.426Z,653.00
2023-02-09T13:46:55.309Z,656.00
2023-02-09T13:47:55.286Z,662.00
2023-02-09T13:48:55.526Z,664.00
2023-02-09T13:49:55.186Z,669.00
2023-02-09T13:50:55.205Z,677.00
2023-02-09T13:51:55.103Z,675.00
2023-02-09T13:52:55.073Z,676.00
2023-02-09T13:53:55.457Z,695.00
2023-02-09T13:54:55.000Z,687.00
2023-02-09T13:55:54.956Z,684.00
2023-02-09T13:56:54.887Z,684.00
2023-02-09T13:57:54.865Z,682.00
2023-02-09T13:58:54.980Z,680.00
2023-02-09T13:59:54.757Z,673.00
2023-02-09T14:00:54.761Z,672.00
2023-02-09T14:01:54.689Z,675.00
2023-02-09T14:02:54.686Z,670.00
2023-02-09T14:03:58.240Z,669.00
2023-02-09T14:04:54.540Z,669.00
2023-02-09T14:05:54.496Z,669.00
2023-02-09T14:06:54.456Z,665.00
2023-02-09T14:07:54.933Z,666.00
2023-02-09T14:08:54.381Z,661.00
2023-02-09T14:09:54.322Z,663.00
2023-02-09T14:10:54.306Z,662.00
2023-02-09T14:11:54.250Z,662.00
2023-02-09T14:12:54.433Z,662.00
2023-02-09T14:13:54.163Z,663.00
2023-02-09T14:14:54.186Z,662.00
2023-02-09T14:15:54.087Z,662.00
2023-02-09T14:16:54.194Z,662.00
2023-02-09T14:17:56.296Z,662.00
2023-02-09T14:18:53.937Z,661.00
2023-02-09T14:19:54.002Z,659.00
2023-02-09T14:20:53.843Z,657.00
2023-02-09T14:21:53.805Z,651.00
2023-02-09T14:22:53.937Z,650.00
2023-02-09T14:23:53.725Z,648.00