createdAt,value
2018-12-01T00:00:43.724Z,11.53
2018-12-01T00:03:13.175Z,11.00
2018-12-01T00:05:42.894Z,10.27
2018-12-01T00:08:12.780Z,11.13
2018-12-01T00:10:42.225Z,10.30
2018-12-01T00:13:11.723Z,11.63
2018-12-01T00:15:41.094Z,11.87
2018-12-01T00:18:10.649Z,10.30
2018-12-01T00:20:40.089Z,11.40
2018-12-01T00:23:09.711Z,10.17
2018-12-01T00:25:39.119Z,11.07
2018-12-01T00:28:08.854Z,10.13
2018-12-01T00:30:38.351Z,10.20
2018-12-01T00:33:07.963Z,11.67
2018-12-01T00:35:37.802Z,10.77
2018-12-01T00:38:07.643Z,11.10
2018-12-01T00:40:37.093Z,10.40
2018-12-01T00:43:06.928Z,9.93
2018-12-01T00:45:36.433Z,10.57
2018-12-01T00:48:06.115Z,8.97
2018-12-01T00:50:35.771Z,10.60
2018-12-01T00:53:05.530Z,9.73
2018-12-01T00:55:34.978Z,10.40
2018-12-01T00:58:04.589Z,9.90
2018-12-01T01:00:34.178Z,9.10
2018-12-01T01:03:04.170Z,9.23
2018-12-01T01:05:35.530Z,10.13
2018-12-01T01:08:05.100Z,9.37
2018-12-01T01:10:35.195Z,9.80
2018-12-01T01:13:04.568Z,9.53
2018-12-01T01:15:34.108Z,9.77
2018-12-01T01:18:03.651Z,9.00
2018-12-01T01:20:34.055Z,9.57
2018-12-01T01:23:03.463Z,10.10
2018-12-01T01:25:32.832Z,10.60
2018-12-01T01:28:02.559Z,11.90
2018-12-01T01:30:32.530Z,9.40
2018-12-01T01:33:18.991Z,9.17
2018-12-01T01:35:48.506Z,10.60
2018-12-01T01:38:18.131Z,9.17
2018-12-01T01:40:51.683Z,10.13
2018-12-01T01:43:21.176Z,9.40
2018-12-01T01:45:51.370Z,9.97
2018-12-01T01:48:20.972Z,10.47
2018-12-01T01:50:50.855Z,9.83
2018-12-01T01:53:20.425Z,10.27
2018-12-01T01:55:49.938Z,9.17
2018-12-01T01:58:19.277Z,10.70
2018-12-01T02:00:48.719Z,10.17
2018-12-01T02:03:18.234Z,10.00
2018-12-01T02:05:47.658Z,10.50
2018-12-01T02:08:17.036Z,9.30
2018-12-01T02:10:46.402Z,9.60
2018-12-01T02:13:22.574Z,9.20
2018-12-01T02:15:51.957Z,9.40
2018-12-01T02:18:21.303Z,8.40
2018-12-01T02:20:50.684Z,9.13
2018-12-01T02:23:20.276Z,9.13
2018-12-01T02:25:49.752Z,9.70
2018-12-01T02:28:19.246Z,9.73
2018-12-01T02:30:48.589Z,9.77
2018-12-01T02:33:18.096Z,10.73
2018-12-01T02:35:47.504Z,9.80
2018-12-01T02:38:16.940Z,11.90
2018-12-01T02:40:46.790Z,11.43
2018-12-01T02:43:16.319Z,9.20
2018-12-01T02:46:02.715Z,9.63
2018-12-01T02:48:32.062Z,9.97
2018-12-01T02:51:01.387Z,9.90
2018-12-01T02:53:30.734Z,9.57
2018-12-01T02:56:00.192Z,9.17
2018-12-01T02:58:29.513Z,8.83
2018-12-01T03:00:58.856Z,9.73
2018-12-01T03:03:28.155Z,9.50
2018-12-01T03:05:57.558Z,9.57
2018-12-01T03:08:27.784Z,9.60
2018-12-01T03:10:57.181Z,10.20
2018-12-01T03:13:26.537Z,9.57
2018-12-01T03:15:56.093Z,9.83
2018-12-01T03:18:25.395Z,9.90
2018-12-01T03:20:54.756Z,9.60
2018-12-01T03:23:24.119Z,10.13
2018-12-01T03:25:56.731Z,9.77
2018-12-01T03:28:26.127Z,9.60
2018-12-01T03:30:55.550Z,9.57
2018-12-01T03:33:24.879Z,9.87
2018-12-01T03:35:54.400Z,9.63
2018-12-01T03:38:23.710Z,9.67
2018-12-01T03:40:53.227Z,10.67
2018-12-01T03:43:23.141Z,10.00
2018-12-01T03:45:52.503Z,10.13
2018-12-01T03:48:22.349Z,10.13
2018-12-01T03:50:51.744Z,9.97
2018-12-01T03:53:21.175Z,9.40
2018-12-01T03:55:50.593Z,9.90
2018-12-01T03:58:20.718Z,10.27
2018-12-01T04:00:50.040Z,9.67
2018-12-01T04:03:19.456Z,10.27
2018-12-01T04:05:48.975Z,9.77
2018-12-01T04:08:18.321Z,10.80
2018-12-01T04:10:47.872Z,9.73
2018-12-01T04:13:17.859Z,9.47
2018-12-01T04:15:47.359Z,10.73
2018-12-01T04:18:16.698Z,10.17
2018-12-01T04:20:46.013Z,9.43
2018-12-01T04:23:15.371Z,10.20
2018-12-01T04:25:45.079Z,10.83
2018-12-01T04:28:14.393Z,10.17
2018-12-01T04:30:43.956Z,9.83
2018-12-01T04:33:13.251Z,9.73
2018-12-01T04:35:42.753Z,10.43
2018-12-01T04:38:12.211Z,10.70
2018-12-01T04:40:41.618Z,9.53
2018-12-01T04:43:11.877Z,9.30
2018-12-01T04:45:41.363Z,11.17
2018-12-01T04:48:10.723Z,9.40
2018-12-01T04:50:40.553Z,11.90
2018-12-01T04:53:09.906Z,11.47
2018-12-01T04:55:39.396Z,10.30
2018-12-01T04:58:08.971Z,9.47
2018-12-01T05:00:38.400Z,9.70
2018-12-01T05:03:07.865Z,9.17
2018-12-01T05:05:37.290Z,10.27
2018-12-01T05:08:06.992Z,11.17
2018-12-01T05:10:36.386Z,10.00
2018-12-01T05:13:06.242Z,9.87
2018-12-01T05:15:35.697Z,10.33
2018-12-01T05:18:05.313Z,12.43
2018-12-01T05:20:34.663Z,11.50
2018-12-01T05:23:04.353Z,10.10
2018-12-01T05:25:33.851Z,11.10
2018-12-01T05:28:03.983Z,9.63
2018-12-01T05:30:33.456Z,10.03
2018-12-01T05:33:02.866Z,9.80
2018-12-01T05:35:32.369Z,9.83
2018-12-01T05:38:01.776Z,9.77
2018-12-01T05:40:31.233Z,9.57
2018-12-01T05:43:00.710Z,11.57
2018-12-01T05:45:30.796Z,9.70
2018-12-01T05:48:00.250Z,9.97
2018-12-01T05:50:29.576Z,10.23
2018-12-01T05:52:59.817Z,9.47
2018-12-01T05:55:29.193Z,9.50
2018-12-01T05:57:58.686Z,10.57
2018-12-01T06:00:28.318Z,10.00
2018-12-01T06:02:57.716Z,10.33
2018-12-01T06:05:27.335Z,9.63
2018-12-01T06:07:58.055Z,9.87
2018-12-01T06:10:27.820Z,9.70
2018-12-01T06:13:02.512Z,10.10
2018-12-01T06:15:31.916Z,10.40
2018-12-01T06:18:01.271Z,9.63
2018-12-01T06:20:31.290Z,11.60
2018-12-01T06:23:01.414Z,9.83
2018-12-01T06:25:30.916Z,10.00
2018-12-01T06:28:01.291Z,11.07
2018-12-01T06:30:30.677Z,10.10
2018-12-01T06:33:00.212Z,11.17
2018-12-01T06:35:30.346Z,9.90
2018-12-01T06:37:59.732Z,9.63
2018-12-01T06:40:29.508Z,9.70
2018-12-01T06:42:58.902Z,8.67
2018-12-01T06:45:28.411Z,9.77
2018-12-01T06:47:57.892Z,10.40
2018-12-01T06:50:27.319Z,9.63
2018-12-01T06:52:56.857Z,11.53
2018-12-01T06:55:27.464Z,9.57
2018-12-01T06:57:57.587Z,11.23
2018-12-01T07:00:27.806Z,10.63
2018-12-01T07:02:57.965Z,11.37
2018-12-01T07:05:27.313Z,10.30
2018-12-01T07:07:56.837Z,10.57
2018-12-01T07:10:26.347Z,11.30
2018-12-01T07:12:58.302Z,8.93
2018-12-01T07:15:34.763Z,9.87
2018-12-01T07:18:19.781Z,9.80
2018-12-01T07:20:49.455Z,11.20
2018-12-01T07:23:18.914Z,9.60
2018-12-01T07:25:48.343Z,10.07
2018-12-01T07:28:17.714Z,10.40
2018-12-01T07:30:47.203Z,9.23
2018-12-01T07:33:16.802Z,10.00
2018-12-01T07:35:46.137Z,10.23
2018-12-01T07:38:15.509Z,10.70
2018-12-01T07:40:44.875Z,9.87
2018-12-01T07:43:14.217Z,11.07
2018-12-01T07:45:43.694Z,9.40
2018-12-01T07:48:13.170Z,10.03
2018-12-01T07:50:43.022Z,9.73
2018-12-01T07:53:12.456Z,10.27
2018-12-01T07:55:41.923Z,10.27
2018-12-01T07:58:11.468Z,8.80
2018-12-01T08:00:40.943Z,9.83
2018-12-01T08:03:10.389Z,9.50
2018-12-01T08:05:40.304Z,9.67
2018-12-01T08:08:09.748Z,8.97
2018-12-01T08:10:39.110Z,9.67
2018-12-01T08:13:09.341Z,8.90
2018-12-01T08:15:38.941Z,8.47
2018-12-01T08:18:08.455Z,9.27
2018-12-01T08:20:37.878Z,9.63
2018-12-01T08:23:07.443Z,8.23
2018-12-01T08:25:37.479Z,10.10
2018-12-01T08:28:09.218Z,9.33
2018-12-01T08:30:39.548Z,10.17
2018-12-01T08:33:08.898Z,12.70
2018-12-01T08:35:38.391Z,9.53
2018-12-01T08:38:07.755Z,8.87
2018-12-01T08:40:37.255Z,10.53
2018-12-01T08:43:07.073Z,11.23
2018-12-01T08:45:36.960Z,10.03
2018-12-01T08:48:08.081Z,9.50
2018-12-01T08:50:38.479Z,10.13
2018-12-01T08:53:08.350Z,9.70
2018-12-01T08:55:37.800Z,9.53
2018-12-01T08:58:07.688Z,8.67
2018-12-01T09:00:40.009Z,11.67
2018-12-01T09:03:22.940Z,8.40
2018-12-01T09:05:53.575Z,8.53
2018-12-01T09:08:23.011Z,9.13
2018-12-01T09:10:52.530Z,10.97
2018-12-01T09:13:21.883Z,8.97
2018-12-01T09:15:51.443Z,8.23
2018-12-01T09:18:20.977Z,7.87
2018-12-01T09:20:50.447Z,8.13
2018-12-01T09:23:20.132Z,8.27
2018-12-01T09:25:49.760Z,9.00
2018-12-01T09:28:19.414Z,7.87
2018-12-01T09:30:49.080Z,9.23
2018-12-01T09:33:18.574Z,9.57
2018-12-01T09:35:47.911Z,8.27
2018-12-01T09:38:17.533Z,9.63
2018-12-01T09:40:47.031Z,8.57
2018-12-01T09:43:16.516Z,7.57
2018-12-01T09:45:45.957Z,8.30
2018-12-01T09:48:15.710Z,9.40
2018-12-01T09:50:45.454Z,8.30
2018-12-01T09:53:14.808Z,8.03
2018-12-01T09:55:44.203Z,9.67
2018-12-01T09:58:13.661Z,8.73
2018-12-01T10:00:43.137Z,13.00
2018-12-01T10:03:12.681Z,7.47
2018-12-01T10:05:42.243Z,7.30
2018-12-01T10:08:11.632Z,7.17
2018-12-01T10:10:41.290Z,7.50
2018-12-01T10:13:10.964Z,7.20
2018-12-01T10:15:40.507Z,7.43
2018-12-01T10:18:10.400Z,6.40
2018-12-01T10:20:39.809Z,6.07
2018-12-01T10:23:12.126Z,7.80
2018-12-01T10:25:41.645Z,6.10
2018-12-01T10:28:11.894Z,8.47
2018-12-01T10:30:41.301Z,5.93
2018-12-01T10:33:10.731Z,6.60
2018-12-01T10:35:40.206Z,7.30
2018-12-01T10:38:13.384Z,6.00
2018-12-01T10:40:42.810Z,6.10
2018-12-01T10:43:12.268Z,5.67
2018-12-01T10:45:41.921Z,6.80
2018-12-01T10:48:11.757Z,5.57
2018-12-01T10:50:41.474Z,6.90
2018-12-01T10:53:11.077Z,6.73
2018-12-01T10:55:40.936Z,6.57
2018-12-01T10:58:26.300Z,6.63
2018-12-01T11:01:01.153Z,6.33
2018-12-01T11:03:36.399Z,6.47
2018-12-01T11:06:12.634Z,6.00
2018-12-01T11:08:42.143Z,5.03
2018-12-01T11:11:11.667Z,6.33
2018-12-01T11:13:41.108Z,6.47
2018-12-01T11:16:10.489Z,6.70
2018-12-01T11:18:40.451Z,5.13
2018-12-01T11:21:09.916Z,5.47
2018-12-01T11:23:39.394Z,4.90
2018-12-01T11:26:09.687Z,5.50
2018-12-01T11:28:39.576Z,5.67
2018-12-01T11:31:09.067Z,6.10
2018-12-01T11:33:38.588Z,6.50
2018-12-01T11:36:08.124Z,5.83
2018-12-01T11:38:37.657Z,8.83
2018-12-01T11:41:07.641Z,6.67
2018-12-01T11:43:37.519Z,7.60
2018-12-01T11:46:07.630Z,6.10
2018-12-01T11:48:37.891Z,7.97
2018-12-01T11:51:07.684Z,7.53
2018-12-01T11:53:37.257Z,7.12
2018-12-01T11:56:06.738Z,5.97
2018-12-01T11:58:36.496Z,8.17
2018-12-01T12:01:06.861Z,5.33
2018-12-01T12:03:36.386Z,7.58
2018-12-01T12:06:06.150Z,5.70
2018-12-01T12:08:35.696Z,6.40
2018-12-01T12:11:05.473Z,7.23
2018-12-01T12:13:34.977Z,8.30
2018-12-01T12:16:05.147Z,4.43
2018-12-01T12:18:34.832Z,4.53
2018-12-01T12:21:05.359Z,6.10
2018-12-01T12:23:35.099Z,6.20
2018-12-01T12:26:04.857Z,5.27
2018-12-01T12:28:34.410Z,6.23
2018-12-01T12:31:04.017Z,5.43
2018-12-01T12:33:33.512Z,5.43
2018-12-01T12:36:04.142Z,6.97
2018-12-01T12:38:34.248Z,4.67
2018-12-01T12:41:03.722Z,6.03
2018-12-01T12:43:33.229Z,5.67
2018-12-01T12:46:02.707Z,7.97
2018-12-01T12:48:33.042Z,4.93
2018-12-01T12:51:02.514Z,9.47
2018-12-01T12:53:32.017Z,4.60
2018-12-01T12:56:01.427Z,6.73
2018-12-01T12:58:30.801Z,5.40
2018-12-01T13:01:00.240Z,8.33
2018-12-01T13:03:29.651Z,7.33
2018-12-01T13:05:59.085Z,7.17
2018-12-01T13:08:28.573Z,5.50
2018-12-01T13:10:58.272Z,5.60
2018-12-01T13:13:27.788Z,5.63
2018-12-01T13:15:57.214Z,6.30
2018-12-01T13:18:26.762Z,5.70
2018-12-01T13:20:56.293Z,8.30
2018-12-01T13:23:27.151Z,8.83
2018-12-01T13:25:56.715Z,8.30
2018-12-01T13:28:26.608Z,5.90
2018-12-01T13:30:59.251Z,6.43
2018-12-01T13:33:29.144Z,5.93
2018-12-01T13:35:59.147Z,5.93
2018-12-01T13:38:29.069Z,7.77
2018-12-01T13:41:02.179Z,6.17
2018-12-01T13:43:31.768Z,6.70
2018-12-01T13:46:01.420Z,7.87
2018-12-01T13:48:31.916Z,5.93
2018-12-01T13:51:01.615Z,6.53
2018-12-01T13:53:31.122Z,8.83
2018-12-01T13:56:01.519Z,6.10
2018-12-01T13:58:30.953Z,5.60
2018-12-01T14:01:00.870Z,6.78
2018-12-01T14:03:30.379Z,7.13
2018-12-01T14:06:00.506Z,6.10
2018-12-01T14:08:29.968Z,7.50
2018-12-01T14:10:59.558Z,10.53
2018-12-01T14:13:29.724Z,7.77
2018-12-01T14:16:00.477Z,8.07
2018-12-01T14:18:30.894Z,5.87
2018-12-01T14:21:00.436Z,8.03
2018-12-01T14:23:31.651Z,5.57
2018-12-01T14:26:01.868Z,5.90
2018-12-01T14:28:32.400Z,8.17
2018-12-01T14:31:02.013Z,6.17
2018-12-01T14:33:31.395Z,17.93
2018-12-01T14:36:00.947Z,11.47
2018-12-01T14:38:30.366Z,7.27
2018-12-01T14:40:59.789Z,7.60
2018-12-01T14:43:29.395Z,8.23
2018-12-01T14:45:58.926Z,7.77
2018-12-01T14:48:28.539Z,6.87
2018-12-01T14:50:57.991Z,7.07
2018-12-01T14:53:27.433Z,7.47
2018-12-01T14:55:57.492Z,7.23
2018-12-01T14:58:26.962Z,6.37
2018-12-01T15:00:56.507Z,7.10
2018-12-01T15:03:26.077Z,5.50
2018-12-01T15:05:55.659Z,6.93
2018-12-01T15:08:25.283Z,6.73
2018-12-01T15:10:55.100Z,6.10
2018-12-01T15:13:24.608Z,8.03
2018-12-01T15:15:53.995Z,8.23
2018-12-01T15:18:23.530Z,6.63
2018-12-01T15:20:52.947Z,6.77
2018-12-01T15:23:22.312Z,7.47
2018-12-01T15:25:51.741Z,6.90
2018-12-01T15:28:21.376Z,6.60
2018-12-01T15:30:51.312Z,6.53
2018-12-01T15:33:21.032Z,8.40
2018-12-01T15:35:50.684Z,7.70
2018-12-01T15:38:20.269Z,7.00
2018-12-01T15:40:51.692Z,9.00
2018-12-01T15:43:22.665Z,8.13
2018-12-01T15:45:52.228Z,10.67
2018-12-01T15:48:21.762Z,7.27
2018-12-01T15:50:51.218Z,6.47
2018-12-01T15:53:20.700Z,7.47
2018-12-01T15:55:50.131Z,7.60
2018-12-01T15:58:19.631Z,9.73
2018-12-01T16:00:49.272Z,13.13
2018-12-01T16:03:18.783Z,7.03
2018-12-01T16:05:48.378Z,8.23
2018-12-01T16:08:18.649Z,9.07
2018-12-01T16:10:47.711Z,7.10
2018-12-01T16:13:23.462Z,7.93
2018-12-01T16:16:00.833Z,7.23
2018-12-01T16:18:30.438Z,8.80
2018-12-01T16:21:00.377Z,8.23
2018-12-01T16:23:30.720Z,7.73
2018-12-01T16:26:00.329Z,7.50
2018-12-01T16:28:30.075Z,7.07
2018-12-01T16:30:59.585Z,8.23
2018-12-01T16:33:29.817Z,6.27
2018-12-01T16:35:59.274Z,7.37
2018-12-01T16:38:32.213Z,8.67
2018-12-01T16:41:10.647Z,6.20
2018-12-01T16:43:40.102Z,7.07
2018-12-01T16:46:10.295Z,6.83
2018-12-01T16:48:39.728Z,8.83
2018-12-01T16:51:09.329Z,7.20
2018-12-01T16:53:38.850Z,7.77
2018-12-01T16:56:08.570Z,7.13
2018-12-01T16:58:38.340Z,6.63
2018-12-01T17:01:07.884Z,6.97
2018-12-01T17:03:37.451Z,8.23
2018-12-01T17:06:13.069Z,6.67
2018-12-01T17:08:42.756Z,10.57
2018-12-01T17:11:13.167Z,5.73
2018-12-01T17:13:42.828Z,7.70
2018-12-01T17:16:12.757Z,7.90
2018-12-01T17:18:42.210Z,6.77
2018-12-01T17:21:11.850Z,6.07
2018-12-01T17:23:41.332Z,8.77
2018-12-01T17:26:11.000Z,6.53
2018-12-01T17:28:40.559Z,8.50
2018-12-01T17:31:10.214Z,7.90
2018-12-01T17:33:39.898Z,6.90
2018-12-01T17:36:09.370Z,12.40
2018-12-01T17:38:39.446Z,26.90
2018-12-01T17:41:12.793Z,21.00
2018-12-01T17:43:48.688Z,20.63
2018-12-01T17:46:18.666Z,19.43
2018-12-01T17:48:48.182Z,16.87
2018-12-01T17:51:17.862Z,14.60
2018-12-01T17:53:51.447Z,12.87
2018-12-01T17:56:21.103Z,11.13
2018-12-01T17:58:50.645Z,21.07
2018-12-01T18:01:20.242Z,15.67
2018-12-01T18:03:49.738Z,21.23
2018-12-01T18:06:19.141Z,17.57
2018-12-01T18:08:48.747Z,13.87
2018-12-01T18:11:18.534Z,12.57
2018-12-01T18:13:48.010Z,11.40
2018-12-01T18:16:19.116Z,8.40
2018-12-01T18:18:48.585Z,11.27
2018-12-01T18:21:18.014Z,13.97
2018-12-01T18:23:47.567Z,10.60
2018-12-01T18:26:17.082Z,10.37
2018-12-01T18:28:49.496Z,11.53
2018-12-01T18:31:25.256Z,10.67
2018-12-01T18:34:07.099Z,14.03
2018-12-01T18:36:36.629Z,13.57
2018-12-01T18:39:11.940Z,10.63
2018-12-01T18:41:42.096Z,10.53
2018-12-01T18:44:11.803Z,11.23
2018-12-01T18:46:41.295Z,11.60
2018-12-01T18:49:10.804Z,10.97
2018-12-01T18:51:40.289Z,10.00
2018-12-01T18:54:09.820Z,9.33
2018-12-01T18:56:39.225Z,7.20
2018-12-01T18:59:08.730Z,8.40
2018-12-01T19:01:38.164Z,8.33
2018-12-01T19:04:07.668Z,8.87
2018-12-01T19:06:37.075Z,6.57
2018-12-01T19:09:08.313Z,8.70
2018-12-01T19:11:37.815Z,8.33
2018-12-01T19:14:07.808Z,9.73
2018-12-01T19:16:37.209Z,10.87
2018-12-01T19:19:07.178Z,8.43
2018-12-01T19:21:36.845Z,8.60
2018-12-01T19:24:06.274Z,8.17
2018-12-01T19:26:35.795Z,10.90
2018-12-01T19:29:06.945Z,8.97
2018-12-01T19:31:36.448Z,8.17
2018-12-01T19:34:06.560Z,8.97
2018-12-01T19:36:36.290Z,8.93
2018-12-01T19:39:08.113Z,12.17
2018-12-01T19:41:37.508Z,7.17
2018-12-01T19:44:07.254Z,7.97
2018-12-01T19:46:36.796Z,7.77
2018-12-01T19:49:06.987Z,6.37
2018-12-01T19:51:37.152Z,6.80
2018-12-01T19:54:07.331Z,7.70
2018-12-01T19:56:36.807Z,6.53
2018-12-01T19:59:06.200Z,7.10
2018-12-01T20:01:36.260Z,6.97
2018-12-01T20:04:05.999Z,6.27
2018-12-01T20:06:35.702Z,5.87
2018-12-01T20:09:07.031Z,5.27
2018-12-01T20:11:36.517Z,5.30
2018-12-01T20:14:10.528Z,6.07
2018-12-01T20:16:43.279Z,5.93
2018-12-01T20:19:12.912Z,6.10
2018-12-01T20:21:42.386Z,7.57
2018-12-01T20:24:13.340Z,4.33
2018-12-01T20:26:44.422Z,4.93
2018-12-01T20:29:13.886Z,4.50
2018-12-01T20:31:43.433Z,4.53
2018-12-01T20:34:13.095Z,5.23
2018-12-01T20:36:53.294Z,4.57
2018-12-01T20:39:30.361Z,6.00
2018-12-01T20:42:00.338Z,3.63
2018-12-01T20:44:30.017Z,4.00
2018-12-01T20:46:59.587Z,3.60
2018-12-01T20:49:29.128Z,3.87
2018-12-01T20:51:58.578Z,4.77
2018-12-01T20:54:36.976Z,4.30
2018-12-01T20:57:27.250Z,3.50
2018-12-01T20:59:56.955Z,4.80
2018-12-01T21:02:26.757Z,4.23
2018-12-01T21:04:56.572Z,3.67
2018-12-01T21:07:26.558Z,3.73
2018-12-01T21:09:56.018Z,5.00
2018-12-01T21:12:25.454Z,3.40
2018-12-01T21:14:54.920Z,7.97
2018-12-01T21:17:24.463Z,3.47
2018-12-01T21:19:54.017Z,5.17
2018-12-01T21:22:24.002Z,5.47
2018-12-01T21:24:53.532Z,5.10
2018-12-01T21:27:23.132Z,4.30
2018-12-01T21:29:52.757Z,4.07
2018-12-01T21:32:22.713Z,3.30
2018-12-01T21:34:52.226Z,4.63
2018-12-01T21:37:21.775Z,3.90
2018-12-01T21:39:51.189Z,2.67
2018-12-01T21:42:20.932Z,4.60
2018-12-01T21:44:50.383Z,4.13
2018-12-01T21:47:19.859Z,5.00
2018-12-01T21:49:49.419Z,4.23
2018-12-01T21:52:18.870Z,4.50
2018-12-01T21:54:48.556Z,5.17
2018-12-01T21:57:17.993Z,3.40
2018-12-01T21:59:47.567Z,4.10
2018-12-01T22:02:17.218Z,3.80
2018-12-01T22:04:46.711Z,5.20
2018-12-01T22:07:16.229Z,5.27
2018-12-01T22:09:45.684Z,4.83
2018-12-01T22:12:15.196Z,4.57
2018-12-01T22:14:44.855Z,5.43
2018-12-01T22:17:14.744Z,3.83
2018-12-01T22:19:44.120Z,3.93
2018-12-01T22:22:13.958Z,6.17
2018-12-01T22:24:43.529Z,4.20
2018-12-01T22:27:12.896Z,4.23
2018-12-01T22:29:42.264Z,4.13
2018-12-01T22:32:12.235Z,5.73
2018-12-01T22:34:41.718Z,4.27
2018-12-01T22:37:11.232Z,4.87
2018-12-01T22:39:40.648Z,5.57
2018-12-01T22:42:10.023Z,5.47
2018-12-01T22:44:39.592Z,4.07
2018-12-01T22:47:08.995Z,4.53
2018-12-01T22:49:38.573Z,6.87
2018-12-01T22:52:08.180Z,6.20
2018-12-01T22:54:37.615Z,4.87
2018-12-01T22:57:07.046Z,6.13
2018-12-01T22:59:36.460Z,5.70
2018-12-01T23:02:06.539Z,6.10
2018-12-01T23:04:35.918Z,6.10
2018-12-01T23:07:05.564Z,6.13
2018-12-01T23:09:35.080Z,6.13
2018-12-01T23:12:04.483Z,5.57
2018-12-01T23:14:34.064Z,7.87
2018-12-01T23:17:03.479Z,5.77
2018-12-01T23:19:32.894Z,7.03
2018-12-01T23:22:03.303Z,6.67
2018-12-01T23:24:33.102Z,6.37
2018-12-01T23:27:03.057Z,7.93
2018-12-01T23:29:32.748Z,6.33
2018-12-01T23:32:02.263Z,8.03
2018-12-01T23:34:31.625Z,5.90
2018-12-01T23:37:01.193Z,5.83
2018-12-01T23:39:30.630Z,5.57
2018-12-01T23:42:00.050Z,7.33
2018-12-01T23:44:30.715Z,8.10
2018-12-01T23:47:00.157Z,6.67
2018-12-01T23:49:29.628Z,6.83
2018-12-01T23:51:59.027Z,5.70
2018-12-01T23:54:28.425Z,6.37
2018-12-01T23:56:58.436Z,6.63
2018-12-01T23:59:27.956Z,7.03
