createdAt,value
2018-03-28T00:02:08.803Z,5.96
2018-03-28T00:04:36.324Z,5.92
2018-03-28T00:07:03.891Z,5.92
2018-03-28T00:09:31.409Z,5.91
2018-03-28T00:11:58.946Z,5.73
2018-03-28T00:14:26.481Z,5.88
2018-03-28T00:16:53.998Z,5.79
2018-03-28T00:19:21.540Z,5.74
2018-03-28T00:21:49.122Z,5.75
2018-03-28T00:24:16.651Z,5.81
2018-03-28T00:26:44.190Z,5.74
2018-03-28T00:29:11.711Z,5.65
2018-03-28T00:31:39.246Z,5.56
2018-03-28T00:34:06.770Z,5.77
2018-03-28T00:36:34.293Z,5.82
2018-03-28T00:39:01.838Z,5.68
2018-03-28T00:41:29.356Z,5.67
2018-03-28T00:43:56.876Z,5.55
2018-03-28T00:46:25.279Z,5.61
2018-03-28T00:48:52.796Z,5.35
2018-03-28T00:51:32.157Z,5.22
2018-03-28T00:53:59.694Z,5.28
2018-03-28T00:56:27.219Z,5.41
2018-03-28T00:58:54.743Z,5.47
2018-03-28T01:01:22.259Z,5.46
2018-03-28T01:03:49.778Z,5.54
2018-03-28T01:06:20.130Z,5.57
2018-03-28T01:08:47.642Z,5.50
2018-03-28T01:11:15.157Z,5.43
2018-03-28T01:13:42.679Z,5.21
2018-03-28T01:16:10.279Z,5.26
2018-03-28T01:18:37.820Z,5.38
2018-03-28T01:21:05.338Z,5.40
2018-03-28T01:23:32.875Z,5.12
2018-03-28T01:26:00.451Z,5.11
2018-03-28T01:28:27.971Z,5.30
2018-03-28T01:30:55.514Z,5.08
2018-03-28T01:33:23.023Z,4.89
2018-03-28T01:35:50.535Z,4.99
2018-03-28T01:38:18.051Z,4.85
2018-03-28T01:40:45.565Z,4.93
2018-03-28T01:43:13.117Z,4.88
2018-03-28T01:45:40.632Z,4.84
2018-03-28T01:48:08.153Z,4.76
2018-03-28T01:50:35.675Z,4.90
2018-03-28T01:53:03.198Z,4.97
2018-03-28T01:55:30.747Z,5.01
2018-03-28T01:57:58.267Z,4.98
2018-03-28T02:00:25.814Z,4.90
2018-03-28T02:02:53.335Z,4.82
2018-03-28T02:05:20.886Z,4.81
2018-03-28T02:07:48.399Z,4.90
2018-03-28T02:10:15.911Z,4.88
2018-03-28T02:12:43.438Z,4.86
2018-03-28T02:15:10.958Z,4.90
2018-03-28T02:17:38.480Z,4.78
2018-03-28T02:20:06.011Z,4.63
2018-03-28T02:22:33.551Z,4.84
2018-03-28T02:25:01.092Z,4.79
2018-03-28T02:27:28.611Z,4.92
2018-03-28T02:29:56.138Z,4.88
2018-03-28T02:32:23.657Z,4.96
2018-03-28T02:34:51.178Z,4.81
2018-03-28T02:37:18.718Z,4.58
2018-03-28T02:39:46.311Z,4.84
2018-03-28T02:42:13.827Z,4.86
2018-03-28T02:44:41.349Z,4.93
2018-03-28T02:47:08.928Z,4.95
2018-03-28T02:49:36.472Z,4.87
2018-03-28T02:52:03.999Z,4.85
2018-03-28T02:54:31.523Z,4.77
2018-03-28T02:56:59.052Z,4.80
2018-03-28T02:59:26.570Z,4.97
2018-03-28T03:01:54.120Z,5.03
2018-03-28T03:04:21.639Z,4.96
2018-03-28T03:06:49.158Z,4.96
2018-03-28T03:09:16.678Z,4.94
2018-03-28T03:11:44.186Z,4.84
2018-03-28T03:14:11.725Z,4.71
2018-03-28T03:16:39.248Z,4.75
2018-03-28T03:19:06.769Z,4.80
2018-03-28T03:21:34.294Z,4.93
2018-03-28T03:24:01.816Z,4.94
2018-03-28T03:26:29.367Z,4.92
2018-03-28T03:28:56.882Z,4.92
2018-03-28T03:31:24.416Z,5.00
2018-03-28T03:33:51.940Z,5.14
2018-03-28T03:36:19.467Z,5.14
2018-03-28T03:38:46.991Z,5.03
2018-03-28T03:41:14.506Z,5.15
2018-03-28T03:43:42.067Z,5.00
2018-03-28T03:46:09.691Z,4.90
2018-03-28T03:48:37.206Z,4.69
2018-03-28T03:51:04.720Z,4.82
2018-03-28T03:53:32.239Z,5.04
2018-03-28T03:55:59.783Z,4.98
2018-03-28T03:58:27.318Z,5.06
2018-03-28T04:00:54.888Z,4.87
2018-03-28T04:03:22.398Z,5.12
2018-03-28T04:05:49.925Z,5.20
2018-03-28T04:08:17.781Z,5.12
2018-03-28T04:10:45.298Z,5.04
2018-03-28T04:13:12.823Z,5.16
2018-03-28T04:15:40.339Z,5.18
2018-03-28T04:18:07.858Z,5.08
2018-03-28T04:20:35.390Z,5.08
2018-03-28T04:23:02.908Z,5.03
2018-03-28T04:25:30.437Z,5.21
2018-03-28T04:27:57.987Z,5.22
2018-03-28T04:30:25.519Z,5.18
2018-03-28T04:32:53.047Z,5.32
2018-03-28T04:35:20.599Z,5.23
2018-03-28T04:37:48.127Z,5.27
2018-03-28T04:40:15.648Z,5.31
2018-03-28T04:42:43.180Z,5.22
2018-03-28T04:45:10.730Z,5.48
2018-03-28T04:47:38.263Z,5.30
2018-03-28T04:50:05.782Z,5.34
2018-03-28T04:52:33.299Z,5.38
2018-03-28T04:55:00.823Z,5.44
2018-03-28T04:57:28.349Z,5.42
2018-03-28T04:59:55.900Z,5.39
2018-03-28T05:02:23.430Z,5.39
2018-03-28T05:04:50.947Z,5.50
2018-03-28T05:07:18.487Z,5.52
2018-03-28T05:09:45.998Z,5.65
2018-03-28T05:12:13.536Z,5.83
2018-03-28T05:14:41.082Z,5.90
2018-03-28T05:17:08.610Z,5.96
2018-03-28T05:19:36.135Z,6.00
2018-03-28T05:22:03.663Z,6.26
2018-03-28T05:24:31.209Z,6.61
2018-03-28T05:26:58.759Z,7.09
2018-03-28T05:29:26.312Z,7.58
2018-03-28T05:31:53.963Z,8.49
2018-03-28T05:34:21.489Z,8.67
2018-03-28T05:36:49.035Z,9.25
2018-03-28T05:39:16.555Z,9.63
2018-03-28T05:41:44.082Z,10.26
2018-03-28T05:44:11.632Z,10.61
2018-03-28T05:46:39.151Z,10.98
2018-03-28T05:49:06.668Z,11.22
2018-03-28T05:51:34.194Z,11.35
2018-03-28T05:54:01.716Z,10.98
2018-03-28T05:56:29.298Z,10.33
2018-03-28T05:58:56.830Z,11.12
2018-03-28T06:01:24.365Z,11.21
2018-03-28T06:03:51.922Z,11.79
2018-03-28T06:06:19.447Z,11.69
2018-03-28T06:08:46.991Z,12.73
2018-03-28T06:11:14.511Z,13.16
2018-03-28T06:13:42.068Z,12.60
2018-03-28T06:16:09.648Z,12.91
2018-03-28T06:18:37.170Z,12.53
2018-03-28T06:21:04.705Z,11.53
2018-03-28T06:23:32.232Z,11.17
2018-03-28T06:25:59.772Z,11.69
2018-03-28T06:28:27.286Z,11.32
2018-03-28T06:30:55.109Z,12.10
2018-03-28T06:33:22.640Z,12.51
2018-03-28T06:35:50.205Z,12.64
2018-03-28T06:38:17.728Z,12.27
2018-03-28T06:40:45.248Z,10.86
2018-03-28T06:43:12.801Z,10.15
2018-03-28T06:45:40.324Z,10.50
2018-03-28T06:48:07.843Z,11.09
2018-03-28T06:50:35.366Z,12.25
2018-03-28T06:53:02.908Z,12.23
2018-03-28T06:55:30.462Z,11.94
2018-03-28T06:57:57.978Z,12.77
2018-03-28T07:00:25.544Z,12.62
2018-03-28T07:02:53.063Z,13.00
2018-03-28T07:05:20.618Z,13.62
2018-03-28T07:07:48.144Z,13.54
2018-03-28T07:10:15.662Z,13.72
2018-03-28T07:12:43.185Z,14.33
2018-03-28T07:15:10.712Z,12.30
2018-03-28T07:17:38.258Z,11.69
2018-03-28T07:20:05.775Z,11.63
2018-03-28T07:22:33.298Z,11.17
2018-03-28T07:25:00.827Z,10.78
2018-03-28T07:27:28.368Z,11.77
2018-03-28T07:29:55.920Z,11.92
2018-03-28T07:32:23.434Z,11.52
2018-03-28T07:34:50.956Z,11.44
2018-03-28T07:37:18.475Z,10.86
2018-03-28T07:39:45.990Z,11.21
2018-03-28T07:42:13.543Z,11.84
2018-03-28T07:44:41.067Z,11.98
2018-03-28T07:47:08.590Z,12.07
2018-03-28T07:49:36.119Z,13.39
2018-03-28T07:52:03.639Z,12.97
2018-03-28T07:54:31.211Z,12.98
2018-03-28T07:56:58.731Z,13.91
2018-03-28T07:59:26.247Z,14.18
2018-03-28T08:01:53.799Z,14.18
2018-03-28T08:04:21.326Z,13.24
2018-03-28T08:06:48.856Z,12.62
2018-03-28T08:09:16.383Z,12.57
2018-03-28T08:11:43.928Z,13.08
2018-03-28T08:14:11.447Z,12.71
2018-03-28T08:16:39.012Z,12.54
2018-03-28T08:19:06.554Z,12.85
2018-03-28T08:21:34.117Z,13.24
2018-03-28T08:24:01.652Z,12.77
2018-03-28T08:26:29.177Z,11.80
2018-03-28T08:28:56.702Z,12.48
2018-03-28T08:31:24.222Z,13.43
2018-03-28T08:33:51.746Z,13.26
2018-03-28T08:39:39.894Z,12.53
2018-03-28T08:42:19.860Z,11.66
2018-03-28T08:44:47.383Z,12.11
2018-03-28T08:47:14.904Z,12.45
2018-03-28T08:49:42.428Z,12.67
2018-03-28T08:52:09.947Z,12.11
2018-03-28T08:54:37.503Z,12.37
2018-03-28T08:57:05.029Z,12.68
2018-03-28T08:59:32.551Z,13.33
2018-03-28T09:02:00.135Z,12.98
2018-03-28T09:04:27.666Z,13.05
2018-03-28T09:06:55.231Z,13.32
2018-03-28T09:09:22.755Z,13.67
2018-03-28T09:11:50.275Z,14.21
2018-03-28T09:14:17.795Z,14.39
2018-03-28T09:16:45.325Z,14.77
2018-03-28T09:19:12.932Z,14.20
2018-03-28T09:21:40.428Z,13.93
2018-03-28T09:24:07.948Z,13.87
2018-03-28T09:26:35.518Z,13.80
2018-03-28T09:29:03.042Z,13.62
2018-03-28T09:31:30.639Z,13.27
2018-03-28T09:33:58.165Z,13.61
2018-03-28T09:36:25.705Z,14.09
2018-03-28T09:38:53.228Z,15.14
2018-03-28T09:41:20.747Z,14.48
2018-03-28T09:43:48.296Z,13.69
2018-03-28T09:46:15.820Z,13.18
2018-03-28T09:48:43.338Z,13.30
2018-03-28T09:51:10.882Z,13.31
2018-03-28T09:53:38.403Z,13.92
2018-03-28T09:56:06.334Z,13.95
2018-03-28T09:58:33.818Z,13.88
2018-03-28T10:01:06.884Z,13.67
2018-03-28T10:03:34.442Z,13.12
2018-03-28T10:06:01.955Z,13.90
2018-03-28T10:08:29.477Z,13.95
2018-03-28T10:10:57.009Z,13.23
2018-03-28T10:13:24.561Z,12.66
2018-03-28T10:15:52.075Z,12.07
2018-03-28T10:18:19.599Z,14.09
2018-03-28T10:20:47.116Z,15.45
2018-03-28T10:23:14.629Z,15.93
2018-03-28T10:25:42.180Z,16.37
2018-03-28T10:28:09.699Z,17.16
2018-03-28T10:30:37.247Z,16.79
2018-03-28T10:33:04.762Z,16.11
2018-03-28T10:35:32.289Z,17.01
2018-03-28T10:37:59.816Z,16.70
2018-03-28T10:40:27.365Z,16.90
2018-03-28T10:42:54.925Z,15.96
2018-03-28T10:45:22.456Z,16.36
2018-03-28T10:47:49.978Z,17.16
2018-03-28T10:50:17.500Z,17.47
2018-03-28T10:52:45.027Z,17.79
2018-03-28T10:55:12.579Z,17.37
2018-03-28T10:57:40.107Z,17.54
2018-03-28T11:00:08.012Z,16.97
2018-03-28T11:02:35.539Z,17.12
2018-03-28T11:05:03.058Z,17.11
2018-03-28T11:07:30.592Z,16.97
2018-03-28T11:09:58.124Z,17.36
2018-03-28T11:12:25.692Z,16.47
2018-03-28T11:14:53.217Z,17.47
2018-03-28T11:17:20.739Z,18.12
2018-03-28T11:19:48.264Z,19.15
2018-03-28T11:22:15.800Z,19.08
2018-03-28T11:24:43.351Z,18.57
2018-03-28T11:27:10.880Z,18.67
2018-03-28T11:29:38.406Z,18.03
2018-03-28T11:32:05.949Z,16.51
2018-03-28T11:34:33.486Z,17.10
2018-03-28T11:37:01.003Z,18.41
2018-03-28T11:39:28.527Z,17.87
2018-03-28T11:41:56.044Z,17.03
2018-03-28T11:44:23.563Z,17.53
2018-03-28T11:46:51.079Z,16.19
2018-03-28T11:49:18.616Z,16.97
2018-03-28T11:51:46.167Z,17.88
2018-03-28T11:54:13.691Z,18.71
2018-03-28T11:56:41.234Z,18.99
2018-03-28T11:59:08.762Z,18.09
2018-03-28T12:01:36.307Z,16.89
2018-03-28T12:04:03.855Z,17.24
2018-03-28T12:06:31.382Z,17.22
2018-03-28T12:08:58.907Z,16.63
2018-03-28T12:11:26.427Z,16.21
2018-03-28T12:13:53.972Z,17.58
2018-03-28T12:16:21.786Z,18.91
2018-03-28T12:18:49.307Z,16.50
2018-03-28T12:21:16.839Z,14.62
2018-03-28T12:23:44.361Z,14.28
2018-03-28T12:26:11.970Z,14.30
2018-03-28T12:28:39.505Z,13.45
2018-03-28T12:31:07.047Z,13.31
2018-03-28T12:33:34.566Z,13.56
2018-03-28T12:36:02.091Z,13.23
2018-03-28T12:38:29.617Z,13.16
2018-03-28T12:40:57.140Z,13.18
2018-03-28T12:43:24.682Z,13.02
2018-03-28T12:45:52.259Z,13.18
2018-03-28T12:48:19.748Z,12.73
2018-03-28T12:50:47.271Z,13.21
2018-03-28T12:53:14.834Z,13.98
2018-03-28T12:55:42.357Z,14.06
2018-03-28T12:58:09.892Z,13.84
2018-03-28T13:00:37.438Z,13.61
2018-03-28T13:03:04.956Z,13.52
2018-03-28T13:05:32.476Z,13.27
2018-03-28T13:08:00.027Z,12.98
2018-03-28T13:10:27.551Z,13.17
2018-03-28T13:12:55.091Z,12.95
2018-03-28T13:15:22.616Z,13.10
2018-03-28T13:17:50.131Z,13.22
2018-03-28T13:20:17.656Z,13.03
2018-03-28T13:22:45.192Z,12.77
2018-03-28T13:25:12.754Z,13.13
2018-03-28T13:27:40.271Z,13.30
2018-03-28T13:30:07.918Z,13.60
2018-03-28T13:32:35.440Z,13.28
2018-03-28T13:35:02.963Z,13.20
2018-03-28T13:37:30.482Z,12.99
2018-03-28T13:39:57.999Z,13.24
2018-03-28T13:42:25.546Z,13.15
2018-03-28T13:44:53.067Z,13.20
2018-03-28T13:47:20.588Z,12.85
2018-03-28T13:49:48.116Z,12.64
2018-03-28T13:52:16.422Z,12.88
2018-03-28T13:54:43.976Z,12.91
2018-03-28T13:57:11.494Z,12.91
2018-03-28T13:59:39.038Z,12.77
2018-03-28T14:02:06.558Z,12.95
2018-03-28T14:04:34.083Z,13.33
2018-03-28T14:07:01.643Z,13.25
2018-03-28T14:09:29.186Z,13.58
2018-03-28T14:11:56.708Z,13.47
2018-03-28T14:14:24.222Z,13.32
2018-03-28T14:16:51.746Z,12.96
2018-03-28T14:19:19.304Z,12.93
2018-03-28T14:21:46.906Z,13.20
2018-03-28T14:24:14.390Z,13.23
2018-03-28T14:26:41.911Z,13.46
2018-03-28T14:29:09.444Z,13.46
2018-03-28T14:31:36.998Z,13.24
2018-03-28T14:34:04.576Z,12.78
2018-03-28T14:36:32.095Z,12.75
2018-03-28T14:38:59.615Z,12.79
2018-03-28T14:41:27.134Z,12.87
2018-03-28T14:43:54.677Z,12.84
2018-03-28T14:46:22.196Z,12.68
2018-03-28T14:48:50.042Z,12.55
2018-03-28T14:51:17.559Z,12.47
2018-03-28T14:53:45.107Z,12.47
2018-03-28T14:56:12.654Z,12.13
2018-03-28T14:58:40.238Z,12.37
2018-03-28T15:01:07.779Z,12.52
2018-03-28T15:03:35.314Z,12.53
2018-03-28T15:06:02.839Z,12.39
2018-03-28T15:08:30.356Z,12.35
2018-03-28T15:10:57.883Z,12.49
2018-03-28T15:13:25.424Z,12.35
2018-03-28T15:15:53.658Z,12.13
2018-03-28T15:18:25.125Z,12.25
2018-03-28T15:20:52.724Z,12.31
2018-03-28T15:23:20.242Z,12.19
2018-03-28T15:25:47.763Z,12.41
2018-03-28T15:28:15.282Z,12.18
2018-03-28T15:30:42.834Z,11.98
2018-03-28T15:33:10.367Z,11.93
2018-03-28T15:35:37.906Z,12.00
2018-03-28T15:38:05.475Z,11.98
2018-03-28T15:40:33.003Z,11.78
2018-03-28T15:43:00.568Z,11.80
2018-03-28T15:45:28.120Z,11.94
2018-03-28T15:47:55.636Z,11.73
2018-03-28T15:50:23.169Z,11.70
2018-03-28T15:52:50.685Z,11.88
2018-03-28T15:55:18.219Z,11.98
2018-03-28T15:57:45.782Z,11.91
2018-03-28T16:00:13.404Z,12.03
2018-03-28T16:02:40.962Z,12.10
2018-03-28T16:05:08.491Z,12.05
2018-03-28T16:07:36.038Z,11.62
2018-03-28T16:10:03.562Z,11.66
2018-03-28T16:12:31.083Z,11.65
2018-03-28T16:14:58.605Z,11.62
2018-03-28T16:17:26.143Z,11.58
2018-03-28T16:19:53.673Z,11.49
2018-03-28T16:22:21.198Z,11.44
2018-03-28T16:24:48.743Z,11.46
2018-03-28T16:27:16.280Z,11.41
2018-03-28T16:29:43.815Z,11.37
2018-03-28T16:32:11.392Z,11.27
2018-03-28T16:34:39.318Z,11.12
2018-03-28T16:37:06.880Z,11.13
2018-03-28T16:39:34.413Z,11.17
2018-03-28T16:42:02.267Z,11.20
2018-03-28T16:44:29.790Z,11.18
2018-03-28T16:46:57.355Z,11.13
2018-03-28T16:49:24.887Z,11.08
2018-03-28T16:51:52.467Z,11.05
2018-03-28T16:54:19.983Z,11.07
2018-03-28T16:56:47.516Z,10.93
2018-03-28T16:59:15.046Z,10.93
2018-03-28T17:01:42.594Z,10.81
2018-03-28T17:04:10.112Z,10.81
2018-03-28T17:06:37.627Z,10.76
2018-03-28T17:09:06.063Z,10.46
2018-03-28T17:11:33.619Z,10.74
2018-03-28T17:14:01.222Z,10.66
2018-03-28T17:16:28.714Z,10.73
2018-03-28T17:18:56.260Z,10.69
2018-03-28T17:21:23.882Z,10.73
2018-03-28T17:23:51.412Z,10.60
2018-03-28T17:26:18.928Z,10.50
2018-03-28T17:28:46.491Z,10.42
2018-03-28T17:31:14.044Z,10.40
2018-03-28T17:33:41.565Z,10.32
2018-03-28T17:36:09.090Z,10.35
2018-03-28T17:38:36.639Z,10.22
2018-03-28T17:41:04.162Z,10.21
2018-03-28T17:43:31.695Z,10.15
2018-03-28T17:45:59.226Z,10.16
2018-03-28T17:48:26.747Z,10.10
2018-03-28T17:50:54.263Z,9.99
2018-03-28T17:53:21.816Z,9.81
2018-03-28T17:55:49.370Z,9.69
2018-03-28T17:58:16.909Z,9.74
2018-03-28T18:00:44.450Z,9.77
2018-03-28T18:03:11.968Z,9.66
2018-03-28T18:05:39.486Z,9.73
2018-03-28T18:08:07.039Z,9.75
2018-03-28T18:10:34.559Z,9.79
2018-03-28T18:13:02.077Z,9.69
2018-03-28T18:15:29.632Z,9.56
2018-03-28T18:17:57.151Z,9.50
2018-03-28T18:20:24.671Z,9.57
2018-03-28T18:22:52.219Z,9.58
2018-03-28T18:25:19.748Z,9.48
2018-03-28T18:27:47.263Z,9.37
2018-03-28T18:30:14.827Z,9.25
2018-03-28T18:32:42.354Z,9.29
2018-03-28T18:35:09.926Z,9.30
2018-03-28T18:37:37.427Z,9.20
2018-03-28T18:40:04.948Z,9.22
2018-03-28T18:42:33.275Z,9.18
2018-03-28T18:45:00.797Z,9.06
2018-03-28T18:47:28.326Z,8.98
2018-03-28T18:49:55.846Z,9.02
2018-03-28T18:52:23.369Z,9.04
2018-03-28T18:54:50.903Z,9.10
2018-03-28T18:57:18.495Z,9.15
2018-03-28T18:59:46.039Z,9.14
2018-03-28T19:02:13.851Z,8.97
2018-03-28T19:04:41.415Z,9.03
2018-03-28T19:07:08.978Z,8.99
2018-03-28T19:09:36.599Z,8.88
2018-03-28T19:12:04.189Z,8.78
2018-03-28T19:14:31.765Z,8.72
2018-03-28T19:16:59.331Z,8.62
2018-03-28T19:19:26.927Z,8.58
2018-03-28T19:21:54.463Z,8.50
2018-03-28T19:24:21.998Z,8.45
2018-03-28T19:26:49.534Z,8.32
2018-03-28T19:29:17.059Z,8.37
2018-03-28T19:31:44.673Z,8.49
2018-03-28T19:34:12.211Z,8.53
2018-03-28T19:36:39.775Z,8.45
2018-03-28T19:39:07.355Z,8.33
2018-03-28T19:41:34.915Z,8.25
2018-03-28T19:44:02.505Z,8.20
2018-03-28T19:46:30.057Z,8.21
2018-03-28T19:48:57.626Z,8.29
2018-03-28T19:51:25.161Z,8.32
2018-03-28T19:53:53.594Z,8.16
2018-03-28T19:56:21.167Z,8.30
2018-03-28T19:58:48.722Z,8.15
2018-03-28T20:01:16.282Z,8.17
2018-03-28T20:03:43.839Z,8.17
2018-03-28T20:06:11.389Z,8.13
2018-03-28T20:08:38.975Z,8.03
2018-03-28T20:11:06.511Z,7.94
2018-03-28T20:13:34.061Z,7.96
2018-03-28T20:16:01.599Z,7.92
2018-03-28T20:18:29.152Z,7.91
2018-03-28T20:20:56.711Z,7.94
2018-03-28T20:23:24.235Z,7.95
2018-03-28T20:25:51.768Z,7.90
2018-03-28T20:28:19.327Z,7.87
2018-03-28T20:30:47.123Z,7.85
2018-03-28T20:33:14.649Z,7.83
2018-03-28T20:35:42.195Z,7.83
2018-03-28T20:38:09.945Z,7.70
2018-03-28T20:40:37.470Z,7.72
2018-03-28T20:43:05.070Z,7.35
2018-03-28T20:45:32.587Z,7.17
2018-03-28T20:48:00.135Z,7.13
2018-03-28T20:50:27.660Z,7.09
2018-03-28T20:52:55.180Z,7.03
2018-03-28T20:55:22.698Z,7.08
2018-03-28T20:57:50.243Z,7.10
2018-03-28T21:00:17.829Z,6.99
2018-03-28T21:02:45.355Z,6.92
2018-03-28T21:05:12.890Z,6.88
2018-03-28T21:07:44.289Z,6.93
2018-03-28T21:10:11.843Z,6.75
2018-03-28T21:12:39.403Z,6.80
2018-03-28T21:15:06.942Z,6.75
2018-03-28T21:17:34.483Z,6.57
2018-03-28T21:20:02.784Z,6.57
2018-03-28T21:22:30.307Z,6.58
2018-03-28T21:24:57.850Z,6.53
2018-03-28T21:27:25.711Z,6.31
2018-03-28T21:29:53.243Z,6.20
2018-03-28T21:32:20.777Z,5.86
2018-03-28T21:34:48.292Z,6.00
2018-03-28T21:37:15.847Z,5.97
2018-03-28T21:39:43.394Z,5.96
2018-03-28T21:42:10.929Z,5.75
2018-03-28T21:44:38.462Z,5.74
2018-03-28T21:47:06.002Z,5.77
2018-03-28T21:49:33.812Z,5.66
2018-03-28T21:52:01.330Z,5.66
2018-03-28T21:54:28.838Z,5.70
2018-03-28T21:56:56.356Z,5.74
2018-03-28T21:59:23.870Z,5.59
2018-03-28T22:01:51.451Z,5.65
2018-03-28T22:04:18.971Z,5.64
2018-03-28T22:06:46.876Z,5.59
2018-03-28T22:09:14.398Z,5.50
2018-03-28T22:11:41.914Z,5.58
2018-03-28T22:14:09.459Z,5.41
2018-03-28T22:16:36.976Z,5.21
2018-03-28T22:19:04.759Z,5.17
2018-03-28T22:21:32.281Z,5.14
2018-03-28T22:23:59.799Z,5.23
2018-03-28T22:26:27.352Z,5.34
2018-03-28T22:28:55.677Z,5.20
2018-03-28T22:31:23.224Z,4.99
2018-03-28T22:33:50.746Z,4.85
2018-03-28T22:36:18.268Z,4.61
2018-03-28T22:38:45.791Z,4.64
2018-03-28T22:41:13.326Z,4.71
2018-03-28T22:43:40.883Z,4.88
2018-03-28T22:46:08.414Z,4.88
2018-03-28T22:48:35.995Z,4.88
2018-03-28T22:51:03.518Z,4.98
2018-03-28T22:53:31.034Z,5.02
2018-03-28T22:55:58.848Z,4.92
2018-03-28T22:58:26.386Z,4.78
2018-03-28T23:00:55.207Z,4.63
2018-03-28T23:03:22.966Z,4.84
2018-03-28T23:05:50.495Z,4.90
2018-03-28T23:08:18.066Z,4.88
2018-03-28T23:10:46.408Z,4.84
2018-03-28T23:13:14.035Z,4.92
2018-03-28T23:15:41.574Z,4.94
2018-03-28T23:18:09.104Z,4.98
2018-03-28T23:20:37.354Z,4.97
2018-03-28T23:23:04.906Z,4.84
2018-03-28T23:25:32.459Z,4.78
2018-03-28T23:27:59.999Z,4.87
2018-03-28T23:30:27.559Z,4.99
2018-03-28T23:32:55.080Z,4.99
2018-03-28T23:35:22.650Z,5.11
2018-03-28T23:37:50.184Z,5.20
2018-03-28T23:40:17.707Z,5.12
2018-03-28T23:42:45.475Z,4.85
2018-03-28T23:45:12.995Z,4.88
2018-03-28T23:47:40.514Z,4.96
2018-03-28T23:50:08.064Z,5.04
2018-03-28T23:52:37.630Z,5.08
2018-03-28T23:55:05.163Z,5.09
2018-03-28T23:57:32.680Z,5.09
