createdAt,value
2018-09-14T00:02:25.883Z,16.50
2018-09-14T00:04:54.121Z,16.40
2018-09-14T00:07:22.379Z,16.40
2018-09-14T00:09:51.616Z,16.30
2018-09-14T00:12:19.830Z,16.30
2018-09-14T00:14:48.049Z,16.30
2018-09-14T00:17:16.243Z,16.40
2018-09-14T00:19:44.484Z,16.40
2018-09-14T00:22:12.669Z,16.30
2018-09-14T00:24:40.878Z,16.30
2018-09-14T00:27:09.174Z,16.30
2018-09-14T00:29:37.479Z,16.20
2018-09-14T00:32:05.700Z,16.20
2018-09-14T00:34:33.959Z,16.20
2018-09-14T00:37:02.163Z,16.10
2018-09-14T00:39:30.380Z,16.00
2018-09-14T00:41:58.571Z,16.10
2018-09-14T00:44:26.756Z,16.20
2018-09-14T00:46:54.940Z,16.20
2018-09-14T00:49:23.130Z,16.20
2018-09-14T00:51:51.334Z,16.30
2018-09-14T00:54:19.547Z,16.20
2018-09-14T00:56:47.734Z,16.10
2018-09-14T00:59:15.926Z,16.10
2018-09-14T01:01:44.089Z,16.20
2018-09-14T01:04:12.300Z,16.10
2018-09-14T01:06:40.496Z,16.20
2018-09-14T01:09:13.284Z,16.10
2018-09-14T01:11:41.884Z,16.10
2018-09-14T01:14:10.078Z,16.10
2018-09-14T01:16:38.289Z,16.10
2018-09-14T01:19:06.495Z,16.10
2018-09-14T01:21:34.702Z,16.00
2018-09-14T01:24:02.887Z,16.10
2018-09-14T01:26:31.107Z,16.30
2018-09-14T01:28:59.296Z,16.30
2018-09-14T01:31:27.544Z,16.30
2018-09-14T01:33:55.719Z,16.50
2018-09-14T01:36:23.906Z,16.50
2018-09-14T01:38:52.087Z,16.40
2018-09-14T01:41:20.290Z,16.40
2018-09-14T01:43:48.471Z,16.50
2018-09-14T01:46:16.651Z,16.50
2018-09-14T01:48:44.847Z,16.60
2018-09-14T01:51:13.050Z,16.70
2018-09-14T01:53:41.259Z,16.40
2018-09-14T01:56:09.473Z,16.40
2018-09-14T01:58:37.652Z,16.40
2018-09-14T02:01:05.878Z,16.40
2018-09-14T02:03:34.133Z,16.50
2018-09-14T02:06:02.272Z,16.40
2018-09-14T02:08:30.432Z,16.40
2018-09-14T02:10:58.632Z,16.50
2018-09-14T02:13:26.810Z,16.30
2018-09-14T02:15:54.994Z,16.10
2018-09-14T02:18:23.183Z,16.30
2018-09-14T02:20:51.363Z,16.50
2018-09-14T02:23:19.535Z,16.60
2018-09-14T02:25:47.724Z,16.50
2018-09-14T02:28:15.929Z,16.40
2018-09-14T02:30:44.105Z,16.30
2018-09-14T02:33:12.287Z,16.40
2018-09-14T02:35:40.481Z,16.50
2018-09-14T02:38:08.675Z,16.60
2018-09-14T02:40:36.872Z,16.70
2018-09-14T02:43:05.086Z,16.70
2018-09-14T02:45:33.353Z,16.40
2018-09-14T02:48:01.573Z,16.30
2018-09-14T02:50:29.751Z,16.30
2018-09-14T02:52:57.935Z,16.30
2018-09-14T02:55:26.116Z,16.20
2018-09-14T02:57:54.316Z,16.00
2018-09-14T03:00:22.516Z,16.10
2018-09-14T03:02:50.695Z,16.20
2018-09-14T03:05:18.875Z,16.20
2018-09-14T03:07:47.068Z,16.20
2018-09-14T03:10:15.287Z,16.20
2018-09-14T03:12:43.488Z,16.30
2018-09-14T03:15:11.698Z,16.30
2018-09-14T03:17:39.890Z,16.30
2018-09-14T03:20:08.081Z,16.40
2018-09-14T03:22:36.277Z,16.50
2018-09-14T03:25:04.481Z,16.40
2018-09-14T03:27:32.784Z,16.50
2018-09-14T03:30:00.964Z,16.60
2018-09-14T03:32:29.181Z,16.60
2018-09-14T03:34:57.355Z,16.60
2018-09-14T03:37:25.586Z,16.30
2018-09-14T03:39:53.788Z,16.20
2018-09-14T03:42:22.435Z,16.30
2018-09-14T03:44:50.814Z,16.30
2018-09-14T03:47:19.014Z,16.30
2018-09-14T03:49:47.188Z,16.50
2018-09-14T03:52:15.361Z,16.70
2018-09-14T03:54:43.568Z,16.80
2018-09-14T03:57:11.786Z,16.80
2018-09-14T03:59:39.965Z,16.80
2018-09-14T04:02:08.272Z,16.70
2018-09-14T04:04:36.981Z,16.80
2018-09-14T04:07:05.215Z,16.70
2018-09-14T04:09:33.444Z,16.70
2018-09-14T04:12:01.654Z,16.70
2018-09-14T04:14:29.847Z,16.70
2018-09-14T04:16:58.056Z,16.50
2018-09-14T04:19:26.271Z,16.50
2018-09-14T04:21:54.478Z,16.50
2018-09-14T04:24:22.672Z,16.50
2018-09-14T04:26:50.918Z,16.50
2018-09-14T04:29:19.131Z,16.30
2018-09-14T04:31:47.355Z,16.30
2018-09-14T04:34:15.554Z,16.20
2018-09-14T04:36:43.736Z,16.20
2018-09-14T04:39:11.941Z,16.20
2018-09-14T04:41:40.255Z,16.20
2018-09-14T04:44:08.438Z,16.30
2018-09-14T04:46:36.635Z,16.20
2018-09-14T04:49:04.875Z,16.30
2018-09-14T04:51:33.128Z,16.20
2018-09-14T04:54:01.300Z,16.20
2018-09-14T04:56:29.511Z,16.40
2018-09-14T04:58:57.703Z,16.50
2018-09-14T05:01:25.924Z,16.30
2018-09-14T05:03:54.096Z,16.30
2018-09-14T05:06:22.292Z,16.40
2018-09-14T05:08:50.483Z,16.50
2018-09-14T05:11:18.674Z,16.60
2018-09-14T05:13:46.906Z,16.60
2018-09-14T05:16:15.115Z,16.60
2018-09-14T05:18:43.314Z,16.60
2018-09-14T05:21:11.619Z,16.70
2018-09-14T05:23:39.841Z,16.70
2018-09-14T05:26:08.092Z,16.60
2018-09-14T05:28:36.303Z,16.50
2018-09-14T05:31:04.571Z,16.40
2018-09-14T05:33:32.763Z,16.40
2018-09-14T05:36:00.962Z,16.50
2018-09-14T05:38:29.149Z,16.60
2018-09-14T05:40:57.352Z,16.60
2018-09-14T05:43:25.549Z,16.50
2018-09-14T05:45:53.846Z,16.50
2018-09-14T05:48:21.946Z,16.50
2018-09-14T05:50:50.160Z,16.50
2018-09-14T05:53:18.360Z,16.40
2018-09-14T05:55:46.590Z,16.40
2018-09-14T05:58:14.780Z,16.40
2018-09-14T06:00:43.010Z,16.40
2018-09-14T06:03:11.218Z,16.40
2018-09-14T06:05:39.419Z,16.60
2018-09-14T06:08:07.634Z,16.80
2018-09-14T06:10:35.847Z,16.80
2018-09-14T06:13:04.047Z,16.70
2018-09-14T06:15:32.243Z,16.70
2018-09-14T06:18:00.466Z,16.70
2018-09-14T06:20:28.656Z,16.70
2018-09-14T06:22:56.928Z,16.70
2018-09-14T06:25:25.064Z,16.80
2018-09-14T06:27:53.265Z,16.70
2018-09-14T06:30:21.529Z,16.70
2018-09-14T06:32:49.711Z,16.60
2018-09-14T06:35:17.921Z,16.50
2018-09-14T06:37:46.127Z,16.60
2018-09-14T06:40:14.345Z,16.60
2018-09-14T06:42:42.575Z,16.70
2018-09-14T06:45:10.842Z,16.80
2018-09-14T06:47:39.063Z,16.80
2018-09-14T06:50:07.246Z,16.70
2018-09-14T06:52:35.466Z,16.80
2018-09-14T06:55:03.693Z,16.80
2018-09-14T06:57:31.890Z,16.70
2018-09-14T07:00:00.112Z,16.60
2018-09-14T07:02:28.861Z,16.60
2018-09-14T07:04:57.420Z,16.60
2018-09-14T07:07:25.608Z,16.60
2018-09-14T07:09:53.799Z,16.50
2018-09-14T07:12:22.024Z,16.70
2018-09-14T07:14:50.220Z,16.80
2018-09-14T07:17:18.453Z,16.90
2018-09-14T07:19:46.663Z,16.80
2018-09-14T07:22:14.906Z,16.80
2018-09-14T07:24:43.100Z,16.90
2018-09-14T07:27:11.256Z,16.90
2018-09-14T07:29:39.440Z,16.90
2018-09-14T07:32:07.859Z,16.90
2018-09-14T07:34:36.039Z,17.00
2018-09-14T07:37:04.233Z,17.00
2018-09-14T07:39:32.451Z,17.00
2018-09-14T07:42:00.642Z,16.90
2018-09-14T07:44:28.879Z,17.20
2018-09-14T07:46:57.084Z,17.30
2018-09-14T07:49:25.295Z,17.30
2018-09-14T07:51:53.527Z,17.40
2018-09-14T07:54:21.750Z,17.40
2018-09-14T07:56:49.946Z,17.40
2018-09-14T07:59:18.140Z,17.30
2018-09-14T08:01:46.373Z,17.20
2018-09-14T08:04:14.659Z,17.20
2018-09-14T08:06:42.859Z,17.30
2018-09-14T08:09:12.591Z,17.10
2018-09-14T08:11:40.845Z,17.40
2018-09-14T08:14:09.597Z,17.60
2018-09-14T08:16:37.803Z,17.40
2018-09-14T08:19:06.430Z,17.40
2018-09-14T08:21:34.912Z,17.30
2018-09-14T08:24:03.030Z,17.10
2018-09-14T08:26:31.364Z,17.10
2018-09-14T08:28:59.567Z,17.30
2018-09-14T08:31:27.744Z,17.50
2018-09-14T08:33:55.968Z,17.50
2018-09-14T08:36:24.159Z,17.60
2018-09-14T08:39:02.707Z,17.70
2018-09-14T08:41:30.938Z,17.40
2018-09-14T08:43:59.158Z,17.70
2018-09-14T08:46:27.333Z,17.70
2018-09-14T08:48:55.512Z,17.50
2018-09-14T08:51:23.743Z,17.60
2018-09-14T08:53:51.968Z,17.90
2018-09-14T08:56:20.156Z,17.90
2018-09-14T08:58:48.650Z,17.80
2018-09-14T09:01:16.854Z,17.70
2018-09-14T09:03:45.073Z,17.60
2018-09-14T09:06:13.235Z,17.30
2018-09-14T09:08:41.425Z,17.20
2018-09-14T09:11:09.596Z,17.50
2018-09-14T09:13:37.777Z,17.70
2018-09-14T09:16:05.979Z,17.40
2018-09-14T09:18:34.234Z,17.50
2018-09-14T09:21:02.402Z,17.70
2018-09-14T09:23:30.704Z,17.70
2018-09-14T09:25:58.847Z,18.00
2018-09-14T09:28:27.139Z,18.00
2018-09-14T09:30:55.315Z,18.00
2018-09-14T09:33:23.503Z,17.70
2018-09-14T09:35:51.714Z,17.80
2018-09-14T09:38:19.894Z,17.90
2018-09-14T09:40:48.083Z,18.00
2018-09-14T09:43:16.303Z,18.20
2018-09-14T09:45:44.479Z,18.20
2018-09-14T09:48:12.664Z,18.20
2018-09-14T09:50:40.922Z,18.10
2018-09-14T09:53:09.040Z,18.20
2018-09-14T09:55:37.881Z,18.30
2018-09-14T09:58:06.168Z,18.30
2018-09-14T10:00:39.791Z,18.50
2018-09-14T10:03:13.492Z,18.50
2018-09-14T10:05:47.214Z,18.50
2018-09-14T10:08:15.464Z,18.40
2018-09-14T10:10:43.662Z,18.50
2018-09-14T10:13:11.871Z,18.60
2018-09-14T10:15:40.076Z,18.50
2018-09-14T10:18:08.288Z,18.60
2018-09-14T10:20:36.512Z,18.60
2018-09-14T10:23:04.693Z,18.50
2018-09-14T10:25:33.147Z,18.70
2018-09-14T10:28:01.318Z,18.70
2018-09-14T10:30:29.490Z,18.70
2018-09-14T10:32:57.797Z,18.40
2018-09-14T10:35:25.959Z,18.70
2018-09-14T10:37:54.154Z,18.30
2018-09-14T10:40:22.374Z,18.40
2018-09-14T10:42:50.686Z,18.60
2018-09-14T10:45:18.862Z,18.50
2018-09-14T10:47:46.996Z,18.30
2018-09-14T10:50:15.198Z,18.40
2018-09-14T10:52:43.395Z,18.90
2018-09-14T10:55:11.631Z,18.90
2018-09-14T10:57:39.747Z,18.70
2018-09-14T11:00:07.938Z,18.80
2018-09-14T11:02:36.168Z,18.60
2018-09-14T11:05:04.370Z,18.50
2018-09-14T11:07:32.588Z,18.80
2018-09-14T11:10:00.802Z,18.80
2018-09-14T11:12:29.020Z,18.90
2018-09-14T11:14:57.178Z,19.00
2018-09-14T11:17:25.431Z,19.10
2018-09-14T11:19:53.686Z,18.90
2018-09-14T11:22:21.994Z,18.90
2018-09-14T11:24:50.308Z,19.00
2018-09-14T11:27:18.451Z,19.20
2018-09-14T11:29:46.670Z,19.30
2018-09-14T11:32:14.928Z,19.40
2018-09-14T11:34:43.090Z,19.40
2018-09-14T11:37:11.324Z,19.40
2018-09-14T11:39:39.497Z,19.60
2018-09-14T11:42:07.714Z,19.50
2018-09-14T11:44:35.901Z,19.60
2018-09-14T11:47:04.127Z,19.60
2018-09-14T11:49:32.337Z,19.60
2018-09-14T11:52:00.566Z,19.90
2018-09-14T11:54:28.857Z,20.10
2018-09-14T11:56:57.122Z,20.20
2018-09-14T11:59:25.356Z,20.40
2018-09-14T12:01:53.938Z,20.20
2018-09-14T12:04:22.203Z,20.20
2018-09-14T12:06:50.523Z,19.90
2018-09-14T12:09:18.732Z,19.80
2018-09-14T12:11:46.920Z,20.10
2018-09-14T12:14:15.134Z,20.10
2018-09-14T12:16:43.340Z,20.20
2018-09-14T12:19:11.554Z,20.20
2018-09-14T12:21:39.796Z,20.50
2018-09-14T12:24:07.998Z,20.80
2018-09-14T12:26:36.184Z,20.80
2018-09-14T12:29:04.398Z,20.90
2018-09-14T12:31:32.614Z,20.80
2018-09-14T12:34:00.818Z,20.20
2018-09-14T12:36:29.025Z,20.10
2018-09-14T12:38:57.240Z,20.40
2018-09-14T12:41:25.610Z,20.80
2018-09-14T12:43:53.830Z,20.80
2018-09-14T12:46:22.035Z,20.90
2018-09-14T12:48:50.281Z,20.40
2018-09-14T12:51:18.464Z,20.00
2018-09-14T12:53:46.748Z,20.20
2018-09-14T12:56:14.967Z,20.10
2018-09-14T12:58:43.227Z,20.30
2018-09-14T13:01:11.473Z,20.30
2018-09-14T13:03:39.680Z,20.30
2018-09-14T13:06:07.885Z,20.40
2018-09-14T13:08:36.944Z,20.50
2018-09-14T13:11:05.447Z,20.60
2018-09-14T13:13:33.668Z,20.40
2018-09-14T13:16:01.840Z,20.50
2018-09-14T13:18:30.019Z,20.80
2018-09-14T13:20:58.227Z,20.90
2018-09-14T13:23:26.430Z,20.60
2018-09-14T13:25:55.210Z,20.90
2018-09-14T13:28:23.412Z,20.60
2018-09-14T13:30:51.615Z,20.80
2018-09-14T13:33:19.838Z,21.00
2018-09-14T13:35:48.054Z,20.70
2018-09-14T13:38:16.305Z,20.70
2018-09-14T13:40:44.633Z,20.80
2018-09-14T13:43:12.829Z,20.80
2018-09-14T13:45:41.040Z,20.80
2018-09-14T13:48:09.270Z,20.80
2018-09-14T13:50:37.472Z,20.80
2018-09-14T13:53:05.673Z,21.00
2018-09-14T13:55:33.890Z,21.00
2018-09-14T13:58:02.113Z,21.30
2018-09-14T14:00:30.353Z,21.30
2018-09-14T14:02:58.572Z,21.40
2018-09-14T14:05:26.836Z,21.40
2018-09-14T14:07:55.064Z,21.70
2018-09-14T14:10:23.389Z,21.40
2018-09-14T14:12:51.549Z,21.30
2018-09-14T14:15:19.762Z,21.20
2018-09-14T14:17:47.978Z,21.20
2018-09-14T14:20:16.174Z,21.20
2018-09-14T14:22:44.490Z,21.30
2018-09-14T14:25:12.697Z,21.30
2018-09-14T14:27:40.999Z,21.30
2018-09-14T14:30:09.215Z,21.20
2018-09-14T14:32:37.437Z,21.30
2018-09-14T14:35:05.652Z,21.10
2018-09-14T14:37:34.104Z,21.30
2018-09-14T14:40:02.949Z,21.20
2018-09-14T14:42:31.405Z,21.20
2018-09-14T14:44:59.625Z,21.50
2018-09-14T14:47:27.831Z,21.40
2018-09-14T14:49:56.740Z,21.30
2018-09-14T14:52:24.940Z,21.10
2018-09-14T14:54:53.144Z,20.80
2018-09-14T14:57:21.353Z,21.10
2018-09-14T14:59:49.595Z,21.00
2018-09-14T15:02:17.780Z,21.00
2018-09-14T15:04:45.965Z,21.20
2018-09-14T15:07:14.155Z,21.60
2018-09-14T15:09:42.407Z,21.80
2018-09-14T15:12:10.624Z,21.60
2018-09-14T15:14:40.806Z,21.80
2018-09-14T15:17:09.058Z,21.90
2018-09-14T15:19:37.246Z,21.70
2018-09-14T15:22:05.490Z,21.50
2018-09-14T15:24:33.735Z,21.70
2018-09-14T15:27:01.926Z,21.30
2018-09-14T15:29:30.111Z,21.20
2018-09-14T15:31:58.345Z,21.50
2018-09-14T15:34:26.534Z,21.20
2018-09-14T15:36:54.790Z,21.20
2018-09-14T15:39:22.995Z,21.30
2018-09-14T15:41:51.215Z,21.30
2018-09-14T15:44:19.406Z,21.10
2018-09-14T15:46:47.615Z,21.20
2018-09-14T15:49:15.851Z,21.50
2018-09-14T15:51:44.028Z,21.80
2018-09-14T15:54:12.240Z,22.30
2018-09-14T15:56:40.527Z,22.40
2018-09-14T15:59:08.754Z,22.00
2018-09-14T16:01:36.956Z,21.80
2018-09-14T16:04:05.163Z,21.50
2018-09-14T16:06:33.384Z,21.60
2018-09-14T16:09:01.622Z,21.90
2018-09-14T16:11:29.800Z,21.90
2018-09-14T16:13:58.808Z,22.20
2018-09-14T16:16:27.040Z,22.20
2018-09-14T16:18:55.364Z,22.10
2018-09-14T16:21:23.519Z,22.00
2018-09-14T16:23:51.735Z,21.60
2018-09-14T16:26:19.976Z,21.60
2018-09-14T16:28:48.307Z,21.40
2018-09-14T16:31:16.512Z,21.20
2018-09-14T16:33:44.740Z,21.30
2018-09-14T16:36:12.964Z,21.20
2018-09-14T16:38:41.200Z,21.20
2018-09-14T16:41:09.399Z,21.20
2018-09-14T16:43:37.615Z,21.10
2018-09-14T16:46:05.881Z,21.10
2018-09-14T16:48:34.102Z,21.10
2018-09-14T16:51:02.298Z,21.10
2018-09-14T16:53:30.505Z,21.00
2018-09-14T16:55:58.859Z,21.00
2018-09-14T16:58:27.091Z,21.10
2018-09-14T17:00:55.288Z,20.90
2018-09-14T17:03:23.514Z,21.00
2018-09-14T17:05:51.718Z,21.10
2018-09-14T17:08:19.968Z,21.00
2018-09-14T17:10:48.165Z,21.10
2018-09-14T17:13:16.391Z,21.10
2018-09-14T17:15:44.605Z,20.80
2018-09-14T17:18:12.802Z,20.70
2018-09-14T17:20:41.034Z,20.70
2018-09-14T17:23:09.265Z,20.60
2018-09-14T17:25:37.476Z,20.50
2018-09-14T17:28:05.774Z,20.60
2018-09-14T17:30:33.993Z,20.50
2018-09-14T17:33:02.220Z,20.50
2018-09-14T17:35:30.511Z,20.50
2018-09-14T17:37:58.673Z,20.50
2018-09-14T17:40:26.906Z,20.50
2018-09-14T17:42:55.100Z,20.50
2018-09-14T17:45:23.317Z,20.40
2018-09-14T17:47:52.992Z,20.30
2018-09-14T17:50:21.210Z,20.40
2018-09-14T17:55:40.068Z,20.40
2018-09-14T17:58:08.275Z,20.40
2018-09-14T18:00:36.646Z,20.20
2018-09-14T18:03:04.838Z,20.20
2018-09-14T18:05:33.065Z,20.30
2018-09-14T18:08:01.261Z,20.30
2018-09-14T18:10:29.499Z,20.30
2018-09-14T18:12:57.712Z,20.30
2018-09-14T18:15:25.920Z,20.20
2018-09-14T18:17:54.140Z,20.20
2018-09-14T18:20:22.352Z,20.10
2018-09-14T18:22:50.555Z,20.00
2018-09-14T18:25:18.783Z,20.00
2018-09-14T18:27:47.149Z,20.10
2018-09-14T18:30:15.234Z,20.10
2018-09-14T18:32:43.410Z,20.10
2018-09-14T18:35:11.606Z,19.90
2018-09-14T18:37:39.799Z,19.80
2018-09-14T18:40:07.996Z,19.70
2018-09-14T18:42:36.200Z,19.80
2018-09-14T18:45:04.479Z,19.90
2018-09-14T18:47:32.672Z,19.90
2018-09-14T18:50:01.092Z,19.70
2018-09-14T18:52:29.374Z,19.60
2018-09-14T18:54:57.578Z,19.70
2018-09-14T18:57:25.772Z,19.70
2018-09-14T18:59:54.005Z,19.60
2018-09-14T19:02:22.236Z,19.50
2018-09-14T19:04:50.444Z,19.60
2018-09-14T19:07:18.938Z,19.60
2018-09-14T19:09:47.158Z,19.50
2018-09-14T19:12:15.410Z,19.60
2018-09-14T19:14:43.599Z,19.60
2018-09-14T19:17:11.787Z,19.60
2018-09-14T19:19:39.985Z,19.60
2018-09-14T19:22:08.179Z,19.40
2018-09-14T19:24:36.402Z,19.40
2018-09-14T19:27:04.579Z,19.40
2018-09-14T19:29:32.766Z,19.50
2018-09-14T19:32:00.961Z,19.60
2018-09-14T19:34:29.126Z,19.40
2018-09-14T19:36:57.421Z,19.30
2018-09-14T19:39:25.627Z,19.40
2018-09-14T19:41:53.828Z,19.40
2018-09-14T19:44:22.010Z,19.30
2018-09-14T19:46:50.199Z,19.30
2018-09-14T19:49:18.415Z,19.40
2018-09-14T19:51:46.618Z,19.50
2018-09-14T19:54:14.803Z,19.40
2018-09-14T19:56:43.010Z,19.40
2018-09-14T19:59:11.247Z,19.30
2018-09-14T20:01:39.440Z,19.20
2018-09-14T20:04:07.633Z,19.10
2018-09-14T20:06:35.828Z,19.10
2018-09-14T20:09:07.420Z,19.20
2018-09-14T20:11:35.653Z,19.10
2018-09-14T20:14:03.886Z,19.00
2018-09-14T20:16:32.080Z,18.80
2018-09-14T20:19:00.269Z,18.90
2018-09-14T20:21:28.486Z,18.80
2018-09-14T20:23:56.788Z,18.80
2018-09-14T20:26:25.003Z,18.90
2018-09-14T20:28:53.271Z,18.80
2018-09-14T20:31:21.452Z,18.80
2018-09-14T20:33:49.650Z,18.80
2018-09-14T20:36:17.910Z,18.80
2018-09-14T20:38:46.111Z,18.90
2018-09-14T20:41:14.364Z,18.80
2018-09-14T20:43:42.937Z,18.70
2018-09-14T20:46:11.178Z,18.80
2018-09-14T20:48:39.634Z,18.80
2018-09-14T20:51:08.134Z,18.90
2018-09-14T20:53:36.380Z,18.90
2018-09-14T20:56:04.611Z,18.90
2018-09-14T20:58:33.161Z,18.90
2018-09-14T21:01:01.731Z,18.90
2018-09-14T21:03:30.023Z,18.90
2018-09-14T21:05:58.225Z,18.90
2018-09-14T21:08:26.412Z,19.00
2018-09-14T21:10:54.841Z,18.90
2018-09-14T21:13:23.047Z,18.80
2018-09-14T21:15:51.244Z,18.70
2018-09-14T21:18:19.462Z,18.70
2018-09-14T21:20:47.655Z,18.70
2018-09-14T21:23:15.876Z,18.70
2018-09-14T21:25:44.856Z,18.80
2018-09-14T21:28:13.210Z,18.80
2018-09-14T21:30:41.752Z,18.70
2018-09-14T21:33:10.005Z,18.70
2018-09-14T21:35:38.212Z,18.70
2018-09-14T21:38:06.452Z,18.80
2018-09-14T21:40:34.704Z,18.80
2018-09-14T21:43:02.822Z,18.70
2018-09-14T21:45:31.052Z,18.80
2018-09-14T21:47:59.268Z,18.80
2018-09-14T21:50:27.458Z,18.70
2018-09-14T21:52:55.642Z,18.80
2018-09-14T21:55:23.849Z,18.70
2018-09-14T21:57:52.138Z,18.60
2018-09-14T22:00:25.832Z,18.60
2018-09-14T22:02:54.019Z,18.60
2018-09-14T22:05:22.283Z,18.60
2018-09-14T22:07:50.460Z,18.60
2018-09-14T22:10:18.703Z,18.60
2018-09-14T22:12:46.891Z,18.60
2018-09-14T22:15:15.374Z,18.60
2018-09-14T22:17:43.572Z,18.60
2018-09-14T22:20:11.805Z,18.60
2018-09-14T22:22:40.012Z,18.60
2018-09-14T22:25:08.215Z,18.60
2018-09-14T22:27:36.393Z,18.60
2018-09-14T22:30:05.339Z,18.50
2018-09-14T22:32:33.528Z,18.40
2018-09-14T22:35:01.747Z,18.40
2018-09-14T22:37:29.927Z,18.40
2018-09-14T22:39:58.128Z,18.40
2018-09-14T22:42:26.360Z,18.40
2018-09-14T22:44:54.543Z,18.40
2018-09-14T22:47:22.739Z,18.40
2018-09-14T22:49:50.984Z,18.40
2018-09-14T22:52:19.199Z,18.40
2018-09-14T22:54:47.420Z,18.40
2018-09-14T22:57:15.604Z,18.30
2018-09-14T22:59:43.797Z,18.30
2018-09-14T23:02:12.012Z,18.30
2018-09-14T23:04:40.188Z,18.30
2018-09-14T23:07:08.380Z,18.40
2018-09-14T23:09:36.565Z,18.30
2018-09-14T23:12:04.990Z,18.30
2018-09-14T23:14:33.211Z,18.30
2018-09-14T23:17:01.411Z,18.30
2018-09-14T23:19:29.594Z,18.20
2018-09-14T23:21:57.810Z,18.20
2018-09-14T23:24:25.994Z,18.20
2018-09-14T23:26:54.194Z,18.20
2018-09-14T23:29:22.387Z,18.20
2018-09-14T23:31:50.625Z,18.20
2018-09-14T23:34:18.814Z,18.10
2018-09-14T23:36:47.027Z,18.10
2018-09-14T23:39:15.230Z,18.10
2018-09-14T23:41:43.431Z,18.10
2018-09-14T23:44:11.639Z,18.10
2018-09-14T23:46:39.828Z,18.10
2018-09-14T23:49:08.012Z,18.10
2018-09-14T23:51:36.205Z,18.20
2018-09-14T23:54:04.389Z,18.10
2018-09-14T23:56:32.592Z,18.10
2018-09-14T23:59:00.784Z,18.10
