createdAt,value
2023-04-09T00:01:58.698Z,100556.19
2023-04-09T00:04:27.282Z,100555.34
2023-04-09T00:06:55.359Z,100559.72
2023-04-09T00:09:24.851Z,100564.09
2023-04-09T00:11:52.922Z,100551.91
2023-04-09T00:14:20.968Z,100559.72
2023-04-09T00:16:49.096Z,100559.78
2023-04-09T00:19:17.162Z,100560.63
2023-04-09T00:21:45.219Z,100553.69
2023-04-09T00:24:13.391Z,100551.91
2023-04-09T00:26:42.921Z,100551.75
2023-04-09T00:29:11.203Z,100549.09
2023-04-09T00:31:39.279Z,100551.72
2023-04-09T00:34:07.406Z,100552.56
2023-04-09T00:36:35.428Z,100551.72
2023-04-09T00:39:03.511Z,100552.56
2023-04-09T00:41:31.588Z,100548.28
2023-04-09T00:44:01.197Z,100554.38
2023-04-09T00:46:29.307Z,100551.75
2023-04-09T00:48:57.344Z,100542.22
2023-04-09T00:51:25.460Z,100539.66
2023-04-09T00:53:54.791Z,100546.50
2023-04-09T00:56:23.730Z,100544.81
2023-04-09T00:58:52.224Z,100543.00
2023-04-09T01:01:21.990Z,100548.19
2023-04-09T01:03:50.176Z,100544.66
2023-04-09T01:06:29.225Z,100537.63
2023-04-09T01:09:04.448Z,100545.31
2023-04-09T01:11:39.674Z,100547.81
2023-04-09T01:14:14.032Z,100539.91
2023-04-09T01:16:49.030Z,100548.56
2023-04-09T01:19:36.216Z,100540.72
2023-04-09T01:22:11.111Z,100542.50
2023-04-09T01:24:47.457Z,100542.53
2023-04-09T01:27:16.570Z,100541.66
2023-04-09T01:29:49.098Z,100536.50
2023-04-09T01:32:20.205Z,100537.47
2023-04-09T01:34:49.554Z,100541.88
2023-04-09T01:37:19.470Z,100542.88
2023-04-09T01:39:48.286Z,100546.50
2023-04-09T01:42:18.771Z,100554.44
2023-04-09T01:44:48.426Z,100547.63
2023-04-09T01:47:17.241Z,100546.94
2023-04-09T01:49:46.053Z,100549.69
2023-04-09T01:52:14.765Z,100546.34
2023-04-09T01:54:44.326Z,100540.38
2023-04-09T01:57:12.488Z,100546.41
2023-04-09T01:59:40.553Z,100543.97
2023-04-09T02:02:13.701Z,100545.78
2023-04-09T02:04:46.933Z,100549.22
2023-04-09T02:07:26.245Z,100552.66
2023-04-09T02:09:55.744Z,100555.25
2023-04-09T02:12:25.938Z,100549.13
2023-04-09T02:14:54.871Z,100553.47
2023-04-09T02:17:24.398Z,100546.50
2023-04-09T02:19:52.969Z,100546.56
2023-04-09T02:22:21.063Z,100545.69
2023-04-09T02:24:49.152Z,100540.50
2023-04-09T02:27:17.501Z,100538.81
2023-04-09T02:29:45.606Z,100543.16
2023-04-09T02:32:13.725Z,100547.44
2023-04-09T02:34:43.266Z,100542.31
2023-04-09T02:37:11.383Z,100537.13
2023-04-09T02:39:39.469Z,100545.84
2023-04-09T02:42:08.083Z,100540.59
2023-04-09T02:44:36.277Z,100539.75
2023-04-09T02:47:04.463Z,100538.03
2023-04-09T02:49:32.570Z,100544.06
2023-04-09T02:52:02.012Z,100539.78
2023-04-09T02:54:30.109Z,100540.66
2023-04-09T02:56:58.147Z,100530.25
2023-04-09T02:59:26.262Z,100535.50
2023-04-09T03:01:54.475Z,100537.22
2023-04-09T03:04:22.591Z,100539.84
2023-04-09T03:06:51.736Z,100541.56
2023-04-09T03:09:21.329Z,100537.28
2023-04-09T03:11:49.355Z,100533.81
2023-04-09T03:14:17.439Z,100533.81
2023-04-09T03:16:45.498Z,100529.44
2023-04-09T03:19:13.471Z,100532.94
2023-04-09T03:21:41.506Z,100537.28
2023-04-09T03:24:09.676Z,100538.97
2023-04-09T03:26:39.290Z,100537.19
2023-04-09T03:29:07.872Z,100530.31
2023-04-09T03:31:35.982Z,100533.78
2023-04-09T03:34:04.111Z,100533.78
2023-04-09T03:36:32.860Z,100540.72
2023-04-09T03:39:01.859Z,100541.56
2023-04-09T03:41:29.996Z,100542.44
2023-04-09T03:43:59.464Z,100538.09
2023-04-09T03:46:27.643Z,100543.34
2023-04-09T03:48:55.737Z,100545.94
2023-04-09T03:51:23.834Z,100540.72
2023-04-09T03:53:51.910Z,100548.47
2023-04-09T03:56:19.975Z,100545.81
2023-04-09T03:58:48.546Z,100553.53
2023-04-09T04:01:18.058Z,100548.44
2023-04-09T04:03:46.569Z,100548.53
2023-04-09T04:06:14.770Z,100557.19
2023-04-09T04:08:42.850Z,100551.94
2023-04-09T04:11:11.051Z,100558.81
2023-04-09T04:13:39.145Z,100550.16
2023-04-09T04:16:09.545Z,100552.63
2023-04-09T04:18:39.133Z,100555.16
2023-04-09T04:21:07.233Z,100554.19
2023-04-09T04:23:35.593Z,100559.34
2023-04-09T04:26:03.661Z,100560.09
2023-04-09T04:28:31.741Z,100563.47
2023-04-09T04:30:59.816Z,100560.00
2023-04-09T04:33:27.871Z,100565.97
2023-04-09T04:36:06.513Z,100568.53
2023-04-09T04:38:34.755Z,100568.53
2023-04-09T04:41:02.896Z,100581.47
2023-04-09T04:43:31.185Z,100575.44
2023-04-09T04:45:59.854Z,100575.41
2023-04-09T04:48:31.043Z,100567.56
2023-04-09T04:51:01.858Z,100575.19
2023-04-09T04:53:30.120Z,100567.22
2023-04-09T04:55:58.178Z,100560.19
2023-04-09T04:58:26.781Z,100577.41
2023-04-09T05:00:54.867Z,100570.25
2023-04-09T05:03:24.160Z,100566.78
2023-04-09T05:05:54.114Z,100569.22
2023-04-09T05:08:23.573Z,100569.97
2023-04-09T05:10:51.708Z,100581.16
2023-04-09T05:13:19.846Z,100571.44
2023-04-09T05:15:47.943Z,100576.53
2023-04-09T05:18:16.007Z,100575.53
2023-04-09T05:20:44.111Z,100580.59
2023-04-09T05:23:12.668Z,100578.81
2023-04-09T05:25:42.195Z,100583.03
2023-04-09T05:28:11.423Z,100581.16
2023-04-09T05:30:39.566Z,100585.31
2023-04-09T05:33:07.681Z,100586.19
2023-04-09T05:35:39.958Z,100580.81
2023-04-09T05:38:08.242Z,100592.91
2023-04-09T05:40:36.561Z,100589.31
2023-04-09T05:43:06.207Z,100590.06
2023-04-09T05:45:34.291Z,100590.94
2023-04-09T05:48:02.356Z,100589.00
2023-04-09T05:50:31.802Z,100590.06
2023-04-09T05:53:01.115Z,100597.72
2023-04-09T05:55:29.271Z,100592.38
2023-04-09T05:57:57.364Z,100596.56
2023-04-09T06:00:26.924Z,100594.66
2023-04-09T06:02:55.079Z,100598.72
2023-04-09T06:05:23.276Z,100601.31
2023-04-09T06:07:51.344Z,100603.81
2023-04-09T06:10:19.606Z,100597.47
2023-04-09T06:12:47.707Z,100599.94
2023-04-09T06:15:15.819Z,100603.47
2023-04-09T06:17:45.368Z,100601.69
2023-04-09T06:20:13.633Z,100604.16
2023-04-09T06:22:41.645Z,100602.50
2023-04-09T06:25:10.078Z,100602.34
2023-04-09T06:27:38.191Z,100606.59
2023-04-09T06:30:07.488Z,100601.25
2023-04-09T06:32:46.975Z,100602.00
2023-04-09T06:35:21.326Z,100605.41
2023-04-09T06:37:49.425Z,100602.78
2023-04-09T06:40:17.935Z,100606.28
2023-04-09T06:42:46.830Z,100602.47
2023-04-09T06:45:15.003Z,100609.03
2023-04-09T06:47:43.077Z,100597.66
2023-04-09T06:50:11.726Z,100595.97
2023-04-09T06:52:41.683Z,100595.78
2023-04-09T06:55:10.807Z,100600.78
2023-04-09T06:57:39.423Z,100605.06
2023-04-09T07:00:09.700Z,100610.25
2023-04-09T07:02:38.129Z,100614.28
2023-04-09T07:05:07.342Z,100615.13
2023-04-09T07:07:35.384Z,100618.41
2023-04-09T07:10:06.485Z,100618.25
2023-04-09T07:12:35.784Z,100618.91
2023-04-09T07:15:06.950Z,100619.56
2023-04-09T07:17:35.538Z,100618.69
2023-04-09T07:20:04.043Z,100615.19
2023-04-09T07:22:32.351Z,100623.44
2023-04-09T07:25:00.741Z,100634.69
2023-04-09T07:27:30.490Z,100636.41
2023-04-09T07:29:59.730Z,100629.06
2023-04-09T07:32:29.236Z,100640.88
2023-04-09T07:34:57.455Z,100634.22
2023-04-09T07:37:25.555Z,100635.44
2023-04-09T07:39:53.657Z,100639.41
2023-04-09T07:42:21.939Z,100646.84
2023-04-09T07:44:52.042Z,100645.00
2023-04-09T07:47:20.479Z,100647.47
2023-04-09T07:49:49.002Z,100645.16
2023-04-09T07:52:17.354Z,100640.59
2023-04-09T07:54:46.014Z,100649.56
2023-04-09T07:57:14.514Z,100645.97
2023-04-09T07:59:42.811Z,100652.84
2023-04-09T08:02:15.089Z,100650.41
2023-04-09T08:04:43.946Z,100642.47
2023-04-09T08:07:13.002Z,100647.69
2023-04-09T08:09:41.137Z,100649.34
2023-04-09T08:12:09.538Z,100650.25
2023-04-09T08:14:37.841Z,100647.97
2023-04-09T08:17:06.282Z,100654.78
2023-04-09T08:19:36.028Z,100641.91
2023-04-09T08:22:04.183Z,100652.97
2023-04-09T08:24:32.561Z,100653.81
2023-04-09T08:27:01.958Z,100657.00
2023-04-09T08:29:32.255Z,100661.31
2023-04-09T08:32:00.514Z,100663.75
2023-04-09T08:34:28.684Z,100658.31
2023-04-09T08:36:58.162Z,100653.22
2023-04-09T08:39:26.244Z,100655.47
2023-04-09T08:41:54.824Z,100665.34
2023-04-09T08:44:22.926Z,100652.06
2023-04-09T08:46:51.271Z,100670.59
2023-04-09T08:49:19.451Z,100667.72
2023-04-09T08:51:47.842Z,100670.06
2023-04-09T08:54:20.161Z,100673.06
2023-04-09T08:56:49.049Z,100675.19
2023-04-09T08:59:18.827Z,100670.97
2023-04-09T09:01:49.471Z,100685.19
2023-04-09T09:04:17.752Z,100680.31
2023-04-09T09:06:47.858Z,100684.56
2023-04-09T09:09:18.977Z,100676.88
2023-04-09T09:11:48.740Z,100676.34
2023-04-09T09:14:19.063Z,100684.84
2023-04-09T09:17:05.655Z,100680.91
2023-04-09T09:19:35.008Z,100677.47
2023-04-09T09:22:05.569Z,100684.31
2023-04-09T09:24:35.721Z,100677.75
2023-04-09T09:27:04.035Z,100676.28
2023-04-09T09:29:32.182Z,100685.72
2023-04-09T09:32:00.309Z,100679.34
2023-04-09T09:34:28.430Z,100681.22
2023-04-09T09:36:56.507Z,100680.63
2023-04-09T09:39:24.574Z,100674.69
2023-04-09T09:42:08.969Z,100669.03
2023-04-09T09:44:36.970Z,100670.56
2023-04-09T09:47:05.605Z,100675.56
2023-04-09T09:49:33.803Z,100673.66
2023-04-09T09:52:08.377Z,100674.31
2023-04-09T09:54:42.555Z,100657.13
2023-04-09T09:57:13.900Z,100667.00
2023-04-09T09:59:44.873Z,100658.78
2023-04-09T10:02:20.834Z,100663.78
2023-04-09T10:04:52.843Z,100672.94
2023-04-09T10:07:22.559Z,100673.00
2023-04-09T10:09:53.229Z,100668.22
2023-04-09T10:12:24.926Z,100669.28
2023-04-09T10:14:53.553Z,100668.53
2023-04-09T10:17:22.246Z,100667.25
2023-04-09T10:19:57.950Z,100667.06
2023-04-09T10:22:30.901Z,100666.81
2023-04-09T10:25:00.013Z,100667.31
2023-04-09T10:27:29.481Z,100672.88
2023-04-09T10:29:57.550Z,100659.88
2023-04-09T10:32:28.476Z,100673.38
2023-04-09T10:34:59.496Z,100663.31
2023-04-09T10:37:29.005Z,100671.28
2023-04-09T10:39:58.047Z,100664.97
2023-04-09T10:42:36.646Z,100667.94
2023-04-09T10:45:09.808Z,100673.44
2023-04-09T10:47:39.376Z,100663.25
2023-04-09T10:50:20.033Z,100668.41
2023-04-09T10:52:48.594Z,100672.41
2023-04-09T10:55:38.372Z,100656.91
2023-04-09T10:58:11.906Z,100663.66
2023-04-09T11:00:42.253Z,100666.81
2023-04-09T11:03:27.639Z,100658.28
2023-04-09T11:06:01.116Z,100663.56
2023-04-09T11:08:34.090Z,100664.47
2023-04-09T11:11:03.684Z,100665.44
2023-04-09T11:13:34.358Z,100661.47
2023-04-09T11:16:07.173Z,100661.25
2023-04-09T11:18:39.272Z,100660.63
2023-04-09T11:21:09.735Z,100654.94
2023-04-09T11:23:40.244Z,100645.59
2023-04-09T11:26:14.388Z,100650.81
2023-04-09T11:28:49.199Z,100644.66
2023-04-09T11:31:18.739Z,100665.78
2023-04-09T11:33:55.519Z,100661.34
2023-04-09T11:36:28.418Z,100651.31
2023-04-09T11:39:01.077Z,100656.84
2023-04-09T11:41:35.685Z,100650.38
2023-04-09T11:44:06.199Z,100653.06
2023-04-09T11:46:34.692Z,100651.88
2023-04-09T11:49:03.564Z,100659.69
2023-04-09T11:51:32.949Z,100656.25
2023-04-09T11:54:03.574Z,100657.72
2023-04-09T11:56:35.103Z,100652.13
2023-04-09T11:59:03.555Z,100648.38
2023-04-09T12:01:34.335Z,100645.06
2023-04-09T12:04:03.013Z,100646.38
2023-04-09T12:06:31.992Z,100652.13
2023-04-09T12:09:01.276Z,100656.41
2023-04-09T12:11:32.054Z,100654.53
2023-04-09T12:14:01.372Z,100649.41
2023-04-09T12:16:33.034Z,100650.88
2023-04-09T12:19:04.198Z,100651.56
2023-04-09T12:21:47.906Z,100641.97
2023-04-09T12:24:18.499Z,100647.28
2023-04-09T12:26:47.646Z,100650.47
2023-04-09T12:29:16.800Z,100646.84
2023-04-09T12:31:45.233Z,100646.59
2023-04-09T12:34:15.356Z,100645.06
2023-04-09T12:36:43.474Z,100639.91
2023-04-09T12:39:11.890Z,100641.53
2023-04-09T12:41:39.997Z,100634.91
2023-04-09T12:44:08.146Z,100641.75
2023-04-09T12:46:36.463Z,100636.47
2023-04-09T12:49:04.582Z,100636.88
2023-04-09T12:51:34.202Z,100633.34
2023-04-09T12:54:04.164Z,100639.69
2023-04-09T12:56:32.487Z,100632.25
2023-04-09T12:59:00.827Z,100624.09
2023-04-09T13:01:29.034Z,100621.59
2023-04-09T13:03:57.271Z,100626.34
2023-04-09T13:06:25.835Z,100618.34
2023-04-09T13:08:55.344Z,100612.13
2023-04-09T13:11:23.483Z,100615.13
2023-04-09T13:16:20.346Z,100622.09
2023-04-09T13:18:48.510Z,100609.91
2023-04-09T13:21:18.901Z,100606.09
2023-04-09T13:23:47.032Z,100607.72
2023-04-09T13:26:16.502Z,100610.53
2023-04-09T13:28:44.644Z,100596.28
2023-04-09T13:31:12.868Z,100604.47
2023-04-09T13:33:40.923Z,100600.38
2023-04-09T13:36:09.510Z,100603.19
2023-04-09T13:38:37.600Z,100604.28
2023-04-09T13:41:06.138Z,100594.84
2023-04-09T13:43:35.607Z,100595.69
2023-04-09T13:46:05.010Z,100601.13
2023-04-09T13:48:33.027Z,100593.19
2023-04-09T13:51:01.194Z,100592.09
2023-04-09T13:53:29.260Z,100587.84
2023-04-09T13:55:57.379Z,100595.91
2023-04-09T13:58:25.511Z,100592.19
2023-04-09T14:00:55.027Z,100600.81
2023-04-09T14:03:23.247Z,100593.81
2023-04-09T14:05:51.418Z,100580.66
2023-04-09T14:08:19.605Z,100588.81
2023-04-09T14:10:47.736Z,100584.50
2023-04-09T14:13:16.324Z,100574.13
2023-04-09T14:15:45.462Z,100572.50
2023-04-09T14:18:15.125Z,100580.56
2023-04-09T14:20:43.305Z,100573.75
2023-04-09T14:23:11.479Z,100563.44
2023-04-09T14:25:39.589Z,100574.31
2023-04-09T14:28:07.713Z,100570.66
2023-04-09T14:30:35.802Z,100563.69
2023-04-09T14:33:04.009Z,100566.31
2023-04-09T14:35:33.553Z,100564.50
2023-04-09T14:38:04.484Z,100563.31
2023-04-09T14:40:32.889Z,100559.53
2023-04-09T14:43:01.351Z,100562.69
2023-04-09T14:45:30.768Z,100561.22
2023-04-09T14:47:59.104Z,100570.13
2023-04-09T14:50:27.262Z,100557.72
2023-04-09T14:52:56.712Z,100557.50
2023-04-09T14:55:26.008Z,100559.94
2023-04-09T14:57:54.440Z,100562.34
2023-04-09T15:00:22.708Z,100561.16
2023-04-09T15:02:51.091Z,100558.31
2023-04-09T15:05:19.259Z,100552.09
2023-04-09T15:07:47.362Z,100554.81
2023-04-09T15:10:16.932Z,100553.81
2023-04-09T15:12:45.051Z,100549.69
2023-04-09T15:15:14.645Z,100550.00
2023-04-09T15:17:42.772Z,100540.63
2023-04-09T15:20:11.684Z,100545.97
2023-04-09T15:22:39.752Z,100546.50
2023-04-09T15:25:08.462Z,100546.66
2023-04-09T15:27:37.899Z,100544.59
2023-04-09T15:30:07.318Z,100548.53
2023-04-09T15:32:35.435Z,100550.06
2023-04-09T15:35:03.558Z,100541.19
2023-04-09T15:37:31.616Z,100550.75
2023-04-09T15:39:59.610Z,100540.78
2023-04-09T15:42:27.679Z,100543.00
2023-04-09T15:44:57.086Z,100547.03
2023-04-09T15:47:25.192Z,100540.44
2023-04-09T15:49:53.398Z,100541.66
2023-04-09T15:52:21.469Z,100547.53
2023-04-09T15:54:49.587Z,100541.16
2023-04-09T15:57:18.470Z,100548.06
2023-04-09T15:59:48.410Z,100547.63
2023-04-09T16:02:17.951Z,100549.53
2023-04-09T16:04:46.287Z,100547.56
2023-04-09T16:07:16.173Z,100553.22
2023-04-09T16:09:46.283Z,100551.06
2023-04-09T16:12:14.345Z,100547.09
2023-04-09T16:14:42.651Z,100541.03
2023-04-09T16:17:10.793Z,100546.63
2023-04-09T16:19:40.439Z,100554.84
2023-04-09T16:22:08.899Z,100557.47
2023-04-09T16:24:37.105Z,100555.75
2023-04-09T16:27:05.401Z,100553.47
2023-04-09T16:29:33.467Z,100557.44
2023-04-09T16:32:01.570Z,100554.81
2023-04-09T16:34:31.570Z,100555.16
2023-04-09T16:37:01.128Z,100557.22
2023-04-09T16:39:29.582Z,100552.94
2023-04-09T16:41:58.291Z,100563.00
2023-04-09T16:44:26.753Z,100554.75
2023-04-09T16:46:54.812Z,100559.53
2023-04-09T16:49:22.885Z,100561.28
2023-04-09T16:51:51.978Z,100560.88
2023-04-09T16:54:22.773Z,100565.38
2023-04-09T16:56:50.915Z,100559.13
2023-04-09T16:59:21.143Z,100557.06
2023-04-09T17:01:49.905Z,100556.38
2023-04-09T17:04:18.013Z,100564.41
2023-04-09T17:06:46.204Z,100560.91
2023-04-09T17:09:14.368Z,100550.84
2023-04-09T17:11:44.689Z,100558.19
2023-04-09T17:14:12.788Z,100549.66
2023-04-09T17:16:41.222Z,100554.44
2023-04-09T17:19:09.329Z,100563.25
2023-04-09T17:21:37.382Z,100559.16
2023-04-09T17:24:05.854Z,100557.78
2023-04-09T17:26:34.278Z,100563.25
2023-04-09T17:29:06.794Z,100553.03
2023-04-09T17:31:34.818Z,100562.09
2023-04-09T17:34:03.635Z,100563.34
2023-04-09T17:36:31.686Z,100562.63
2023-04-09T17:38:59.765Z,100565.19
2023-04-09T17:41:27.942Z,100570.69
2023-04-09T17:43:56.381Z,100569.03
2023-04-09T17:46:26.257Z,100577.88
2023-04-09T17:48:55.061Z,100574.41
2023-04-09T17:51:23.313Z,100570.16
2023-04-09T17:53:54.679Z,100586.69
2023-04-09T17:56:23.899Z,100584.19
2023-04-09T17:58:52.288Z,100581.78
2023-04-09T18:01:20.919Z,100588.88
2023-04-09T18:03:51.504Z,100594.25
2023-04-09T18:06:19.808Z,100586.47
2023-04-09T18:08:49.147Z,100590.97
2023-04-09T18:11:18.594Z,100596.22
2023-04-09T18:13:46.707Z,100590.97
2023-04-09T18:16:14.886Z,100586.75
2023-04-09T18:18:43.117Z,100601.69
2023-04-09T18:21:12.797Z,100596.66
2023-04-09T18:23:40.918Z,100599.50
2023-04-09T18:26:08.941Z,100599.47
2023-04-09T18:28:37.167Z,100603.22
2023-04-09T18:31:05.994Z,100610.44
2023-04-09T18:33:34.309Z,100608.06
2023-04-09T18:36:03.793Z,100612.66
2023-04-09T18:38:33.785Z,100602.53
2023-04-09T18:41:02.999Z,100608.81
2023-04-09T18:43:33.245Z,100606.34
2023-04-09T18:46:01.554Z,100612.69
2023-04-09T18:48:29.981Z,100616.50
2023-04-09T18:50:59.121Z,100622.72
2023-04-09T18:53:27.375Z,100618.66
2023-04-09T18:56:01.361Z,100622.59
2023-04-09T18:58:30.652Z,100620.97
2023-04-09T19:00:58.686Z,100617.91
2023-04-09T19:03:28.664Z,100622.31
2023-04-09T19:06:00.547Z,100618.06
2023-04-09T19:08:32.446Z,100621.84
2023-04-09T19:11:02.483Z,100620.56
2023-04-09T19:13:30.629Z,100625.75
2023-04-09T19:15:58.924Z,100630.22
2023-04-09T19:18:27.316Z,100623.19
2023-04-09T19:20:56.529Z,100631.19
2023-04-09T19:23:24.923Z,100634.06
2023-04-09T19:25:55.637Z,100627.47
2023-04-09T19:28:25.355Z,100625.28
2023-04-09T19:30:53.954Z,100629.81
2023-04-09T19:33:22.652Z,100636.22
2023-04-09T19:35:51.601Z,100634.69
2023-04-09T19:38:20.755Z,100627.09
2023-04-09T19:40:49.320Z,100624.63
2023-04-09T19:43:17.793Z,100626.59
2023-04-09T19:45:51.222Z,100630.19
2023-04-09T19:48:19.490Z,100621.13
2023-04-09T19:50:48.995Z,100623.03
2023-04-09T19:53:18.605Z,100634.34
2023-04-09T19:55:46.778Z,100631.38
2023-04-09T19:58:15.436Z,100634.28
2023-04-09T20:00:43.618Z,100636.31
2023-04-09T20:03:13.336Z,100637.28
2023-04-09T20:05:41.621Z,100626.31
2023-04-09T20:08:14.187Z,100629.84
2023-04-09T20:10:46.502Z,100634.03
2023-04-09T20:13:14.645Z,100625.59
2023-04-09T20:15:42.933Z,100636.09
2023-04-09T20:18:12.439Z,100633.72
2023-04-09T20:20:40.647Z,100636.31
2023-04-09T20:23:08.816Z,100641.78
2023-04-09T20:25:36.929Z,100641.09
2023-04-09T20:28:05.184Z,100639.56
2023-04-09T20:30:34.035Z,100632.03
2023-04-09T20:33:02.503Z,100636.47
2023-04-09T20:35:35.423Z,100637.47
2023-04-09T20:38:03.692Z,100638.34
2023-04-09T20:40:32.608Z,100639.28
2023-04-09T20:43:00.737Z,100635.97
2023-04-09T20:45:28.808Z,100637.75
2023-04-09T20:47:57.710Z,100638.75
2023-04-09T20:50:26.065Z,100634.63
2023-04-09T20:52:56.173Z,100644.22
2023-04-09T20:55:25.495Z,100628.81
2023-04-09T20:57:55.404Z,100639.28
2023-04-09T21:00:23.948Z,100644.69
2023-04-09T21:02:52.948Z,100641.47
2023-04-09T21:05:23.817Z,100639.84
2023-04-09T21:07:53.633Z,100640.84
2023-04-09T21:10:23.288Z,100628.75
2023-04-09T21:12:52.280Z,100645.28
2023-04-09T21:15:20.867Z,100635.78
2023-04-09T21:17:49.421Z,100640.78
2023-04-09T21:20:17.579Z,100636.47
2023-04-09T21:22:45.768Z,100634.75
2023-04-09T21:25:15.398Z,100634.81
2023-04-09T21:27:46.128Z,100638.38
2023-04-09T21:30:14.405Z,100629.81
2023-04-09T21:32:43.055Z,100633.31
2023-04-09T21:35:11.651Z,100634.25
2023-04-09T21:37:39.937Z,100636.91
2023-04-09T21:40:11.319Z,100637.81
2023-04-09T21:42:39.600Z,100636.19
2023-04-09T21:45:10.342Z,100639.81
2023-04-09T21:47:38.962Z,100635.56
2023-04-09T21:50:08.821Z,100634.59
2023-04-09T21:52:37.501Z,100640.59
2023-04-09T21:55:06.576Z,100640.50
2023-04-09T21:57:35.002Z,100639.78
2023-04-09T22:00:03.495Z,100642.47
2023-04-09T22:02:33.171Z,100635.63
2023-04-09T22:05:01.584Z,100640.88
2023-04-09T22:07:30.112Z,100639.09
2023-04-09T22:09:58.751Z,100637.44
2023-04-09T22:12:26.951Z,100644.50
2023-04-09T22:14:58.357Z,100645.53
2023-04-09T22:17:26.479Z,100636.22
2023-04-09T22:19:55.942Z,100649.19
2023-04-09T22:22:23.950Z,100650.19
2023-04-09T22:24:52.112Z,100642.50
2023-04-09T22:27:20.484Z,100640.78
2023-04-09T22:29:48.730Z,100641.75
2023-04-09T22:32:17.037Z,100649.63
2023-04-09T22:34:45.156Z,100649.72
2023-04-09T22:37:14.838Z,100653.16
2023-04-09T22:39:43.184Z,100648.88
2023-04-09T22:42:12.396Z,100653.25
2023-04-09T22:44:41.175Z,100658.47
2023-04-09T22:47:09.589Z,100658.47
2023-04-09T22:49:38.057Z,100654.16
2023-04-09T22:52:06.240Z,100662.00
2023-04-09T22:54:38.655Z,100654.25
2023-04-09T22:57:06.754Z,100656.09
2023-04-09T23:02:06.849Z,100653.59
2023-04-09T23:04:35.125Z,100651.91
2023-04-09T23:07:03.816Z,100652.03
2023-04-09T23:09:32.152Z,100646.88
2023-04-09T23:12:02.334Z,100653.88
2023-04-09T23:14:30.444Z,100651.34
2023-04-09T23:16:59.754Z,100643.59
2023-04-09T23:19:27.760Z,100652.28
2023-04-09T23:21:55.897Z,100651.47
2023-04-09T23:24:25.087Z,100642.88
2023-04-09T23:26:53.350Z,100642.88
2023-04-09T23:29:22.978Z,100641.19
2023-04-09T23:31:51.055Z,100648.16
2023-04-09T23:34:19.335Z,100645.56
2023-04-09T23:36:47.428Z,100641.28
2023-04-09T23:39:15.505Z,100639.56
2023-04-09T23:41:43.681Z,100643.03
2023-04-09T23:44:11.978Z,100643.06
2023-04-09T23:46:44.734Z,100642.19
2023-04-09T23:49:12.638Z,100642.22
2023-04-09T23:51:40.759Z,100629.19
2023-04-09T23:54:08.898Z,100635.25
2023-04-09T23:56:37.589Z,100638.72
2023-04-09T23:59:05.671Z,100637.88
