createdAt,value
2023-04-22T00:01:15.892Z,7.63
2023-04-22T00:03:48.759Z,10.47
2023-04-22T00:06:19.104Z,8.13
2023-04-22T00:08:49.165Z,8.73
2023-04-22T00:11:20.822Z,7.17
2023-04-22T00:13:50.719Z,9.27
2023-04-22T00:16:21.821Z,8.60
2023-04-22T00:18:56.473Z,7.77
2023-04-22T00:21:27.564Z,10.13
2023-04-22T00:23:57.639Z,9.93
2023-04-22T00:26:27.741Z,8.50
2023-04-22T00:28:57.684Z,9.00
2023-04-22T00:31:27.938Z,9.70
2023-04-22T00:34:00.840Z,7.33
2023-04-22T00:36:31.606Z,11.23
2023-04-22T00:39:01.694Z,9.17
2023-04-22T00:41:31.656Z,8.40
2023-04-22T00:44:03.634Z,10.43
2023-04-22T00:46:34.511Z,6.83
2023-04-22T00:49:07.667Z,8.27
2023-04-22T00:51:38.270Z,7.90
2023-04-22T00:54:08.611Z,9.03
2023-04-22T00:56:40.558Z,8.97
2023-04-22T00:59:12.383Z,11.87
2023-04-22T01:01:42.506Z,9.03
2023-04-22T01:04:16.489Z,8.77
2023-04-22T01:06:49.806Z,9.37
2023-04-22T01:09:21.650Z,8.07
2023-04-22T01:11:51.707Z,8.23
2023-04-22T01:14:21.812Z,8.73
2023-04-22T01:16:54.178Z,10.47
2023-04-22T01:19:26.890Z,14.27
2023-04-22T01:21:57.991Z,8.53
2023-04-22T01:24:31.195Z,10.10
2023-04-22T01:27:02.314Z,9.67
2023-04-22T01:29:32.615Z,8.57
2023-04-22T01:32:03.036Z,10.67
2023-04-22T01:34:34.507Z,7.60
2023-04-22T01:37:04.792Z,9.53
2023-04-22T01:39:38.778Z,11.87
2023-04-22T01:42:09.894Z,11.80
2023-04-22T01:44:39.773Z,9.63
2023-04-22T01:47:09.734Z,13.20
2023-04-22T01:49:39.774Z,10.80
2023-04-22T01:52:10.036Z,10.17
2023-04-22T01:54:43.091Z,10.13
2023-04-22T01:57:16.781Z,9.87
2023-04-22T01:59:46.686Z,9.70
2023-04-22T02:02:16.617Z,12.50
2023-04-22T02:04:46.633Z,11.50
2023-04-22T02:07:16.850Z,10.47
2023-04-22T02:09:50.811Z,11.10
2023-04-22T02:12:20.859Z,10.93
2023-04-22T02:14:51.457Z,9.80
2023-04-22T02:17:22.511Z,13.83
2023-04-22T02:19:52.463Z,8.87
2023-04-22T02:22:22.616Z,10.37
2023-04-22T02:24:55.212Z,9.93
2023-04-22T02:27:25.230Z,11.23
2023-04-22T02:29:55.110Z,10.77
2023-04-22T02:32:24.951Z,12.30
2023-04-22T02:34:55.286Z,9.53
2023-04-22T02:37:25.731Z,11.97
2023-04-22T02:39:58.235Z,12.87
2023-04-22T02:42:28.195Z,9.40
2023-04-22T02:44:58.093Z,10.07
2023-04-22T02:47:28.188Z,10.53
2023-04-22T02:49:58.063Z,11.90
2023-04-22T02:52:28.155Z,9.23
2023-04-22T02:55:00.638Z,12.90
2023-04-22T02:57:30.822Z,10.90
2023-04-22T03:00:00.755Z,11.80
2023-04-22T03:02:30.826Z,11.40
2023-04-22T03:05:01.286Z,11.67
2023-04-22T03:07:31.124Z,10.70
2023-04-22T03:10:03.662Z,9.97
2023-04-22T03:12:33.743Z,14.77
2023-04-22T03:15:03.745Z,11.37
2023-04-22T03:17:33.629Z,10.23
2023-04-22T03:20:03.525Z,12.77
2023-04-22T03:22:33.429Z,11.13
2023-04-22T03:25:06.587Z,11.57
2023-04-22T03:27:36.852Z,12.53
2023-04-22T03:30:07.298Z,12.27
2023-04-22T03:32:37.319Z,12.60
2023-04-22T03:35:07.716Z,12.53
2023-04-22T03:37:37.622Z,12.30
2023-04-22T03:40:13.593Z,15.80
2023-04-22T03:42:43.730Z,11.23
2023-04-22T03:45:14.355Z,12.70
2023-04-22T03:47:44.406Z,11.27
2023-04-22T03:50:17.579Z,10.07
2023-04-22T03:52:50.380Z,12.53
2023-04-22T03:55:23.058Z,13.80
2023-04-22T03:57:52.965Z,16.30
2023-04-22T04:00:23.146Z,12.70
2023-04-22T04:02:53.153Z,11.30
2023-04-22T04:05:23.719Z,12.43
2023-04-22T04:07:53.788Z,12.33
2023-04-22T04:10:26.692Z,13.27
2023-04-22T04:12:56.727Z,13.27
2023-04-22T04:15:27.235Z,17.03
2023-04-22T04:17:57.193Z,9.93
2023-04-22T04:20:29.965Z,10.43
2023-04-22T04:23:01.243Z,10.43
2023-04-22T04:25:39.147Z,11.23
2023-04-22T04:28:09.747Z,13.50
2023-04-22T04:30:42.065Z,9.63
2023-04-22T04:33:16.951Z,15.27
2023-04-22T04:35:49.023Z,13.43
2023-04-22T04:38:19.901Z,12.90
2023-04-22T04:40:54.005Z,12.07
2023-04-22T04:43:26.372Z,12.63
2023-04-22T04:45:56.368Z,12.23
2023-04-22T04:48:27.252Z,15.13
2023-04-22T04:51:00.037Z,11.23
2023-04-22T04:53:30.025Z,12.43
2023-04-22T04:56:03.780Z,19.10
2023-04-22T04:58:33.613Z,12.60
2023-04-22T05:01:03.515Z,12.27
2023-04-22T05:03:33.730Z,13.97
2023-04-22T05:06:03.806Z,12.00
2023-04-22T05:08:33.775Z,12.00
2023-04-22T05:11:06.471Z,13.40
2023-04-22T05:13:36.339Z,15.60
2023-04-22T05:16:06.647Z,13.47
2023-04-22T05:18:36.698Z,14.53
2023-04-22T05:21:09.622Z,11.87
2023-04-22T05:23:42.687Z,14.07
2023-04-22T05:26:15.860Z,14.30
2023-04-22T05:28:45.965Z,16.23
2023-04-22T05:31:15.874Z,13.87
2023-04-22T05:33:45.735Z,16.87
2023-04-22T05:36:15.640Z,13.27
2023-04-22T05:38:45.567Z,16.97
2023-04-22T05:41:18.127Z,13.87
2023-04-22T05:43:48.973Z,13.43
2023-04-22T05:46:19.265Z,17.83
2023-04-22T05:48:49.431Z,13.57
2023-04-22T05:51:19.291Z,15.07
2023-04-22T05:53:49.209Z,18.33
2023-04-22T05:56:22.417Z,15.10
2023-04-22T05:58:54.722Z,16.57
2023-04-22T06:01:25.117Z,14.00
2023-04-22T06:03:55.529Z,18.03
2023-04-22T06:06:26.117Z,14.70
2023-04-22T06:08:56.102Z,15.57
2023-04-22T06:11:28.644Z,14.53
2023-04-22T06:13:58.568Z,15.43
2023-04-22T06:16:28.673Z,15.70
2023-04-22T06:18:58.901Z,15.07
2023-04-22T06:21:28.828Z,14.87
2023-04-22T06:24:00.059Z,18.00
2023-04-22T06:26:32.610Z,15.27
2023-04-22T06:29:03.146Z,18.30
2023-04-22T06:31:33.152Z,15.97
2023-04-22T06:34:03.224Z,14.70
2023-04-22T06:36:37.774Z,15.87
2023-04-22T06:39:11.054Z,15.03
2023-04-22T06:41:44.683Z,16.63
2023-04-22T06:44:14.536Z,15.63
2023-04-22T06:46:44.516Z,13.40
2023-04-22T06:49:14.498Z,14.07
2023-04-22T06:51:44.355Z,10.83
2023-04-22T06:54:14.222Z,12.17
2023-04-22T06:56:46.955Z,11.43
2023-04-22T06:59:16.875Z,10.97
2023-04-22T07:01:46.886Z,10.17
2023-04-22T07:04:17.174Z,6.30
2023-04-22T07:06:47.354Z,6.17
2023-04-22T07:09:17.273Z,4.47
2023-04-22T07:11:49.814Z,4.83
2023-04-22T07:14:19.864Z,3.37
2023-04-22T07:16:50.086Z,3.47
2023-04-22T07:19:20.094Z,2.67
2023-04-22T07:21:51.227Z,5.03
2023-04-22T07:24:21.234Z,4.43
2023-04-22T07:26:56.959Z,3.70
2023-04-22T07:29:27.073Z,5.10
2023-04-22T07:31:57.061Z,2.90
2023-04-22T07:34:30.277Z,6.23
2023-04-22T07:37:00.216Z,2.90
2023-04-22T07:39:30.276Z,2.97
2023-04-22T07:42:03.526Z,1.90
2023-04-22T07:44:33.469Z,3.47
2023-04-22T07:47:03.428Z,6.00
2023-04-22T07:49:33.569Z,2.83
2023-04-22T07:52:03.660Z,3.87
2023-04-22T07:54:33.557Z,4.03
2023-04-22T07:57:06.328Z,4.43
2023-04-22T07:59:37.034Z,2.77
2023-04-22T08:02:07.164Z,2.77
2023-04-22T08:04:37.353Z,2.60
2023-04-22T08:07:29.821Z,3.37
2023-04-22T08:09:58.287Z,4.27
2023-04-22T08:12:31.154Z,9.47
2023-04-22T08:15:01.324Z,7.63
2023-04-22T08:17:31.458Z,6.07
2023-04-22T08:20:01.705Z,6.43
2023-04-22T08:22:32.456Z,5.22
2023-04-22T08:25:02.486Z,4.28
2023-04-22T08:27:35.099Z,5.20
2023-04-22T08:30:05.180Z,7.90
2023-04-22T08:32:35.133Z,5.57
2023-04-22T08:35:05.646Z,14.88
2023-04-22T08:37:35.806Z,5.60
2023-04-22T08:40:07.558Z,3.58
2023-04-22T08:42:40.416Z,3.25
2023-04-22T08:45:11.952Z,3.60
2023-04-22T08:47:43.238Z,3.88
2023-04-22T08:50:17.113Z,3.58
2023-04-22T08:52:47.501Z,3.25
2023-04-22T08:55:17.537Z,2.17
2023-04-22T08:57:50.837Z,6.10
2023-04-22T09:00:22.599Z,2.78
2023-04-22T09:02:54.008Z,6.43
2023-04-22T09:05:27.941Z,3.20
2023-04-22T09:07:58.560Z,3.72
2023-04-22T09:10:28.701Z,6.85
2023-04-22T09:13:02.413Z,3.50
2023-04-22T09:15:32.973Z,3.75
2023-04-22T09:18:03.170Z,4.07
2023-04-22T09:20:33.718Z,3.67
2023-04-22T09:23:07.279Z,7.68
2023-04-22T09:25:38.342Z,2.28
2023-04-22T09:28:15.084Z,5.78
2023-04-22T09:30:44.920Z,4.45
2023-04-22T09:33:17.958Z,3.70
2023-04-22T09:35:47.975Z,5.72
2023-04-22T09:38:18.200Z,4.35
2023-04-22T09:40:48.221Z,4.95
2023-04-22T09:43:22.909Z,2.65
2023-04-22T09:45:53.210Z,3.45
2023-04-22T09:48:23.772Z,2.50
2023-04-22T09:50:54.791Z,2.58
2023-04-22T09:53:25.565Z,5.80
2023-04-22T09:55:57.620Z,7.70
2023-04-22T09:58:30.412Z,4.68
2023-04-22T10:01:03.584Z,7.03
2023-04-22T10:03:33.553Z,5.72
2023-04-22T10:06:03.565Z,4.40
2023-04-22T10:08:33.978Z,6.18
2023-04-22T10:11:04.104Z,5.45
2023-04-22T10:13:36.795Z,5.60
2023-04-22T10:16:07.200Z,4.70
2023-04-22T10:18:38.141Z,4.28
2023-04-22T10:21:09.005Z,2.42
2023-04-22T10:23:39.254Z,3.97
2023-04-22T10:26:09.368Z,4.20
2023-04-22T10:28:47.229Z,3.70
2023-04-22T10:31:25.937Z,2.78
2023-04-22T10:34:12.342Z,2.42
2023-04-22T10:37:00.117Z,11.38
2023-04-22T10:39:32.097Z,4.32
2023-04-22T10:42:10.785Z,4.03
2023-04-22T10:44:54.514Z,5.65
2023-04-22T10:47:32.382Z,3.38
2023-04-22T10:50:21.366Z,5.57
2023-04-22T10:52:53.935Z,2.75
2023-04-22T10:55:24.471Z,6.40
2023-04-22T10:57:55.737Z,5.75
2023-04-22T11:00:53.257Z,4.30
2023-04-22T11:03:30.596Z,3.47
2023-04-22T11:06:30.683Z,3.75
2023-04-22T11:09:13.056Z,3.20
2023-04-22T11:11:42.954Z,4.20
2023-04-22T11:14:13.719Z,3.58
2023-04-22T11:16:49.950Z,2.53
2023-04-22T11:19:19.998Z,3.35
2023-04-22T11:21:51.263Z,3.30
2023-04-22T11:24:21.745Z,4.78
2023-04-22T11:26:51.681Z,3.70
2023-04-22T11:29:21.792Z,3.83
2023-04-22T11:31:54.594Z,3.30
2023-04-22T11:34:24.584Z,3.35
2023-04-22T11:36:54.425Z,5.10
2023-04-22T11:39:24.887Z,17.42
2023-04-22T11:41:54.752Z,3.42
2023-04-22T11:44:26.745Z,3.35
2023-04-22T11:47:00.871Z,4.38
2023-04-22T11:49:32.876Z,5.38
2023-04-22T11:52:02.667Z,3.42
2023-04-22T11:54:34.517Z,5.85
2023-04-22T11:57:06.599Z,4.85
2023-04-22T11:59:36.497Z,3.28
2023-04-22T12:02:11.728Z,3.15
2023-04-22T12:04:42.343Z,6.97
2023-04-22T12:07:12.519Z,3.67
2023-04-22T12:09:42.646Z,4.10
2023-04-22T12:12:12.648Z,4.60
2023-04-22T12:14:43.244Z,2.75
2023-04-22T12:17:17.045Z,3.97
2023-04-22T12:19:50.264Z,4.70
2023-04-22T12:22:27.464Z,3.88
2023-04-22T12:24:57.351Z,2.92
2023-04-22T12:27:28.101Z,5.93
2023-04-22T12:29:59.224Z,3.17
2023-04-22T12:32:31.744Z,4.05
2023-04-22T12:35:03.228Z,5.80
2023-04-22T12:37:33.176Z,4.55
2023-04-22T12:40:05.246Z,2.80
2023-04-22T12:42:35.183Z,5.43
2023-04-22T12:45:06.146Z,9.63
2023-04-22T12:47:39.553Z,6.18
2023-04-22T12:50:10.824Z,5.78
2023-04-22T12:52:40.746Z,8.32
2023-04-22T12:55:12.187Z,6.05
2023-04-22T12:57:42.241Z,4.53
2023-04-22T13:00:15.233Z,6.82
2023-04-22T13:02:49.867Z,4.82
2023-04-22T13:05:21.900Z,4.88
2023-04-22T13:08:05.945Z,5.75
2023-04-22T13:10:37.659Z,4.15
2023-04-22T13:15:41.778Z,31.98
2023-04-22T13:18:14.299Z,6.97
2023-04-22T13:20:44.450Z,7.78
2023-04-22T13:23:15.005Z,5.25
2023-04-22T13:25:44.879Z,4.30
2023-04-22T13:28:14.861Z,24.08
2023-04-22T13:30:47.190Z,6.03
2023-04-22T13:33:19.676Z,4.65
2023-04-22T13:35:49.542Z,9.40
2023-04-22T13:38:19.702Z,4.65
2023-04-22T13:40:49.539Z,4.05
2023-04-22T13:43:20.267Z,6.50
2023-04-22T13:45:50.296Z,5.55
2023-04-22T13:48:22.855Z,3.75
2023-04-22T13:50:53.004Z,5.90
2023-04-22T13:53:23.063Z,7.05
2023-04-22T13:55:53.101Z,9.05
2023-04-22T13:58:25.976Z,11.95
2023-04-22T14:00:55.891Z,4.93
2023-04-22T14:03:29.497Z,4.90
2023-04-22T14:05:59.553Z,6.40
2023-04-22T14:08:29.639Z,7.72
2023-04-22T14:10:59.650Z,7.53
2023-04-22T14:13:29.741Z,4.95
2023-04-22T14:15:59.903Z,4.30
2023-04-22T14:18:36.425Z,5.43
2023-04-22T14:21:09.428Z,5.88
2023-04-22T14:23:40.136Z,6.32
2023-04-22T14:26:11.696Z,4.20
2023-04-22T14:28:42.748Z,5.80
2023-04-22T14:31:15.424Z,4.68
2023-04-22T14:33:48.085Z,4.95
2023-04-22T14:36:18.102Z,5.35
2023-04-22T14:38:48.038Z,3.97
2023-04-22T14:41:18.035Z,6.75
2023-04-22T14:43:48.133Z,3.08
2023-04-22T14:46:18.100Z,6.55
2023-04-22T14:48:50.614Z,4.72
2023-04-22T14:51:22.791Z,5.18
2023-04-22T14:53:52.784Z,4.55
2023-04-22T14:56:23.164Z,5.57
2023-04-22T14:58:53.506Z,3.88
2023-04-22T15:01:23.629Z,20.50
2023-04-22T15:03:56.590Z,5.18
2023-04-22T15:06:27.798Z,5.50
2023-04-22T15:08:57.802Z,6.18
2023-04-22T15:11:27.864Z,3.65
2023-04-22T15:14:01.165Z,4.68
2023-04-22T15:16:31.406Z,4.47
2023-04-22T15:19:04.306Z,9.82
2023-04-22T15:21:34.942Z,4.63
2023-04-22T15:24:04.876Z,5.00
2023-04-22T15:26:35.001Z,5.97
2023-04-22T15:29:05.117Z,5.03
2023-04-22T15:31:35.485Z,7.95
2023-04-22T15:34:08.369Z,4.13
2023-04-22T15:36:41.169Z,5.75
2023-04-22T15:39:11.513Z,5.72
2023-04-22T15:41:44.428Z,5.53
2023-04-22T15:44:16.298Z,3.80
2023-04-22T15:46:48.340Z,5.60
2023-04-22T15:49:21.255Z,4.47
2023-04-22T15:51:51.622Z,6.57
2023-04-22T15:54:21.655Z,5.60
2023-04-22T15:56:51.645Z,4.43
2023-04-22T15:59:21.721Z,6.20
2023-04-22T16:01:52.598Z,6.43
2023-04-22T16:04:25.560Z,6.40
2023-04-22T16:06:57.502Z,5.35
2023-04-22T16:09:27.460Z,6.18
2023-04-22T16:11:57.697Z,5.50
2023-04-22T16:14:27.659Z,8.18
2023-04-22T16:16:57.858Z,6.22
2023-04-22T16:19:31.031Z,8.38
2023-04-22T16:22:00.885Z,7.43
2023-04-22T16:24:30.894Z,4.72
2023-04-22T16:27:01.835Z,7.93
2023-04-22T16:29:32.017Z,5.28
2023-04-22T16:32:02.100Z,5.35
2023-04-22T16:34:34.519Z,4.90
2023-04-22T16:37:05.689Z,5.90
2023-04-22T16:39:35.652Z,8.15
2023-04-22T16:42:05.827Z,6.25
2023-04-22T16:44:35.699Z,5.95
2023-04-22T16:47:08.161Z,4.38
2023-04-22T16:49:40.926Z,6.30
2023-04-22T16:52:11.040Z,4.82
2023-04-22T16:54:42.650Z,4.43
2023-04-22T16:57:12.765Z,8.00
2023-04-22T16:59:42.789Z,6.40
2023-04-22T17:02:12.880Z,6.72
2023-04-22T17:04:45.541Z,6.88
2023-04-22T17:07:18.576Z,6.82
2023-04-22T17:09:49.164Z,5.85
2023-04-22T17:12:19.053Z,3.55
2023-04-22T17:14:49.022Z,4.97
2023-04-22T17:17:18.864Z,4.18
2023-04-22T17:19:51.240Z,6.75
2023-04-22T17:22:21.512Z,6.72
2023-04-22T17:24:51.597Z,5.13
2023-04-22T17:27:21.530Z,6.00
2023-04-22T17:29:51.406Z,6.38
2023-04-22T17:32:21.542Z,6.07
2023-04-22T17:34:54.090Z,7.75
2023-04-22T17:37:24.094Z,5.50
2023-04-22T17:39:53.985Z,8.68
2023-04-22T17:42:27.385Z,7.10
2023-04-22T17:45:05.489Z,6.60
2023-04-22T17:47:35.613Z,7.20
2023-04-22T17:50:09.039Z,5.38
2023-04-22T17:52:39.075Z,6.20
2023-04-22T17:55:11.330Z,4.68
2023-04-22T17:57:42.565Z,8.00
2023-04-22T18:00:14.673Z,8.55
2023-04-22T18:02:45.039Z,7.93
2023-04-22T18:05:17.622Z,5.28
2023-04-22T18:07:50.598Z,8.68
2023-04-22T18:10:20.496Z,7.53
2023-04-22T18:12:50.438Z,6.88
2023-04-22T18:15:21.067Z,5.70
2023-04-22T18:17:51.178Z,6.70
2023-04-22T18:20:24.092Z,5.30
2023-04-22T18:22:56.525Z,4.47
2023-04-22T18:25:27.083Z,8.93
2023-04-22T18:27:57.266Z,5.95
2023-04-22T18:30:27.961Z,6.53
2023-04-22T18:32:58.157Z,6.45
2023-04-22T18:35:31.007Z,5.80
2023-04-22T18:38:00.908Z,7.03
2023-04-22T18:40:30.775Z,5.97
2023-04-22T18:43:00.866Z,4.10
2023-04-22T18:45:30.704Z,5.43
2023-04-22T18:48:00.753Z,8.70
2023-04-22T18:50:33.342Z,8.47
2023-04-22T18:53:03.317Z,5.43
2023-04-22T18:55:33.600Z,5.33
2023-04-22T18:58:03.556Z,5.40
2023-04-22T19:00:33.555Z,4.97
2023-04-22T19:03:03.721Z,5.23
2023-04-22T19:05:36.431Z,7.40
2023-04-22T19:08:06.414Z,4.27
2023-04-22T19:10:36.733Z,6.47
2023-04-22T19:13:11.452Z,7.60
2023-04-22T19:15:48.745Z,5.53
2023-04-22T19:18:18.617Z,3.63
2023-04-22T19:20:51.267Z,4.30
2023-04-22T19:23:21.269Z,3.33
2023-04-22T19:25:51.817Z,4.47
2023-04-22T19:28:21.662Z,3.83
2023-04-22T19:30:52.004Z,3.97
2023-04-22T19:33:22.007Z,4.60
2023-04-22T19:35:54.592Z,4.93
2023-04-22T19:38:24.470Z,6.97
2023-04-22T19:40:55.014Z,4.37
2023-04-22T19:43:25.170Z,5.53
2023-04-22T19:45:55.050Z,5.30
2023-04-22T19:48:25.618Z,4.93
2023-04-22T19:50:58.357Z,5.40
2023-04-22T19:53:28.817Z,6.07
2023-04-22T19:55:58.851Z,6.90
2023-04-22T19:58:30.116Z,6.87
2023-04-22T20:01:00.543Z,8.77
2023-04-22T20:03:31.506Z,7.27
2023-04-22T20:06:04.721Z,9.80
2023-04-22T20:08:34.734Z,10.17
2023-04-22T20:11:04.742Z,9.30
2023-04-22T20:13:36.145Z,9.77
2023-04-22T20:16:06.630Z,11.50
2023-04-22T20:18:37.031Z,12.57
2023-04-22T20:21:12.609Z,10.87
2023-04-22T20:23:44.033Z,11.77
2023-04-22T20:26:15.087Z,13.27
2023-04-22T20:28:47.941Z,12.17
2023-04-22T20:31:20.821Z,13.90
2023-04-22T20:33:51.190Z,15.53
2023-04-22T20:36:24.402Z,14.43
2023-04-22T20:38:58.562Z,17.43
2023-04-22T20:41:29.736Z,21.60
2023-04-22T20:44:03.173Z,24.07
2023-04-22T20:46:33.068Z,25.10
2023-04-22T20:49:03.553Z,24.30
2023-04-22T20:51:36.088Z,29.53
2023-04-22T20:54:17.487Z,27.43
2023-04-22T20:56:56.061Z,24.80
2023-04-22T20:59:26.322Z,27.00
2023-04-22T21:01:56.667Z,23.80
2023-04-22T21:04:27.460Z,26.67
2023-04-22T21:07:04.143Z,25.80
2023-04-22T21:09:35.879Z,24.93
2023-04-22T21:12:06.456Z,24.63
2023-04-22T21:14:37.096Z,25.63
2023-04-22T21:17:12.956Z,24.30
2023-04-22T21:19:49.906Z,24.87
2023-04-22T21:22:24.691Z,27.33
2023-04-22T21:24:55.730Z,26.87
2023-04-22T21:27:26.405Z,24.77
2023-04-22T21:29:57.490Z,24.87
2023-04-22T21:32:27.866Z,29.20
2023-04-22T21:34:58.216Z,25.53
2023-04-22T21:37:30.747Z,28.87
2023-04-22T21:40:00.695Z,29.07
2023-04-22T21:42:30.572Z,30.30
2023-04-22T21:45:02.127Z,29.77
2023-04-22T21:47:32.367Z,27.10
2023-04-22T21:50:02.472Z,33.73
2023-04-22T21:52:34.986Z,31.93
2023-04-22T21:55:05.064Z,33.40
2023-04-22T21:57:35.258Z,32.93
2023-04-22T22:00:06.156Z,34.37
2023-04-22T22:02:36.231Z,34.13
2023-04-22T22:05:06.363Z,33.60
2023-04-22T22:07:40.985Z,35.93
2023-04-22T22:10:14.665Z,37.00
2023-04-22T22:12:44.692Z,35.17
2023-04-22T22:15:16.435Z,33.90
2023-04-22T22:17:47.661Z,34.73
2023-04-22T22:20:20.675Z,34.20
2023-04-22T22:22:53.469Z,36.00
2023-04-22T22:25:23.448Z,40.87
2023-04-22T22:27:53.528Z,36.97
2023-04-22T22:30:24.172Z,36.63
2023-04-22T22:32:54.374Z,41.17
2023-04-22T22:35:24.267Z,38.70
2023-04-22T22:37:57.003Z,39.80
2023-04-22T22:40:27.259Z,40.67
2023-04-22T22:42:57.597Z,43.27
2023-04-22T22:45:27.479Z,42.23
2023-04-22T22:47:57.517Z,39.70
2023-04-22T22:50:27.704Z,44.67
2023-04-22T22:53:01.023Z,42.07
2023-04-22T22:55:31.088Z,45.70
2023-04-22T22:58:01.092Z,47.37
2023-04-22T23:00:31.117Z,45.87
2023-04-22T23:03:01.401Z,42.07
2023-04-22T23:05:31.857Z,45.57
2023-04-22T23:08:04.685Z,44.53
2023-04-22T23:10:34.813Z,41.17
2023-04-22T23:13:04.651Z,44.17
2023-04-22T23:15:34.539Z,40.30
2023-04-22T23:18:04.484Z,43.60
2023-04-22T23:20:35.402Z,43.30
2023-04-22T23:23:08.415Z,40.03
2023-04-22T23:25:39.474Z,43.13
2023-04-22T23:28:09.978Z,42.50
2023-04-22T23:30:40.332Z,47.53
2023-04-22T23:33:12.540Z,45.30
2023-04-22T23:35:44.148Z,42.10
2023-04-22T23:38:16.678Z,40.47
2023-04-22T23:40:46.856Z,45.00
2023-04-22T23:43:17.534Z,47.30
2023-04-22T23:45:48.292Z,41.37
2023-04-22T23:48:18.554Z,44.17
2023-04-22T23:50:48.758Z,44.63
2023-04-22T23:53:21.324Z,45.70
2023-04-22T23:55:54.833Z,48.83
2023-04-22T23:58:27.530Z,45.60
