createdAt,value
2017-09-26T00:00:24.586Z,0
2017-09-26T00:02:08.724Z,0
2017-09-26T00:03:09.712Z,0
2017-09-26T00:04:53.850Z,0
2017-09-26T00:05:54.488Z,0
2017-09-26T00:07:38.634Z,0
2017-09-26T00:08:39.270Z,0
2017-09-26T00:10:23.410Z,0
2017-09-26T00:11:24.198Z,0
2017-09-26T00:13:08.337Z,0
2017-09-26T00:14:08.973Z,0
2017-09-26T00:15:53.113Z,0
2017-09-26T00:16:53.756Z,0
2017-09-26T00:18:37.891Z,0
2017-09-26T00:19:38.729Z,0
2017-09-26T00:21:22.868Z,0
2017-09-26T00:22:23.505Z,0
2017-09-26T00:24:07.645Z,0
2017-09-26T00:25:08.282Z,0
2017-09-26T00:26:52.421Z,0
2017-09-26T00:27:53.260Z,0
2017-09-26T00:29:37.405Z,0
2017-09-26T00:30:38.042Z,0
2017-09-26T00:32:22.182Z,0
2017-09-26T00:33:22.820Z,0
2017-09-26T00:35:06.958Z,0
2017-09-26T00:36:07.596Z,0
2017-09-26T00:37:51.936Z,0
2017-09-26T00:38:52.574Z,0
2017-09-26T00:40:36.714Z,0
2017-09-26T00:41:37.352Z,0
2017-09-26T00:43:21.490Z,0
2017-09-26T00:44:22.128Z,0
2017-09-26T00:46:06.468Z,0
2017-09-26T00:47:07.106Z,0
2017-09-26T00:48:51.249Z,0
2017-09-26T00:49:51.885Z,0
2017-09-26T00:51:36.026Z,0
2017-09-26T00:52:36.662Z,0
2017-09-26T00:54:21.003Z,0
2017-09-26T00:55:21.640Z,0
2017-09-26T00:57:05.779Z,0
2017-09-26T00:58:06.416Z,0
2017-09-26T00:59:50.563Z,0
2017-09-26T01:00:51.199Z,0
2017-09-26T01:02:35.489Z,0
2017-09-26T01:03:36.127Z,0
2017-09-26T01:05:20.266Z,0
2017-09-26T01:06:20.904Z,0
2017-09-26T01:08:05.043Z,0
2017-09-26T01:09:05.682Z,0
2017-09-26T01:10:50.072Z,0
2017-09-26T01:11:50.708Z,0
2017-09-26T01:13:34.847Z,0
2017-09-26T01:14:35.485Z,0
2017-09-26T01:16:19.625Z,0
2017-09-26T01:17:20.262Z,0
2017-09-26T01:19:04.601Z,0
2017-09-26T01:20:05.239Z,0
2017-09-26T01:21:49.378Z,0
2017-09-26T01:22:50.017Z,0
2017-09-26T01:24:34.155Z,0
2017-09-26T01:25:34.793Z,0
2017-09-26T01:27:19.081Z,0
2017-09-26T01:28:19.719Z,0
2017-09-26T01:30:03.858Z,0
2017-09-26T01:31:04.495Z,0
2017-09-26T01:32:48.635Z,0
2017-09-26T01:33:49.272Z,0
2017-09-26T01:35:33.612Z,0
2017-09-26T01:36:34.250Z,0
2017-09-26T01:38:18.394Z,0
2017-09-26T01:39:19.030Z,0
2017-09-26T01:41:03.169Z,0
2017-09-26T01:42:03.805Z,0
2017-09-26T01:43:48.146Z,0
2017-09-26T01:44:48.785Z,0
2017-09-26T01:46:32.922Z,0
2017-09-26T01:47:33.560Z,0
2017-09-26T01:49:17.706Z,0
2017-09-26T01:50:18.343Z,0
2017-09-26T01:52:02.682Z,0
2017-09-26T01:53:03.320Z,0
2017-09-26T01:54:47.459Z,0
2017-09-26T01:55:48.097Z,0
2017-09-26T01:57:32.236Z,0
2017-09-26T01:58:32.874Z,0
2017-09-26T02:00:17.162Z,0
2017-09-26T02:01:17.799Z,0
2017-09-26T02:03:01.943Z,0
2017-09-26T02:04:02.576Z,0
2017-09-26T02:05:46.714Z,0
2017-09-26T02:06:47.353Z,0
2017-09-26T02:08:31.692Z,0
2017-09-26T02:09:32.330Z,0
2017-09-26T02:11:16.469Z,0
2017-09-26T02:12:17.106Z,0
2017-09-26T02:14:01.245Z,0
2017-09-26T02:15:01.884Z,0
2017-09-26T02:16:46.171Z,0
2017-09-26T02:17:46.809Z,0
2017-09-26T02:19:30.955Z,0
2017-09-26T02:20:31.592Z,0
2017-09-26T02:22:15.731Z,0
2017-09-26T02:23:16.368Z,0
2017-09-26T02:25:00.708Z,0
2017-09-26T02:26:01.346Z,0
2017-09-26T02:27:45.484Z,0
2017-09-26T02:28:46.126Z,0
2017-09-26T02:30:30.267Z,0
2017-09-26T02:31:30.898Z,0
2017-09-26T02:33:15.237Z,0
2017-09-26T02:34:15.878Z,0
2017-09-26T02:36:00.011Z,0
2017-09-26T02:37:00.650Z,0
2017-09-26T02:38:44.790Z,0
2017-09-26T02:39:45.427Z,0
2017-09-26T02:41:29.616Z,0
2017-09-26T02:42:30.253Z,0
2017-09-26T02:44:14.392Z,0
2017-09-26T02:45:15.029Z,0
2017-09-26T02:46:59.170Z,0
2017-09-26T02:47:59.806Z,0
2017-09-26T02:49:44.145Z,0
2017-09-26T02:50:44.783Z,0
2017-09-26T02:52:28.923Z,0
2017-09-26T02:53:29.557Z,0
2017-09-26T02:55:13.697Z,0
2017-09-26T02:56:14.334Z,0
2017-09-26T02:57:58.673Z,0
2017-09-26T02:58:59.310Z,0
2017-09-26T03:00:43.447Z,0
2017-09-26T03:01:44.085Z,0
2017-09-26T03:03:28.223Z,0
2017-09-26T03:04:28.861Z,0
2017-09-26T03:06:13.200Z,0
2017-09-26T03:07:13.837Z,0
2017-09-26T03:08:57.979Z,0
2017-09-26T03:09:58.615Z,0
2017-09-26T03:11:42.754Z,0
2017-09-26T03:12:43.391Z,0
2017-09-26T03:14:27.681Z,0
2017-09-26T03:15:28.317Z,0
2017-09-26T03:17:12.454Z,0
2017-09-26T03:18:13.092Z,0
2017-09-26T03:19:57.231Z,0
2017-09-26T03:20:57.868Z,0
2017-09-26T03:22:42.207Z,0
2017-09-26T03:23:42.848Z,0
2017-09-26T03:25:26.981Z,0
2017-09-26T03:26:27.618Z,0
2017-09-26T03:28:11.765Z,0
2017-09-26T03:29:12.400Z,0
2017-09-26T03:30:56.740Z,0
2017-09-26T03:31:57.376Z,0
2017-09-26T03:33:41.513Z,0
2017-09-26T03:34:42.151Z,0
2017-09-26T03:36:26.291Z,0
2017-09-26T03:37:26.928Z,0
2017-09-26T03:39:11.217Z,0
2017-09-26T03:40:11.853Z,0
2017-09-26T03:41:55.991Z,0
2017-09-26T03:42:56.628Z,0
2017-09-26T03:44:40.767Z,0
2017-09-26T03:45:41.404Z,0
2017-09-26T03:47:25.742Z,0
2017-09-26T03:48:26.380Z,0
2017-09-26T03:50:10.516Z,0
2017-09-26T03:51:11.155Z,0
2017-09-26T03:52:55.293Z,0
2017-09-26T03:53:55.931Z,0
2017-09-26T03:55:40.069Z,0
2017-09-26T03:56:40.956Z,0
2017-09-26T03:58:25.102Z,0
2017-09-26T03:59:25.738Z,0
2017-09-26T04:01:09.876Z,0
2017-09-26T04:02:10.513Z,0
2017-09-26T04:03:54.652Z,0
2017-09-26T04:04:55.490Z,0
2017-09-26T04:06:39.629Z,0
2017-09-26T04:07:40.264Z,0
2017-09-26T04:09:24.406Z,0
2017-09-26T04:10:25.043Z,0
2017-09-26T04:12:09.183Z,0
2017-09-26T04:13:09.969Z,0
2017-09-26T04:14:54.107Z,0
2017-09-26T04:15:54.749Z,0
2017-09-26T04:17:38.882Z,0
2017-09-26T04:18:39.520Z,0
2017-09-26T04:20:23.659Z,0
2017-09-26T04:21:24.496Z,0
2017-09-26T04:23:08.634Z,0
2017-09-26T04:24:09.271Z,0
2017-09-26T04:25:53.411Z,0
2017-09-26T04:26:54.047Z,0
2017-09-26T04:28:38.192Z,0
2017-09-26T04:29:39.029Z,0
2017-09-26T04:31:23.166Z,0
2017-09-26T04:32:23.803Z,0
2017-09-26T04:34:07.941Z,0
2017-09-26T04:35:08.579Z,0
2017-09-26T04:36:52.718Z,0
2017-09-26T04:37:53.654Z,0
2017-09-26T04:39:37.799Z,0
2017-09-26T04:40:38.432Z,0
2017-09-26T04:42:22.570Z,0
2017-09-26T04:43:23.207Z,0
2017-09-26T04:45:07.347Z,0
2017-09-26T04:46:08.190Z,0
2017-09-26T04:47:52.325Z,0
2017-09-26T04:48:52.962Z,0
2017-09-26T04:50:37.100Z,0
2017-09-26T04:51:37.738Z,0
2017-09-26T04:53:21.876Z,0
2017-09-26T04:54:22.664Z,0
2017-09-26T04:56:06.801Z,0
2017-09-26T04:57:07.438Z,0
2017-09-26T04:58:51.580Z,0
2017-09-26T04:59:52.221Z,0
2017-09-26T05:01:36.357Z,0
2017-09-26T05:02:37.194Z,0
2017-09-26T05:04:21.332Z,0
2017-09-26T05:05:21.919Z,0
2017-09-26T05:07:06.056Z,0
2017-09-26T05:08:06.693Z,0
2017-09-26T05:09:50.831Z,0
2017-09-26T05:10:51.619Z,0
2017-09-26T05:12:35.760Z,0
2017-09-26T05:13:36.446Z,0
2017-09-26T05:15:20.634Z,0
2017-09-26T05:16:21.271Z,0
2017-09-26T05:18:05.414Z,0
2017-09-26T05:19:06.251Z,0
2017-09-26T05:20:50.388Z,0
2017-09-26T05:21:51.025Z,0
2017-09-26T05:23:35.164Z,0
2017-09-26T05:24:35.802Z,0
2017-09-26T05:26:19.940Z,0
2017-09-26T05:27:20.778Z,0
2017-09-26T05:29:04.919Z,0
2017-09-26T05:30:05.554Z,0
2017-09-26T05:31:49.694Z,0
2017-09-26T05:32:50.331Z,0
2017-09-26T05:34:34.469Z,0
2017-09-26T05:35:35.357Z,0
2017-09-26T05:37:19.492Z,0
2017-09-26T05:38:20.130Z,0
2017-09-26T05:40:04.269Z,0
2017-09-26T05:41:04.907Z,0
2017-09-26T05:42:49.044Z,0
2017-09-26T05:43:50.032Z,0
2017-09-26T05:45:34.170Z,0
2017-09-26T05:46:34.807Z,0
2017-09-26T05:48:18.952Z,0
2017-09-26T05:49:19.589Z,0
2017-09-26T05:51:03.727Z,0
2017-09-26T05:52:04.516Z,0
2017-09-26T05:53:48.652Z,0
2017-09-26T05:54:49.289Z,0
2017-09-26T05:56:33.428Z,0
2017-09-26T05:57:34.066Z,0
2017-09-26T05:59:18.204Z,0
2017-09-26T06:00:18.841Z,0
2017-09-26T06:02:03.180Z,0
2017-09-26T06:03:03.818Z,0
2017-09-26T06:04:47.906Z,0
2017-09-26T06:05:48.597Z,0
2017-09-26T06:07:32.735Z,0
2017-09-26T06:08:33.377Z,0
2017-09-26T06:10:17.761Z,0
2017-09-26T06:11:18.399Z,0
2017-09-26T06:13:02.538Z,0
2017-09-26T06:14:03.175Z,0
2017-09-26T06:15:47.313Z,0
2017-09-26T06:16:47.951Z,0
2017-09-26T06:18:32.290Z,0
2017-09-26T06:19:32.932Z,0
2017-09-26T06:21:17.067Z,0
2017-09-26T06:22:17.703Z,0
2017-09-26T06:24:01.842Z,0
2017-09-26T06:25:02.480Z,0
2017-09-26T06:26:46.767Z,0
2017-09-26T06:27:47.404Z,0
2017-09-26T06:29:31.543Z,0
2017-09-26T06:30:32.181Z,0
2017-09-26T06:32:16.315Z,0
2017-09-26T06:33:17.000Z,0
2017-09-26T06:35:01.387Z,0
2017-09-26T06:36:02.020Z,0
2017-09-26T06:37:46.207Z,0
2017-09-26T06:38:46.842Z,0
2017-09-26T06:40:30.982Z,0
2017-09-26T06:41:31.613Z,0
2017-09-26T06:43:15.947Z,0
2017-09-26T06:44:16.733Z,0
2017-09-26T06:46:00.866Z,0
2017-09-26T06:47:01.507Z,0
2017-09-26T06:48:45.645Z,0
2017-09-26T06:49:46.284Z,0
2017-09-26T06:51:30.423Z,0
2017-09-26T06:52:31.112Z,0
2017-09-26T06:54:15.449Z,0
2017-09-26T06:55:16.087Z,0
2017-09-26T06:57:00.225Z,0
2017-09-26T06:58:00.865Z,0
2017-09-26T06:59:45.035Z,0
2017-09-26T07:00:45.638Z,0
2017-09-26T07:02:30.078Z,0
2017-09-26T07:03:30.715Z,0
2017-09-26T07:05:14.853Z,0
2017-09-26T07:06:15.491Z,0
2017-09-26T07:07:59.639Z,0
2017-09-26T07:09:00.325Z,0
2017-09-26T07:10:44.662Z,0
2017-09-26T07:11:45.298Z,0
2017-09-26T07:13:29.437Z,0
2017-09-26T07:14:30.074Z,0
2017-09-26T07:16:14.213Z,0
2017-09-26T07:17:14.854Z,0
2017-09-26T07:18:59.138Z,0
2017-09-26T07:19:59.775Z,0
2017-09-26T07:21:43.914Z,0
2017-09-26T07:22:44.551Z,0
2017-09-26T07:24:28.690Z,0
2017-09-26T07:25:29.326Z,0
2017-09-26T07:27:13.816Z,0
2017-09-26T07:28:14.454Z,0
2017-09-26T07:29:58.591Z,0
2017-09-26T07:30:59.229Z,0
2017-09-26T07:32:43.368Z,0
2017-09-26T07:33:44.005Z,0
2017-09-26T07:35:28.344Z,0
2017-09-26T07:36:28.980Z,0
2017-09-26T07:38:13.122Z,0
2017-09-26T07:39:13.759Z,0
2017-09-26T07:40:57.898Z,0
2017-09-26T07:41:58.538Z,0
2017-09-26T07:43:42.974Z,0
2017-09-26T07:44:43.611Z,0
2017-09-26T07:46:27.750Z,0
2017-09-26T07:47:28.387Z,0
2017-09-26T07:49:12.535Z,0
2017-09-26T07:50:13.163Z,0
2017-09-26T07:51:57.501Z,0
2017-09-26T07:52:58.139Z,0
2017-09-26T07:54:42.276Z,0
2017-09-26T07:55:42.915Z,0
2017-09-26T07:57:27.056Z,0
2017-09-26T07:58:27.693Z,0
2017-09-26T08:00:12.033Z,0
2017-09-26T08:01:12.670Z,0
2017-09-26T08:02:56.808Z,0
2017-09-26T08:03:57.445Z,0
2017-09-26T08:05:41.584Z,0
2017-09-26T08:06:42.221Z,0
2017-09-26T08:08:26.564Z,0
2017-09-26T08:09:27.197Z,0
2017-09-26T08:11:11.334Z,0
2017-09-26T08:12:11.972Z,0
2017-09-26T08:13:56.111Z,0
2017-09-26T08:14:56.748Z,0
2017-09-26T08:16:41.087Z,0
2017-09-26T08:17:41.724Z,0
2017-09-26T08:19:25.862Z,0
2017-09-26T08:20:26.449Z,0
2017-09-26T08:22:10.587Z,0
2017-09-26T08:23:11.224Z,0
2017-09-26T08:24:55.512Z,0
2017-09-26T08:25:56.149Z,0
2017-09-26T08:27:40.310Z,0
2017-09-26T08:28:40.931Z,0
2017-09-26T08:30:25.069Z,0
2017-09-26T08:31:25.707Z,0
2017-09-26T08:33:10.048Z,0
2017-09-26T08:34:10.685Z,0
2017-09-26T08:35:54.875Z,0
2017-09-26T08:36:55.512Z,0
2017-09-26T08:38:39.661Z,0
2017-09-26T08:39:40.298Z,0
2017-09-26T08:41:24.636Z,0
2017-09-26T08:42:25.274Z,0
2017-09-26T08:44:09.418Z,0
2017-09-26T08:45:10.051Z,0
2017-09-26T08:46:54.190Z,0
2017-09-26T08:47:54.828Z,0
2017-09-26T08:49:39.167Z,0
2017-09-26T08:50:39.804Z,0
2017-09-26T08:52:23.941Z,0
2017-09-26T08:53:24.579Z,0
2017-09-26T08:55:08.718Z,0
2017-09-26T08:56:09.356Z,0
2017-09-26T08:57:53.846Z,0
2017-09-26T08:58:54.484Z,0
2017-09-26T09:00:38.622Z,0
2017-09-26T09:01:39.261Z,0
2017-09-26T09:03:23.451Z,0
2017-09-26T09:04:24.089Z,0
2017-09-26T09:06:08.529Z,0
2017-09-26T09:07:09.176Z,0
2017-09-26T09:08:53.265Z,0
2017-09-26T09:09:53.903Z,0
2017-09-26T09:11:38.042Z,0
2017-09-26T09:12:38.681Z,0
2017-09-26T09:14:22.970Z,0
2017-09-26T09:15:23.607Z,0
2017-09-26T09:17:07.749Z,0
2017-09-26T09:18:08.387Z,0
2017-09-26T09:19:52.526Z,0
2017-09-26T09:20:53.164Z,0
2017-09-26T09:22:37.653Z,0
2017-09-26T09:23:38.291Z,0
2017-09-26T09:25:22.430Z,0
2017-09-26T09:26:23.068Z,0
2017-09-26T09:28:07.212Z,0
2017-09-26T09:29:07.850Z,0
2017-09-26T09:30:52.190Z,0
2017-09-26T09:31:52.827Z,0
2017-09-26T09:33:36.964Z,0
2017-09-26T09:34:37.608Z,0
2017-09-26T09:36:21.743Z,0
2017-09-26T09:37:22.380Z,0
2017-09-26T09:39:06.670Z,0
2017-09-26T09:40:07.308Z,0
2017-09-26T09:41:51.445Z,0
2017-09-26T09:42:52.083Z,0
2017-09-26T09:44:36.223Z,0
2017-09-26T09:45:36.861Z,0
2017-09-26T09:47:21.203Z,0
2017-09-26T09:48:21.840Z,0
2017-09-26T09:50:05.977Z,0
2017-09-26T09:51:06.615Z,0
2017-09-26T09:52:50.754Z,0
2017-09-26T09:53:51.394Z,0
2017-09-26T09:55:35.732Z,0
2017-09-26T09:56:36.371Z,0
2017-09-26T09:58:20.510Z,0
2017-09-26T09:59:21.148Z,0
2017-09-26T10:01:05.288Z,0
2017-09-26T10:02:05.926Z,0
2017-09-26T10:03:50.266Z,0
2017-09-26T10:04:50.904Z,0
2017-09-26T10:06:35.042Z,0
2017-09-26T10:07:35.680Z,0
2017-09-26T10:09:19.819Z,0
2017-09-26T10:10:20.457Z,0
2017-09-26T10:12:04.947Z,0
2017-09-26T10:13:05.592Z,0
2017-09-26T10:14:49.724Z,0
2017-09-26T10:15:50.363Z,0
2017-09-26T10:17:34.505Z,0
2017-09-26T10:18:35.143Z,0
2017-09-26T10:20:19.282Z,0
2017-09-26T10:21:20.171Z,0
2017-09-26T10:23:04.309Z,0
2017-09-26T10:24:04.947Z,0
2017-09-26T10:25:49.086Z,0
2017-09-26T10:26:49.726Z,0
2017-09-26T10:28:33.865Z,0
2017-09-26T10:29:34.653Z,0
2017-09-26T10:31:18.791Z,0
2017-09-26T10:32:19.430Z,0
2017-09-26T10:34:03.571Z,0
2017-09-26T10:35:04.208Z,0
2017-09-26T10:36:48.351Z,0
2017-09-26T10:37:49.338Z,0
2017-09-26T10:39:33.477Z,0
2017-09-26T10:40:34.115Z,0
2017-09-26T10:42:18.255Z,0
2017-09-26T10:43:18.897Z,0
2017-09-26T10:45:03.034Z,0
2017-09-26T10:46:03.872Z,0
2017-09-26T10:47:48.040Z,0
2017-09-26T10:48:48.652Z,0
2017-09-26T10:50:32.792Z,0
2017-09-26T10:51:33.430Z,0
2017-09-26T10:53:17.570Z,0
2017-09-26T10:54:18.359Z,0
2017-09-26T10:56:02.498Z,0
2017-09-26T10:57:03.136Z,0
2017-09-26T10:58:47.276Z,0
2017-09-26T10:59:47.914Z,0
2017-09-26T11:01:32.055Z,0
2017-09-26T11:02:32.895Z,0
2017-09-26T11:04:17.032Z,0
2017-09-26T11:05:17.672Z,0
2017-09-26T11:07:01.819Z,0
2017-09-26T11:08:02.457Z,0
2017-09-26T11:09:46.595Z,0
2017-09-26T11:10:47.435Z,0
2017-09-26T11:12:31.573Z,0
2017-09-26T11:13:32.212Z,0
2017-09-26T11:15:16.352Z,0
2017-09-26T11:16:16.991Z,0
2017-09-26T11:18:01.133Z,0
2017-09-26T11:19:01.922Z,0
2017-09-26T11:20:46.060Z,0
2017-09-26T11:21:46.700Z,0
2017-09-26T11:23:30.840Z,0
2017-09-26T11:24:31.478Z,0
2017-09-26T11:26:15.619Z,0
2017-09-26T11:27:16.759Z,0
2017-09-26T11:29:00.897Z,0
2017-09-26T11:30:01.540Z,0
2017-09-26T11:31:45.727Z,0
2017-09-26T11:32:46.366Z,0
2017-09-26T11:34:30.509Z,0
2017-09-26T11:35:31.545Z,0
2017-09-26T11:37:15.686Z,0
2017-09-26T11:38:16.325Z,0
2017-09-26T11:40:00.466Z,0
2017-09-26T11:41:01.106Z,0
2017-09-26T11:42:45.245Z,0
2017-09-26T11:43:46.034Z,0
2017-09-26T11:45:30.172Z,0
2017-09-26T11:46:30.811Z,0
2017-09-26T11:48:14.952Z,0
2017-09-26T11:49:15.591Z,0
2017-09-26T11:50:59.731Z,0
2017-09-26T11:52:00.624Z,0
2017-09-26T11:53:44.814Z,0
2017-09-26T11:54:45.458Z,0
2017-09-26T11:56:29.599Z,0
2017-09-26T11:57:30.238Z,0
2017-09-26T11:59:14.379Z,0
2017-09-26T12:00:15.268Z,0
2017-09-26T12:01:59.407Z,0
2017-09-26T12:03:00.050Z,0
2017-09-26T12:04:44.187Z,0
2017-09-26T12:05:44.825Z,0
2017-09-26T12:07:28.975Z,0
2017-09-26T12:08:29.763Z,0
2017-09-26T12:10:13.902Z,0
2017-09-26T12:11:14.541Z,0
2017-09-26T12:12:58.681Z,0
2017-09-26T12:13:59.319Z,0
2017-09-26T12:15:43.461Z,0
2017-09-26T12:16:44.100Z,0
2017-09-26T12:18:28.540Z,0
2017-09-26T12:19:29.180Z,0
2017-09-26T12:21:13.319Z,0
2017-09-26T12:22:13.959Z,0
2017-09-26T12:23:58.099Z,0
2017-09-26T12:24:58.738Z,0
2017-09-26T12:26:43.278Z,0
2017-09-26T12:27:43.917Z,0
2017-09-26T12:29:28.058Z,0
2017-09-26T12:30:28.697Z,0
2017-09-26T12:32:12.837Z,0
2017-09-26T12:33:13.477Z,0
2017-09-26T12:34:57.769Z,0
2017-09-26T12:35:58.406Z,0
2017-09-26T12:37:42.558Z,0
2017-09-26T12:38:43.190Z,0
2017-09-26T12:40:27.331Z,0
2017-09-26T12:41:27.971Z,0
2017-09-26T12:43:12.311Z,0
2017-09-26T12:44:12.951Z,0
2017-09-26T12:45:57.090Z,0
2017-09-26T12:46:57.729Z,0
2017-09-26T12:48:41.870Z,0
2017-09-26T12:49:42.510Z,0
2017-09-26T12:51:26.850Z,0
2017-09-26T12:52:27.490Z,0
2017-09-26T12:54:11.630Z,0
2017-09-26T12:55:12.270Z,0
2017-09-26T12:56:56.418Z,0
2017-09-26T12:57:57.055Z,0
2017-09-26T12:59:41.345Z,0
2017-09-26T13:00:41.984Z,0
2017-09-26T13:02:26.125Z,0
2017-09-26T13:03:26.764Z,0
2017-09-26T13:05:10.905Z,0
2017-09-26T13:06:11.544Z,0
2017-09-26T13:07:55.885Z,0
2017-09-26T13:08:56.524Z,0
2017-09-26T13:10:40.664Z,0
2017-09-26T13:11:41.304Z,0
2017-09-26T13:13:25.444Z,0
2017-09-26T13:14:26.083Z,0
2017-09-26T13:16:10.425Z,0
2017-09-26T13:17:11.063Z,0
2017-09-26T13:18:55.210Z,0
2017-09-26T13:19:55.842Z,0
2017-09-26T13:21:39.982Z,0
2017-09-26T13:22:40.622Z,0
2017-09-26T13:24:24.963Z,0
2017-09-26T13:25:25.602Z,0
2017-09-26T13:27:09.745Z,0
2017-09-26T13:28:10.384Z,0
2017-09-26T13:29:54.524Z,0
2017-09-26T13:30:55.168Z,0
2017-09-26T13:32:39.508Z,0
2017-09-26T13:33:40.147Z,0
2017-09-26T13:35:24.288Z,0
2017-09-26T13:36:24.928Z,0
2017-09-26T13:38:09.068Z,0
2017-09-26T13:39:09.707Z,0
2017-09-26T13:40:53.998Z,0
2017-09-26T13:41:54.637Z,0
2017-09-26T13:43:38.778Z,0
2017-09-26T13:44:39.416Z,0
2017-09-26T13:46:23.561Z,0
2017-09-26T13:47:24.198Z,0
2017-09-26T13:49:08.540Z,0
2017-09-26T13:50:09.180Z,0
2017-09-26T13:51:53.321Z,0
2017-09-26T13:52:53.960Z,0
2017-09-26T13:54:38.100Z,0
2017-09-26T13:55:38.738Z,0
2017-09-26T13:57:23.080Z,0
2017-09-26T13:58:23.719Z,0
2017-09-26T14:00:07.865Z,0
2017-09-26T14:01:08.499Z,0
2017-09-26T14:02:52.638Z,0
2017-09-26T14:03:53.277Z,0
2017-09-26T14:05:37.817Z,0
2017-09-26T14:06:38.456Z,0
2017-09-26T14:08:22.604Z,0
2017-09-26T14:09:23.237Z,0
2017-09-26T14:11:07.382Z,0
2017-09-26T14:12:08.020Z,0
2017-09-26T14:13:52.605Z,0
2017-09-26T14:14:53.245Z,0
2017-09-26T14:16:37.438Z,0
2017-09-26T14:17:38.072Z,0
2017-09-26T14:19:22.209Z,0
2017-09-26T14:20:22.846Z,0
2017-09-26T14:22:07.183Z,0
2017-09-26T14:23:07.818Z,0
2017-09-26T14:24:51.953Z,0
2017-09-26T14:25:52.592Z,0
2017-09-26T14:27:36.743Z,0
2017-09-26T14:28:37.384Z,0
2017-09-26T14:30:21.672Z,0
2017-09-26T14:31:22.311Z,0
2017-09-26T14:33:06.449Z,0
2017-09-26T14:34:07.089Z,0
2017-09-26T14:35:51.233Z,0
2017-09-26T14:36:51.921Z,0
2017-09-26T14:38:36.260Z,0
2017-09-26T14:39:36.899Z,0
2017-09-26T14:41:21.039Z,0
2017-09-26T14:42:21.678Z,0
2017-09-26T14:44:05.822Z,0
2017-09-26T14:45:06.510Z,0
2017-09-26T14:46:50.800Z,0
2017-09-26T14:47:51.491Z,0
2017-09-26T14:49:35.630Z,0
2017-09-26T14:50:36.269Z,0
2017-09-26T14:52:20.409Z,0
2017-09-26T14:53:21.049Z,0
2017-09-26T14:55:05.389Z,0
2017-09-26T14:56:06.028Z,0
2017-09-26T14:57:50.166Z,0
2017-09-26T14:58:50.805Z,0
2017-09-26T15:00:34.949Z,0
2017-09-26T15:01:35.585Z,0
2017-09-26T15:03:20.025Z,0
2017-09-26T15:04:20.664Z,0
2017-09-26T15:06:04.809Z,0
2017-09-26T15:07:05.446Z,0
2017-09-26T15:08:49.585Z,0
2017-09-26T15:09:50.224Z,0
2017-09-26T15:11:34.513Z,0
2017-09-26T15:12:35.151Z,0
2017-09-26T15:14:19.288Z,0
2017-09-26T15:15:19.927Z,0
2017-09-26T15:17:04.067Z,0
2017-09-26T15:18:04.710Z,990
2017-09-26T15:19:49.070Z,875
2017-09-26T15:20:49.705Z,890
2017-09-26T15:22:33.852Z,1090
2017-09-26T15:23:34.498Z,1040
2017-09-26T15:25:18.644Z,850
2017-09-26T15:26:19.292Z,720
2017-09-26T15:28:03.589Z,920
2017-09-26T15:29:04.235Z,885
2017-09-26T15:30:48.384Z,805
2017-09-26T15:31:49.032Z,840
2017-09-26T15:33:33.179Z,845
2017-09-26T15:34:33.828Z,855
2017-09-26T15:36:18.183Z,870
2017-09-26T15:37:18.830Z,910
2017-09-26T15:39:02.983Z,840
2017-09-26T15:40:03.632Z,780
2017-09-26T15:41:47.791Z,835
2017-09-26T15:42:48.443Z,810
2017-09-26T15:44:32.595Z,780
2017-09-26T15:45:33.450Z,760
2017-09-26T15:47:17.595Z,650
2017-09-26T15:48:18.243Z,610
2017-09-26T15:50:02.394Z,605
2017-09-26T15:51:03.043Z,660
2017-09-26T15:52:47.193Z,610
2017-09-26T15:53:48.043Z,620
2017-09-26T15:55:32.192Z,470
2017-09-26T15:56:32.841Z,515
2017-09-26T15:58:17.042Z,545
2017-09-26T15:59:17.744Z,560
2017-09-26T16:01:01.896Z,545
2017-09-26T16:02:02.746Z,515
2017-09-26T16:03:46.900Z,475
2017-09-26T16:04:47.550Z,465
2017-09-26T16:06:31.711Z,370
2017-09-26T16:07:32.361Z,325
2017-09-26T16:09:16.514Z,470
2017-09-26T16:10:17.513Z,460
2017-09-26T16:12:01.666Z,470
2017-09-26T16:13:02.316Z,525
2017-09-26T16:14:46.467Z,435
2017-09-26T16:15:47.115Z,805
2017-09-26T16:17:31.267Z,370
2017-09-26T16:18:32.118Z,345
2017-09-26T16:20:16.265Z,285
2017-09-26T16:21:16.919Z,270
2017-09-26T16:23:01.071Z,245
2017-09-26T16:24:01.718Z,235
2017-09-26T16:25:45.869Z,225
2017-09-26T16:26:46.718Z,220
2017-09-26T16:28:30.869Z,210
2017-09-26T16:29:31.516Z,205
2017-09-26T16:31:15.667Z,190
2017-09-26T16:32:16.314Z,180
2017-09-26T16:34:00.465Z,175
2017-09-26T16:35:01.313Z,170
2017-09-26T16:36:45.468Z,165
2017-09-26T16:37:46.117Z,165
2017-09-26T16:39:30.269Z,155
2017-09-26T16:40:30.918Z,60
2017-09-26T16:42:15.062Z,110
2017-09-26T16:43:15.908Z,65
2017-09-26T16:45:00.065Z,65
2017-09-26T16:46:00.757Z,130
2017-09-26T16:47:44.905Z,85
2017-09-26T16:48:45.551Z,80
2017-09-26T16:50:29.698Z,65
2017-09-26T16:51:30.545Z,75
2017-09-26T16:53:14.690Z,70
2017-09-26T16:54:15.341Z,45
2017-09-26T16:56:04.188Z,50
2017-09-26T16:57:04.836Z,65
2017-09-26T16:58:48.981Z,55
2017-09-26T16:59:49.926Z,50
2017-09-26T17:01:34.074Z,45
2017-09-26T17:02:34.718Z,50
2017-09-26T17:04:18.866Z,40
2017-09-26T17:05:19.511Z,50
2017-09-26T17:07:03.666Z,40
2017-09-26T17:08:04.507Z,40
2017-09-26T17:09:48.654Z,50
2017-09-26T17:10:49.297Z,45
2017-09-26T17:12:33.445Z,30
2017-09-26T17:13:34.088Z,30
2017-09-26T17:15:55.499Z,45
2017-09-26T17:16:56.342Z,30
2017-09-26T17:18:40.487Z,45
2017-09-26T17:19:41.132Z,40
2017-09-26T17:21:25.328Z,40
2017-09-26T17:22:25.971Z,35
2017-09-26T17:24:10.118Z,30
2017-09-26T17:25:10.911Z,35
2017-09-26T17:26:55.062Z,30
2017-09-26T17:27:55.706Z,25
2017-09-26T17:29:39.849Z,25
2017-09-26T17:30:40.492Z,30
2017-09-26T17:32:36.860Z,30
2017-09-26T17:33:37.755Z,30
2017-09-26T17:35:21.899Z,30
2017-09-26T17:36:22.541Z,25
2017-09-26T17:38:06.685Z,25
2017-09-26T17:39:07.327Z,25
2017-09-26T17:40:51.473Z,30
2017-09-26T17:41:52.365Z,30
2017-09-26T17:43:36.514Z,30
2017-09-26T17:44:37.153Z,25
2017-09-26T17:46:21.302Z,25
2017-09-26T17:47:21.944Z,20
2017-09-26T17:49:06.086Z,15
2017-09-26T17:50:06.881Z,15
2017-09-26T17:51:20.387Z,15
2017-09-26T17:52:21.029Z,15
2017-09-26T17:54:05.172Z,15
2017-09-26T17:55:05.814Z,15
2017-09-26T17:56:49.958Z,15
2017-09-26T17:57:51.256Z,10
2017-09-26T17:59:35.391Z,10
2017-09-26T18:00:36.031Z,10
2017-09-26T18:02:20.171Z,5
2017-09-26T18:03:20.813Z,5
2017-09-26T18:05:04.956Z,5
2017-09-26T18:06:05.797Z,5
2017-09-26T18:07:54.558Z,5
2017-09-26T18:08:56.188Z,5
2017-09-26T18:10:40.328Z,5
2017-09-26T18:11:40.969Z,5
2017-09-26T18:13:25.109Z,5
2017-09-26T18:14:25.950Z,0
2017-09-26T18:16:10.091Z,0
2017-09-26T18:17:10.736Z,0
2017-09-26T18:18:54.870Z,0
2017-09-26T18:19:55.710Z,0
2017-09-26T18:21:39.899Z,0
2017-09-26T18:22:40.537Z,0
2017-09-26T18:24:24.678Z,0
2017-09-26T18:25:25.317Z,0
2017-09-26T18:27:09.459Z,0
2017-09-26T18:28:10.248Z,0
2017-09-26T18:29:54.386Z,0
2017-09-26T18:30:55.057Z,0
2017-09-26T18:32:39.215Z,0
2017-09-26T18:38:29.822Z,0
2017-09-26T18:39:30.465Z,0
2017-09-26T18:41:14.597Z,0
2017-09-26T18:42:15.235Z,0
2017-09-26T18:43:59.374Z,0
2017-09-26T18:45:00.163Z,0
2017-09-26T18:46:44.301Z,0
2017-09-26T18:47:44.939Z,0
2017-09-26T18:49:29.079Z,0
2017-09-26T18:50:29.718Z,0
2017-09-26T18:52:13.857Z,0
2017-09-26T18:53:14.696Z,0
2017-09-26T18:54:58.832Z,0
2017-09-26T18:55:59.470Z,0
2017-09-26T18:57:43.610Z,0
2017-09-26T18:58:44.249Z,0
2017-09-26T19:00:28.387Z,0
2017-09-26T19:01:29.226Z,0
2017-09-26T19:03:13.364Z,0
2017-09-26T19:04:14.002Z,0
2017-09-26T19:05:58.144Z,0
2017-09-26T19:06:58.779Z,0
2017-09-26T19:08:42.919Z,0
2017-09-26T19:09:43.557Z,0
2017-09-26T19:11:28.696Z,0
2017-09-26T19:12:29.334Z,0
2017-09-26T19:14:13.474Z,0
2017-09-26T19:15:14.112Z,0
2017-09-26T19:16:58.260Z,0
2017-09-26T19:17:58.889Z,0
2017-09-26T19:19:43.377Z,0
2017-09-26T19:20:44.016Z,0
2017-09-26T19:22:28.153Z,0
2017-09-26T19:23:28.790Z,0
2017-09-26T19:25:12.930Z,0
2017-09-26T19:26:13.569Z,0
2017-09-26T19:27:57.908Z,0
2017-09-26T19:28:58.545Z,0
2017-09-26T19:30:42.683Z,0
2017-09-26T19:31:43.321Z,0
2017-09-26T19:33:27.461Z,0
2017-09-26T19:34:28.098Z,0
2017-09-26T19:36:12.537Z,0
2017-09-26T19:37:13.179Z,0
2017-09-26T19:38:57.309Z,0
2017-09-26T19:39:57.946Z,0
2017-09-26T19:41:42.232Z,0
2017-09-26T19:42:42.869Z,0
2017-09-26T19:44:27.202Z,0
2017-09-26T19:45:27.838Z,0
2017-09-26T19:47:11.974Z,0
2017-09-26T19:48:12.614Z,0
2017-09-26T19:49:56.751Z,0
2017-09-26T19:50:57.388Z,0
2017-09-26T19:52:41.679Z,0
2017-09-26T19:53:42.316Z,0
2017-09-26T19:55:26.453Z,0
2017-09-26T19:56:27.091Z,0
2017-09-26T19:58:11.231Z,0
2017-09-26T19:59:11.867Z,0
2017-09-26T20:00:56.207Z,0
2017-09-26T20:01:56.844Z,0
2017-09-26T20:03:40.982Z,0
2017-09-26T20:04:41.620Z,0
2017-09-26T20:06:25.759Z,0
2017-09-26T20:07:26.397Z,0
2017-09-26T20:09:10.735Z,0
2017-09-26T20:10:11.373Z,0
2017-09-26T20:11:55.510Z,0
2017-09-26T20:12:56.171Z,0
2017-09-26T20:14:40.291Z,0