createdAt,value
2022-10-02T00:04:46.258Z,0.00
2022-10-02T00:19:46.392Z,0.00
2022-10-02T00:34:46.465Z,0.00
2022-10-02T00:49:46.584Z,0.00
2022-10-02T01:04:46.690Z,0.00
2022-10-02T01:19:46.808Z,0.00
2022-10-02T01:34:46.895Z,0.00
2022-10-02T01:49:47.020Z,0.00
2022-10-02T02:04:47.169Z,0.00
2022-10-02T02:19:48.305Z,0.00
2022-10-02T02:34:49.068Z,0.00
2022-10-02T02:49:49.088Z,0.00
2022-10-02T03:04:49.801Z,0.00
2022-10-02T03:19:49.894Z,0.00
2022-10-02T03:34:49.934Z,0.00
2022-10-02T03:49:50.037Z,0.00
2022-10-02T04:04:50.650Z,0.00
2022-10-02T04:19:50.761Z,0.00
2022-10-02T04:34:50.863Z,0.00
2022-10-02T04:49:51.017Z,0.00
2022-10-02T05:04:51.077Z,5.62
2022-10-02T05:19:51.180Z,22.50
2022-10-02T05:34:51.269Z,56.25
2022-10-02T05:49:51.383Z,101.25
2022-10-02T06:04:51.513Z,129.38
2022-10-02T06:19:51.605Z,151.88
2022-10-02T06:34:51.681Z,180.00
2022-10-02T06:49:51.819Z,270.00
2022-10-02T07:04:53.029Z,253.12
2022-10-02T07:19:53.073Z,315.00
2022-10-02T07:34:53.358Z,438.75
2022-10-02T07:49:54.357Z,388.12
2022-10-02T08:04:54.546Z,151.88
2022-10-02T08:19:54.666Z,534.38
2022-10-02T08:34:54.688Z,630.00
2022-10-02T08:49:54.841Z,225.00
2022-10-02T09:04:54.952Z,168.75
2022-10-02T09:19:55.046Z,326.25
2022-10-02T09:34:55.109Z,708.75
2022-10-02T09:49:55.187Z,213.75
2022-10-02T10:05:05.677Z,50.62
2022-10-02T10:20:00.414Z,151.88
2022-10-02T10:35:00.962Z,174.38
2022-10-02T10:50:01.382Z,1873.12
2022-10-02T11:05:01.637Z,3999.38
2022-10-02T11:20:01.538Z,4089.38
2022-10-02T11:35:01.874Z,4201.88
2022-10-02T11:50:01.857Z,4404.38
2022-10-02T12:05:02.027Z,4021.88
2022-10-02T12:20:02.090Z,4696.88
2022-10-02T12:35:02.149Z,646.88
2022-10-02T12:50:02.306Z,393.75
2022-10-02T13:05:02.868Z,4443.75
2022-10-02T13:20:02.966Z,4516.88
2022-10-02T13:35:03.008Z,1389.38
2022-10-02T13:50:03.182Z,315.00
2022-10-02T14:05:03.241Z,281.25
2022-10-02T14:20:03.556Z,3538.12
2022-10-02T14:35:03.474Z,3493.12
2022-10-02T14:50:03.776Z,348.75
2022-10-02T15:05:04.658Z,275.62
2022-10-02T15:20:04.865Z,472.50
2022-10-02T15:35:04.903Z,168.75
2022-10-02T15:50:05.083Z,129.38
2022-10-02T16:05:05.081Z,90.00
2022-10-02T16:20:05.267Z,56.25
2022-10-02T16:35:05.857Z,22.50
2022-10-02T16:50:05.966Z,5.62
2022-10-02T17:05:06.594Z,0.00
2022-10-02T17:20:06.642Z,0.00
2022-10-02T17:35:06.756Z,0.00
2022-10-02T17:50:06.839Z,0.00
2022-10-02T18:05:07.446Z,0.00
2022-10-02T18:20:07.611Z,0.00
2022-10-02T18:35:07.666Z,0.00
2022-10-02T18:50:07.803Z,0.00
2022-10-02T19:05:08.101Z,0.00
2022-10-02T19:20:08.429Z,0.00
2022-10-02T19:35:10.411Z,0.00
2022-10-02T19:50:10.589Z,0.00
2022-10-02T20:05:11.688Z,0.00
2022-10-02T20:20:11.908Z,0.00
2022-10-02T20:35:11.982Z,0.00
2022-10-02T20:50:12.076Z,0.00
2022-10-02T21:05:12.761Z,0.00
2022-10-02T21:20:16.658Z,0.00
2022-10-02T21:35:17.994Z,0.00
2022-10-02T21:50:18.033Z,0.00
2022-10-02T22:05:18.163Z,0.00
2022-10-02T22:20:19.061Z,0.00
2022-10-02T22:35:19.577Z,0.00
2022-10-02T22:50:20.202Z,0.00
2022-10-02T23:05:20.592Z,0.00
2022-10-02T23:20:20.817Z,0.00
2022-10-02T23:35:21.446Z,0.00
2022-10-02T23:50:22.031Z,0.00
