createdAt,value
2022-09-25T00:14:49.655Z,1616.2198
2022-09-25T00:29:51.917Z,1616.2198
2022-09-25T00:44:54.157Z,1351.48093
2022-09-25T00:59:56.365Z,1385.89669
2022-09-25T01:14:58.626Z,1222.991
2022-09-25T01:30:00.868Z,1106.33358
2022-09-25T01:45:03.113Z,1131.09563
2022-09-25T02:00:05.359Z,1105.46925
2022-09-25T02:15:07.706Z,1110.67554
2022-09-25T02:30:09.943Z,1048.14865
2022-09-25T02:45:12.163Z,1045.0522
2022-09-25T03:00:14.481Z,1050.48305
2022-09-25T03:15:16.776Z,1032.09386
2022-09-25T03:30:19.040Z,1042.74184
2022-09-25T03:45:21.280Z,979.23925
2022-09-25T04:00:23.533Z,941.45093
2022-09-25T04:15:25.752Z,575.565
2022-09-25T04:30:27.953Z,637.32531
2022-09-25T04:45:30.184Z,668.67903
2022-09-25T05:00:32.405Z,687.54253
2022-09-25T05:15:34.674Z,708.21013
2022-09-25T05:30:36.890Z,701.88055
2022-09-25T05:45:39.113Z,706.79371
2022-09-25T06:00:41.320Z,690.90295
2022-09-25T06:15:43.663Z,714.65491
2022-09-25T06:30:46.113Z,724.91661
2022-09-25T06:45:48.510Z,767.35408
2022-09-25T07:00:51.134Z,728.6533
2022-09-25T07:15:53.461Z,796.28637
2022-09-25T07:30:55.856Z,853.43837
2022-09-25T07:45:58.277Z,878.88249
2022-09-25T08:01:00.786Z,886.59198
2022-09-25T08:16:03.178Z,916.45128
2022-09-25T08:31:05.612Z,918.83167
2022-09-25T08:46:07.973Z,900.70069
2022-09-25T09:01:10.414Z,905.3108
2022-09-25T09:16:12.960Z,884.92858
2022-09-25T09:31:15.465Z,891.05843
2022-09-25T09:46:17.996Z,909.96834
2022-09-25T10:01:40.297Z,922.42553
2022-09-25T10:16:43.638Z,908.79947
2022-09-25T10:31:45.947Z,929.08783
2022-09-25T10:46:48.218Z,921.22446
2022-09-25T11:01:50.698Z,950.30272
2022-09-25T11:16:53.209Z,992.98296
2022-09-25T11:31:55.693Z,1025.36282
2022-09-25T11:46:58.017Z,1035.87166
2022-09-25T12:02:00.375Z,1019.45295
2022-09-25T12:17:02.710Z,992.98296
2022-09-25T12:32:04.980Z,935.22852
2022-09-25T12:47:07.339Z,929.69826
2022-09-25T13:02:09.667Z,945.22428
2022-09-25T13:17:11.991Z,945.85611
2022-09-25T13:32:14.283Z,954.1475
2022-09-25T13:47:16.631Z,958.67259
2022-09-25T14:02:19.021Z,948.39192
2022-09-25T14:17:21.350Z,959.32253
2022-09-25T14:32:50.712Z,956.08158
2022-09-25T14:47:56.769Z,1015.79375
2022-09-25T15:02:59.128Z,1011.43724
2022-09-25T15:18:01.687Z,1000.70771
2022-09-25T15:33:03.958Z,1035.87166
2022-09-25T15:48:06.199Z,1098.60299
2022-09-25T16:03:08.578Z,1208.36942
2022-09-25T16:18:10.959Z,1202.20951
2022-09-25T16:33:13.263Z,1243.41
2022-09-25T16:48:15.560Z,1234.73
2022-09-25T17:03:17.866Z,1239.0548
2022-09-25T17:18:20.192Z,1261.14133
2022-09-25T17:33:22.521Z,1351.48093
2022-09-25T17:48:24.863Z,1377.79993
2022-09-25T18:03:27.159Z,1405.16437
2022-09-25T18:18:29.449Z,1359.27044
2022-09-25T18:33:31.758Z,1308.97368
2022-09-25T18:48:34.060Z,1291.0589
2022-09-25T19:03:40.717Z,1281.70341
2022-09-25T19:18:43.639Z,1115.05172
2022-09-25T19:33:45.920Z,1138.3754
2022-09-25T19:48:48.277Z,1203.2318
2022-09-25T20:03:50.567Z,1248.89724
2022-09-25T20:18:52.884Z,1261.14133
2022-09-25T20:33:55.255Z,1295.78805
2022-09-25T20:48:57.666Z,1365.83063
2022-09-25T21:03:59.942Z,1376.45966
2022-09-25T21:19:02.393Z,1388.6168
2022-09-25T21:34:04.700Z,1452.77259
2022-09-25T21:49:06.992Z,1592.57224
2022-09-25T22:04:09.504Z,1665.68619
2022-09-25T22:19:11.891Z,1810.6211
2022-09-25T22:34:14.281Z,1715.15201
2022-09-25T22:49:16.533Z,1812.94092
2022-09-25T23:04:18.838Z,1622.70692
2022-09-25T23:19:21.154Z,1398.22186
2022-09-25T23:34:23.672Z,1267.92165
2022-09-25T23:49:25.968Z,1145.74949
