createdAt,value
2023-05-22T00:01:02.292Z,4.45
2023-05-22T00:02:04.902Z,4.72
2023-05-22T00:03:08.561Z,4.53
2023-05-22T00:04:13.461Z,3.70
2023-05-22T00:05:18.560Z,4.47
2023-05-22T00:06:21.197Z,3.97
2023-05-22T00:07:24.380Z,3.95
2023-05-22T00:08:29.271Z,4.80
2023-05-22T00:09:31.890Z,4.85
2023-05-22T00:10:34.041Z,4.90
2023-05-22T00:11:36.616Z,4.60
2023-05-22T00:12:39.152Z,5.05
2023-05-22T00:13:41.405Z,4.78
2023-05-22T00:14:43.637Z,4.65
2023-05-22T00:15:45.902Z,4.70
2023-05-22T00:16:48.681Z,4.32
2023-05-22T00:17:53.925Z,4.38
2023-05-22T00:18:57.425Z,4.78
2023-05-22T00:20:04.568Z,4.05
2023-05-22T00:21:08.221Z,4.68
2023-05-22T00:22:10.541Z,4.82
2023-05-22T00:23:15.208Z,4.60
2023-05-22T00:24:17.846Z,4.35
2023-05-22T00:25:20.426Z,4.18
2023-05-22T00:26:24.071Z,5.00
2023-05-22T00:27:26.417Z,4.63
2023-05-22T00:28:29.018Z,5.13
2023-05-22T00:29:31.305Z,4.85
2023-05-22T00:30:33.590Z,4.60
2023-05-22T00:31:35.888Z,4.90
2023-05-22T00:32:39.575Z,4.63
2023-05-22T00:33:41.874Z,4.95
2023-05-22T00:34:44.169Z,4.63
2023-05-22T00:35:46.555Z,4.70
2023-05-22T00:36:50.141Z,4.90
2023-05-22T00:37:52.370Z,4.32
2023-05-22T00:38:54.570Z,4.20
2023-05-22T00:39:56.786Z,4.53
2023-05-22T00:40:59.551Z,4.75
2023-05-22T00:42:01.930Z,4.38
2023-05-22T00:43:08.529Z,4.35
2023-05-22T00:44:12.109Z,4.68
2023-05-22T00:45:14.924Z,4.65
2023-05-22T00:46:21.685Z,4.47
2023-05-22T00:47:24.246Z,5.32
2023-05-22T00:48:26.629Z,4.25
2023-05-22T00:49:28.908Z,4.60
2023-05-22T00:50:31.273Z,4.95
2023-05-22T00:51:33.745Z,4.70
2023-05-22T00:52:41.318Z,4.60
2023-05-22T00:53:44.452Z,4.57
2023-05-22T00:54:47.418Z,4.18
2023-05-22T00:55:49.885Z,4.18
2023-05-22T00:56:52.457Z,4.20
2023-05-22T00:57:55.238Z,4.20
2023-05-22T00:58:58.668Z,4.85
2023-05-22T01:00:02.833Z,4.47
2023-05-22T01:01:07.804Z,4.32
2023-05-22T01:02:10.272Z,4.47
2023-05-22T01:03:12.911Z,4.72
2023-05-22T01:04:15.640Z,5.10
2023-05-22T01:05:18.400Z,4.75
2023-05-22T01:06:23.499Z,5.18
2023-05-22T01:07:25.902Z,4.47
2023-05-22T01:08:29.787Z,4.63
2023-05-22T01:09:32.012Z,4.95
2023-05-22T01:10:35.859Z,5.07
2023-05-22T01:11:45.585Z,5.25
2023-05-22T01:12:57.405Z,5.28
2023-05-22T01:14:08.508Z,4.47
2023-05-22T01:15:24.740Z,4.90
2023-05-22T01:16:32.508Z,4.60
2023-05-22T01:17:46.384Z,4.53
2023-05-22T01:18:58.947Z,5.97
2023-05-22T01:20:10.241Z,5.40
2023-05-22T01:21:22.410Z,4.55
2023-05-22T01:22:40.467Z,4.68
2023-05-22T01:24:11.777Z,4.78
2023-05-22T01:25:36.354Z,5.20
2023-05-22T01:26:54.198Z,4.93
2023-05-22T01:28:19.481Z,5.05
2023-05-22T01:29:41.828Z,5.20
2023-05-22T01:30:50.214Z,4.65
2023-05-22T01:33:04.592Z,5.03
2023-05-22T01:34:10.543Z,5.15
2023-05-22T01:35:17.767Z,4.50
2023-05-22T01:36:22.931Z,5.32
2023-05-22T01:37:25.549Z,5.40
2023-05-22T01:38:29.006Z,5.10
2023-05-22T01:39:31.727Z,5.72
2023-05-22T01:40:34.726Z,5.18
2023-05-22T01:41:37.760Z,5.68
2023-05-22T01:42:41.398Z,5.30
2023-05-22T01:43:44.546Z,5.22
2023-05-22T01:44:48.786Z,5.38
2023-05-22T01:45:52.430Z,5.30
2023-05-22T01:46:54.908Z,4.78
2023-05-22T01:47:57.152Z,5.22
2023-05-22T01:48:59.749Z,5.25
2023-05-22T01:50:02.647Z,5.38
2023-05-22T01:51:12.362Z,4.95
2023-05-22T01:52:24.174Z,5.30
2023-05-22T01:53:33.779Z,5.75
2023-05-22T01:54:42.415Z,5.18
2023-05-22T01:55:50.563Z,5.25
2023-05-22T01:56:57.093Z,5.65
2023-05-22T01:58:08.412Z,5.57
2023-05-22T01:59:18.376Z,6.10
2023-05-22T02:00:22.437Z,5.22
2023-05-22T02:01:29.082Z,5.20
2023-05-22T02:02:33.273Z,5.20
2023-05-22T02:03:38.165Z,5.10
2023-05-22T02:04:45.139Z,5.32
2023-05-22T02:05:52.082Z,5.75
2023-05-22T02:06:54.724Z,5.05
2023-05-22T02:08:00.934Z,5.70
2023-05-22T02:09:03.809Z,5.15
2023-05-22T02:10:10.205Z,5.18
2023-05-22T02:11:13.856Z,5.80
2023-05-22T02:12:16.633Z,5.60
2023-05-22T02:13:19.060Z,5.75
2023-05-22T02:14:22.377Z,5.88
2023-05-22T02:15:24.687Z,5.50
2023-05-22T02:16:30.371Z,5.88
2023-05-22T02:17:40.390Z,5.43
2023-05-22T02:18:43.745Z,5.57
2023-05-22T02:19:46.065Z,5.65
2023-05-22T02:20:48.323Z,5.28
2023-05-22T02:21:50.705Z,5.20
2023-05-22T02:22:52.922Z,5.55
2023-05-22T02:23:55.366Z,5.30
2023-05-22T02:24:57.707Z,5.28
2023-05-22T02:26:00.229Z,5.88
2023-05-22T02:27:02.539Z,5.22
2023-05-22T02:28:04.915Z,5.60
2023-05-22T02:29:07.354Z,5.57
2023-05-22T02:30:10.934Z,5.28
2023-05-22T02:31:13.170Z,5.60
2023-05-22T02:32:16.945Z,5.35
2023-05-22T02:33:19.195Z,5.30
2023-05-22T02:34:21.472Z,5.55
2023-05-22T02:35:23.841Z,5.22
2023-05-22T02:36:26.317Z,5.32
2023-05-22T02:37:28.568Z,5.22
2023-05-22T02:38:30.890Z,5.50
2023-05-22T02:39:33.096Z,5.75
2023-05-22T02:40:35.294Z,5.15
2023-05-22T02:41:37.486Z,5.40
2023-05-22T02:42:39.659Z,5.40
2023-05-22T02:43:41.852Z,5.10
2023-05-22T02:44:44.085Z,5.60
2023-05-22T02:45:46.535Z,5.32
2023-05-22T02:46:48.916Z,4.90
2023-05-22T02:47:52.716Z,5.22
2023-05-22T02:48:54.981Z,5.00
2023-05-22T02:49:58.127Z,5.47
2023-05-22T02:51:00.533Z,5.28
2023-05-22T02:52:02.777Z,5.25
2023-05-22T02:53:05.079Z,5.28
2023-05-22T02:54:07.342Z,5.80
2023-05-22T02:55:10.185Z,5.50
2023-05-22T02:56:12.461Z,6.15
2023-05-22T02:57:14.801Z,5.57
2023-05-22T02:58:17.971Z,6.10
2023-05-22T02:59:20.222Z,5.93
2023-05-22T03:00:23.125Z,5.93
2023-05-22T03:01:26.715Z,5.75
2023-05-22T03:02:29.907Z,6.28
2023-05-22T03:03:34.131Z,5.90
2023-05-22T03:04:38.657Z,5.88
2023-05-22T03:05:40.910Z,6.20
2023-05-22T03:06:46.392Z,6.00
2023-05-22T03:07:49.527Z,5.90
2023-05-22T03:08:53.277Z,5.15
2023-05-22T03:09:55.743Z,5.95
2023-05-22T03:10:59.096Z,5.45
2023-05-22T03:12:01.464Z,5.22
2023-05-22T03:13:03.723Z,5.45
2023-05-22T03:14:06.019Z,5.43
2023-05-22T03:15:09.535Z,5.60
2023-05-22T03:16:11.934Z,5.60
2023-05-22T03:17:14.252Z,5.75
2023-05-22T03:18:16.530Z,4.63
2023-05-22T03:19:20.346Z,5.55
2023-05-22T03:20:22.684Z,5.20
2023-05-22T03:21:27.129Z,5.13
2023-05-22T03:22:29.416Z,5.30
2023-05-22T03:23:32.285Z,5.05
2023-05-22T03:24:34.559Z,4.72
2023-05-22T03:25:36.898Z,4.88
2023-05-22T03:26:39.717Z,5.15
2023-05-22T03:27:42.009Z,4.90
2023-05-22T03:28:44.386Z,4.78
2023-05-22T03:29:46.665Z,4.75
2023-05-22T03:30:49.082Z,4.45
2023-05-22T03:31:51.457Z,4.72
2023-05-22T03:32:54.588Z,4.25
2023-05-22T03:33:56.995Z,4.40
2023-05-22T03:35:00.749Z,4.38
2023-05-22T03:36:03.700Z,3.95
2023-05-22T03:37:06.108Z,3.97
2023-05-22T03:38:08.405Z,4.35
2023-05-22T03:39:10.832Z,3.70
2023-05-22T03:40:13.378Z,4.03
2023-05-22T03:41:15.828Z,4.05
2023-05-22T03:42:18.123Z,3.60
2023-05-22T03:43:20.452Z,3.90
2023-05-22T03:44:22.684Z,4.53
2023-05-22T03:45:24.951Z,3.90
2023-05-22T03:46:27.399Z,3.58
2023-05-22T03:47:29.752Z,3.88
2023-05-22T03:48:34.634Z,3.75
2023-05-22T03:49:36.832Z,3.65
2023-05-22T03:50:40.655Z,3.33
2023-05-22T03:51:43.074Z,3.50
2023-05-22T03:52:45.357Z,3.20
2023-05-22T03:53:47.682Z,3.55
2023-05-22T03:54:49.867Z,3.50
2023-05-22T03:55:52.084Z,3.70
2023-05-22T03:56:57.125Z,3.72
2023-05-22T03:57:59.348Z,3.45
2023-05-22T03:59:01.668Z,3.85
2023-05-22T04:00:09.900Z,4.00
2023-05-22T04:01:13.980Z,3.40
2023-05-22T04:02:16.947Z,3.35
2023-05-22T04:03:19.970Z,3.38
2023-05-22T04:04:22.900Z,3.55
2023-05-22T04:05:25.298Z,3.03
2023-05-22T04:06:32.922Z,3.50
2023-05-22T04:07:35.216Z,3.17
2023-05-22T04:08:37.856Z,3.53
2023-05-22T04:09:41.076Z,3.10
2023-05-22T04:10:46.540Z,3.13
2023-05-22T04:11:48.869Z,3.10
2023-05-22T04:12:51.179Z,3.30
2023-05-22T04:13:53.702Z,3.30
2023-05-22T04:14:56.143Z,3.20
2023-05-22T04:16:00.902Z,3.28
2023-05-22T04:17:03.302Z,3.22
2023-05-22T04:18:05.871Z,3.20
2023-05-22T04:19:09.670Z,3.22
2023-05-22T04:20:12.795Z,3.05
2023-05-22T04:21:15.053Z,3.40
2023-05-22T04:22:18.673Z,3.42
2023-05-22T04:23:21.550Z,3.45
2023-05-22T04:24:23.768Z,3.78
2023-05-22T04:25:25.954Z,2.95
2023-05-22T04:26:32.119Z,3.25
2023-05-22T04:27:35.672Z,3.10
2023-05-22T04:28:38.064Z,3.53
2023-05-22T04:29:41.659Z,3.67
2023-05-22T04:30:44.157Z,3.58
2023-05-22T04:31:46.339Z,3.20
2023-05-22T04:32:48.580Z,3.55
2023-05-22T04:33:50.958Z,3.10
2023-05-22T04:34:53.146Z,3.40
2023-05-22T04:35:55.272Z,3.22
2023-05-22T04:36:58.113Z,3.85
2023-05-22T04:38:02.263Z,3.55
2023-05-22T04:39:04.903Z,3.40
2023-05-22T04:40:08.610Z,3.83
2023-05-22T04:41:11.325Z,3.33
2023-05-22T04:42:14.676Z,3.38
2023-05-22T04:43:18.866Z,4.78
2023-05-22T04:44:23.031Z,3.38
2023-05-22T04:45:25.464Z,3.90
2023-05-22T04:46:28.858Z,3.20
2023-05-22T04:47:31.984Z,3.38
2023-05-22T04:48:35.826Z,3.22
2023-05-22T04:49:39.133Z,3.13
2023-05-22T04:50:41.655Z,3.15
2023-05-22T04:51:45.943Z,3.20
2023-05-22T04:52:48.374Z,3.40
2023-05-22T04:53:52.171Z,3.33
2023-05-22T04:54:55.559Z,2.85
2023-05-22T04:55:57.798Z,2.90
2023-05-22T04:57:00.043Z,3.25
2023-05-22T04:58:02.958Z,3.15
2023-05-22T04:59:09.098Z,3.10
2023-05-22T05:00:14.455Z,3.40
2023-05-22T05:01:20.753Z,2.95
2023-05-22T05:02:23.101Z,3.42
2023-05-22T05:03:25.877Z,3.22
2023-05-22T05:04:28.203Z,3.17
2023-05-22T05:05:30.463Z,3.05
2023-05-22T05:06:37.327Z,3.22
2023-05-22T05:07:43.813Z,3.08
2023-05-22T05:08:49.786Z,3.17
2023-05-22T05:09:53.455Z,3.40
2023-05-22T05:10:55.650Z,3.28
2023-05-22T05:11:58.422Z,3.30
2023-05-22T05:13:00.684Z,3.00
2023-05-22T05:14:02.976Z,3.47
2023-05-22T05:15:06.251Z,3.60
2023-05-22T05:16:08.882Z,3.17
2023-05-22T05:17:11.566Z,3.80
2023-05-22T05:18:13.796Z,3.60
2023-05-22T05:19:16.998Z,3.35
2023-05-22T05:20:20.019Z,3.00
2023-05-22T05:21:22.242Z,3.40
2023-05-22T05:22:24.401Z,3.08
2023-05-22T05:23:26.551Z,3.40
2023-05-22T05:24:28.888Z,3.10
2023-05-22T05:25:32.428Z,3.22
2023-05-22T05:26:34.634Z,2.85
2023-05-22T05:27:36.944Z,2.58
2023-05-22T05:28:39.299Z,3.10
2023-05-22T05:29:41.895Z,3.10
2023-05-22T05:30:44.244Z,3.13
2023-05-22T05:31:46.591Z,3.28
2023-05-22T05:32:49.058Z,3.05
2023-05-22T05:33:53.294Z,3.53
2023-05-22T05:34:56.760Z,2.90
2023-05-22T05:36:01.951Z,3.25
2023-05-22T05:37:05.751Z,3.65
2023-05-22T05:38:08.036Z,3.00
2023-05-22T05:39:10.433Z,2.90
2023-05-22T05:40:13.711Z,2.70
2023-05-22T05:41:19.132Z,3.00
2023-05-22T05:42:24.780Z,2.80
2023-05-22T05:43:26.964Z,2.88
2023-05-22T05:44:29.153Z,2.80
2023-05-22T05:45:31.408Z,2.97
2023-05-22T05:46:33.761Z,2.78
2023-05-22T05:47:36.164Z,2.85
2023-05-22T05:48:38.433Z,2.58
2023-05-22T05:49:40.694Z,2.72
2023-05-22T05:50:43.010Z,2.70
2023-05-22T05:51:45.198Z,2.80
2023-05-22T05:52:47.385Z,2.50
2023-05-22T05:53:50.046Z,3.03
2023-05-22T05:54:52.596Z,3.15
2023-05-22T05:55:55.725Z,3.15
2023-05-22T05:56:59.437Z,3.25
2023-05-22T05:58:01.639Z,2.78
2023-05-22T05:59:04.389Z,2.90
2023-05-22T06:00:10.660Z,2.95
2023-05-22T06:01:13.412Z,3.10
2023-05-22T06:02:15.788Z,2.95
2023-05-22T06:03:18.160Z,2.60
2023-05-22T06:04:20.344Z,2.80
2023-05-22T06:05:23.190Z,3.08
2023-05-22T06:06:26.198Z,2.70
2023-05-22T06:07:28.797Z,3.00
2023-05-22T06:08:32.359Z,2.40
2023-05-22T06:09:34.710Z,2.70
2023-05-22T06:10:37.444Z,2.78
2023-05-22T06:11:39.937Z,2.67
2023-05-22T06:12:43.576Z,2.70
2023-05-22T06:13:45.834Z,2.15
2023-05-22T06:14:48.414Z,2.42
2023-05-22T06:15:50.791Z,2.60
2023-05-22T06:16:53.071Z,2.22
2023-05-22T06:17:55.423Z,2.72
2023-05-22T06:18:59.358Z,3.08
2023-05-22T06:20:01.741Z,2.50
2023-05-22T06:21:04.268Z,2.60
2023-05-22T06:22:06.549Z,2.17
2023-05-22T06:23:08.772Z,2.53
2023-05-22T06:24:11.341Z,2.67
2023-05-22T06:25:13.579Z,2.20
2023-05-22T06:26:16.727Z,2.60
2023-05-22T06:27:18.994Z,2.78
2023-05-22T06:28:22.599Z,2.70
2023-05-22T06:29:24.907Z,2.70
2023-05-22T06:30:38.759Z,2.75
2023-05-22T06:31:42.139Z,2.60
2023-05-22T06:32:44.517Z,2.78
2023-05-22T06:33:47.169Z,2.50
2023-05-22T06:34:49.903Z,2.28
2023-05-22T06:35:52.107Z,2.53
2023-05-22T06:36:54.405Z,3.03
2023-05-22T06:37:57.343Z,2.83
2023-05-22T06:38:59.501Z,2.30
2023-05-22T06:40:01.786Z,2.50
2023-05-22T06:41:04.220Z,3.10
2023-05-22T06:42:06.855Z,2.60
2023-05-22T06:43:09.104Z,2.53
2023-05-22T06:44:13.104Z,2.88
2023-05-22T06:45:17.575Z,2.35
2023-05-22T06:46:19.936Z,2.53
2023-05-22T06:47:22.120Z,2.05
2023-05-22T06:48:24.357Z,2.35
2023-05-22T06:49:26.776Z,1.92
2023-05-22T06:50:30.543Z,2.13
2023-05-22T06:51:32.828Z,2.20
2023-05-22T06:52:35.109Z,1.95
2023-05-22T06:53:37.513Z,1.85
2023-05-22T06:54:42.957Z,1.70
2023-05-22T06:55:45.098Z,2.22
2023-05-22T06:56:47.569Z,1.75
2023-05-22T06:57:49.811Z,2.55
2023-05-22T06:58:52.011Z,1.98
2023-05-22T06:59:55.804Z,2.00
2023-05-22T07:00:58.329Z,1.90
2023-05-22T07:02:00.630Z,2.05
2023-05-22T07:03:03.193Z,2.40
2023-05-22T07:04:05.670Z,2.10
2023-05-22T07:05:09.323Z,2.22
2023-05-22T07:06:12.282Z,1.83
2023-05-22T07:07:14.639Z,2.28
2023-05-22T07:08:16.816Z,2.05
2023-05-22T07:09:20.045Z,2.25
2023-05-22T07:10:22.381Z,2.15
2023-05-22T07:11:24.861Z,2.10
2023-05-22T07:12:27.889Z,1.85
2023-05-22T07:13:32.189Z,2.00
2023-05-22T07:14:34.366Z,2.55
2023-05-22T07:15:37.913Z,2.28
2023-05-22T07:16:40.547Z,3.70
2023-05-22T07:17:43.270Z,2.25
2023-05-22T07:18:46.291Z,2.80
2023-05-22T07:19:48.847Z,2.10
2023-05-22T07:20:51.111Z,2.05
2023-05-22T07:21:54.235Z,1.63
2023-05-22T07:22:56.514Z,1.85
2023-05-22T07:23:58.771Z,2.42
2023-05-22T07:25:00.958Z,2.20
2023-05-22T07:26:03.122Z,2.20
2023-05-22T07:27:05.858Z,2.08
2023-05-22T07:28:09.469Z,2.45
2023-05-22T07:29:11.723Z,2.10
2023-05-22T07:30:14.378Z,1.98
2023-05-22T07:31:17.990Z,2.33
2023-05-22T07:32:20.394Z,2.38
2023-05-22T07:33:22.778Z,1.88
2023-05-22T07:34:31.962Z,2.13
2023-05-22T07:35:35.110Z,1.92
2023-05-22T07:36:37.650Z,1.80
2023-05-22T07:37:39.872Z,2.00
2023-05-22T07:38:42.294Z,2.20
2023-05-22T07:39:47.613Z,1.95
2023-05-22T07:40:50.185Z,2.03
2023-05-22T07:41:54.599Z,2.25
2023-05-22T07:42:58.376Z,2.38
2023-05-22T07:44:00.810Z,2.00
2023-05-22T07:45:03.207Z,2.35
2023-05-22T07:46:09.548Z,2.08
2023-05-22T07:47:13.350Z,2.33
2023-05-22T07:48:16.158Z,2.25
2023-05-22T07:49:20.394Z,2.38
2023-05-22T07:50:22.978Z,2.30
2023-05-22T07:51:25.160Z,2.08
2023-05-22T07:52:27.332Z,2.40
2023-05-22T07:53:29.535Z,2.00
2023-05-22T07:54:31.744Z,2.20
2023-05-22T07:55:33.956Z,2.15
2023-05-22T07:56:39.665Z,2.20
2023-05-22T07:57:43.649Z,2.20
2023-05-22T07:58:48.452Z,2.45
2023-05-22T07:59:50.890Z,2.50
2023-05-22T08:00:53.277Z,2.25
2023-05-22T08:01:58.027Z,2.42
2023-05-22T08:03:02.104Z,2.30
2023-05-22T08:04:04.611Z,2.30
2023-05-22T08:05:08.724Z,2.30
2023-05-22T08:06:10.970Z,2.05
2023-05-22T08:07:13.230Z,2.25
2023-05-22T08:08:15.412Z,2.53
2023-05-22T08:09:17.663Z,2.30
2023-05-22T08:10:20.128Z,2.08
2023-05-22T08:11:22.507Z,2.00
2023-05-22T08:12:24.710Z,2.15
2023-05-22T08:13:27.051Z,2.00
2023-05-22T08:14:29.169Z,2.00
2023-05-22T08:15:31.948Z,2.65
2023-05-22T08:16:34.214Z,1.90
2023-05-22T08:17:36.785Z,2.08
2023-05-22T08:18:40.601Z,1.83
2023-05-22T08:19:42.864Z,2.28
2023-05-22T08:20:46.800Z,2.05
2023-05-22T08:21:49.009Z,1.95
2023-05-22T08:22:53.819Z,2.33
2023-05-22T08:23:56.004Z,2.78
2023-05-22T08:24:58.165Z,2.55
2023-05-22T08:26:00.429Z,1.80
2023-05-22T08:27:02.594Z,1.70
2023-05-22T08:28:04.920Z,2.20
2023-05-22T08:29:07.184Z,2.05
2023-05-22T08:30:09.895Z,4.13
2023-05-22T08:31:12.333Z,2.03
2023-05-22T08:32:14.550Z,2.10
2023-05-22T08:33:16.863Z,2.00
2023-05-22T08:34:20.625Z,2.10
2023-05-22T08:35:22.770Z,1.63
2023-05-22T08:36:25.493Z,1.98
2023-05-22T08:37:27.729Z,1.80
2023-05-22T08:38:29.921Z,1.90
2023-05-22T08:39:32.377Z,1.80
2023-05-22T08:40:39.458Z,2.50
2023-05-22T08:41:44.005Z,1.75
2023-05-22T08:42:46.160Z,2.10
2023-05-22T08:43:48.635Z,2.17
2023-05-22T08:44:51.072Z,2.00
2023-05-22T08:46:03.305Z,2.00
2023-05-22T08:47:09.941Z,2.10
2023-05-22T08:48:14.538Z,2.13
2023-05-22T08:49:18.591Z,2.13
2023-05-22T08:50:24.155Z,2.30
2023-05-22T08:51:31.521Z,2.00
2023-05-22T08:52:41.566Z,2.58
2023-05-22T08:53:45.917Z,2.28
2023-05-22T08:54:53.203Z,2.00
2023-05-22T08:55:56.308Z,1.90
2023-05-22T08:56:58.588Z,2.00
2023-05-22T08:58:01.314Z,2.05
2023-05-22T08:59:04.831Z,1.73
2023-05-22T09:00:08.872Z,1.77
2023-05-22T09:01:11.976Z,2.20
2023-05-22T09:02:16.658Z,2.03
2023-05-22T09:03:21.734Z,2.15
2023-05-22T09:04:25.312Z,1.85
2023-05-22T09:05:28.984Z,1.90
2023-05-22T09:06:31.883Z,2.13
2023-05-22T09:07:34.188Z,2.10
2023-05-22T09:08:37.411Z,1.90
2023-05-22T09:09:39.979Z,1.98
2023-05-22T09:10:42.252Z,2.15
2023-05-22T09:11:44.727Z,2.13
2023-05-22T09:13:04.457Z,2.47
2023-05-22T09:14:10.335Z,1.90
2023-05-22T09:15:13.883Z,1.92
2023-05-22T09:16:16.924Z,2.15
2023-05-22T09:17:21.143Z,1.77
2023-05-22T09:18:32.533Z,2.20
2023-05-22T09:19:35.045Z,2.30
2023-05-22T09:20:39.903Z,2.17
2023-05-22T09:21:43.313Z,2.00
2023-05-22T09:22:47.766Z,2.13
2023-05-22T09:23:51.051Z,2.10
2023-05-22T09:24:53.623Z,1.98
2023-05-22T09:25:56.613Z,1.85
2023-05-22T09:27:03.644Z,1.88
2023-05-22T09:28:05.994Z,1.77
2023-05-22T09:29:08.435Z,2.30
2023-05-22T09:30:11.749Z,1.92
2023-05-22T09:31:13.963Z,2.08
2023-05-22T09:32:17.518Z,1.75
2023-05-22T09:33:20.653Z,9.13
2023-05-22T09:34:28.754Z,1.98
2023-05-22T09:35:32.965Z,2.30
2023-05-22T09:36:37.015Z,1.90
2023-05-22T09:37:39.657Z,1.88
2023-05-22T09:38:41.907Z,1.85
2023-05-22T09:39:45.321Z,1.70
2023-05-22T09:40:52.334Z,1.70
2023-05-22T09:42:01.372Z,1.67
2023-05-22T09:43:07.325Z,1.92
2023-05-22T09:44:13.981Z,1.90
2023-05-22T09:45:21.372Z,1.80
2023-05-22T09:46:23.704Z,1.77
2023-05-22T09:47:25.874Z,1.92
2023-05-22T09:48:28.116Z,2.55
2023-05-22T09:49:30.406Z,2.05
2023-05-22T09:50:32.848Z,1.80
2023-05-22T09:51:39.788Z,1.95
2023-05-22T09:52:45.258Z,2.13
2023-05-22T09:53:49.976Z,2.20
2023-05-22T09:54:55.480Z,1.95
2023-05-22T09:56:00.056Z,2.08
2023-05-22T09:57:05.536Z,1.98
2023-05-22T09:58:10.160Z,1.85
2023-05-22T09:59:13.949Z,1.85
2023-05-22T10:00:19.444Z,1.80
2023-05-22T10:01:22.483Z,1.90
2023-05-22T10:02:26.377Z,1.83
2023-05-22T10:03:28.882Z,1.90
2023-05-22T10:04:33.705Z,1.90
2023-05-22T10:05:38.169Z,1.63
2023-05-22T10:06:43.113Z,1.58
2023-05-22T10:07:49.854Z,1.98
2023-05-22T10:08:58.901Z,1.70
2023-05-22T10:10:07.246Z,2.30
2023-05-22T10:11:11.196Z,2.30
2023-05-22T10:12:16.512Z,1.73
2023-05-22T10:13:21.344Z,1.80
2023-05-22T10:14:24.572Z,1.70
2023-05-22T10:15:27.337Z,1.73
2023-05-22T10:16:30.510Z,2.10
2023-05-22T10:17:33.139Z,2.35
2023-05-22T10:18:37.411Z,1.83
2023-05-22T10:19:42.837Z,1.73
2023-05-22T10:20:49.081Z,1.65
2023-05-22T10:21:56.262Z,1.75
2023-05-22T10:22:59.287Z,2.25
2023-05-22T10:24:02.492Z,2.13
2023-05-22T10:25:06.346Z,2.20
2023-05-22T10:26:11.257Z,2.30
2023-05-22T10:27:13.593Z,2.28
2023-05-22T10:28:24.524Z,1.52
2023-05-22T10:29:33.525Z,1.90
2023-05-22T10:30:44.584Z,1.80
2023-05-22T10:32:58.164Z,1.85
2023-05-22T10:34:05.410Z,2.03
2023-05-22T10:35:17.703Z,2.20
2023-05-22T10:36:32.240Z,1.80
2023-05-22T10:37:45.906Z,2.00
2023-05-22T10:39:01.194Z,1.70
2023-05-22T10:40:09.007Z,2.20
2023-05-22T10:41:12.063Z,2.40
2023-05-22T10:42:14.873Z,2.10
2023-05-22T10:43:17.074Z,1.80
2023-05-22T10:44:19.256Z,2.28
2023-05-22T10:45:21.470Z,1.92
2023-05-22T10:46:23.790Z,2.05
2023-05-22T10:47:26.874Z,1.88
2023-05-22T10:48:29.209Z,1.92
2023-05-22T10:49:31.480Z,2.30
2023-05-22T10:50:34.661Z,1.77
2023-05-22T10:51:37.018Z,1.65
2023-05-22T10:52:40.807Z,1.80
2023-05-22T10:53:45.194Z,1.92
2023-05-22T10:54:53.606Z,1.98
2023-05-22T10:55:59.364Z,2.10
2023-05-22T10:57:11.794Z,1.77
2023-05-22T10:58:14.354Z,1.70
2023-05-22T10:59:16.603Z,1.70
2023-05-22T11:00:21.262Z,2.15
2023-05-22T11:01:26.337Z,2.30
2023-05-22T11:02:31.309Z,2.20
2023-05-22T11:03:51.743Z,2.25
2023-05-22T11:04:54.281Z,1.92
2023-05-22T11:05:56.613Z,1.52
2023-05-22T11:07:08.770Z,2.20
2023-05-22T11:08:27.840Z,2.17
2023-05-22T11:09:31.778Z,2.10
2023-05-22T11:10:52.049Z,2.13
2023-05-22T11:12:16.408Z,1.90
2023-05-22T11:13:18.900Z,1.73
2023-05-22T11:14:21.314Z,1.90
2023-05-22T11:15:32.381Z,1.70
2023-05-22T11:17:50.304Z,2.00
2023-05-22T11:19:21.153Z,1.65
2023-05-22T11:20:26.005Z,2.08
2023-05-22T11:21:31.212Z,1.83
2023-05-22T11:22:35.174Z,2.00
2023-05-22T11:23:39.397Z,1.85
2023-05-22T11:24:42.625Z,1.95
2023-05-22T11:25:47.594Z,2.00
2023-05-22T11:27:03.559Z,1.95
2023-05-22T11:28:07.230Z,2.03
2023-05-22T11:29:10.216Z,1.92
2023-05-22T11:30:13.625Z,1.92
2023-05-22T11:31:17.206Z,2.08
2023-05-22T11:32:21.152Z,2.03
2023-05-22T11:33:26.727Z,2.00
2023-05-22T11:34:29.094Z,1.88
2023-05-22T11:35:31.694Z,1.83
2023-05-22T11:36:34.928Z,2.15
2023-05-22T11:37:40.623Z,1.85
2023-05-22T11:38:44.424Z,1.88
2023-05-22T11:39:51.351Z,2.13
2023-05-22T11:40:53.592Z,2.05
2023-05-22T11:41:56.149Z,2.03
2023-05-22T11:42:58.458Z,1.75
2023-05-22T11:44:00.984Z,1.90
2023-05-22T11:45:03.994Z,1.98
2023-05-22T11:46:07.962Z,2.00
2023-05-22T11:47:10.264Z,2.20
2023-05-22T11:48:15.279Z,1.90
2023-05-22T11:49:18.152Z,1.95
2023-05-22T11:50:33.233Z,2.00
2023-05-22T11:51:42.953Z,2.15
2023-05-22T11:52:46.160Z,1.90
2023-05-22T11:53:49.938Z,2.10
2023-05-22T11:54:52.970Z,1.85
2023-05-22T11:55:55.746Z,1.80
2023-05-22T11:56:58.325Z,1.90
2023-05-22T11:58:02.801Z,2.00
2023-05-22T11:59:05.232Z,1.92
2023-05-22T12:00:09.160Z,1.73
2023-05-22T12:01:11.650Z,1.70
2023-05-22T12:02:14.639Z,1.83
2023-05-22T12:03:17.788Z,1.92
2023-05-22T12:04:20.086Z,2.10
2023-05-22T12:05:22.419Z,2.20
2023-05-22T12:06:24.739Z,1.90
2023-05-22T12:07:27.822Z,2.20
2023-05-22T12:08:30.261Z,2.00
2023-05-22T12:09:34.230Z,2.10
2023-05-22T12:10:36.496Z,1.85
2023-05-22T12:11:38.972Z,2.50
2023-05-22T12:12:41.371Z,2.30
2023-05-22T12:13:44.017Z,2.00
2023-05-22T12:14:46.838Z,2.40
2023-05-22T12:15:49.100Z,2.13
2023-05-22T12:16:55.374Z,2.05
2023-05-22T12:17:57.822Z,2.13
2023-05-22T12:19:00.244Z,2.22
2023-05-22T12:20:02.724Z,1.80
2023-05-22T12:21:06.857Z,2.05
2023-05-22T12:22:10.077Z,1.73
2023-05-22T12:23:12.874Z,2.22
2023-05-22T12:24:15.802Z,2.20
2023-05-22T12:25:20.518Z,2.10
2023-05-22T12:26:25.219Z,1.88
2023-05-22T12:27:38.570Z,2.10
2023-05-22T12:28:43.209Z,1.95
2023-05-22T12:29:45.536Z,2.10
2023-05-22T12:30:58.322Z,2.13
2023-05-22T12:32:05.891Z,1.95
2023-05-22T12:33:15.588Z,2.20
2023-05-22T12:34:19.672Z,2.15
2023-05-22T12:35:23.135Z,1.85
2023-05-22T12:36:33.578Z,2.45
2023-05-22T12:37:36.192Z,2.20
2023-05-22T12:38:39.470Z,1.90
2023-05-22T12:39:53.032Z,2.00
2023-05-22T12:40:57.399Z,2.30
2023-05-22T12:41:59.677Z,2.78
2023-05-22T12:43:02.015Z,2.10
2023-05-22T12:44:07.433Z,2.03
2023-05-22T12:45:10.868Z,2.30
2023-05-22T12:46:31.519Z,1.98
2023-05-22T12:47:33.914Z,2.00
2023-05-22T12:48:38.162Z,2.35
2023-05-22T12:49:43.668Z,2.38
2023-05-22T12:50:46.815Z,2.17
2023-05-22T12:51:49.167Z,2.15
2023-05-22T12:52:51.539Z,2.10
2023-05-22T12:53:54.132Z,2.33
2023-05-22T12:55:02.723Z,2.33
2023-05-22T12:56:06.965Z,2.25
2023-05-22T12:57:12.247Z,2.20
2023-05-22T12:58:17.518Z,2.40
2023-05-22T13:02:06.820Z,2.63
2023-05-22T13:03:09.357Z,2.10
2023-05-22T13:05:33.863Z,1.95
2023-05-22T13:06:41.942Z,2.17
2023-05-22T13:07:46.679Z,2.25
2023-05-22T13:08:49.069Z,2.20
2023-05-22T13:09:53.266Z,2.30
2023-05-22T13:10:55.771Z,2.40
2023-05-22T13:12:00.394Z,2.30
2023-05-22T13:13:02.894Z,2.53
2023-05-22T13:14:05.171Z,2.60
2023-05-22T13:15:08.450Z,2.22
2023-05-22T13:16:11.378Z,2.25
2023-05-22T13:17:15.328Z,2.55
2023-05-22T13:18:17.669Z,2.58
2023-05-22T13:19:20.114Z,2.33
2023-05-22T13:23:02.294Z,2.22
2023-05-22T13:24:09.603Z,2.42
2023-05-22T13:25:13.469Z,2.30
2023-05-22T13:26:19.398Z,2.63
2023-05-22T13:27:30.686Z,2.30
2023-05-22T13:28:34.469Z,2.17
2023-05-22T13:29:41.319Z,2.70
2023-05-22T13:30:44.990Z,2.60
2023-05-22T13:31:47.155Z,2.10
2023-05-22T13:32:53.079Z,2.75
2023-05-22T13:34:04.584Z,2.30
2023-05-22T13:35:52.132Z,2.38
2023-05-22T13:39:18.191Z,2.40
2023-05-22T13:41:30.220Z,2.85
2023-05-22T13:43:41.585Z,2.85
2023-05-22T13:45:07.952Z,2.55
2023-05-22T13:46:10.568Z,2.50
2023-05-22T13:48:05.437Z,2.58
2023-05-22T13:49:42.694Z,2.55
2023-05-22T13:51:30.621Z,2.30
2023-05-22T13:54:56.065Z,2.38
2023-05-22T13:55:58.687Z,2.40
2023-05-22T13:57:02.555Z,2.35
2023-05-22T13:58:05.044Z,2.25
2023-05-22T13:59:09.305Z,2.30
2023-05-22T14:00:14.575Z,2.40
2023-05-22T14:01:16.967Z,2.50
2023-05-22T14:02:22.225Z,2.33
2023-05-22T14:03:24.550Z,1.75
2023-05-22T14:04:26.965Z,2.33
2023-05-22T14:05:29.387Z,2.00
2023-05-22T14:06:31.603Z,2.10
2023-05-22T14:07:34.184Z,2.70
2023-05-22T14:08:36.786Z,2.03
2023-05-22T14:09:39.078Z,2.10
2023-05-22T14:10:42.115Z,2.38
2023-05-22T14:11:44.417Z,2.58
2023-05-22T14:12:46.664Z,2.20
2023-05-22T14:13:49.531Z,2.35
2023-05-22T14:14:51.729Z,2.60
2023-05-22T14:15:55.698Z,1.98
2023-05-22T14:16:57.890Z,2.13
2023-05-22T14:18:00.725Z,1.90
2023-05-22T14:19:03.355Z,2.45
2023-05-22T14:20:07.251Z,2.80
2023-05-22T14:21:09.429Z,2.30
2023-05-22T14:22:11.648Z,2.42
2023-05-22T14:23:14.359Z,2.22
2023-05-22T14:24:16.557Z,2.28
2023-05-22T14:25:18.762Z,2.35
2023-05-22T14:26:21.479Z,2.47
2023-05-22T14:27:23.975Z,2.00
2023-05-22T14:28:26.177Z,2.38
2023-05-22T14:29:28.617Z,2.45
2023-05-22T14:30:30.978Z,2.03
2023-05-22T14:31:45.324Z,2.50
2023-05-22T14:32:47.661Z,2.35
2023-05-22T14:33:49.920Z,2.03