createdAt,value
2022-08-26T00:01:17.685Z,60.575962707745376
2022-08-26T00:04:17.088Z,61.269659367245275
2022-08-26T00:07:17.280Z,61.59182696484443
2022-08-26T00:11:26.542Z,61.36679277470401
2022-08-26T00:14:16.522Z,61.72867263462972
2022-08-26T00:17:16.609Z,61.646766374392534
2022-08-26T00:21:15.991Z,61.54198139697465
2022-08-26T00:24:16.861Z,61.335386325498554
2022-08-26T00:27:16.397Z,61.93968615790831
2022-08-26T00:31:16.380Z,62.54494109042236
2022-08-26T00:34:19.441Z,62.798558330868815
2022-08-26T00:37:16.851Z,63.50929710591355
2022-08-26T00:41:18.742Z,63.623533700548215
2022-08-26T00:44:17.013Z,62.9984478709769
2022-08-26T00:47:24.477Z,63.417815747913245
2022-08-26T00:51:19.403Z,63.31300612788324
2022-08-26T00:54:19.576Z,63.087970285987076
2022-08-26T00:57:18.712Z,63.09206674491437
2022-08-26T01:01:17.480Z,62.820580850275
2022-08-26T01:04:21.751Z,62.87216380408359
2022-08-26T01:07:16.720Z,62.6199840534278
2022-08-26T01:11:16.557Z,62.57926666648937
2022-08-26T01:14:20.126Z,62.928492235230344
2022-08-26T01:17:17.384Z,62.572496803410516
2022-08-26T01:21:25.324Z,62.710747379683816
2022-08-26T01:24:17.441Z,62.914175282138814
2022-08-26T01:27:19.612Z,63.355794601239644
2022-08-26T01:31:19.675Z,63.564781549086376
2022-08-26T01:34:21.149Z,63.592452850773505
2022-08-26T01:37:19.774Z,64.03534277100297
2022-08-26T01:41:19.726Z,63.999420469717634
2022-08-26T01:44:22.117Z,64.40599982132598
2022-08-26T01:47:19.033Z,64.44663055989302
2022-08-26T01:51:17.571Z,64.83183187720772
2022-08-26T01:54:16.321Z,65.00502697939854
2022-08-26T01:57:18.267Z,64.90036535857415
2022-08-26T02:01:17.589Z,65.0738735251718
2022-08-26T02:04:22.588Z,65.38494509203579
2022-08-26T02:07:19.890Z,65.88109615993075
2022-08-26T02:11:15.686Z,65.95349452117362
2022-08-26T02:14:19.864Z,65.67587516180774
2022-08-26T02:17:19.036Z,65.66906876512617
2022-08-26T02:21:16.856Z,65.33761229215844
2022-08-26T02:24:21.219Z,65.2744274703641
2022-08-26T02:27:20.938Z,65.25940430076922
2022-08-26T02:31:16.468Z,65.03648826513452
2022-08-26T02:34:20.877Z,64.7603276763991
2022-08-26T02:37:17.692Z,65.12225492776777
2022-08-26T02:41:16.166Z,64.90090518818326
2022-08-26T02:44:16.651Z,65.55143545837997
2022-08-26T02:47:16.600Z,65.51358605607925
2022-08-26T02:51:16.565Z,65.28851511175434
2022-08-26T02:54:17.475Z,66.11182400706339
2022-08-26T02:57:17.111Z,66.62573343846903
2022-08-26T03:11:47.233Z,67.25093176247543
2022-08-26T03:14:47.392Z,67.32700847812758
2022-08-26T03:17:48.100Z,67.62090895264575
2022-08-26T03:21:17.762Z,67.57631936520939
2022-08-26T03:24:17.927Z,67.46563204541111
2022-08-26T03:27:16.720Z,67.85803677504825
2022-08-26T03:31:17.048Z,67.19892207626539
2022-08-26T03:34:17.876Z,67.85076203989702
2022-08-26T03:37:17.006Z,67.90874884196565
2022-08-26T03:41:17.932Z,67.66109919725221
2022-08-26T03:44:16.688Z,68.01870766137215
2022-08-26T03:47:17.143Z,68.28610882311469
2022-08-26T03:51:18.197Z,68.32586010178731
2022-08-26T03:54:16.946Z,68.78101914898271
2022-08-26T03:57:16.848Z,69.35426491175612
2022-08-26T04:01:16.462Z,68.65502800087552
2022-08-26T04:04:17.253Z,69.38619475569959
2022-08-26T04:07:17.121Z,69.23935131117535
2022-08-26T04:11:18.010Z,68.91958945967814
2022-08-26T04:14:20.260Z,69.36170349612779
2022-08-26T04:17:17.159Z,69.54802424195135
2022-08-26T04:21:16.728Z,69.85456817849024
2022-08-26T04:24:17.654Z,69.66368527371345
2022-08-26T04:27:16.932Z,69.77186874202586
2022-08-26T04:31:17.902Z,69.75243167728196
2022-08-26T04:34:16.890Z,69.89718187279871
2022-08-26T04:37:17.073Z,69.97055390104283
2022-08-26T04:41:17.169Z,69.48143105533966
2022-08-26T04:44:17.431Z,69.8325494523225
2022-08-26T04:47:17.134Z,69.9342843486621
2022-08-26T04:51:16.230Z,70.58992698682816
2022-08-26T04:54:16.721Z,70.71769503125572
2022-08-26T04:57:16.843Z,70.47393628658146
2022-08-26T05:01:16.560Z,71.24919134721848
2022-08-26T05:04:19.070Z,71.01392709906811
2022-08-26T05:07:17.700Z,70.93316555703227
2022-08-26T05:11:16.428Z,71.42326347187574
2022-08-26T05:14:16.981Z,72.256856368092
2022-08-26T05:17:16.720Z,72.4796299409481
2022-08-26T05:21:18.968Z,72.57293307937631
2022-08-26T05:24:17.780Z,73.22045262305194
2022-08-26T05:27:16.506Z,73.89420014755508
2022-08-26T05:31:18.799Z,73.74881357635356
2022-08-26T05:34:16.158Z,73.40157972105185
2022-08-26T05:37:17.086Z,74.03700083177105
2022-08-26T05:41:19.173Z,73.57557300645561
2022-08-26T05:44:17.845Z,74.42022346076318
2022-08-26T05:47:16.331Z,74.30309859878714
2022-08-26T05:51:16.694Z,74.87443543800127
2022-08-26T05:54:21.367Z,74.44827170943451
2022-08-26T05:57:16.556Z,74.66546163871331
2022-08-26T06:01:20.397Z,74.81420548385371
2022-08-26T06:04:18.547Z,74.75185669233181
2022-08-26T06:07:18.620Z,74.33997458058393
2022-08-26T06:11:19.588Z,74.71909651433678
2022-08-26T06:14:17.228Z,74.62224950222237
2022-08-26T06:17:16.424Z,74.79471234132636
2022-08-26T06:21:19.477Z,76.05259690202023
2022-08-26T06:31:16.011Z,76.66860025980009
2022-08-26T06:34:16.081Z,77.66408720006837
2022-08-26T06:37:16.335Z,77.5991025323658
2022-08-26T06:41:16.947Z,77.65408352353637
2022-08-26T06:44:17.449Z,78.03051464488796
2022-08-26T06:47:15.981Z,79.07396201009003
2022-08-26T06:51:18.147Z,78.21644048739824
2022-08-26T06:54:16.105Z,76.99737893476892
2022-08-26T06:57:16.870Z,76.18237345207963
2022-08-26T07:01:17.399Z,74.80164680620034
2022-08-26T07:04:21.953Z,74.49293108630091
2022-08-26T07:07:16.048Z,72.76961923565882
2022-08-26T07:11:16.694Z,71.80625726569956
2022-08-26T07:14:19.389Z,70.99990193277571
2022-08-26T07:17:16.936Z,71.26287410731695
2022-08-26T07:21:16.753Z,70.15023697737386
2022-08-26T07:24:16.201Z,69.64630406666971
2022-08-26T07:27:16.796Z,70.69827541684809
2022-08-26T07:31:19.964Z,70.24906379546552
2022-08-26T07:34:17.277Z,67.24959726065994
2022-08-26T07:37:17.635Z,64.62769326421432
2022-08-26T07:41:18.702Z,64.4439579025856
2022-08-26T07:44:17.218Z,64.82942307777981
2022-08-26T07:47:25.147Z,66.83469402417377
2022-08-26T08:01:16.322Z,63.58345668838836
2022-08-26T08:04:20.091Z,63.702583326210316
2022-08-26T08:07:16.836Z,62.359946456365435
2022-08-26T08:11:19.232Z,62.990306142480875
2022-08-26T08:14:19.250Z,62.796608996494555
2022-08-26T08:17:18.352Z,63.29686142463178
2022-08-26T08:21:22.182Z,61.271138662094046
2022-08-26T08:24:17.009Z,61.30915477433502
2022-08-26T08:27:18.108Z,62.30702075461292
2022-08-26T08:31:38.711Z,62.260913941605644
2022-08-26T08:34:16.510Z,59.91969454188359
2022-08-26T08:37:16.755Z,60.534857983195124
2022-08-26T08:41:29.904Z,61.34904816146621
2022-08-26T08:44:19.247Z,60.62906108441443
2022-08-26T08:47:25.078Z,61.773975083481595
2022-08-26T08:51:36.480Z,61.40647466935382
2022-08-26T09:01:35.215Z,60.602479337734735
2022-08-26T09:04:37.452Z,58.36581319749465
2022-08-26T09:07:21.277Z,59.39193380923332
2022-08-26T09:11:17.835Z,59.23554969496743
2022-08-26T09:14:16.335Z,60.64862039268745
2022-08-26T09:17:23.814Z,58.47548872005821
2022-08-26T09:21:32.288Z,57.43087180888295
2022-08-26T09:24:54.924Z,57.995356666316304
2022-08-26T09:41:24.382Z,55.02608876261136
2022-08-26T09:44:18.514Z,53.281111485592525
2022-08-26T09:47:22.653Z,53.79657109396509
2022-08-26T09:51:30.254Z,51.8403012675049
2022-08-26T09:54:30.383Z,51.59699640098141
2022-08-26T09:57:19.963Z,51.31417203287588
2022-08-26T10:01:30.873Z,50.421739994269984
2022-08-26T10:04:21.923Z,50.08838493398392
2022-08-26T10:08:00.344Z,51.4323797213042
2022-08-26T10:11:22.001Z,51.10981111455874
2022-08-26T10:14:22.618Z,50.35690215976808
2022-08-26T10:17:26.263Z,49.6907695992789
2022-08-26T10:21:23.731Z,48.64987418754035
2022-08-26T10:24:22.795Z,49.650047056582785
2022-08-26T10:27:26.427Z,44.69994446631835
2022-08-26T10:31:28.164Z,46.100597265943634
2022-08-26T10:34:18.042Z,46.90211796938373
2022-08-26T10:37:20.555Z,43.502044890557244
2022-08-26T10:41:21.322Z,41.45774432418881
2022-08-26T10:44:18.873Z,44.858391664682436
2022-08-26T10:47:21.928Z,41.121072278473335
2022-08-26T10:51:23.190Z,38.22811449452069
2022-08-26T10:54:22.921Z,38.88707266067255
2022-08-26T10:57:22.480Z,40.547113859397385
2022-08-26T11:01:59.204Z,42.082572060408246
2022-08-26T11:11:43.638Z,41.733462343643325
2022-08-26T11:14:53.043Z,37.25812100959978
2022-08-26T11:17:55.448Z,38.28757532731949
2022-08-26T11:31:53.497Z,38.73697763398201
2022-08-26T11:34:52.574Z,38.64712840332436
2022-08-26T11:37:18.232Z,39.435954578686605
2022-08-26T11:41:20.120Z,38.90615482150056
2022-08-26T11:44:19.380Z,35.17418729870273
2022-08-26T11:47:27.589Z,38.02546153558062
2022-08-26T11:51:22.256Z,35.959957568323624
2022-08-26T11:54:30.530Z,35.02463812737254
2022-08-26T12:01:26.424Z,35.36603655545113
2022-08-26T12:31:23.127Z,29.642372080559753
2022-08-26T12:41:38.272Z,30.17590313898314
2022-08-26T12:51:22.694Z,31.582344404311744
2022-08-26T13:01:21.439Z,29.088602936580926
2022-08-26T13:11:21.198Z,30.79525826437124
2022-08-26T13:21:19.475Z,31.808343892530868
2022-08-26T13:31:16.423Z,30.18455631231519
2022-08-26T13:41:17.341Z,28.035566228927006
2022-08-26T13:51:18.845Z,29.576748785162508
2022-08-26T14:01:16.687Z,29.47085952178317
2022-08-26T14:11:16.944Z,26.7271058918873
2022-08-26T14:21:17.369Z,28.392033059203175
2022-08-26T14:31:16.839Z,27.866124747715048
2022-08-26T14:41:19.078Z,29.736731860427593
2022-08-26T14:51:16.279Z,32.11933887800467
2022-08-26T15:11:18.648Z,38.833483951754545
2022-08-26T15:21:16.522Z,41.34332114369537
2022-08-26T15:24:19.210Z,43.2458587384665
2022-08-26T15:27:17.054Z,43.63325414979478
2022-08-26T15:41:15.782Z,47.59976370814816
2022-08-26T15:44:17.188Z,47.699102729495635
2022-08-26T15:47:16.257Z,47.450912881581
2022-08-26T15:51:21.323Z,52.47621641748486
2022-08-26T15:54:19.781Z,56.84987567020459
2022-08-26T15:57:19.071Z,59.83268883540886
2022-08-26T16:01:18.079Z,61.52650150120003
2022-08-26T16:04:16.307Z,62.367345080266105
2022-08-26T16:07:16.515Z,63.87853603178837
2022-08-26T16:11:38.471Z,65.76302087356669
2022-08-26T16:14:38.100Z,66.12821330354122
2022-08-26T16:17:37.967Z,68.05388835462705
2022-08-26T16:31:16.500Z,71.3827200784534
2022-08-26T16:34:16.496Z,70.75470974336784
2022-08-26T16:37:16.461Z,71.17582453441153
2022-08-26T16:41:16.791Z,71.99901867198678
2022-08-26T16:44:16.793Z,73.55463099843553
2022-08-26T16:47:17.211Z,73.19266754851144
2022-08-26T16:51:18.620Z,71.9516620599382
2022-08-26T16:54:16.591Z,73.40182825178769
2022-08-26T16:57:16.514Z,74.55568586665927
2022-08-26T17:01:16.927Z,73.46858145473041
2022-08-26T17:04:16.682Z,72.41356594555288
2022-08-26T17:07:16.732Z,74.0320568970039
2022-08-26T17:11:16.504Z,76.5971574760308
2022-08-26T17:14:17.714Z,78.3045573827214
2022-08-26T17:17:16.753Z,80.04867378904403
2022-08-26T17:21:15.994Z,82.43712251125307
2022-08-26T17:24:16.130Z,81.65996803852786
2022-08-26T17:27:16.114Z,81.15728803029829
2022-08-26T17:31:16.375Z,81.6614369809026
2022-08-26T17:34:17.012Z,80.68346434457145
2022-08-26T17:37:16.967Z,80.9484520698814
2022-08-26T17:41:16.822Z,79.74515075678868
2022-08-26T17:44:16.825Z,79.6171616036974
2022-08-26T17:47:16.558Z,79.51303649072727
2022-08-26T17:51:17.791Z,74.99127877953924
2022-08-26T17:54:16.693Z,73.2091879281196
2022-08-26T17:57:16.580Z,76.04293918365299
2022-08-26T18:01:16.299Z,76.96381009172683
2022-08-26T18:04:16.712Z,77.18390750401703
2022-08-26T18:07:17.016Z,75.69292771070312
2022-08-26T18:11:19.894Z,71.62049294749207
2022-08-26T18:14:16.812Z,70.92345808247521
2022-08-26T18:17:19.409Z,68.38500190861404
2022-08-26T18:21:18.950Z,69.50236496975808
2022-08-26T18:24:17.237Z,73.34602739220922
2022-08-26T18:27:16.828Z,72.01206561179222
2022-08-26T18:31:16.439Z,70.80256427217074
2022-08-26T18:34:17.128Z,70.18585781633735
2022-08-26T18:37:16.907Z,71.64561494194685
2022-08-26T18:41:17.970Z,75.29543093270422
2022-08-26T18:44:19.694Z,77.40659872440335
2022-08-26T18:47:16.990Z,75.50868697118855
2022-08-26T18:51:18.695Z,73.13559385614747
2022-08-26T18:54:17.141Z,72.92247496284315
2022-08-26T18:57:16.703Z,74.22152063571754
2022-08-26T19:01:17.769Z,75.00787983046482
2022-08-26T19:04:16.886Z,74.82411816722622
2022-08-26T19:07:16.577Z,74.70513175655793
2022-08-26T19:11:16.889Z,74.05244495631962
2022-08-26T19:14:17.211Z,74.53800603819856
2022-08-26T19:21:22.319Z,76.03337443379202
2022-08-26T19:24:22.303Z,72.32888246091373
2022-08-26T19:27:21.641Z,72.50495822872819
2022-08-26T19:31:16.514Z,74.93826671371494
2022-08-26T19:34:18.333Z,75.44096833383767
2022-08-26T19:41:18.477Z,73.6139662610956
2022-08-26T19:45:09.313Z,73.54538127112063
2022-08-26T19:47:16.436Z,73.26222803718645
2022-08-26T19:51:19.786Z,74.05074139767952
2022-08-26T19:54:16.783Z,74.35725808899164
2022-08-26T19:57:17.279Z,74.61211098514639
2022-08-26T20:01:17.673Z,74.91710751135113
2022-08-26T20:04:17.048Z,75.2679829565676
2022-08-26T20:07:18.890Z,73.39612595683721
2022-08-26T20:11:17.064Z,75.01984209235293
2022-08-26T20:14:19.137Z,77.25732206612764
2022-08-26T20:17:17.129Z,73.93535827115853
2022-08-26T20:21:36.748Z,74.13867858118061
2022-08-26T20:24:19.305Z,73.34228975005233
2022-08-26T20:27:16.978Z,72.14416030361643
2022-08-26T20:31:18.281Z,72.55188109902618
2022-08-26T20:34:19.790Z,70.94658781746148
2022-08-26T20:37:18.366Z,69.96726386556264
2022-08-26T20:41:16.710Z,71.55620544837454
2022-08-26T20:44:17.404Z,72.06736920533208
2022-08-26T20:47:16.274Z,73.6733739050515
2022-08-26T20:51:17.816Z,73.22453019178676
2022-08-26T20:54:18.193Z,72.32648237272126
2022-08-26T20:57:16.804Z,72.3845640091855
2022-08-26T21:01:22.160Z,74.43944359455911
2022-08-26T21:04:18.979Z,73.40533045748776
2022-08-26T21:07:16.250Z,74.52682618015375
2022-08-26T21:11:17.773Z,74.22132886881552
2022-08-26T21:14:18.125Z,73.91808401728974
2022-08-26T21:17:17.039Z,75.01338522208734
2022-08-26T21:31:19.238Z,75.26281539103411
2022-08-26T21:34:17.914Z,75.93226219294027
2022-08-26T21:37:16.973Z,76.40913327902976
2022-08-26T21:41:36.243Z,76.35684818523822
2022-08-26T22:11:16.864Z,75.45785283282774
2022-08-26T22:31:16.855Z,75.67378762565227
2022-08-26T22:34:17.564Z,75.58356633964296
2022-08-26T22:37:16.199Z,75.92891047137927
2022-08-26T22:41:18.087Z,76.82237107282798
2022-08-26T22:44:18.480Z,77.74991465145291
2022-08-26T23:01:39.816Z,76.5914394882365
2022-08-26T23:04:37.882Z,76.66274507186839
