createdAt,value
2019-06-07T00:01:23.006Z,3.77
2019-06-07T00:03:53.470Z,3.63
2019-06-07T00:06:25.719Z,4.17
2019-06-07T00:08:55.420Z,3.80
2019-06-07T00:11:25.228Z,3.90
2019-06-07T00:13:55.290Z,3.30
2019-06-07T00:16:25.080Z,3.67
2019-06-07T00:18:54.838Z,3.33
2019-06-07T00:22:12.242Z,3.93
2019-06-07T00:23:57.142Z,4.50
2019-06-07T00:26:27.872Z,4.90
2019-06-07T00:28:58.554Z,3.90
2019-06-07T00:31:28.528Z,4.17
2019-06-07T00:33:58.799Z,4.10
2019-06-07T00:36:29.236Z,3.80
2019-06-07T00:38:59.078Z,3.93
2019-06-07T00:41:28.887Z,3.93
2019-06-07T00:43:58.650Z,3.53
2019-06-07T00:46:28.426Z,3.73
2019-06-07T00:48:58.353Z,3.40
2019-06-07T00:51:49.201Z,3.50
2019-06-07T00:53:59.686Z,3.87
2019-06-07T00:56:29.458Z,3.93
2019-06-07T00:59:10.888Z,3.60
2019-06-07T01:01:31.235Z,3.87
2019-06-07T01:04:01.770Z,3.67
2019-06-07T01:06:31.989Z,3.70
2019-06-07T01:09:01.753Z,3.77
2019-06-07T01:11:31.518Z,3.87
2019-06-07T01:14:01.934Z,3.77
2019-06-07T01:16:55.379Z,3.53
2019-06-07T01:19:03.538Z,3.53
2019-06-07T01:21:33.306Z,4.07
2019-06-07T01:24:11.958Z,3.27
2019-06-07T01:26:34.623Z,3.73
2019-06-07T01:29:04.441Z,3.70
2019-06-07T01:31:34.555Z,3.83
2019-06-07T01:34:06.371Z,3.60
2019-06-07T01:36:36.402Z,3.30
2019-06-07T01:39:07.163Z,3.50
2019-06-07T01:41:37.195Z,3.53
2019-06-07T01:44:07.113Z,3.80
2019-06-07T01:46:36.934Z,3.47
2019-06-07T01:49:06.780Z,3.50
2019-06-07T01:51:36.547Z,4.00
2019-06-07T01:54:49.371Z,3.50
2019-06-07T01:56:38.189Z,4.43
2019-06-07T01:59:08.297Z,4.40
2019-06-07T02:01:38.800Z,4.20
2019-06-07T02:04:09.242Z,3.97
2019-06-07T02:06:39.886Z,4.40
2019-06-07T02:09:09.766Z,3.80
2019-06-07T02:11:39.528Z,4.03
2019-06-07T02:14:09.362Z,3.77
2019-06-07T02:16:39.141Z,3.43
2019-06-07T02:19:08.938Z,3.57
2019-06-07T02:21:39.379Z,3.60
2019-06-07T02:24:09.788Z,3.40
2019-06-07T02:26:39.828Z,3.50
2019-06-07T02:29:09.637Z,3.43
2019-06-07T02:34:26.839Z,3.23
2019-06-07T02:36:55.579Z,3.33
2019-06-07T02:39:28.213Z,3.27
2019-06-07T02:41:57.010Z,3.77
2019-06-07T02:44:31.848Z,3.40
2019-06-07T02:46:58.406Z,3.10
2019-06-07T02:49:36.258Z,2.90
2019-06-07T02:52:01.817Z,3.63
2019-06-07T02:54:36.967Z,3.00
2019-06-07T02:57:03.091Z,3.30
2019-06-07T02:59:56.787Z,2.93
2019-06-07T03:02:04.534Z,3.30
2019-06-07T03:04:41.357Z,3.50
2019-06-07T03:07:06.454Z,3.57
2019-06-07T03:09:37.242Z,3.40
2019-06-07T03:12:11.336Z,3.30
2019-06-07T03:14:42.352Z,3.90
2019-06-07T03:17:29.652Z,3.73
2019-06-07T03:20:02.501Z,3.80
2019-06-07T03:22:39.961Z,3.70
2019-06-07T03:25:07.391Z,3.90
2019-06-07T03:27:48.630Z,3.80
2019-06-07T03:30:35.896Z,3.87
2019-06-07T03:32:47.248Z,4.00
2019-06-07T03:35:14.034Z,4.50
2019-06-07T03:37:43.886Z,4.17
2019-06-07T03:40:14.318Z,4.03
2019-06-07T03:42:44.338Z,4.27
2019-06-07T03:45:14.254Z,4.30
2019-06-07T03:47:44.417Z,4.70
2019-06-07T03:50:14.258Z,4.63
2019-06-07T03:52:44.034Z,4.77
2019-06-07T03:55:13.818Z,5.00
2019-06-07T03:58:30.210Z,4.73
2019-06-07T04:00:15.588Z,5.50
2019-06-07T04:02:45.366Z,5.27
2019-06-07T04:05:15.226Z,5.30
2019-06-07T04:07:45.029Z,5.47
2019-06-07T04:10:15.467Z,5.53
2019-06-07T04:12:45.382Z,5.80
2019-06-07T04:15:16.394Z,5.17
2019-06-07T04:18:01.318Z,5.63
2019-06-07T04:20:19.070Z,5.73
2019-06-07T04:22:48.859Z,5.10
2019-06-07T04:25:18.724Z,5.40
2019-06-07T04:27:48.530Z,5.10
2019-06-07T04:30:39.530Z,4.93
2019-06-07T04:33:10.990Z,5.17
2019-06-07T04:35:42.877Z,5.20
2019-06-07T04:38:14.345Z,4.33
2019-06-07T04:40:45.117Z,5.27
2019-06-07T04:43:15.092Z,4.73
2019-06-07T04:45:50.765Z,5.10
2019-06-07T04:48:16.377Z,4.93
2019-06-07T04:50:47.702Z,4.87
2019-06-07T04:53:17.882Z,4.93
2019-06-07T04:55:47.736Z,4.97
2019-06-07T04:58:17.520Z,4.77
2019-06-07T05:00:55.575Z,4.97
2019-06-07T05:03:18.762Z,4.87
2019-06-07T05:05:48.552Z,4.53
2019-06-07T05:08:27.968Z,4.87
2019-06-07T05:10:50.359Z,4.70
2019-06-07T05:13:20.146Z,4.63
2019-06-07T05:15:49.928Z,4.43
2019-06-07T05:18:19.778Z,4.33
2019-06-07T05:20:50.198Z,4.53
2019-06-07T05:23:59.972Z,4.47
2019-06-07T05:25:51.511Z,4.60
2019-06-07T05:28:21.298Z,4.73
2019-06-07T05:31:08.117Z,4.30
2019-06-07T05:33:25.232Z,4.63
2019-06-07T05:35:55.082Z,4.10
2019-06-07T05:38:24.934Z,4.37
2019-06-07T05:40:54.815Z,5.03
2019-06-07T05:43:26.385Z,4.70
2019-06-07T05:45:56.324Z,4.50
2019-06-07T05:48:26.844Z,4.63
2019-06-07T05:50:57.774Z,5.30
2019-06-07T05:53:28.023Z,5.00
2019-06-07T05:55:57.886Z,4.97
2019-06-07T05:58:27.735Z,5.83
2019-06-07T06:01:40.920Z,5.30
2019-06-07T06:03:29.102Z,5.43
2019-06-07T06:05:58.915Z,5.47
2019-06-07T06:08:28.731Z,5.57
2019-06-07T06:10:58.950Z,5.77
2019-06-07T06:13:28.966Z,5.33
2019-06-07T06:16:02.121Z,5.30
2019-06-07T06:18:31.395Z,4.97
2019-06-07T06:21:16.403Z,4.80
2019-06-07T06:23:34.362Z,5.40
2019-06-07T06:26:04.343Z,4.37
2019-06-07T06:28:34.202Z,4.60
2019-06-07T06:31:04.031Z,4.07
2019-06-07T06:33:35.055Z,4.10
2019-06-07T06:36:06.415Z,3.93
2019-06-07T06:38:38.285Z,3.80
2019-06-07T06:41:16.033Z,4.07
2019-06-07T06:43:41.643Z,3.90
2019-06-07T06:46:10.791Z,3.80
2019-06-07T06:48:47.357Z,3.57
2019-06-07T06:51:12.477Z,3.50
2019-06-07T06:53:43.807Z,4.10
2019-06-07T06:56:13.811Z,3.90
2019-06-07T06:59:25.178Z,3.80
2019-06-07T07:01:16.496Z,3.80
2019-06-07T07:04:06.823Z,3.40
2019-06-07T07:06:27.422Z,3.57
2019-06-07T07:08:53.470Z,3.20
2019-06-07T07:11:24.648Z,3.33
2019-06-07T07:13:56.880Z,4.00
2019-06-07T07:16:28.162Z,4.70
2019-06-07T07:18:57.999Z,5.93
2019-06-07T07:21:28.022Z,4.77
2019-06-07T07:24:20.421Z,5.07
2019-06-07T07:26:30.819Z,4.70
2019-06-07T07:29:00.915Z,4.60
2019-06-07T07:31:30.907Z,5.83
2019-06-07T07:36:39.451Z,5.83
2019-06-07T07:39:07.241Z,4.70
2019-06-07T07:41:37.662Z,5.23
2019-06-07T07:44:08.136Z,5.20
2019-06-07T07:46:39.176Z,4.47
2019-06-07T07:49:09.037Z,5.33
2019-06-07T07:51:38.902Z,4.97
2019-06-07T07:54:11.126Z,5.67
2019-06-07T07:56:40.378Z,5.80
2019-06-07T07:59:10.254Z,3.50
2019-06-07T08:01:40.323Z,2.80
2019-06-07T08:04:10.703Z,2.50
2019-06-07T08:06:40.937Z,2.20
2019-06-07T08:09:12.783Z,2.17
2019-06-07T08:11:42.565Z,2.30
2019-06-07T08:14:12.337Z,2.20
2019-06-07T08:16:42.118Z,2.30
2019-06-07T08:19:13.089Z,2.27
2019-06-07T08:21:43.577Z,2.30
2019-06-07T08:24:14.328Z,2.40
2019-06-07T08:26:44.119Z,2.20
2019-06-07T08:29:13.894Z,2.20
2019-06-07T08:31:43.858Z,2.00
2019-06-07T08:34:14.095Z,2.10
2019-06-07T08:36:43.878Z,2.40
2019-06-07T08:39:16.341Z,2.30
2019-06-07T08:42:00.134Z,1.70
2019-06-07T08:44:23.770Z,2.03
2019-06-07T08:46:56.587Z,1.93
2019-06-07T08:49:22.362Z,1.90
2019-06-07T08:51:56.685Z,1.90
2019-06-07T08:54:23.900Z,2.10
2019-06-07T08:57:01.721Z,2.10
2019-06-07T08:59:25.618Z,1.90
2019-06-07T09:01:59.806Z,2.37
2019-06-07T09:04:28.318Z,2.20
2019-06-07T09:07:10.372Z,1.77
2019-06-07T09:09:31.393Z,2.00
2019-06-07T09:12:08.311Z,2.00
2019-06-07T09:14:33.286Z,1.90
2019-06-07T09:17:08.820Z,2.10
2019-06-07T09:19:36.099Z,2.53
2019-06-07T09:22:11.187Z,2.60
2019-06-07T09:24:40.525Z,2.53
2019-06-07T09:27:11.834Z,3.07
2019-06-07T09:29:43.306Z,2.57
2019-06-07T09:32:18.159Z,2.00
2019-06-07T09:34:45.811Z,2.13
2019-06-07T09:38:03.587Z,2.40
2019-06-07T09:39:48.551Z,2.17
2019-06-07T09:42:18.465Z,2.20
2019-06-07T09:44:48.357Z,2.13
2019-06-07T09:47:31.040Z,2.20
2019-06-07T09:49:49.854Z,2.47
2019-06-07T09:52:20.046Z,2.40
2019-06-07T09:55:21.714Z,2.00
2019-06-07T09:57:22.330Z,2.10
2019-06-07T09:59:52.186Z,2.37
2019-06-07T10:02:21.958Z,1.93
2019-06-07T10:04:52.894Z,2.17
2019-06-07T10:07:31.308Z,2.40
2019-06-07T10:10:12.387Z,2.40
2019-06-07T10:12:26.190Z,1.80
2019-06-07T10:14:56.065Z,1.80
2019-06-07T10:17:25.888Z,1.87
2019-06-07T10:19:55.804Z,1.70
2019-06-07T10:22:25.613Z,1.90
2019-06-07T10:24:56.082Z,1.90
2019-06-07T10:27:25.934Z,1.93
2019-06-07T10:29:55.723Z,1.80
2019-06-07T10:32:26.263Z,1.80
2019-06-07T10:34:56.906Z,1.80
2019-06-07T10:37:26.941Z,1.90
2019-06-07T10:39:56.817Z,2.30
2019-06-07T10:42:26.747Z,1.63
2019-06-07T10:44:56.642Z,2.40
2019-06-07T10:47:26.912Z,3.17
2019-06-07T10:49:56.676Z,3.37
2019-06-07T10:52:26.582Z,3.87
2019-06-07T10:54:56.437Z,3.27
2019-06-07T10:57:26.323Z,2.87
2019-06-07T10:59:56.593Z,3.43
2019-06-07T11:02:26.375Z,2.90
2019-06-07T11:04:56.151Z,3.37
2019-06-07T11:07:25.958Z,2.90
2019-06-07T11:10:06.232Z,3.63
2019-06-07T11:12:27.425Z,3.13
2019-06-07T11:14:57.417Z,2.80
2019-06-07T11:17:27.426Z,3.70
2019-06-07T11:19:58.150Z,3.00
2019-06-07T11:22:27.931Z,3.33
2019-06-07T11:24:58.741Z,3.13
2019-06-07T11:27:28.787Z,3.30
2019-06-07T11:29:58.579Z,2.80
2019-06-07T11:32:29.883Z,3.00
2019-06-07T11:35:00.535Z,2.90
2019-06-07T11:37:31.211Z,5.25
2019-06-07T11:40:01.120Z,2.73
2019-06-07T11:42:32.326Z,3.00
2019-06-07T11:45:02.159Z,3.20
2019-06-07T11:47:31.982Z,2.57
2019-06-07T11:50:01.827Z,2.80
2019-06-07T11:52:31.923Z,2.73
2019-06-07T11:55:06.540Z,3.30
2019-06-07T11:57:36.580Z,3.10
2019-06-07T12:00:11.478Z,3.20
2019-06-07T12:02:41.583Z,3.80
2019-06-07T12:05:16.337Z,3.30
2019-06-07T12:07:44.594Z,3.17
2019-06-07T12:10:19.143Z,3.17
2019-06-07T12:12:48.592Z,3.40
2019-06-07T12:15:19.403Z,3.37
2019-06-07T12:17:49.511Z,2.93
2019-06-07T12:20:21.495Z,3.63
2019-06-07T12:22:52.608Z,3.70
2019-06-07T12:25:25.250Z,3.70
2019-06-07T12:27:57.807Z,3.53
2019-06-07T12:30:29.184Z,3.50
2019-06-07T12:32:59.791Z,3.03
2019-06-07T12:35:29.982Z,3.43
2019-06-07T12:38:00.662Z,3.40
2019-06-07T12:40:32.423Z,3.47
2019-06-07T12:43:01.918Z,3.70
2019-06-07T12:45:44.536Z,3.33
2019-06-07T12:48:04.300Z,3.43
2019-06-07T12:50:42.418Z,3.50
2019-06-07T12:53:07.364Z,3.20
2019-06-07T12:55:37.187Z,3.27
2019-06-07T12:58:06.952Z,3.43
2019-06-07T13:00:37.023Z,3.30
2019-06-07T13:03:07.167Z,3.33
2019-06-07T13:05:36.942Z,3.17
2019-06-07T13:08:06.812Z,3.00
2019-06-07T13:10:36.676Z,3.57
2019-06-07T13:13:06.524Z,3.13
2019-06-07T13:15:36.402Z,3.57
2019-06-07T13:18:07.759Z,3.03
2019-06-07T13:20:38.866Z,3.10
2019-06-07T13:23:10.068Z,3.33
2019-06-07T13:25:46.553Z,3.40
2019-06-07T13:28:17.258Z,3.03
2019-06-07T13:30:48.965Z,3.30
2019-06-07T13:33:22.203Z,3.37
2019-06-07T13:35:54.724Z,3.40
2019-06-07T13:38:26.480Z,3.37
2019-06-07T13:40:58.112Z,3.70
2019-06-07T13:43:30.751Z,3.53
2019-06-07T13:46:01.937Z,3.57
2019-06-07T13:48:34.251Z,3.50
2019-06-07T13:51:05.542Z,3.70
2019-06-07T13:53:36.647Z,4.00
2019-06-07T13:56:07.763Z,4.20
2019-06-07T13:58:39.627Z,3.80
2019-06-07T14:01:10.857Z,3.77
2019-06-07T14:03:42.540Z,3.97
2019-06-07T14:06:13.960Z,3.73
2019-06-07T14:08:56.693Z,3.43
2019-06-07T14:11:27.985Z,3.17
2019-06-07T14:13:59.090Z,3.13
2019-06-07T14:16:30.851Z,3.03
2019-06-07T14:19:02.748Z,3.20
2019-06-07T14:21:34.219Z,3.50
2019-06-07T14:24:07.874Z,3.23
2019-06-07T14:26:43.869Z,2.93
2019-06-07T14:29:15.197Z,3.30
2019-06-07T14:31:48.728Z,3.20
2019-06-07T14:34:22.271Z,3.33
2019-06-07T14:36:53.556Z,3.60
2019-06-07T14:39:25.244Z,3.10
2019-06-07T14:42:08.378Z,3.43
2019-06-07T14:44:29.847Z,3.10
2019-06-07T14:47:01.086Z,3.13
2019-06-07T14:49:32.807Z,3.50
2019-06-07T14:52:04.408Z,3.30
2019-06-07T14:54:38.904Z,3.30
2019-06-07T14:57:08.479Z,3.30
2019-06-07T14:59:40.085Z,3.60
2019-06-07T15:02:14.627Z,3.20
2019-06-07T15:04:47.464Z,3.40
2019-06-07T15:07:18.886Z,3.13
2019-06-07T15:09:50.312Z,3.40
2019-06-07T15:12:24.920Z,3.43
2019-06-07T15:14:54.553Z,3.30
2019-06-07T15:17:26.549Z,3.17
2019-06-07T15:19:58.009Z,3.50
2019-06-07T15:22:30.207Z,3.50
2019-06-07T15:25:02.284Z,3.40
2019-06-07T15:27:35.311Z,3.90
2019-06-07T15:30:10.600Z,3.93
2019-06-07T15:32:41.821Z,3.77
2019-06-07T15:35:14.303Z,2.93
2019-06-07T15:37:45.816Z,3.73
2019-06-07T15:40:18.481Z,3.30
2019-06-07T15:42:52.844Z,3.37
2019-06-07T15:45:25.265Z,3.50
2019-06-07T15:47:58.285Z,3.07
2019-06-07T15:50:29.268Z,3.30
2019-06-07T15:52:59.894Z,3.30
2019-06-07T15:55:31.855Z,3.60
2019-06-07T15:58:01.162Z,3.90
2019-06-07T16:00:31.452Z,3.00
2019-06-07T16:03:01.406Z,3.40
2019-06-07T16:05:31.988Z,3.40
2019-06-07T16:08:01.811Z,3.00
2019-06-07T16:10:32.617Z,2.97
2019-06-07T16:13:03.095Z,3.30
2019-06-07T16:15:34.738Z,3.50
2019-06-07T16:18:05.104Z,3.37
2019-06-07T16:20:35.231Z,3.13
2019-06-07T16:23:06.770Z,3.47
2019-06-07T16:25:37.858Z,3.73
2019-06-07T16:28:08.882Z,3.27
2019-06-07T16:30:40.650Z,3.30
2019-06-07T16:33:10.958Z,3.33
2019-06-07T16:35:43.243Z,3.30
2019-06-07T16:38:13.275Z,3.33
2019-06-07T16:40:44.540Z,3.27
2019-06-07T16:43:17.989Z,2.83
2019-06-07T16:45:46.400Z,3.10
2019-06-07T16:48:16.602Z,3.50
2019-06-07T16:50:46.510Z,3.30
2019-06-07T16:53:16.508Z,3.30
2019-06-07T16:55:46.305Z,3.20
2019-06-07T16:58:16.157Z,3.70
2019-06-07T17:00:46.459Z,3.13
2019-06-07T17:03:16.570Z,3.20
2019-06-07T17:05:50.564Z,3.40
2019-06-07T17:08:21.706Z,2.90
2019-06-07T17:10:51.687Z,3.30
2019-06-07T17:13:32.852Z,3.03
2019-06-07T17:15:53.431Z,3.40
2019-06-07T17:18:23.298Z,3.00
2019-06-07T17:20:53.076Z,3.10
2019-06-07T17:23:22.854Z,2.80
2019-06-07T17:25:52.995Z,2.90
2019-06-07T17:28:22.922Z,2.90
2019-06-07T17:30:53.950Z,3.20
2019-06-07T17:33:25.093Z,2.80
2019-06-07T17:35:54.955Z,3.30
2019-06-07T17:38:24.751Z,3.30
2019-06-07T17:40:54.546Z,2.77
2019-06-07T17:43:24.358Z,3.10
2019-06-07T17:45:54.199Z,3.27
2019-06-07T17:48:24.209Z,3.13
2019-06-07T17:50:54.251Z,2.70
2019-06-07T17:53:24.109Z,2.23
2019-06-07T17:55:54.337Z,2.33
2019-06-07T17:58:24.158Z,1.77
2019-06-07T18:00:55.145Z,2.13
2019-06-07T18:03:25.045Z,1.80
2019-06-07T18:05:54.967Z,2.00
2019-06-07T18:08:25.606Z,1.60
2019-06-07T18:10:55.370Z,1.80
2019-06-07T18:13:25.173Z,1.40
2019-06-07T18:15:58.971Z,1.50
2019-06-07T18:18:26.625Z,1.20
2019-06-07T18:20:56.755Z,1.67
2019-06-07T18:23:26.597Z,1.17
2019-06-07T18:25:56.388Z,1.00
2019-06-07T18:28:26.218Z,1.47
2019-06-07T18:30:56.929Z,1.53
2019-06-07T18:33:27.566Z,1.43
2019-06-07T18:35:57.415Z,1.23
2019-06-07T18:38:27.178Z,1.43
2019-06-07T18:40:56.966Z,1.47
2019-06-07T18:43:26.736Z,1.00
2019-06-07T18:45:57.576Z,1.10
2019-06-07T18:48:27.484Z,1.10
2019-06-07T18:50:59.065Z,1.13
2019-06-07T18:53:29.482Z,1.40
2019-06-07T18:55:59.587Z,1.23
2019-06-07T18:58:29.367Z,1.00
2019-06-07T19:00:59.150Z,1.20
2019-06-07T19:03:28.909Z,1.17
2019-06-07T19:05:58.679Z,1.13
2019-06-07T19:08:28.513Z,1.20
2019-06-07T19:10:58.977Z,1.07
2019-06-07T19:13:28.915Z,1.23
2019-06-07T19:15:59.685Z,1.47
2019-06-07T19:18:29.613Z,1.23
2019-06-07T19:21:00.615Z,1.40
2019-06-07T19:23:30.630Z,1.50
2019-06-07T19:26:00.741Z,1.20
2019-06-07T19:28:30.632Z,1.10
2019-06-07T19:31:01.290Z,1.33
2019-06-07T19:33:32.377Z,1.20
2019-06-07T19:36:02.391Z,1.20
2019-06-07T19:38:32.272Z,1.37
2019-06-07T19:41:16.457Z,0.87
2019-06-07T19:43:34.182Z,1.10
2019-06-07T19:46:04.260Z,1.00
2019-06-07T19:48:34.030Z,1.00
2019-06-07T19:51:03.895Z,0.83
2019-06-07T19:53:33.655Z,0.90
2019-06-07T19:56:03.686Z,1.00
2019-06-07T19:58:33.470Z,0.90
2019-06-07T20:01:04.751Z,1.07
2019-06-07T20:03:34.787Z,1.17
2019-06-07T20:06:04.697Z,0.90
2019-06-07T20:08:34.478Z,0.93
2019-06-07T20:11:04.818Z,0.90
2019-06-07T20:13:34.827Z,1.10
2019-06-07T20:16:05.123Z,1.10
2019-06-07T20:18:35.083Z,1.50
2019-06-07T20:21:05.072Z,1.47
2019-06-07T20:23:35.275Z,0.90
2019-06-07T20:26:06.697Z,1.10
2019-06-07T20:28:36.591Z,1.40
2019-06-07T20:31:08.245Z,1.10
2019-06-07T20:33:39.031Z,1.17
2019-06-07T20:36:09.130Z,1.00
2019-06-07T20:38:39.132Z,1.40
2019-06-07T20:41:08.903Z,1.30
2019-06-07T20:43:39.397Z,0.93
2019-06-07T20:46:09.207Z,1.10
2019-06-07T20:48:39.059Z,1.03
2019-06-07T20:51:08.909Z,1.07
2019-06-07T20:53:38.703Z,0.97
2019-06-07T20:56:09.217Z,1.00
2019-06-07T20:58:39.274Z,1.10
2019-06-07T21:01:09.524Z,0.80
2019-06-07T21:03:39.283Z,1.00
2019-06-07T21:06:09.968Z,1.40
2019-06-07T21:08:39.963Z,0.90
2019-06-07T21:11:09.892Z,1.00
2019-06-07T21:13:39.782Z,1.10
2019-06-07T21:16:10.402Z,1.43
2019-06-07T21:18:40.483Z,0.80
2019-06-07T21:21:10.661Z,0.93
2019-06-07T21:23:40.695Z,1.13
2019-06-07T21:26:11.056Z,1.07
2019-06-07T21:28:41.086Z,0.97
2019-06-07T21:31:10.914Z,1.30
2019-06-07T21:33:42.637Z,1.00
2019-06-07T21:36:12.546Z,1.17
2019-06-07T21:38:42.314Z,1.17
2019-06-07T21:41:12.871Z,1.10
2019-06-07T21:43:43.310Z,1.30
2019-06-07T21:46:20.015Z,1.50
2019-06-07T21:48:44.608Z,1.77
2019-06-07T21:51:14.411Z,1.50
2019-06-07T21:53:44.185Z,1.40
2019-06-07T21:56:14.623Z,1.30
2019-06-07T21:58:44.526Z,1.63
2019-06-07T22:01:19.256Z,1.20
2019-06-07T22:03:49.144Z,1.03
2019-06-07T22:06:18.982Z,1.10
2019-06-07T22:08:48.774Z,1.00
2019-06-07T22:11:18.664Z,1.00
2019-06-07T22:13:48.532Z,1.40
2019-06-07T22:16:28.544Z,0.80
2019-06-07T22:18:49.797Z,1.10
2019-06-07T22:21:19.577Z,0.73
2019-06-07T22:23:49.350Z,0.90
2019-06-07T22:26:19.159Z,0.73
2019-06-07T22:28:49.650Z,1.23
2019-06-07T22:31:21.730Z,1.07
2019-06-07T22:33:51.551Z,1.10
2019-06-07T22:36:21.872Z,0.70
2019-06-07T22:38:51.670Z,1.07
2019-06-07T22:41:21.434Z,0.93
2019-06-07T22:43:51.299Z,1.10
2019-06-07T22:46:35.907Z,0.90
2019-06-07T22:48:52.615Z,0.90
2019-06-07T22:51:22.743Z,1.13
2019-06-07T22:53:52.518Z,1.00
2019-06-07T22:56:30.863Z,0.90
2019-06-07T22:59:00.863Z,1.20
2019-06-07T23:01:30.632Z,0.80
2019-06-07T23:04:00.417Z,1.10
2019-06-07T23:06:30.193Z,0.90
2019-06-07T23:08:59.967Z,1.10
2019-06-07T23:11:29.779Z,1.13
2019-06-07T23:13:59.579Z,1.20
2019-06-07T23:16:29.946Z,1.20
2019-06-07T23:19:00.561Z,1.20
2019-06-07T23:21:30.314Z,1.33
2019-06-07T23:24:00.107Z,0.90
2019-06-07T23:26:29.874Z,1.00
2019-06-07T23:29:00.426Z,1.40
2019-06-07T23:31:30.226Z,1.27
2019-06-07T23:34:01.583Z,1.37
2019-06-07T23:36:31.419Z,1.40
2019-06-07T23:39:01.193Z,1.07
2019-06-07T23:41:30.982Z,0.97
2019-06-07T23:44:00.745Z,1.00
2019-06-07T23:46:30.515Z,0.90
2019-06-07T23:49:00.359Z,1.13
2019-06-07T23:51:30.124Z,1.20
2019-06-07T23:53:59.907Z,1.20
2019-06-07T23:56:29.930Z,0.90
2019-06-07T23:58:59.701Z,0.90
