createdAt,value
2017-02-01T00:00:52.072Z,1008.43
2017-02-01T00:02:01.797Z,1008.46
2017-02-01T00:03:11.971Z,1008.46
2017-02-01T00:04:22.195Z,1008.47
2017-02-01T00:05:31.921Z,1008.5
2017-02-01T00:06:41.655Z,1008.48
2017-02-01T00:07:51.381Z,1008.47
2017-02-01T00:09:01.116Z,1008.5
2017-02-01T00:10:11.346Z,1008.48
2017-02-01T00:11:21.555Z,1008.46
2017-02-01T00:12:31.288Z,1008.43
2017-02-01T00:13:41.017Z,1008.48
2017-02-01T00:14:51.190Z,1008.48
2017-02-01T00:16:00.995Z,1008.43
2017-02-01T00:17:11.168Z,1008.44
2017-02-01T00:18:21.342Z,1008.47
2017-02-01T00:19:31.075Z,1008.49
2017-02-01T00:20:41.260Z,1008.49
2017-02-01T00:21:51.045Z,1008.5
2017-02-01T00:23:00.775Z,1008.4
2017-02-01T00:24:10.511Z,1008.39
2017-02-01T00:25:20.686Z,1008.41
2017-02-01T00:26:29.978Z,1008.44
2017-02-01T00:27:40.641Z,1008.42
2017-02-01T00:28:50.372Z,1008.41
2017-02-01T00:30:00.102Z,1008.46
2017-02-01T00:31:09.826Z,1008.44
2017-02-01T00:32:20.000Z,1008.47
2017-02-01T00:33:29.781Z,1008.47
2017-02-01T00:34:39.514Z,1008.47
2017-02-01T00:35:49.699Z,1008.47
2017-02-01T00:37:00.312Z,1008.45
2017-02-01T00:38:10.049Z,1008.44
2017-02-01T00:39:19.838Z,1008.42
2017-02-01T00:40:29.571Z,1008.42
2017-02-01T00:41:39.750Z,1008.44
2017-02-01T00:42:49.475Z,1008.43
2017-02-01T00:43:59.663Z,1008.43
2017-02-01T00:45:09.448Z,1008.42
2017-02-01T00:46:19.177Z,1008.5
2017-02-01T00:47:29.358Z,1008.48
2017-02-01T00:48:39.535Z,1008.49
2017-02-01T00:49:49.709Z,1008.46
2017-02-01T00:50:59.930Z,1008.47
2017-02-01T00:52:09.676Z,1008.52
2017-02-01T00:53:19.851Z,1008.51
2017-02-01T00:54:29.586Z,1008.46
2017-02-01T00:55:39.322Z,1008.55
2017-02-01T00:56:49.548Z,1008.54
2017-02-01T00:57:59.278Z,1008.51
2017-02-01T00:59:08.571Z,1008.53
2017-02-01T01:00:18.743Z,1008.48
2017-02-01T01:01:28.916Z,1008.5
2017-02-01T01:02:39.137Z,1008.5
2017-02-01T01:03:48.871Z,1008.5
2017-02-01T01:04:58.634Z,1008.51
2017-02-01T01:06:08.369Z,1008.51
2017-02-01T01:07:18.102Z,1008.51
2017-02-01T01:08:27.882Z,1008.51
2017-02-01T01:09:37.178Z,1008.52
2017-02-01T01:10:46.910Z,1008.47
2017-02-01T01:11:57.083Z,1008.48
2017-02-01T01:13:07.695Z,1008.5
2017-02-01T01:14:17.475Z,1008.48
2017-02-01T01:15:26.770Z,1008.5
2017-02-01T01:16:36.506Z,1008.49
2017-02-01T01:17:46.243Z,1008.49
2017-02-01T01:18:55.986Z,1008.49
2017-02-01T01:20:05.342Z,1008.53
2017-02-01T01:21:15.071Z,1008.51
2017-02-01T01:22:25.248Z,1008.49
2017-02-01T01:23:34.979Z,1008.48
2017-02-01T01:24:44.261Z,1008.47
2017-02-01T01:25:54.043Z,1008.45
2017-02-01T01:27:04.212Z,1008.48
2017-02-01T01:28:14.397Z,1008.47
2017-02-01T01:29:24.134Z,1008.43
2017-02-01T01:30:33.863Z,1008.45
2017-02-01T01:31:44.085Z,1008.43
2017-02-01T01:32:54.253Z,1008.43
2017-02-01T01:34:03.986Z,1008.41
2017-02-01T01:35:14.599Z,1008.39
2017-02-01T01:36:24.332Z,1008.4
2017-02-01T01:37:34.121Z,1008.41
2017-02-01T01:38:43.859Z,1008.43
2017-02-01T01:39:54.031Z,1008.43
2017-02-01T01:41:03.761Z,1008.44
2017-02-01T01:42:13.497Z,1008.43
2017-02-01T01:43:23.726Z,1008.45
2017-02-01T01:44:33.904Z,1008.41
2017-02-01T01:45:43.668Z,1008.39
2017-02-01T01:46:52.961Z,1008.39
2017-02-01T01:48:03.575Z,1008.37
2017-02-01T01:49:13.360Z,1008.34
2017-02-01T01:50:23.533Z,1008.34
2017-02-01T01:51:33.267Z,1008.36
2017-02-01T01:52:43.473Z,1008.36
2017-02-01T01:53:53.212Z,1008.33
2017-02-01T01:55:03.442Z,1008.32
2017-02-01T01:56:13.178Z,1008.3
2017-02-01T01:57:23.819Z,1008.31
2017-02-01T01:58:33.552Z,1008.3
2017-02-01T01:59:43.729Z,1008.31
2017-02-01T02:00:53.515Z,1008.29
2017-02-01T02:02:03.693Z,1008.31
2017-02-01T02:03:13.866Z,1008.29
2017-02-01T02:04:24.489Z,1008.3
2017-02-01T02:05:34.247Z,1008.34
2017-02-01T02:06:44.032Z,1008.36
2017-02-01T02:07:53.761Z,1008.37
2017-02-01T02:09:03.943Z,1008.39
2017-02-01T02:10:13.680Z,1008.4
2017-02-01T02:11:23.854Z,1008.37
2017-02-01T02:12:34.080Z,1008.38
2017-02-01T02:13:43.355Z,1008.4
2017-02-01T02:14:53.511Z,1008.38
2017-02-01T02:16:02.791Z,1008.36
2017-02-01T02:17:12.948Z,1008.33
2017-02-01T02:18:23.590Z,1008.35
2017-02-01T02:19:33.317Z,1008.29
2017-02-01T02:20:43.040Z,1008.29
2017-02-01T02:21:52.763Z,1008.29
2017-02-01T02:23:02.921Z,1008.31
2017-02-01T02:24:13.135Z,1008.31
2017-02-01T02:25:23.732Z,1008.31
2017-02-01T02:26:33.452Z,1008.3
2017-02-01T02:27:43.611Z,1008.25
2017-02-01T02:28:53.768Z,1008.26
2017-02-01T02:30:03.539Z,1008.22
2017-02-01T02:31:12.822Z,1008.23
2017-02-01T02:32:22.979Z,1008.2
2017-02-01T02:33:33.135Z,1008.19
2017-02-01T02:34:43.298Z,1008.2
2017-02-01T02:35:52.643Z,1008.19
2017-02-01T02:37:02.364Z,1008.16
2017-02-01T02:38:12.089Z,1008.18
2017-02-01T02:39:21.807Z,1008.19
2017-02-01T02:40:31.962Z,1008.21
2017-02-01T02:41:41.836Z,1008.22
2017-02-01T02:42:51.560Z,1008.21
2017-02-01T02:44:00.848Z,1008.2
2017-02-01T02:45:10.146Z,1008.25
2017-02-01T02:46:19.431Z,1008.25
2017-02-01T02:47:30.076Z,1008.24
2017-02-01T02:48:40.233Z,1008.28
2017-02-01T02:49:49.954Z,1008.24
2017-02-01T02:50:59.703Z,1008.2
2017-02-01T02:52:10.300Z,1008.19
2017-02-01T02:53:20.936Z,1008.21
2017-02-01T02:54:31.095Z,1008.2
2017-02-01T02:55:40.371Z,1008.22
2017-02-01T02:56:50.090Z,1008.2
2017-02-01T02:58:00.250Z,1008.22
2017-02-01T02:59:10.021Z,1008.2
2017-02-01T03:00:20.616Z,1008.19
2017-02-01T03:01:31.214Z,1008.22
2017-02-01T03:02:41.811Z,1008.22
2017-02-01T03:03:51.523Z,1008.19
2017-02-01T03:05:01.289Z,1008.22
2017-02-01T03:06:11.883Z,1008.24
2017-02-01T03:07:21.597Z,1008.28
2017-02-01T03:08:30.874Z,1008.29
2017-02-01T03:09:41.493Z,1008.28
2017-02-01T03:10:51.693Z,1008.26
2017-02-01T03:12:00.985Z,1008.22
2017-02-01T03:13:10.707Z,1008.25
2017-02-01T03:14:21.305Z,1008.2
2017-02-01T03:15:31.465Z,1008.24
2017-02-01T03:16:41.240Z,1008.22
2017-02-01T03:17:50.960Z,1008.19
2017-02-01T03:19:01.117Z,1008.2
2017-02-01T03:20:10.396Z,1008.2
2017-02-01T03:21:20.559Z,1008.14
2017-02-01T03:22:30.764Z,1008.21
2017-02-01T03:23:40.479Z,1008.22
2017-02-01T03:24:50.200Z,1008.21
2017-02-01T03:26:00.351Z,1008.18
2017-02-01T03:27:10.510Z,1008.19
2017-02-01T03:28:21.154Z,1008.18
2017-02-01T03:29:30.435Z,1008.19
2017-02-01T03:30:40.161Z,1008.23
2017-02-01T03:31:50.321Z,1008.24
2017-02-01T03:33:00.493Z,1008.26
2017-02-01T03:34:10.270Z,1008.26
2017-02-01T03:35:19.559Z,1008.27
2017-02-01T03:36:30.157Z,1008.24
2017-02-01T03:37:39.870Z,1008.24
2017-02-01T03:38:49.152Z,1008.22
2017-02-01T03:39:58.949Z,1008.19
2017-02-01T03:41:08.671Z,1008.2
2017-02-01T03:42:18.391Z,1008.16
2017-02-01T03:43:28.553Z,1008.17
2017-02-01T03:44:38.740Z,1008.18
2017-02-01T03:45:48.511Z,1008.21
2017-02-01T03:46:57.792Z,1008.21
2017-02-01T03:48:07.507Z,1008.2
2017-02-01T03:49:17.235Z,1008.2
2017-02-01T03:50:26.951Z,1008.21
2017-02-01T03:51:36.284Z,1008.19
2017-02-01T03:52:45.999Z,1008.23
2017-02-01T03:53:55.288Z,1008.23
2017-02-01T03:55:05.881Z,1008.2
2017-02-01T03:56:15.598Z,1008.28
2017-02-01T03:57:25.368Z,1008.27
2017-02-01T03:58:34.684Z,1008.24
2017-02-01T03:59:44.406Z,1008.23
2017-02-01T04:00:54.554Z,1008.27
2017-02-01T04:02:03.836Z,1008.27
2017-02-01T04:03:14.040Z,1008.28
2017-02-01T04:04:23.763Z,1008.3
2017-02-01T04:05:33.919Z,1008.25
2017-02-01T04:06:43.640Z,1008.27
2017-02-01T04:07:54.235Z,1008.27
2017-02-01T04:09:04.009Z,1008.26
2017-02-01T04:10:14.165Z,1008.26
2017-02-01T04:11:24.319Z,1008.25
2017-02-01T04:12:34.481Z,1008.28
2017-02-01T04:13:44.209Z,1008.28
2017-02-01T04:14:53.541Z,1008.31
2017-02-01T04:16:02.818Z,1008.28
2017-02-01T04:17:12.977Z,1008.23
2017-02-01T04:18:22.699Z,1008.24
2017-02-01T04:19:31.988Z,1008.26
2017-02-01T04:20:41.754Z,1008.23
2017-02-01T04:21:51.472Z,1008.28
2017-02-01T04:23:02.502Z,1008.28
2017-02-01T04:24:12.231Z,1008.32
2017-02-01T04:25:22.385Z,1008.3
2017-02-01T04:26:33.027Z,1008.3
2017-02-01T04:27:43.179Z,1008.3
2017-02-01T04:28:52.901Z,1008.28
2017-02-01T04:30:02.623Z,1008.3
2017-02-01T04:31:11.907Z,1008.28
2017-02-01T04:32:21.248Z,1008.3
2017-02-01T04:33:31.842Z,1008.25
2017-02-01T04:34:41.127Z,1008.26
2017-02-01T04:35:51.283Z,1008.27
2017-02-01T04:37:00.566Z,1008.28
2017-02-01T04:38:10.773Z,1008.29
2017-02-01T04:39:20.499Z,1008.31
2017-02-01T04:40:31.093Z,1008.31
2017-02-01T04:41:41.250Z,1008.28
2017-02-01T04:42:51.404Z,1008.27
2017-02-01T04:44:01.183Z,1008.22
2017-02-01T04:45:10.906Z,1008.24
2017-02-01T04:46:20.624Z,1008.21
2017-02-01T04:47:30.340Z,1008.24
2017-02-01T04:48:40.499Z,1008.24
2017-02-01T04:49:51.142Z,1008.24
2017-02-01T04:51:01.305Z,1008.28
2017-02-01T04:52:10.598Z,1008.23
2017-02-01T04:53:20.331Z,1008.17
2017-02-01T04:54:30.049Z,1008.2
2017-02-01T04:55:39.829Z,1008.24
2017-02-01T04:56:49.550Z,1008.21
2017-02-01T04:57:59.263Z,1008.23
2017-02-01T04:59:08.988Z,1008.18
2017-02-01T05:00:18.271Z,1008.16
2017-02-01T05:01:28.477Z,1008.18
2017-02-01T05:02:39.072Z,1008.16
2017-02-01T05:03:48.796Z,1008.2
2017-02-01T05:04:58.955Z,1008.18
2017-02-01T05:06:09.115Z,1008.16
2017-02-01T05:07:19.319Z,1008.22
2017-02-01T05:08:28.607Z,1008.22
2017-02-01T05:09:38.766Z,1008.21
2017-02-01T05:10:48.053Z,1008.24
2017-02-01T05:11:58.645Z,1008.25
2017-02-01T05:13:09.002Z,1008.25
2017-02-01T05:14:19.628Z,1008.22
2017-02-01T05:15:30.217Z,1008.23
2017-02-01T05:16:39.939Z,1008.19
2017-02-01T05:17:50.529Z,1008.19
2017-02-01T05:19:00.731Z,1008.24
2017-02-01T05:20:10.014Z,1008.25
2017-02-01T05:21:19.728Z,1008.25
2017-02-01T05:22:29.440Z,1008.22
2017-02-01T05:23:39.590Z,1008.21
2017-02-01T05:24:49.794Z,1008.23
2017-02-01T05:25:59.079Z,1008.2
2017-02-01T05:27:09.245Z,1008.21
2017-02-01T05:28:18.955Z,1008.21
2017-02-01T05:29:28.681Z,1008.2
2017-02-01T05:30:38.444Z,1008.27
2017-02-01T05:31:47.735Z,1008.22
2017-02-01T05:32:57.455Z,1008.23
2017-02-01T05:34:07.612Z,1008.23
2017-02-01T05:35:16.893Z,1008.24
2017-02-01T05:36:27.099Z,1008.23
2017-02-01T05:37:36.824Z,1008.21
2017-02-01T05:38:46.542Z,1008.21
2017-02-01T05:39:56.262Z,1008.18
2017-02-01T05:41:05.979Z,1008.18
2017-02-01T05:42:15.314Z,1008.16
2017-02-01T05:43:25.036Z,1008.16
2017-02-01T05:44:34.764Z,1008.18
2017-02-01T05:45:44.483Z,1008.17
2017-02-01T05:46:54.211Z,1008.17
2017-02-01T05:48:03.539Z,1008.19
2017-02-01T05:49:13.254Z,1008.13
2017-02-01T05:50:22.540Z,1008.15
2017-02-01T05:51:33.143Z,1008.15
2017-02-01T05:52:42.864Z,1008.16
2017-02-01T05:53:53.069Z,1008.11
2017-02-01T05:55:03.221Z,1008.08
2017-02-01T05:56:12.942Z,1008.07
2017-02-01T05:57:23.536Z,1008.05
2017-02-01T05:58:33.697Z,1008.07
2017-02-01T05:59:43.459Z,1008.12
2017-02-01T06:00:54.055Z,1008.11
2017-02-01T06:02:03.786Z,1008.1
2017-02-01T06:03:14.381Z,1008.1
2017-02-01T06:04:24.107Z,1008.09
2017-02-01T06:05:34.749Z,1008.1
2017-02-01T06:06:44.464Z,1008.06
2017-02-01T06:07:54.628Z,1008.11
2017-02-01T06:09:04.783Z,1008.1
2017-02-01T06:10:14.073Z,1008.1
2017-02-01T06:11:23.846Z,1008.11
2017-02-01T06:12:33.568Z,1008.12
2017-02-01T06:13:43.719Z,1008.1
2017-02-01T06:14:53.014Z,1008.12
2017-02-01T06:16:02.729Z,1008.15
2017-02-01T06:17:12.058Z,1008.1
2017-02-01T06:18:21.780Z,1008.14
2017-02-01T06:19:31.936Z,1008.15
2017-02-01T06:20:41.660Z,1008.16
2017-02-01T06:21:51.819Z,1008.14
2017-02-01T06:23:01.156Z,1008.15
2017-02-01T06:24:11.320Z,1008.22
2017-02-01T06:25:21.036Z,1008.16
2017-02-01T06:26:30.319Z,1008.16
2017-02-01T06:27:40.924Z,1008.18
2017-02-01T06:28:51.134Z,1008.16
2017-02-01T06:30:00.873Z,1008.17
2017-02-01T06:31:11.028Z,1008.17
2017-02-01T06:32:20.746Z,1008.2
2017-02-01T06:33:30.907Z,1008.23
2017-02-01T06:34:40.676Z,1008.19
2017-02-01T06:35:50.398Z,1008.2
2017-02-01T06:37:00.154Z,1008.23
2017-02-01T06:38:10.752Z,1008.21
2017-02-01T06:39:20.035Z,1008.24
2017-02-01T06:40:29.800Z,1008.25
2017-02-01T06:41:39.519Z,1008.26
2017-02-01T06:42:49.238Z,1008.26
2017-02-01T06:43:58.548Z,1008.27
2017-02-01T06:45:08.261Z,1008.26
2017-02-01T06:46:18.463Z,1008.28
2017-02-01T06:47:28.177Z,1008.28
2017-02-01T06:48:38.333Z,1008.24
2017-02-01T06:49:48.932Z,1008.27
2017-02-01T06:50:58.651Z,1008.26
2017-02-01T06:52:08.421Z,1008.24
2017-02-01T06:53:17.705Z,1008.23
2017-02-01T06:54:26.987Z,1008.26
2017-02-01T06:55:37.144Z,1008.22
2017-02-01T06:56:47.741Z,1008.23
2017-02-01T06:57:58.387Z,1008.19
2017-02-01T06:59:08.110Z,1008.23
2017-02-01T07:00:17.864Z,1008.25
2017-02-01T07:01:27.585Z,1008.27
2017-02-01T07:02:37.313Z,1008.24
2017-02-01T07:03:47.084Z,1008.25
2017-02-01T07:04:56.801Z,1008.26
2017-02-01T07:06:06.541Z,1008.24
2017-02-01T07:07:15.822Z,1008.25
2017-02-01T07:08:25.543Z,1008.22
2017-02-01T07:09:35.316Z,1008.21
2017-02-01T07:10:45.467Z,1008.24
2017-02-01T07:11:55.618Z,1008.23
2017-02-01T07:13:04.933Z,1008.22
2017-02-01T07:14:15.090Z,1008.21
2017-02-01T07:15:24.858Z,1008.21
2017-02-01T07:16:34.581Z,1008.2
2017-02-01T07:17:44.307Z,1008.2
2017-02-01T07:18:54.489Z,1008.18
2017-02-01T07:20:04.204Z,1008.16
2017-02-01T07:21:13.968Z,1008.16
2017-02-01T07:22:24.123Z,1008.15
2017-02-01T07:23:34.282Z,1008.2
2017-02-01T07:24:44.001Z,1008.18
2017-02-01T07:25:53.286Z,1008.18
2017-02-01T07:27:03.497Z,1008.17
2017-02-01T07:28:14.095Z,1008.21
2017-02-01T07:29:24.692Z,1008.22
2017-02-01T07:30:35.287Z,1008.18
2017-02-01T07:31:45.446Z,1008.16
2017-02-01T07:32:55.655Z,1008.17
2017-02-01T07:34:05.819Z,1008.19
2017-02-01T07:35:15.124Z,1008.18
2017-02-01T07:36:24.408Z,1008.25
2017-02-01T07:37:34.126Z,1008.22
2017-02-01T07:38:43.899Z,1008.25
2017-02-01T07:39:54.054Z,1008.21
2017-02-01T07:41:03.777Z,1008.24
2017-02-01T07:42:13.513Z,1008.21
2017-02-01T07:43:24.102Z,1008.25
2017-02-01T07:44:33.879Z,1008.28
2017-02-01T07:45:43.606Z,1008.28
2017-02-01T07:46:53.766Z,1008.26
2017-02-01T07:48:03.492Z,1008.25
2017-02-01T07:49:13.652Z,1008.26
2017-02-01T07:50:23.853Z,1008.24
2017-02-01T07:51:33.130Z,1008.2
2017-02-01T07:52:42.850Z,1008.22
2017-02-01T07:53:52.569Z,1008.23
2017-02-01T07:55:02.291Z,1008.23
2017-02-01T07:56:12.065Z,1008.24
2017-02-01T07:57:21.796Z,1008.19
2017-02-01T07:58:31.517Z,1008.21
2017-02-01T07:59:41.236Z,1008.27
2017-02-01T08:00:50.964Z,1008.29
2017-02-01T08:02:00.731Z,1008.26
2017-02-01T08:03:10.017Z,1008.29
2017-02-01T08:04:20.609Z,1008.26
2017-02-01T08:05:30.766Z,1008.28
2017-02-01T08:06:40.483Z,1008.27
2017-02-01T08:07:50.251Z,1008.28
2017-02-01T08:09:00.406Z,1008.26
2017-02-01T08:10:09.677Z,1008.28
2017-02-01T08:11:19.830Z,1008.31
2017-02-01T08:12:29.550Z,1008.32
2017-02-01T08:13:39.751Z,1008.29
2017-02-01T08:14:49.040Z,1008.31
2017-02-01T08:15:58.751Z,1008.27
2017-02-01T08:17:08.912Z,1008.31
2017-02-01T08:18:18.635Z,1008.29
2017-02-01T08:19:28.561Z,1008.3
2017-02-01T08:20:38.279Z,1008.3
2017-02-01T08:21:48.435Z,1008.28
2017-02-01T08:22:58.152Z,1008.28
2017-02-01T08:24:08.313Z,1008.25
2017-02-01T08:25:18.518Z,1008.28
2017-02-01T08:26:28.243Z,1008.27
2017-02-01T08:27:37.524Z,1008.25
2017-02-01T08:28:47.681Z,1008.25
2017-02-01T08:29:57.831Z,1008.26
2017-02-01T08:31:08.049Z,1008.27
2017-02-01T08:32:18.201Z,1008.28
2017-02-01T08:33:28.361Z,1008.22
2017-02-01T08:34:38.084Z,1008.24
2017-02-01T08:35:48.271Z,1008.24
2017-02-01T08:36:58.044Z,1008.24
2017-02-01T08:38:07.333Z,1008.24
2017-02-01T08:39:17.056Z,1008.23
2017-02-01T08:40:26.781Z,1008.22
2017-02-01T08:41:36.937Z,1008.26
2017-02-01T08:42:46.700Z,1008.25
2017-02-01T08:43:56.856Z,1008.17
2017-02-01T08:45:06.581Z,1008.18
2017-02-01T08:46:16.296Z,1008.2
2017-02-01T08:47:26.013Z,1008.19
2017-02-01T08:48:36.221Z,1008.17
2017-02-01T08:49:45.937Z,1008.15
2017-02-01T08:50:56.092Z,1008.15
2017-02-01T08:52:06.244Z,1008.13
2017-02-01T08:53:15.987Z,1008.13
2017-02-01T08:54:26.192Z,1008.14
2017-02-01T08:55:35.483Z,1008.11
2017-02-01T08:56:45.638Z,1008.16
2017-02-01T08:57:56.234Z,1008.1
2017-02-01T08:59:05.949Z,1008.1
2017-02-01T09:00:15.825Z,1008.11
2017-02-01T09:01:25.550Z,1008.09
2017-02-01T09:02:35.712Z,1008.08
2017-02-01T09:03:44.995Z,1008.07
2017-02-01T09:04:55.149Z,1008.05
2017-02-01T09:06:05.791Z,1008.06
2017-02-01T09:07:15.969Z,1008.06
2017-02-01T09:08:26.127Z,1008.07
2017-02-01T09:09:35.872Z,1008.08
2017-02-01T09:10:45.593Z,1008.06
2017-02-01T09:11:55.364Z,1008.05
2017-02-01T09:13:05.093Z,1008.07
2017-02-01T09:14:15.690Z,1008.04
2017-02-01T09:15:25.849Z,1008.04
2017-02-01T09:16:36.009Z,1008.02
2017-02-01T09:17:45.350Z,1008.02
2017-02-01T09:18:55.511Z,1008
2017-02-01T09:20:04.800Z,1007.97
2017-02-01T09:21:14.960Z,1008
2017-02-01T09:22:25.133Z,1007.9
2017-02-01T09:23:34.464Z,1007.96
2017-02-01T09:24:44.624Z,1007.95
2017-02-01T09:25:54.354Z,1007.9
2017-02-01T09:27:04.510Z,1007.91
2017-02-01T09:28:13.800Z,1007.89
2017-02-01T09:29:23.563Z,1007.85
2017-02-01T09:30:33.722Z,1007.83
2017-02-01T09:31:43.447Z,1007.84
2017-02-01T09:32:54.041Z,1007.83
2017-02-01T09:34:03.337Z,1007.83
2017-02-01T09:35:12.670Z,1007.86
2017-02-01T09:36:22.404Z,1007.84
2017-02-01T09:37:32.566Z,1007.87
2017-02-01T09:38:42.731Z,1007.86
2017-02-01T09:39:52.026Z,1007.85
2017-02-01T09:41:01.464Z,1007.84
2017-02-01T09:42:11.633Z,1007.87
2017-02-01T09:43:20.911Z,1007.86
2017-02-01T09:44:30.637Z,1007.85
2017-02-01T09:45:39.930Z,1007.86
2017-02-01T09:46:49.712Z,1007.9
2017-02-01T09:47:58.993Z,1007.89
2017-02-01T09:49:08.717Z,1007.88
2017-02-01T09:50:18.003Z,1007.86
2017-02-01T09:51:27.727Z,1007.88
2017-02-01T09:52:37.940Z,1007.9
2017-02-01T09:53:48.093Z,1007.89
2017-02-01T09:54:57.383Z,1007.84
2017-02-01T09:56:07.115Z,1007.86
2017-02-01T09:57:17.708Z,1007.86
2017-02-01T09:58:27.055Z,1007.85
2017-02-01T09:59:37.652Z,1007.82
2017-02-01T10:00:47.812Z,1007.76
2017-02-01T10:01:57.969Z,1007.77
2017-02-01T10:03:08.126Z,1007.8
2017-02-01T10:04:18.769Z,1007.79
2017-02-01T10:05:28.925Z,1007.72
2017-02-01T10:06:38.655Z,1007.72
2017-02-01T10:07:49.240Z,1007.75
2017-02-01T10:08:59.406Z,1007.79
2017-02-01T10:10:09.609Z,1007.79
2017-02-01T10:11:19.329Z,1007.77
2017-02-01T10:12:29.494Z,1007.78
2017-02-01T10:13:40.083Z,1007.8
2017-02-01T10:14:50.678Z,1007.79
2017-02-01T10:16:00.885Z,1007.79
2017-02-01T10:17:11.046Z,1007.79
2017-02-01T10:18:20.789Z,1007.78
2017-02-01T10:19:31.380Z,1007.8
2017-02-01T10:20:41.542Z,1007.78
2017-02-01T10:21:50.878Z,1007.77
2017-02-01T10:23:01.807Z,1007.81
2017-02-01T10:24:11.106Z,1007.81
2017-02-01T10:25:20.828Z,1007.78
2017-02-01T10:26:30.580Z,1007.78
2017-02-01T10:27:40.345Z,1007.77
2017-02-01T10:28:50.503Z,1007.79
2017-02-01T10:29:59.787Z,1007.79
2017-02-01T10:31:09.520Z,1007.73
2017-02-01T10:32:19.243Z,1007.77
2017-02-01T10:33:29.015Z,1007.74
2017-02-01T10:34:38.735Z,1007.73
2017-02-01T10:35:48.453Z,1007.71
2017-02-01T10:36:58.611Z,1007.72
2017-02-01T10:38:07.903Z,1007.64
2017-02-01T10:39:18.112Z,1007.63
2017-02-01T10:40:27.399Z,1007.58
2017-02-01T10:41:36.693Z,1007.61
2017-02-01T10:42:46.857Z,1007.56
2017-02-01T10:43:56.150Z,1007.48
2017-02-01T10:45:05.634Z,1007.49
2017-02-01T10:46:15.361Z,1007.46
2017-02-01T10:47:25.516Z,1007.47
2017-02-01T10:48:35.241Z,1007.41
2017-02-01T10:49:44.958Z,1007.39
2017-02-01T10:50:55.168Z,1007.36
2017-02-01T10:52:04.450Z,1007.37
2017-02-01T10:53:14.636Z,1007.37
2017-02-01T10:54:24.796Z,1007.35
2017-02-01T10:55:34.510Z,1007.34
2017-02-01T10:56:44.282Z,1007.35
2017-02-01T10:57:54.436Z,1007.29
2017-02-01T10:59:04.157Z,1007.32
2017-02-01T11:00:14.311Z,1007.28
2017-02-01T11:01:24.031Z,1007.27
2017-02-01T11:02:33.828Z,1007.29
2017-02-01T11:03:43.982Z,1007.29
2017-02-01T11:04:54.148Z,1007.27
2017-02-01T11:06:04.317Z,1007.26
2017-02-01T11:07:14.474Z,1007.26
2017-02-01T11:08:23.815Z,1007.23
2017-02-01T11:09:33.095Z,1007.27
2017-02-01T11:10:43.250Z,1007.24
2017-02-01T11:11:52.979Z,1007.16
2017-02-01T11:13:02.258Z,1007.22
2017-02-01T11:14:12.472Z,1007.18
2017-02-01T11:15:21.756Z,1007.18
2017-02-01T11:16:31.477Z,1007.13
2017-02-01T11:17:41.206Z,1007.12
2017-02-01T11:18:50.927Z,1007.12
2017-02-01T11:20:01.556Z,1007.13
2017-02-01T11:21:11.278Z,1007.07
2017-02-01T11:22:20.995Z,1007.05
2017-02-01T11:23:30.713Z,1007.04
2017-02-01T11:24:40.439Z,1007.03
2017-02-01T11:25:50.752Z,1007.06
2017-02-01T11:27:00.037Z,1007
2017-02-01T11:28:09.766Z,1006.96
2017-02-01T11:29:19.921Z,1006.97
2017-02-01T11:30:29.638Z,1006.97
2017-02-01T11:31:39.404Z,1006.96
2017-02-01T11:32:49.129Z,1006.91
2017-02-01T11:33:58.853Z,1006.9
2017-02-01T11:35:09.018Z,1006.89
2017-02-01T11:36:19.181Z,1006.83
2017-02-01T11:37:29.382Z,1006.82
2017-02-01T11:38:39.138Z,1006.81
2017-02-01T11:39:48.864Z,1006.76
2017-02-01T11:40:58.577Z,1006.75
2017-02-01T11:42:09.169Z,1006.75
2017-02-01T11:43:18.497Z,1006.73
2017-02-01T11:44:28.657Z,1006.67
2017-02-01T11:45:37.944Z,1006.67
2017-02-01T11:46:48.535Z,1006.64
2017-02-01T11:47:58.260Z,1006.67
2017-02-01T11:49:08.051Z,1006.62
2017-02-01T11:50:18.212Z,1006.63
2017-02-01T11:51:27.927Z,1006.61
2017-02-01T11:52:37.213Z,1006.61
2017-02-01T11:53:46.535Z,1006.59
2017-02-01T11:54:56.746Z,1006.62
2017-02-01T11:56:06.906Z,1006.58
2017-02-01T11:57:17.077Z,1006.63
2017-02-01T11:58:26.802Z,1006.6
2017-02-01T11:59:36.525Z,1006.65
2017-02-01T12:00:47.171Z,1006.58
2017-02-01T12:01:57.329Z,1006.56
2017-02-01T12:03:07.490Z,1006.57
2017-02-01T12:04:16.789Z,1006.58
2017-02-01T12:05:26.515Z,1006.58
2017-02-01T12:06:36.288Z,1006.63
2017-02-01T12:07:46.005Z,1006.61
2017-02-01T12:08:55.723Z,1006.64
2017-02-01T12:10:05.880Z,1006.65
2017-02-01T12:11:15.607Z,1006.62
2017-02-01T12:12:25.374Z,1006.61
2017-02-01T12:13:35.590Z,1006.64
2017-02-01T12:14:45.320Z,1006.59
2017-02-01T12:15:55.041Z,1006.6
2017-02-01T12:17:04.760Z,1006.61
2017-02-01T12:18:14.979Z,1006.61
2017-02-01T12:19:24.262Z,1006.63
2017-02-01T12:20:34.417Z,1006.62
2017-02-01T12:21:45.011Z,1006.59
2017-02-01T12:22:54.735Z,1006.57
2017-02-01T12:24:04.507Z,1006.56
2017-02-01T12:25:13.801Z,1006.57
2017-02-01T12:26:23.085Z,1006.55
2017-02-01T12:27:32.806Z,1006.5
2017-02-01T12:28:43.403Z,1006.51
2017-02-01T12:29:54.049Z,1006.49
2017-02-01T12:31:04.642Z,1006.47
2017-02-01T12:32:14.361Z,1006.47
2017-02-01T12:33:24.519Z,1006.44
2017-02-01T12:34:35.117Z,1006.47
2017-02-01T12:35:44.890Z,1006.4
2017-02-01T12:36:54.197Z,1006.34
2017-02-01T12:38:03.484Z,1006.3
2017-02-01T12:39:12.765Z,1006.29
2017-02-01T12:40:22.049Z,1006.3
2017-02-01T12:41:31.383Z,1006.23
2017-02-01T12:42:41.982Z,1006.2
2017-02-01T12:43:52.583Z,1006.21
2017-02-01T12:45:03.179Z,1006.21
2017-02-01T12:46:13.776Z,1006.26
2017-02-01T12:47:24.422Z,1006.2
2017-02-01T12:48:34.582Z,1006.18
2017-02-01T12:49:44.309Z,1006.15
2017-02-01T12:50:54.498Z,1006.14
2017-02-01T12:52:04.719Z,1006.15
2017-02-01T12:53:14.933Z,1006.06
2017-02-01T12:54:24.689Z,1006.05
2017-02-01T12:55:34.850Z,1006.05
2017-02-01T12:56:45.011Z,1006
2017-02-01T12:57:55.174Z,1006.05
2017-02-01T12:59:04.948Z,1006.02
2017-02-01T13:01:23.061Z,1006.02
2017-02-01T13:02:33.650Z,1005.99
2017-02-01T13:03:43.370Z,1006.05
2017-02-01T13:04:53.135Z,1005.99
2017-02-01T13:06:03.721Z,1005.96
2017-02-01T13:07:13.439Z,1006
2017-02-01T13:08:23.599Z,1006
2017-02-01T13:09:33.752Z,1005.94
2017-02-01T13:10:43.955Z,1005.94
2017-02-01T13:11:54.126Z,1005.93
2017-02-01T13:13:03.410Z,1005.95
2017-02-01T13:14:12.694Z,1005.95
2017-02-01T13:15:21.976Z,1005.95
2017-02-01T13:16:32.181Z,1005.94
2017-02-01T13:17:42.757Z,1005.94
2017-02-01T13:18:52.480Z,1005.94
2017-02-01T13:20:02.204Z,1005.96
2017-02-01T13:21:12.785Z,1005.95
2017-02-01T13:22:22.759Z,1005.97
2017-02-01T13:23:32.036Z,1005.91
2017-02-01T13:24:41.754Z,1005.93
2017-02-01T13:25:51.470Z,1005.88
2017-02-01T13:27:00.753Z,1005.89
2017-02-01T13:28:10.524Z,1005.89
2017-02-01T13:29:20.671Z,1005.91
2017-02-01T13:30:31.261Z,1005.86
2017-02-01T13:31:40.544Z,1005.83
2017-02-01T13:32:50.259Z,1005.87
2017-02-01T13:34:00.025Z,1005.89
2017-02-01T13:35:09.749Z,1005.86
2017-02-01T13:36:19.911Z,1005.83
2017-02-01T13:37:29.632Z,1005.83
2017-02-01T13:38:39.352Z,1005.84
2017-02-01T13:39:49.551Z,1005.82
2017-02-01T13:41:00.144Z,1005.78
2017-02-01T13:42:09.864Z,1005.78
2017-02-01T13:43:20.901Z,1005.79
2017-02-01T13:44:30.196Z,1005.74
2017-02-01T13:45:40.395Z,1005.78
2017-02-01T13:46:49.684Z,1005.78
2017-02-01T13:47:59.836Z,1005.76
2017-02-01T13:49:09.588Z,1005.75
2017-02-01T13:50:19.310Z,1005.74
2017-02-01T13:51:29.952Z,1005.68
2017-02-01T13:52:39.671Z,1005.61
2017-02-01T13:53:49.384Z,1005.63
2017-02-01T13:54:59.112Z,1005.65
2017-02-01T13:56:08.833Z,1005.58
2017-02-01T13:57:18.606Z,1005.57
2017-02-01T13:58:28.350Z,1005.54
2017-02-01T13:59:38.069Z,1005.56
2017-02-01T14:00:47.797Z,1005.55
2017-02-01T14:01:57.964Z,1005.59
2017-02-01T14:03:08.608Z,1005.53
2017-02-01T14:04:17.890Z,1005.6
2017-02-01T14:05:27.610Z,1005.58
2017-02-01T14:06:37.783Z,1005.59
2017-02-01T14:07:47.938Z,1005.62
2017-02-01T14:08:57.705Z,1005.58
2017-02-01T14:10:07.864Z,1005.57