createdAt,value
2018-11-10T00:00:38.928Z,97954.00
2018-11-10T00:03:08.349Z,97955.17
2018-11-10T00:05:38.228Z,97952.36
2018-11-10T00:08:07.886Z,97945.17
2018-11-10T00:10:37.485Z,97943.18
2018-11-10T00:13:07.151Z,97949.38
2018-11-10T00:15:36.772Z,97951.69
2018-11-10T00:18:06.978Z,97948.62
2018-11-10T00:20:36.307Z,97942.55
2018-11-10T00:23:05.968Z,97951.33
2018-11-10T00:25:35.627Z,97949.34
2018-11-10T00:28:05.132Z,97941.11
2018-11-10T00:30:34.533Z,97936.52
2018-11-10T00:33:04.042Z,97938.89
2018-11-10T00:35:33.544Z,97935.80
2018-11-10T00:38:02.970Z,97933.25
2018-11-10T00:40:32.447Z,97933.03
2018-11-10T00:43:01.852Z,97936.61
2018-11-10T00:45:31.353Z,97938.58
2018-11-10T00:48:00.755Z,97933.81
2018-11-10T00:50:30.054Z,97933.75
2018-11-10T00:52:59.567Z,97924.83
2018-11-10T00:55:29.062Z,97926.31
2018-11-10T00:57:58.464Z,97928.27
2018-11-10T01:00:27.866Z,97922.00
2018-11-10T01:02:57.375Z,97915.22
2018-11-10T01:05:26.685Z,97911.03
2018-11-10T01:07:56.172Z,97909.98
2018-11-10T01:10:25.678Z,97909.84
2018-11-10T01:12:55.181Z,97925.55
2018-11-10T01:15:24.688Z,97918.28
2018-11-10T01:17:54.336Z,97916.32
2018-11-10T01:20:23.923Z,97911.19
2018-11-10T01:22:53.917Z,97914.52
2018-11-10T01:25:23.494Z,97902.33
2018-11-10T01:27:52.897Z,97903.63
2018-11-10T01:30:22.329Z,97901.09
2018-11-10T01:32:51.832Z,97895.36
2018-11-10T01:35:21.339Z,97899.67
2018-11-10T01:37:50.737Z,97906.80
2018-11-10T01:40:20.137Z,97897.69
2018-11-10T01:42:49.641Z,97889.55
2018-11-10T01:45:18.972Z,97885.88
2018-11-10T01:47:48.546Z,97881.34
2018-11-10T01:50:18.016Z,97869.54
2018-11-10T01:52:47.352Z,97864.64
2018-11-10T01:55:16.957Z,97863.11
2018-11-10T01:57:46.536Z,97845.79
2018-11-10T02:00:17.556Z,97838.67
2018-11-10T02:02:47.520Z,97843.32
2018-11-10T02:05:17.491Z,97844.43
2018-11-10T02:07:46.939Z,97844.23
2018-11-10T02:10:16.339Z,97848.05
2018-11-10T02:12:45.744Z,97844.73
2018-11-10T02:15:16.370Z,97833.81
2018-11-10T02:17:45.876Z,97832.70
2018-11-10T02:20:15.911Z,97829.42
2018-11-10T02:22:45.599Z,97821.38
2018-11-10T02:25:15.002Z,97818.95
2018-11-10T02:27:44.573Z,97826.38
2018-11-10T02:30:14.164Z,97830.02
2018-11-10T02:32:43.684Z,97821.09
2018-11-10T02:35:13.427Z,97818.44
2018-11-10T02:37:42.932Z,97817.75
2018-11-10T02:40:14.323Z,97825.12
2018-11-10T02:42:44.404Z,97826.34
2018-11-10T02:45:14.823Z,97827.66
2018-11-10T02:47:44.941Z,97819.70
2018-11-10T02:50:14.340Z,97816.49
2018-11-10T02:52:44.027Z,97808.11
2018-11-10T02:55:13.556Z,97813.45
2018-11-10T02:57:43.470Z,97804.38
2018-11-10T03:00:14.147Z,97806.53
2018-11-10T03:02:43.589Z,97800.27
2018-11-10T03:05:13.117Z,97803.19
2018-11-10T03:07:42.613Z,97804.34
2018-11-10T03:10:12.529Z,97803.39
2018-11-10T03:12:42.340Z,97801.13
2018-11-10T03:15:12.766Z,97804.86
2018-11-10T03:17:42.166Z,97802.08
2018-11-10T03:20:16.042Z,97799.65
2018-11-10T03:22:45.877Z,97806.92
2018-11-10T03:25:15.288Z,97806.14
2018-11-10T03:27:44.688Z,97804.53
2018-11-10T03:30:14.197Z,97805.21
2018-11-10T03:32:43.696Z,97794.59
2018-11-10T03:35:13.097Z,97792.69
2018-11-10T03:37:42.700Z,97784.88
2018-11-10T03:40:12.887Z,97773.16
2018-11-10T03:42:42.328Z,97775.48
2018-11-10T03:45:12.495Z,97775.86
2018-11-10T03:47:42.038Z,97771.91
2018-11-10T03:50:11.968Z,97771.58
2018-11-10T03:52:41.675Z,97767.16
2018-11-10T03:55:11.486Z,97766.86
2018-11-10T03:57:41.196Z,97763.47
2018-11-10T04:00:12.737Z,97766.02
2018-11-10T04:02:43.676Z,97760.64
2018-11-10T04:05:13.667Z,97764.23
2018-11-10T04:07:44.242Z,97767.56
2018-11-10T04:10:14.364Z,97765.31
2018-11-10T04:12:43.751Z,97769.92
2018-11-10T04:15:13.154Z,97769.24
2018-11-10T04:17:42.656Z,97781.34
2018-11-10T04:20:12.262Z,97773.95
2018-11-10T04:22:41.738Z,97771.62
2018-11-10T04:25:12.004Z,97767.08
2018-11-10T04:27:41.597Z,97767.55
2018-11-10T04:30:11.621Z,97758.38
2018-11-10T04:32:41.031Z,97763.86
2018-11-10T04:35:10.412Z,97756.87
2018-11-10T04:37:39.816Z,97753.60
2018-11-10T04:40:10.240Z,97756.97
2018-11-10T04:42:39.950Z,97735.97
2018-11-10T04:45:10.668Z,97740.17
2018-11-10T04:47:40.086Z,97739.05
2018-11-10T04:50:10.671Z,97748.92
2018-11-10T04:52:40.247Z,97745.69
2018-11-10T04:55:10.900Z,97741.52
2018-11-10T04:57:40.800Z,97736.59
2018-11-10T05:00:13.033Z,97729.39
2018-11-10T05:02:42.845Z,97719.66
2018-11-10T05:05:12.348Z,97722.80
2018-11-10T05:07:41.749Z,97708.87
2018-11-10T05:10:11.680Z,97710.45
2018-11-10T05:12:41.166Z,97709.95
2018-11-10T05:15:12.106Z,97714.99
2018-11-10T05:17:41.505Z,97716.38
2018-11-10T05:20:11.115Z,97702.84
2018-11-10T05:22:40.458Z,97695.68
2018-11-10T05:25:10.760Z,97697.62
2018-11-10T05:27:40.343Z,97699.94
2018-11-10T05:30:10.211Z,97683.73
2018-11-10T05:32:39.557Z,97683.22
2018-11-10T05:35:09.676Z,97683.90
2018-11-10T05:37:39.182Z,97694.72
2018-11-10T05:40:10.013Z,97692.34
2018-11-10T05:42:39.517Z,97675.27
2018-11-10T05:45:09.477Z,97667.70
2018-11-10T05:47:39.038Z,97658.12
2018-11-10T05:50:09.059Z,97658.47
2018-11-10T05:52:38.773Z,97662.39
2018-11-10T05:55:08.675Z,97664.86
2018-11-10T05:57:38.180Z,97657.50
2018-11-10T06:00:09.655Z,97652.06
2018-11-10T06:02:39.137Z,97648.95
2018-11-10T06:05:08.672Z,97644.77
2018-11-10T06:07:38.037Z,97639.34
2018-11-10T06:10:08.871Z,97640.84
2018-11-10T06:12:38.175Z,97641.67
2018-11-10T06:15:08.271Z,97648.34
2018-11-10T06:17:37.695Z,97658.09
2018-11-10T06:20:09.045Z,97669.84
2018-11-10T06:22:38.443Z,97669.63
2018-11-10T06:25:08.728Z,97673.34
2018-11-10T06:27:38.237Z,97670.60
2018-11-10T06:30:09.474Z,97664.95
2018-11-10T06:32:39.281Z,97668.93
2018-11-10T06:35:09.447Z,97676.37
2018-11-10T06:37:39.123Z,97670.59
2018-11-10T06:40:10.406Z,97670.08
2018-11-10T06:42:40.110Z,97666.09
2018-11-10T06:45:09.620Z,97666.42
2018-11-10T06:47:39.527Z,97666.89
2018-11-10T06:50:10.636Z,97674.27
2018-11-10T06:52:39.977Z,97677.09
2018-11-10T06:55:10.548Z,97684.59
2018-11-10T06:57:40.309Z,97685.30
2018-11-10T07:00:11.818Z,97682.48
2018-11-10T07:02:41.570Z,97686.48
2018-11-10T07:05:11.592Z,97698.02
2018-11-10T07:07:41.198Z,97695.78
2018-11-10T07:10:11.135Z,97705.60
2018-11-10T07:12:40.611Z,97715.63
2018-11-10T07:15:10.354Z,97721.06
2018-11-10T07:17:41.072Z,97728.22
2018-11-10T07:20:10.337Z,97741.73
2018-11-10T07:22:39.853Z,97746.74
2018-11-10T07:25:09.874Z,97745.39
2018-11-10T07:27:39.477Z,97743.71
2018-11-10T07:30:11.843Z,97734.20
2018-11-10T07:32:41.763Z,97732.34
2018-11-10T07:35:12.268Z,97733.47
2018-11-10T07:37:41.955Z,97725.36
2018-11-10T07:40:12.737Z,97737.59
2018-11-10T07:42:41.953Z,97746.47
2018-11-10T07:45:13.583Z,97751.36
2018-11-10T07:47:43.436Z,97745.77
2018-11-10T07:50:13.003Z,97745.18
2018-11-10T07:52:43.426Z,97743.00
2018-11-10T07:55:14.143Z,97755.48
2018-11-10T07:57:44.177Z,97760.39
2018-11-10T08:00:15.831Z,97778.30
2018-11-10T08:02:45.130Z,97785.89
2018-11-10T08:05:15.256Z,97774.86
2018-11-10T08:07:44.957Z,97760.23
2018-11-10T08:10:14.972Z,97780.20
2018-11-10T08:12:44.379Z,97782.96
2018-11-10T08:15:15.243Z,97785.31
2018-11-10T08:17:44.615Z,97775.66
2018-11-10T08:20:14.527Z,97775.05
2018-11-10T08:22:44.059Z,97779.59
2018-11-10T08:25:14.843Z,97778.23
2018-11-10T08:27:44.271Z,97770.67
2018-11-10T08:30:14.595Z,97750.91
2018-11-10T08:32:44.505Z,97740.16
2018-11-10T08:35:14.756Z,97759.30
2018-11-10T08:37:44.229Z,97762.38
2018-11-10T08:40:17.530Z,97742.38
2018-11-10T08:42:46.927Z,97738.98
2018-11-10T08:45:17.041Z,97744.31
2018-11-10T08:47:46.605Z,97732.72
2018-11-10T08:50:17.074Z,97731.95
2018-11-10T08:52:46.579Z,97740.62
2018-11-10T08:55:16.492Z,97751.52
2018-11-10T08:57:45.969Z,97734.30
2018-11-10T09:00:15.402Z,97731.55
2018-11-10T09:02:44.902Z,97743.32
2018-11-10T09:05:14.343Z,97734.81
2018-11-10T09:07:43.915Z,97728.73
2018-11-10T09:10:14.463Z,97733.65
2018-11-10T09:12:43.738Z,97731.03
2018-11-10T09:15:14.545Z,97738.67
2018-11-10T09:17:44.219Z,97729.13
2018-11-10T09:20:15.118Z,97723.36
2018-11-10T09:22:44.777Z,97723.80
2018-11-10T09:25:15.547Z,97735.07
2018-11-10T09:27:45.165Z,97726.25
2018-11-10T09:30:16.016Z,97733.26
2018-11-10T09:32:45.505Z,97733.69
2018-11-10T09:35:15.417Z,97735.77
2018-11-10T09:37:44.822Z,97731.53
2018-11-10T09:40:15.588Z,97721.48
2018-11-10T09:42:45.246Z,97737.30
2018-11-10T09:45:15.773Z,97716.92
2018-11-10T09:47:45.602Z,97710.51
2018-11-10T09:50:17.784Z,97713.76
2018-11-10T09:52:47.381Z,97695.66
2018-11-10T09:55:17.187Z,97710.20
2018-11-10T09:57:46.648Z,97709.29
2018-11-10T10:00:19.098Z,97700.73
2018-11-10T10:02:48.853Z,97693.67
2018-11-10T10:05:17.978Z,97637.58
2018-11-10T10:07:47.481Z,97690.56
2018-11-10T10:10:17.968Z,97688.59
2018-11-10T10:12:47.605Z,97695.05
2018-11-10T10:15:18.225Z,97699.14
2018-11-10T10:17:47.801Z,97700.50
2018-11-10T10:20:18.569Z,97703.14
2018-11-10T10:22:48.818Z,97695.48
2018-11-10T10:25:19.278Z,97688.16
2018-11-10T10:27:49.250Z,97691.64
2018-11-10T10:30:21.509Z,97698.81
2018-11-10T10:32:51.120Z,97683.05
2018-11-10T10:35:20.554Z,97692.72
2018-11-10T10:37:50.919Z,97689.48
2018-11-10T10:40:20.553Z,97677.62
2018-11-10T10:42:50.231Z,97680.80
2018-11-10T10:45:20.968Z,97681.27
2018-11-10T10:47:50.401Z,97669.95
2018-11-10T10:50:20.990Z,97665.03
2018-11-10T10:52:50.429Z,97661.76
2018-11-10T10:55:20.330Z,97659.38
2018-11-10T10:57:50.490Z,97662.63
2018-11-10T11:00:25.185Z,97663.96
2018-11-10T11:03:02.979Z,97659.38
2018-11-10T11:05:40.780Z,97662.55
2018-11-10T11:08:10.263Z,97662.03
2018-11-10T11:10:39.688Z,97653.16
2018-11-10T11:13:08.985Z,97661.51
2018-11-10T11:15:38.453Z,97657.79
2018-11-10T11:18:07.898Z,97653.61
2018-11-10T11:20:37.352Z,97660.75
2018-11-10T11:23:06.905Z,97648.52
2018-11-10T11:25:36.299Z,97651.69
2018-11-10T11:28:05.906Z,97649.02
2018-11-10T11:30:35.412Z,97655.30
2018-11-10T11:33:05.125Z,97647.38
2018-11-10T11:35:34.527Z,97650.62
2018-11-10T11:38:04.209Z,97654.67
2018-11-10T11:40:33.742Z,97649.71
2018-11-10T11:43:03.245Z,97643.18
2018-11-10T11:45:32.744Z,97649.70
2018-11-10T11:48:02.254Z,97660.80
2018-11-10T11:50:32.163Z,97652.98
2018-11-10T11:53:01.872Z,97654.50
2018-11-10T11:55:31.583Z,97655.61
2018-11-10T11:58:01.082Z,97660.37
2018-11-10T12:00:30.774Z,97663.00
2018-11-10T12:03:00.116Z,97651.73
2018-11-10T12:05:29.501Z,97650.78
2018-11-10T12:07:59.897Z,97647.38
2018-11-10T12:10:29.323Z,97638.89
2018-11-10T12:12:58.731Z,97639.17
2018-11-10T12:15:28.071Z,97637.94
2018-11-10T12:17:57.426Z,97637.16
2018-11-10T12:20:26.780Z,97637.02
2018-11-10T12:22:56.229Z,97631.30
2018-11-10T12:25:25.732Z,97638.15
2018-11-10T12:27:55.326Z,97639.44
2018-11-10T12:30:24.843Z,97632.92
2018-11-10T12:32:54.451Z,97629.34
2018-11-10T12:35:23.853Z,97626.52
2018-11-10T12:37:53.459Z,97634.02
2018-11-10T12:40:22.962Z,97629.05
2018-11-10T12:42:52.372Z,97634.61
2018-11-10T12:45:22.075Z,97632.18
2018-11-10T12:47:51.578Z,97626.41
2018-11-10T12:50:21.187Z,97626.39
2018-11-10T12:52:50.697Z,97622.58
2018-11-10T12:55:20.212Z,97622.16
2018-11-10T12:57:49.827Z,97624.03
2018-11-10T13:00:19.206Z,97627.59
2018-11-10T13:02:48.710Z,97618.09
2018-11-10T13:05:19.138Z,97626.80
2018-11-10T13:07:49.460Z,97626.05
2018-11-10T13:10:19.023Z,97625.63
2018-11-10T13:12:48.467Z,97630.66
2018-11-10T13:15:17.874Z,97625.59
2018-11-10T13:17:47.396Z,97632.17
2018-11-10T13:20:16.989Z,97630.98
2018-11-10T13:22:46.482Z,97632.83
2018-11-10T13:25:16.090Z,97629.73
2018-11-10T13:27:45.592Z,97634.30
2018-11-10T13:30:15.899Z,97646.23
2018-11-10T13:32:45.422Z,97654.00
2018-11-10T13:35:14.820Z,97646.47
2018-11-10T13:37:44.549Z,97647.67
2018-11-10T13:40:13.953Z,97643.80
2018-11-10T13:42:43.435Z,97647.78
2018-11-10T13:45:13.965Z,97645.68
2018-11-10T13:47:43.979Z,97642.52
2018-11-10T13:50:13.603Z,97646.42
2018-11-10T13:52:43.841Z,97641.00
2018-11-10T13:55:13.720Z,97646.40
2018-11-10T13:57:43.634Z,97645.68
2018-11-10T14:00:16.721Z,97644.98
2018-11-10T14:02:46.086Z,97637.09
2018-11-10T14:05:16.039Z,97638.27
2018-11-10T14:07:45.541Z,97634.61
2018-11-10T14:10:16.239Z,97638.42
2018-11-10T14:12:46.434Z,97637.09
2018-11-10T14:15:15.965Z,97630.69
2018-11-10T14:17:45.815Z,97645.61
2018-11-10T14:20:16.246Z,97632.99
2018-11-10T14:22:46.559Z,97632.25
2018-11-10T14:25:16.680Z,97632.82
2018-11-10T14:27:46.390Z,97640.33
2018-11-10T14:30:17.223Z,97629.16
2018-11-10T14:32:47.138Z,97635.84
2018-11-10T14:35:16.678Z,97634.48
2018-11-10T14:37:46.155Z,97632.18
2018-11-10T14:40:16.989Z,97630.03
2018-11-10T14:42:46.792Z,97624.08
2018-11-10T14:45:17.847Z,97629.96
2018-11-10T14:47:47.337Z,97616.25
2018-11-10T14:50:17.870Z,97620.83
2018-11-10T14:52:47.645Z,97617.09
2018-11-10T14:55:17.225Z,97615.23
2018-11-10T14:57:46.694Z,97612.02
2018-11-10T15:00:19.261Z,97621.27
2018-11-10T15:02:48.768Z,97615.65
2018-11-10T15:05:18.270Z,97617.38
2018-11-10T15:07:47.881Z,97618.73
2018-11-10T15:10:18.076Z,97607.22
2018-11-10T15:12:47.805Z,97608.74
2018-11-10T15:15:18.520Z,97609.77
2018-11-10T15:17:48.217Z,97614.12
2018-11-10T15:20:18.714Z,97611.64
2018-11-10T15:22:48.282Z,97613.91
2018-11-10T15:25:19.229Z,97617.11
2018-11-10T15:27:48.722Z,97621.60
2018-11-10T15:30:19.470Z,97621.05
2018-11-10T15:32:49.164Z,97620.01
2018-11-10T15:35:19.861Z,97619.62
2018-11-10T15:37:50.328Z,97622.73
2018-11-10T15:40:20.546Z,97623.48
2018-11-10T15:42:50.049Z,97622.23
2018-11-10T15:45:20.471Z,97612.22
2018-11-10T15:47:49.883Z,97616.13
2018-11-10T15:50:20.376Z,97617.89
2018-11-10T15:52:49.906Z,97624.38
2018-11-10T15:55:19.860Z,97635.53
2018-11-10T15:57:49.837Z,97638.39
2018-11-10T16:00:20.265Z,97634.69
2018-11-10T16:02:49.880Z,97634.94
2018-11-10T16:05:19.479Z,97641.55
2018-11-10T16:07:49.846Z,97646.33
2018-11-10T16:10:19.656Z,97641.88
2018-11-10T16:12:50.086Z,97648.03
2018-11-10T16:15:20.012Z,97641.21
2018-11-10T16:17:49.770Z,97641.12
2018-11-10T16:20:20.397Z,97637.77
2018-11-10T16:22:51.087Z,97639.38
2018-11-10T16:25:20.633Z,97643.48
2018-11-10T16:27:50.463Z,97648.96
2018-11-10T16:30:20.705Z,97649.69
2018-11-10T16:32:51.194Z,97649.66
2018-11-10T16:35:20.715Z,97648.89
2018-11-10T16:37:50.200Z,97650.82
2018-11-10T16:40:20.633Z,97647.88
2018-11-10T16:42:50.541Z,97644.25
2018-11-10T16:45:20.976Z,97640.45
2018-11-10T16:47:50.639Z,97646.19
2018-11-10T16:50:20.023Z,97652.34
2018-11-10T16:52:49.785Z,97649.46
2018-11-10T16:55:19.260Z,97649.19
2018-11-10T16:57:48.690Z,97651.59
2018-11-10T17:00:19.200Z,97655.27
2018-11-10T17:02:48.794Z,97658.34
2018-11-10T17:05:18.234Z,97658.83
2018-11-10T17:07:47.836Z,97660.06
2018-11-10T17:10:18.400Z,97663.02
2018-11-10T17:12:48.070Z,97653.84
2018-11-10T17:15:18.212Z,97647.77
2018-11-10T17:17:47.795Z,97647.97
2018-11-10T17:20:17.815Z,97640.47
2018-11-10T17:22:47.473Z,97640.70
2018-11-10T17:25:17.230Z,97641.61
2018-11-10T17:27:46.946Z,97633.14
2018-11-10T17:30:18.365Z,97632.39
2018-11-10T17:32:48.443Z,97635.34
2018-11-10T17:35:18.628Z,97631.96
2018-11-10T17:37:48.076Z,97629.50
2018-11-10T17:40:17.619Z,97627.02
2018-11-10T17:42:47.038Z,97625.48
2018-11-10T17:45:17.772Z,97625.91
2018-11-10T17:47:47.479Z,97630.37
2018-11-10T17:50:18.109Z,97631.67
2018-11-10T17:52:47.700Z,97631.44
2018-11-10T17:55:18.107Z,97633.03
2018-11-10T17:57:48.084Z,97635.39
2018-11-10T18:00:17.459Z,97629.50
2018-11-10T18:02:46.961Z,97629.58
2018-11-10T18:05:17.163Z,97637.70
2018-11-10T18:07:46.785Z,97638.98
2018-11-10T18:10:17.387Z,97638.41
2018-11-10T18:12:47.244Z,97638.67
2018-11-10T18:15:16.941Z,97638.41
2018-11-10T18:17:46.685Z,97633.88
2018-11-10T18:20:17.164Z,97639.58
2018-11-10T18:22:47.192Z,97637.00
2018-11-10T18:25:16.607Z,97637.81
2018-11-10T18:27:45.996Z,97643.55
2018-11-10T18:30:16.012Z,97644.97
2018-11-10T18:32:45.696Z,97652.08
2018-11-10T18:35:15.396Z,97635.65
2018-11-10T18:37:44.830Z,97635.66
2018-11-10T18:40:14.336Z,97632.38
2018-11-10T18:42:44.353Z,97628.34
2018-11-10T18:45:14.266Z,97628.70
2018-11-10T18:47:44.950Z,97638.06
2018-11-10T18:50:16.347Z,97630.85
2018-11-10T18:52:45.784Z,97627.22
2018-11-10T18:55:16.070Z,97623.50
2018-11-10T18:57:46.269Z,97629.98
2018-11-10T19:00:16.700Z,97625.16
2018-11-10T19:02:46.162Z,97629.84
2018-11-10T19:05:16.956Z,97629.81
2018-11-10T19:07:46.461Z,97629.95
2018-11-10T19:10:17.092Z,97627.06
2018-11-10T19:12:46.506Z,97625.22
2018-11-10T19:15:18.348Z,97623.91
2018-11-10T19:17:47.972Z,97627.44
2018-11-10T19:20:18.188Z,97628.41
2018-11-10T19:22:47.828Z,97628.98
2018-11-10T19:25:17.906Z,97626.38
2018-11-10T19:27:47.577Z,97625.37
2018-11-10T19:30:19.099Z,97620.99
2018-11-10T19:32:50.618Z,97618.56
2018-11-10T19:35:20.543Z,97619.51
2018-11-10T19:37:50.140Z,97614.33
2018-11-10T19:40:19.656Z,97617.14
2018-11-10T19:42:49.454Z,97620.92
2018-11-10T19:45:19.468Z,97624.06
2018-11-10T19:47:49.082Z,97623.34
2018-11-10T19:50:19.169Z,97619.70
2018-11-10T19:52:48.716Z,97622.53
2018-11-10T19:55:18.751Z,97624.06
2018-11-10T19:57:48.680Z,97620.20
2018-11-10T20:00:22.222Z,97616.37
2018-11-10T20:02:53.417Z,97628.13
2018-11-10T20:05:23.737Z,97623.75
2018-11-10T20:07:53.812Z,97632.06
2018-11-10T20:10:23.842Z,97619.83
2018-11-10T20:12:53.764Z,97625.57
2018-11-10T20:15:23.442Z,97627.71
2018-11-10T20:17:53.198Z,97621.34
2018-11-10T20:20:23.178Z,97620.61
2018-11-10T20:22:53.083Z,97622.23
2018-11-10T20:25:23.011Z,97624.56
2018-11-10T20:27:53.009Z,97619.69
2018-11-10T20:30:23.090Z,97617.39
2018-11-10T20:32:53.284Z,97620.41
2018-11-10T20:35:23.547Z,97618.08
2018-11-10T20:37:53.334Z,97614.84
2018-11-10T20:40:23.785Z,97609.67
2018-11-10T20:42:53.678Z,97617.98
2018-11-10T20:45:23.857Z,97618.39
2018-11-10T20:47:53.560Z,97619.30
2018-11-10T20:50:23.090Z,97619.99
2018-11-10T20:52:52.856Z,97628.31
2018-11-10T20:55:23.191Z,97632.08
2018-11-10T20:57:52.807Z,97623.66
2018-11-10T21:00:23.144Z,97631.47
2018-11-10T21:02:52.738Z,97628.72
2018-11-10T21:05:22.343Z,97633.48
2018-11-10T21:07:51.948Z,97635.61
2018-11-10T21:10:22.033Z,97633.72
2018-11-10T21:12:52.155Z,97649.62
2018-11-10T21:15:22.305Z,97632.09
2018-11-10T21:17:52.034Z,97634.19
2018-11-10T21:20:21.568Z,97637.65
2018-11-10T21:22:50.904Z,97643.33
2018-11-10T21:25:20.426Z,97638.97
2018-11-10T21:27:50.032Z,97632.98
2018-11-10T21:30:20.560Z,97641.02
2018-11-10T21:32:50.162Z,97631.75
2018-11-10T21:35:19.670Z,97629.64
2018-11-10T21:37:49.054Z,97628.01
2018-11-10T21:40:19.705Z,97633.31
2018-11-10T21:42:49.104Z,97626.05
2018-11-10T21:45:19.325Z,97623.16
2018-11-10T21:47:48.518Z,97624.95
2018-11-10T21:50:20.583Z,97644.88
2018-11-10T21:52:49.893Z,97620.09
2018-11-10T21:55:20.072Z,97628.19
2018-11-10T21:57:50.122Z,97334.34
2018-11-10T22:00:22.615Z,97633.99
2018-11-10T22:02:52.307Z,97637.34
2018-11-10T22:05:21.839Z,97632.20
2018-11-10T22:07:51.216Z,97634.52
2018-11-10T22:10:21.013Z,97633.50
2018-11-10T22:12:50.387Z,97636.58
2018-11-10T22:15:21.468Z,97640.91
2018-11-10T22:17:51.175Z,97649.43
2018-11-10T22:20:21.955Z,97651.34
2018-11-10T22:22:51.419Z,97655.13
2018-11-10T22:25:20.816Z,97656.59
2018-11-10T22:27:51.569Z,97653.84
2018-11-10T22:30:21.923Z,97661.80
2018-11-10T22:32:51.888Z,97651.20
2018-11-10T22:35:22.212Z,97656.60
2018-11-10T22:37:51.812Z,97656.94
2018-11-10T22:40:22.238Z,97661.67
2018-11-10T22:42:51.744Z,97662.45
2018-11-10T22:45:22.215Z,97660.09
2018-11-10T22:47:52.462Z,97611.52
2018-11-10T22:50:23.136Z,97665.16
2018-11-10T22:52:52.525Z,97665.33
2018-11-10T22:55:21.811Z,97669.05
2018-11-10T22:57:51.230Z,97664.69
2018-11-10T23:00:25.758Z,97660.73
2018-11-10T23:02:56.483Z,97662.70
2018-11-10T23:05:26.295Z,97665.70
2018-11-10T23:07:55.702Z,97659.43
2018-11-10T23:10:25.303Z,97656.71
2018-11-10T23:12:55.009Z,97654.41
2018-11-10T23:15:24.414Z,97644.02
2018-11-10T23:17:54.080Z,97637.20
2018-11-10T23:20:23.771Z,97634.64
2018-11-10T23:22:53.506Z,97641.61
2018-11-10T23:25:23.350Z,97640.28
2018-11-10T23:27:52.754Z,97642.91
2018-11-10T23:30:23.282Z,97647.53
2018-11-10T23:32:52.683Z,97650.27
2018-11-10T23:35:21.974Z,97648.69
2018-11-10T23:37:51.384Z,97646.44
2018-11-10T23:40:20.797Z,97643.43
2018-11-10T23:42:50.290Z,97650.77
2018-11-10T23:45:19.650Z,97644.61
2018-11-10T23:47:49.193Z,97643.38
2018-11-10T23:50:19.073Z,97642.69
2018-11-10T23:52:48.614Z,97662.73
2018-11-10T23:55:18.835Z,97644.81
2018-11-10T23:57:48.240Z,97667.20
