createdAt,value
2023-04-18T00:01:03.116Z,99.90
2023-04-18T00:03:33.418Z,99.90
2023-04-18T00:06:02.488Z,99.90
2023-04-18T00:08:31.238Z,99.90
2023-04-18T00:10:59.904Z,99.90
2023-04-18T00:13:29.215Z,99.90
2023-04-18T00:15:57.765Z,99.90
2023-04-18T00:18:27.353Z,99.90
2023-04-18T00:20:57.646Z,99.90
2023-04-18T00:23:28.402Z,99.90
2023-04-18T00:25:57.086Z,99.90
2023-04-18T00:28:25.723Z,99.90
2023-04-18T00:30:54.357Z,99.90
2023-04-18T00:33:23.403Z,99.90
2023-04-18T00:35:51.984Z,99.90
2023-04-18T00:38:21.975Z,99.90
2023-04-18T00:40:50.713Z,99.90
2023-04-18T00:43:19.362Z,99.90
2023-04-18T00:45:47.976Z,99.90
2023-04-18T00:48:16.720Z,99.90
2023-04-18T00:50:45.481Z,99.90
2023-04-18T00:53:14.831Z,99.90
2023-04-18T00:55:44.986Z,99.90
2023-04-18T00:58:13.998Z,99.90
2023-04-18T01:00:42.930Z,99.90
2023-04-18T01:03:11.669Z,99.90
2023-04-18T01:05:40.429Z,99.90
2023-04-18T01:08:09.063Z,99.90
2023-04-18T01:10:38.559Z,99.90
2023-04-18T01:13:16.383Z,99.90
2023-04-18T01:15:46.376Z,99.90
2023-04-18T01:18:17.236Z,99.90
2023-04-18T01:20:47.940Z,99.90
2023-04-18T01:23:17.326Z,99.90
2023-04-18T01:25:49.443Z,99.90
2023-04-18T01:28:18.076Z,99.90
2023-04-18T01:30:46.651Z,99.90
2023-04-18T01:33:15.413Z,99.90
2023-04-18T01:35:43.964Z,99.90
2023-04-18T01:38:12.521Z,99.90
2023-04-18T01:40:41.081Z,99.90
2023-04-18T01:43:11.028Z,99.90
2023-04-18T01:45:39.692Z,99.90
2023-04-18T01:48:08.589Z,99.90
2023-04-18T01:50:37.187Z,99.90
2023-04-18T01:53:05.801Z,99.90
2023-04-18T01:55:34.389Z,99.90
2023-04-18T01:58:02.980Z,99.90
2023-04-18T02:00:33.488Z,99.90
2023-04-18T02:03:02.458Z,99.90
2023-04-18T02:05:31.169Z,99.90
2023-04-18T02:08:00.789Z,99.90
2023-04-18T02:10:29.377Z,99.90
2023-04-18T02:12:58.145Z,99.90
2023-04-18T02:15:27.026Z,99.90
2023-04-18T02:17:57.114Z,99.90
2023-04-18T02:20:26.415Z,99.90
2023-04-18T02:22:54.925Z,99.90
2023-04-18T02:25:27.036Z,99.90
2023-04-18T02:27:55.977Z,99.90
2023-04-18T02:30:25.306Z,99.90
2023-04-18T02:32:54.469Z,99.90
2023-04-18T02:35:25.230Z,99.90
2023-04-18T02:37:53.799Z,99.90
2023-04-18T02:40:22.445Z,99.90
2023-04-18T02:42:51.002Z,99.90
2023-04-18T02:45:19.761Z,99.90
2023-04-18T02:47:55.618Z,99.90
2023-04-18T02:50:27.200Z,99.90
2023-04-18T02:52:56.084Z,99.90
2023-04-18T02:55:27.022Z,99.90
2023-04-18T02:57:56.185Z,99.90
2023-04-18T03:00:24.989Z,99.90
2023-04-18T03:02:53.958Z,99.90
2023-04-18T03:05:23.566Z,99.90
2023-04-18T03:07:53.615Z,99.90
2023-04-18T03:10:22.130Z,99.90
2023-04-18T03:12:50.700Z,99.90
2023-04-18T03:15:19.478Z,99.90
2023-04-18T03:17:48.061Z,99.90
2023-04-18T03:20:16.687Z,99.90
2023-04-18T03:22:45.359Z,99.90
2023-04-18T03:25:15.315Z,99.90
2023-04-18T03:27:44.154Z,99.90
2023-04-18T03:30:13.568Z,99.90
2023-04-18T03:32:42.629Z,99.90
2023-04-18T03:35:11.739Z,99.90
2023-04-18T03:37:40.296Z,99.90
2023-04-18T03:40:09.673Z,99.90
2023-04-18T03:42:39.680Z,99.90
2023-04-18T03:45:09.287Z,99.90
2023-04-18T03:47:38.229Z,99.90
2023-04-18T03:50:07.767Z,99.90
2023-04-18T03:52:36.311Z,99.90
2023-04-18T03:55:05.037Z,99.90
2023-04-18T03:57:33.609Z,99.90
2023-04-18T04:00:05.051Z,99.90
2023-04-18T04:02:33.767Z,99.90
2023-04-18T04:05:02.792Z,99.90
2023-04-18T04:07:31.620Z,99.90
2023-04-18T04:10:00.271Z,99.90
2023-04-18T04:12:29.086Z,99.90
2023-04-18T04:14:57.738Z,99.90
2023-04-18T04:17:27.864Z,99.90
2023-04-18T04:19:56.621Z,99.90
2023-04-18T04:22:25.414Z,99.90
2023-04-18T04:24:54.018Z,99.90
2023-04-18T04:27:22.904Z,99.90
2023-04-18T04:29:52.427Z,99.90
2023-04-18T04:32:21.882Z,99.90
2023-04-18T04:34:52.077Z,99.90
2023-04-18T04:37:20.681Z,99.90
2023-04-18T04:39:49.288Z,99.90
2023-04-18T04:42:17.882Z,99.90
2023-04-18T04:44:46.905Z,99.90
2023-04-18T04:47:16.127Z,99.90
2023-04-18T04:49:44.646Z,99.90
2023-04-18T04:52:14.659Z,99.90
2023-04-18T04:54:45.083Z,99.90
2023-04-18T04:57:13.795Z,99.90
2023-04-18T04:59:42.353Z,99.90
2023-04-18T05:02:11.051Z,99.90
2023-04-18T05:04:39.722Z,99.90
2023-04-18T05:07:08.370Z,99.90
2023-04-18T05:09:38.364Z,99.90
2023-04-18T05:12:07.411Z,99.90
2023-04-18T05:14:36.010Z,99.90
2023-04-18T05:17:04.695Z,99.90
2023-04-18T05:19:37.217Z,99.90
2023-04-18T05:22:06.078Z,99.90
2023-04-18T05:24:38.699Z,99.90
2023-04-18T05:27:09.246Z,99.90
2023-04-18T05:29:37.823Z,99.90
2023-04-18T05:32:09.288Z,99.90
2023-04-18T05:34:38.866Z,99.90
2023-04-18T05:37:07.713Z,99.90
2023-04-18T05:39:36.550Z,99.90
2023-04-18T05:42:05.312Z,99.90
2023-04-18T05:44:39.830Z,99.90
2023-04-18T05:47:08.476Z,99.90
2023-04-18T05:49:37.031Z,99.90
2023-04-18T05:52:05.966Z,99.90
2023-04-18T05:54:34.586Z,99.90
2023-04-18T05:57:04.512Z,99.90
2023-04-18T05:59:34.924Z,99.90
2023-04-18T06:02:03.587Z,99.90
2023-04-18T06:04:32.271Z,99.90
2023-04-18T06:07:01.140Z,99.90
2023-04-18T06:09:29.772Z,99.90
2023-04-18T06:11:58.877Z,99.90
2023-04-18T06:14:27.446Z,99.90
2023-04-18T06:16:57.533Z,99.90
2023-04-18T06:19:26.290Z,99.90
2023-04-18T06:21:55.178Z,99.90
2023-04-18T06:24:24.030Z,99.90
2023-04-18T06:26:53.868Z,99.90
2023-04-18T06:29:23.394Z,99.90
2023-04-18T06:31:52.412Z,99.90
2023-04-18T06:34:22.500Z,99.90
2023-04-18T06:36:51.395Z,99.90
2023-04-18T06:39:20.044Z,99.90
2023-04-18T06:41:49.726Z,99.90
2023-04-18T06:44:19.103Z,99.90
2023-04-18T06:46:48.105Z,99.90
2023-04-18T06:49:16.722Z,99.90
2023-04-18T06:51:46.784Z,99.90
2023-04-18T06:54:15.559Z,99.90
2023-04-18T06:56:44.202Z,99.90
2023-04-18T06:59:14.322Z,99.90
2023-04-18T07:01:43.191Z,99.90
2023-04-18T07:04:11.906Z,99.90
2023-04-18T07:06:40.599Z,99.90
2023-04-18T07:09:10.757Z,99.90
2023-04-18T07:11:40.790Z,99.90
2023-04-18T07:14:09.486Z,99.90
2023-04-18T07:16:38.060Z,99.90
2023-04-18T07:19:07.264Z,99.90
2023-04-18T07:21:37.969Z,99.90
2023-04-18T07:24:06.846Z,99.90
2023-04-18T07:26:37.116Z,99.90
2023-04-18T07:29:05.755Z,99.90
2023-04-18T07:31:34.436Z,99.90
2023-04-18T07:34:03.190Z,99.90
2023-04-18T07:36:31.844Z,99.90
2023-04-18T07:39:00.462Z,99.90
2023-04-18T07:41:29.109Z,99.90
2023-04-18T07:43:59.312Z,99.90
2023-04-18T07:46:27.987Z,99.90
2023-04-18T07:48:56.772Z,99.90
2023-04-18T07:51:31.370Z,99.90
2023-04-18T07:53:59.966Z,99.90
2023-04-18T07:56:29.696Z,99.90
2023-04-18T07:58:59.679Z,99.90
2023-04-18T08:01:28.261Z,99.90
2023-04-18T08:04:01.970Z,99.90
2023-04-18T08:06:30.875Z,99.90
2023-04-18T08:09:04.466Z,99.90
2023-04-18T08:11:33.359Z,99.90
2023-04-18T08:14:03.652Z,99.90
2023-04-18T08:16:38.645Z,99.90
2023-04-18T08:19:07.255Z,99.90
2023-04-18T08:21:35.868Z,99.90
2023-04-18T08:24:04.452Z,99.90
2023-04-18T08:26:33.371Z,99.90
2023-04-18T08:29:07.515Z,99.90
2023-04-18T08:31:36.140Z,99.90
2023-04-18T08:34:05.203Z,99.90
2023-04-18T08:36:33.889Z,99.90
2023-04-18T08:39:02.466Z,99.90
2023-04-18T08:41:37.553Z,99.90
2023-04-18T08:44:08.256Z,99.90
2023-04-18T08:46:37.574Z,99.90
2023-04-18T08:49:06.528Z,99.90
2023-04-18T08:51:35.261Z,99.90
2023-04-18T08:54:06.742Z,99.90
2023-04-18T08:56:37.635Z,99.90
2023-04-18T08:59:08.206Z,99.90
2023-04-18T09:01:56.892Z,99.90
2023-04-18T09:04:39.150Z,99.90
2023-04-18T09:07:10.831Z,99.90
2023-04-18T09:09:47.619Z,99.90
2023-04-18T09:12:18.398Z,99.90
2023-04-18T09:14:50.620Z,99.90
2023-04-18T09:17:33.841Z,99.90
2023-04-18T09:20:05.263Z,99.90
2023-04-18T09:22:50.584Z,99.90
2023-04-18T09:25:30.716Z,99.90
2023-04-18T09:28:02.055Z,99.90
2023-04-18T09:30:37.937Z,99.90
2023-04-18T09:33:09.895Z,99.90
2023-04-18T09:35:39.247Z,99.90
2023-04-18T09:38:09.166Z,99.90
2023-04-18T09:40:37.937Z,99.90
2023-04-18T09:43:20.774Z,99.90
2023-04-18T09:45:51.124Z,99.90
2023-04-18T09:48:19.689Z,99.90
2023-04-18T09:50:50.893Z,99.90
2023-04-18T09:53:21.147Z,99.90
2023-04-18T09:55:53.986Z,99.90
2023-04-18T09:58:24.494Z,99.90
2023-04-18T10:00:56.667Z,99.90
2023-04-18T10:03:32.967Z,99.90
2023-04-18T10:06:01.755Z,99.90
2023-04-18T10:08:30.643Z,99.90
2023-04-18T10:10:59.299Z,99.90
2023-04-18T10:13:29.221Z,99.90
2023-04-18T10:15:59.732Z,99.90
2023-04-18T10:18:28.531Z,99.90
2023-04-18T10:21:04.427Z,99.90
2023-04-18T10:23:39.291Z,99.90
2023-04-18T10:26:08.454Z,99.90
2023-04-18T10:28:57.087Z,99.90
2023-04-18T10:31:28.641Z,99.90
2023-04-18T10:36:31.045Z,99.90
2023-04-18T10:39:03.871Z,99.90
2023-04-18T10:41:35.215Z,99.90
2023-04-18T10:44:16.178Z,99.90
2023-04-18T10:47:22.646Z,99.90
2023-04-18T10:50:06.100Z,99.90
2023-04-18T10:52:35.087Z,99.90
2023-04-18T10:55:12.725Z,99.90
2023-04-18T10:57:43.219Z,99.90
2023-04-18T11:00:14.180Z,99.90
2023-04-18T11:02:51.768Z,99.90
2023-04-18T11:05:22.580Z,99.90
2023-04-18T11:07:51.341Z,99.90
2023-04-18T11:10:21.170Z,99.90
2023-04-18T11:12:49.926Z,99.90
2023-04-18T11:15:21.717Z,99.90
2023-04-18T11:18:02.952Z,99.90
2023-04-18T11:20:38.450Z,99.90
2023-04-18T11:23:17.306Z,99.90
2023-04-18T11:25:47.260Z,99.90
2023-04-18T11:28:21.448Z,99.90
2023-04-18T11:30:50.029Z,99.90
2023-04-18T11:33:20.136Z,99.90
2023-04-18T11:35:48.977Z,99.90
2023-04-18T11:38:18.773Z,99.90
2023-04-18T11:40:50.897Z,99.90
2023-04-18T11:43:22.756Z,99.90
2023-04-18T11:45:55.362Z,99.90
2023-04-18T11:48:25.393Z,99.90
2023-04-18T11:50:54.069Z,99.90
2023-04-18T11:53:38.686Z,99.90
2023-04-18T11:56:08.100Z,99.90
2023-04-18T11:58:38.493Z,99.90
2023-04-18T12:01:20.672Z,99.90
2023-04-18T12:04:03.491Z,99.90
2023-04-18T12:06:47.984Z,99.90
2023-04-18T12:09:16.611Z,99.90
2023-04-18T12:11:45.540Z,99.90
2023-04-18T12:14:23.614Z,99.90
2023-04-18T12:16:52.542Z,99.90
2023-04-18T12:19:27.845Z,99.90
2023-04-18T12:21:58.151Z,99.90
2023-04-18T12:24:26.978Z,99.90
2023-04-18T12:26:55.638Z,99.90
2023-04-18T12:29:24.209Z,99.90
2023-04-18T12:31:53.145Z,99.90
2023-04-18T12:34:23.347Z,99.90
2023-04-18T12:36:52.497Z,99.90
2023-04-18T12:39:21.008Z,99.90
2023-04-18T12:41:50.015Z,99.90
2023-04-18T12:44:18.677Z,99.90
2023-04-18T12:46:47.341Z,99.90
2023-04-18T12:49:16.132Z,99.90
2023-04-18T12:51:46.037Z,99.90
2023-04-18T12:54:14.779Z,99.90
2023-04-18T12:56:43.424Z,99.90
2023-04-18T12:59:12.223Z,99.90
2023-04-18T13:01:40.877Z,99.90
2023-04-18T13:04:12.912Z,99.90
2023-04-18T13:06:42.078Z,99.90
2023-04-18T13:09:12.233Z,99.90
2023-04-18T13:11:41.323Z,99.90
2023-04-18T13:14:09.778Z,99.90
2023-04-18T13:16:38.380Z,99.90
2023-04-18T13:19:06.925Z,99.90
2023-04-18T13:21:35.508Z,99.90
2023-04-18T13:24:03.975Z,99.90
2023-04-18T13:26:36.236Z,99.90
2023-04-18T13:29:05.314Z,99.90
2023-04-18T13:31:33.816Z,99.90
2023-04-18T13:34:02.430Z,99.90
2023-04-18T13:36:31.810Z,99.90
2023-04-18T13:39:00.883Z,99.90
2023-04-18T13:41:46.320Z,99.90
2023-04-18T13:44:14.823Z,99.90
2023-04-18T13:46:43.821Z,99.90
2023-04-18T13:49:12.574Z,99.90
2023-04-18T13:51:41.537Z,99.90
2023-04-18T13:54:10.260Z,99.90
2023-04-18T13:56:39.004Z,99.90
2023-04-18T13:59:08.969Z,99.90
2023-04-18T14:01:37.549Z,99.90
2023-04-18T14:04:06.773Z,99.90
2023-04-18T14:06:35.599Z,99.90
2023-04-18T14:09:04.161Z,99.90
2023-04-18T14:11:32.691Z,99.90
2023-04-18T14:14:01.215Z,99.90
2023-04-18T14:16:48.783Z,99.50
2023-04-18T14:19:18.079Z,99.40
2023-04-18T14:21:48.251Z,99.20
2023-04-18T14:24:16.876Z,98.50
2023-04-18T14:26:45.491Z,98.10
2023-04-18T14:29:15.108Z,98.00
2023-04-18T14:31:45.187Z,98.40
2023-04-18T14:34:13.908Z,98.70
2023-04-18T14:36:42.400Z,99.10
2023-04-18T14:39:11.498Z,98.70
2023-04-18T14:41:40.141Z,98.40
2023-04-18T14:44:08.631Z,98.60
2023-04-18T14:46:37.502Z,98.70
2023-04-18T14:49:07.429Z,98.40
2023-04-18T14:51:36.111Z,98.60
2023-04-18T14:54:04.612Z,98.60
2023-04-18T14:56:33.117Z,98.50
2023-04-18T14:59:02.641Z,98.70
2023-04-18T15:04:00.788Z,99.10
2023-04-18T15:06:31.286Z,98.70
2023-04-18T15:08:59.874Z,98.60
2023-04-18T15:11:28.529Z,98.20
2023-04-18T15:13:57.055Z,98.20
2023-04-18T15:16:25.995Z,98.20
2023-04-18T15:18:54.581Z,98.60
2023-04-18T15:21:23.093Z,98.10
2023-04-18T15:23:53.018Z,98.20
2023-04-18T15:26:21.576Z,98.20
2023-04-18T15:28:50.433Z,97.90
2023-04-18T15:31:19.006Z,98.10
2023-04-18T15:33:47.605Z,98.10
2023-04-18T15:36:16.354Z,97.30
2023-04-18T15:38:44.852Z,97.40
2023-04-18T15:41:14.905Z,97.90
2023-04-18T15:43:45.533Z,97.40
2023-04-18T15:46:14.148Z,97.50
2023-04-18T15:48:42.688Z,97.10
2023-04-18T15:51:11.278Z,97.20
2023-04-18T15:53:39.789Z,97.30
2023-04-18T15:56:08.588Z,97.30
2023-04-18T15:58:38.567Z,97.60
2023-04-18T16:01:07.893Z,97.70
2023-04-18T16:03:36.530Z,97.80
2023-04-18T16:06:05.756Z,97.80
2023-04-18T16:08:34.505Z,97.90
2023-04-18T16:11:02.994Z,98.10
2023-04-18T16:13:31.474Z,98.20
2023-04-18T16:16:01.538Z,98.70
2023-04-18T16:18:30.249Z,98.30
2023-04-18T16:20:59.309Z,98.60
2023-04-18T16:23:28.293Z,98.70
2023-04-18T16:25:56.774Z,98.90
2023-04-18T16:28:25.471Z,99.00
2023-04-18T16:30:55.609Z,99.10
2023-04-18T16:33:26.267Z,99.40
2023-04-18T16:35:58.002Z,99.60
2023-04-18T16:38:27.779Z,99.80
2023-04-18T16:40:57.553Z,99.70
2023-04-18T16:43:27.959Z,99.60
2023-04-18T16:45:57.786Z,99.80
2023-04-18T16:48:29.445Z,99.90
2023-04-18T16:50:58.520Z,99.90
2023-04-18T16:53:28.022Z,99.90
2023-04-18T16:55:56.854Z,99.90
2023-04-18T16:58:25.390Z,99.90
2023-04-18T17:00:54.208Z,99.90
2023-04-18T17:03:22.867Z,99.90
2023-04-18T17:05:53.172Z,99.90
2023-04-18T17:08:21.806Z,99.90
2023-04-18T17:10:53.069Z,99.90
2023-04-18T17:13:26.991Z,99.90
2023-04-18T17:15:55.879Z,99.90
2023-04-18T17:18:24.726Z,99.90
2023-04-18T17:20:54.726Z,99.90
2023-04-18T17:23:23.333Z,99.90
2023-04-18T17:25:51.949Z,99.90
2023-04-18T17:28:21.297Z,99.90
2023-04-18T17:30:50.515Z,99.90
2023-04-18T17:33:19.244Z,99.90
2023-04-18T17:35:48.437Z,99.90
2023-04-18T17:38:18.523Z,99.90
2023-04-18T17:40:47.033Z,99.90
2023-04-18T17:43:15.791Z,99.90
2023-04-18T17:45:44.372Z,99.90
2023-04-18T17:48:13.040Z,99.90
2023-04-18T17:50:43.178Z,99.90
2023-04-18T17:53:12.752Z,99.90
2023-04-18T17:55:43.283Z,99.90
2023-04-18T17:58:12.388Z,99.90
2023-04-18T18:00:40.941Z,99.90
2023-04-18T18:03:13.894Z,99.90
2023-04-18T18:05:43.352Z,99.90
2023-04-18T18:08:11.881Z,99.90
2023-04-18T18:10:41.245Z,99.90
2023-04-18T18:13:11.150Z,99.90
2023-04-18T18:15:39.765Z,99.90
2023-04-18T18:18:08.514Z,99.90
2023-04-18T18:20:37.147Z,99.90
2023-04-18T18:23:06.953Z,99.90
2023-04-18T18:25:37.176Z,99.90
2023-04-18T18:28:07.267Z,99.90
2023-04-18T18:30:38.176Z,99.90
2023-04-18T18:33:07.023Z,99.90
2023-04-18T18:35:36.257Z,99.90
2023-04-18T18:38:04.859Z,99.90
2023-04-18T18:40:33.641Z,99.90
2023-04-18T18:43:02.421Z,99.90
2023-04-18T18:45:31.093Z,99.90
2023-04-18T18:48:01.368Z,99.90
2023-04-18T18:50:29.876Z,99.90
2023-04-18T18:52:58.458Z,99.90
2023-04-18T18:55:26.951Z,99.90
2023-04-18T18:57:55.972Z,99.90
2023-04-18T19:00:25.241Z,99.90
2023-04-18T19:02:53.885Z,99.90
2023-04-18T19:05:24.140Z,99.90
2023-04-18T19:07:52.762Z,99.90
2023-04-18T19:10:21.655Z,99.90
2023-04-18T19:12:50.325Z,99.90
2023-04-18T19:15:18.969Z,99.90
2023-04-18T19:17:47.483Z,99.90
2023-04-18T19:20:16.221Z,99.90
2023-04-18T19:22:46.299Z,99.90
2023-04-18T19:25:14.899Z,99.90
2023-04-18T19:27:44.480Z,99.90
2023-04-18T19:30:13.472Z,99.90
2023-04-18T19:32:42.768Z,99.90
2023-04-18T19:35:13.526Z,99.90
2023-04-18T19:37:42.049Z,99.90
2023-04-18T19:40:14.382Z,99.90
2023-04-18T19:42:43.376Z,99.90
2023-04-18T19:45:15.261Z,99.90
2023-04-18T19:47:44.426Z,99.90
2023-04-18T19:50:13.199Z,99.90
2023-04-18T19:52:41.938Z,99.90
2023-04-18T19:55:12.458Z,99.90
2023-04-18T19:57:41.644Z,99.90
2023-04-18T20:00:12.324Z,99.90
2023-04-18T20:02:42.538Z,99.90
2023-04-18T20:05:13.223Z,99.90
2023-04-18T20:07:42.348Z,99.90
2023-04-18T20:10:12.828Z,99.90
2023-04-18T20:12:41.489Z,99.90
2023-04-18T20:15:10.988Z,99.90
2023-04-18T20:17:39.933Z,99.90
2023-04-18T20:20:11.453Z,99.90
2023-04-18T20:22:40.520Z,99.90
2023-04-18T20:25:09.718Z,99.90
2023-04-18T20:27:40.204Z,99.90
2023-04-18T20:30:10.092Z,99.90
2023-04-18T20:32:38.828Z,99.90
2023-04-18T20:35:08.700Z,99.90
2023-04-18T20:37:37.644Z,99.90
2023-04-18T20:40:08.003Z,99.90
2023-04-18T20:42:36.927Z,99.90
2023-04-18T20:45:11.313Z,99.90
2023-04-18T20:47:41.396Z,99.90
2023-04-18T20:50:10.736Z,99.90
2023-04-18T20:52:42.903Z,99.90
2023-04-18T20:55:12.397Z,99.90
2023-04-18T20:57:41.071Z,99.90
2023-04-18T21:00:12.325Z,99.90
2023-04-18T21:02:40.973Z,99.90
2023-04-18T21:05:10.169Z,99.90
2023-04-18T21:07:38.834Z,99.90
2023-04-18T21:10:08.491Z,99.90
2023-04-18T21:12:37.099Z,99.90
2023-04-18T21:15:06.374Z,99.90
2023-04-18T21:17:36.393Z,99.90
2023-04-18T21:20:05.052Z,99.90
2023-04-18T21:22:33.517Z,99.90
2023-04-18T21:25:02.071Z,99.90
2023-04-18T21:27:31.556Z,99.90
2023-04-18T21:30:00.929Z,99.90
2023-04-18T21:32:30.793Z,99.90
2023-04-18T21:35:01.677Z,99.90
2023-04-18T21:37:30.205Z,99.90
2023-04-18T21:39:58.741Z,99.90
2023-04-18T21:42:27.282Z,99.90
2023-04-18T21:44:56.308Z,99.90
2023-04-18T21:47:26.289Z,99.90
2023-04-18T21:49:55.747Z,99.90
2023-04-18T21:52:25.995Z,99.90
2023-04-18T21:54:54.489Z,99.90
2023-04-18T21:57:22.967Z,99.90
2023-04-18T21:59:51.500Z,99.90
2023-04-18T22:02:20.187Z,99.90
2023-04-18T22:04:48.817Z,99.90
2023-04-18T22:07:18.779Z,99.90
2023-04-18T22:09:49.085Z,99.90
2023-04-18T22:12:17.725Z,99.90
2023-04-18T22:14:48.790Z,99.90
2023-04-18T22:17:17.497Z,99.90
2023-04-18T22:19:47.389Z,99.90
2023-04-18T22:22:16.029Z,99.90
2023-04-18T22:24:47.367Z,99.90
2023-04-18T22:27:17.732Z,99.90
2023-04-18T22:29:46.555Z,99.90
2023-04-18T22:32:15.072Z,99.90
2023-04-18T22:34:44.874Z,99.90
2023-04-18T22:37:13.419Z,99.90
2023-04-18T22:39:41.917Z,99.90
2023-04-18T22:42:10.687Z,99.90
2023-04-18T22:44:40.561Z,99.90
2023-04-18T22:47:09.343Z,99.90
2023-04-18T22:49:38.320Z,99.90
2023-04-18T22:52:08.476Z,99.90
2023-04-18T22:54:40.983Z,99.90
2023-04-18T22:57:09.667Z,99.90
2023-04-18T22:59:39.879Z,99.90
2023-04-18T23:02:08.492Z,99.90
2023-04-18T23:04:37.356Z,99.90
2023-04-18T23:07:05.963Z,99.90
2023-04-18T23:09:34.968Z,99.90
2023-04-18T23:12:03.723Z,99.90
2023-04-18T23:14:32.221Z,99.90
2023-04-18T23:17:02.169Z,99.90
2023-04-18T23:19:30.746Z,99.90
2023-04-18T23:21:59.224Z,99.90
2023-04-18T23:24:27.862Z,99.90
2023-04-18T23:26:57.237Z,99.90
2023-04-18T23:29:25.746Z,99.90
2023-04-18T23:31:54.380Z,99.90
2023-04-18T23:34:24.357Z,99.90
2023-04-18T23:36:52.831Z,99.90
2023-04-18T23:39:22.015Z,99.90
2023-04-18T23:41:50.497Z,99.90
2023-04-18T23:44:19.112Z,99.90
2023-04-18T23:46:48.158Z,99.90
2023-04-18T23:49:16.925Z,99.90
2023-04-18T23:51:46.875Z,99.90
2023-04-18T23:54:15.639Z,99.90
2023-04-18T23:56:44.316Z,99.90
2023-04-18T23:59:12.829Z,99.90
