createdAt,value
2018-02-06T00:00:36.110Z,5.90
2018-02-06T00:03:05.392Z,7.00
2018-02-06T00:05:34.657Z,7.40
2018-02-06T00:08:03.897Z,6.20
2018-02-06T00:10:33.169Z,6.50
2018-02-06T00:13:03.189Z,7.20
2018-02-06T00:15:32.462Z,7.03
2018-02-06T00:18:01.711Z,8.17
2018-02-06T00:20:31.768Z,6.77
2018-02-06T00:23:01.027Z,6.57
2018-02-06T00:25:30.314Z,6.30
2018-02-06T00:27:59.563Z,7.27
2018-02-06T00:30:28.857Z,7.00
2018-02-06T00:32:58.113Z,6.57
2018-02-06T00:35:27.386Z,7.43
2018-02-06T00:37:56.638Z,7.40
2018-02-06T00:40:25.923Z,6.30
2018-02-06T00:42:55.204Z,6.77
2018-02-06T00:45:24.940Z,7.33
2018-02-06T00:47:54.206Z,7.50
2018-02-06T00:50:23.466Z,6.80
2018-02-06T00:52:53.589Z,6.27
2018-02-06T00:55:22.868Z,7.13
2018-02-06T00:57:52.915Z,6.67
2018-02-06T01:00:22.224Z,6.70
2018-02-06T01:02:51.504Z,6.93
2018-02-06T01:05:20.745Z,8.03
2018-02-06T01:07:50.165Z,6.97
2018-02-06T01:10:20.219Z,6.80
2018-02-06T01:12:49.486Z,6.97
2018-02-06T01:15:18.737Z,8.87
2018-02-06T01:17:48.002Z,4.70
2018-02-06T01:20:17.269Z,7.60
2018-02-06T01:22:46.517Z,6.17
2018-02-06T01:25:15.781Z,6.90
2018-02-06T01:27:45.022Z,6.20
2018-02-06T01:30:15.070Z,8.07
2018-02-06T01:32:44.313Z,7.30
2018-02-06T01:35:13.577Z,7.90
2018-02-06T01:37:42.917Z,8.40
2018-02-06T01:40:12.174Z,7.90
2018-02-06T01:42:41.454Z,8.40
2018-02-06T01:45:10.711Z,8.23
2018-02-06T01:47:40.169Z,8.17
2018-02-06T01:50:09.405Z,7.03
2018-02-06T01:52:38.662Z,9.70
2018-02-06T01:55:08.690Z,6.90
2018-02-06T01:57:37.935Z,8.73
2018-02-06T02:00:07.200Z,7.70
2018-02-06T02:02:36.478Z,6.60
2018-02-06T02:05:06.479Z,7.40
2018-02-06T02:07:36.293Z,7.40
2018-02-06T02:10:05.591Z,7.90
2018-02-06T02:12:34.868Z,6.03
2018-02-06T02:15:04.146Z,8.90
2018-02-06T02:17:33.405Z,7.17
2018-02-06T02:20:02.660Z,6.50
2018-02-06T02:22:31.916Z,7.40
2018-02-06T02:25:01.190Z,7.23
2018-02-06T02:27:30.421Z,6.87
2018-02-06T02:29:59.671Z,6.37
2018-02-06T02:32:28.909Z,7.03
2018-02-06T02:34:58.925Z,8.47
2018-02-06T02:37:28.174Z,7.23
2018-02-06T02:39:57.441Z,7.80
2018-02-06T04:39:30.558Z,10.30
2018-02-06T04:41:59.817Z,8.07
2018-02-06T04:44:29.058Z,7.57
2018-02-06T04:46:59.116Z,9.30
2018-02-06T04:49:28.360Z,9.60
2018-02-06T04:51:57.640Z,9.73
2018-02-06T04:54:26.920Z,8.20
2018-02-06T04:56:56.166Z,9.90
2018-02-06T04:59:25.477Z,8.23
2018-02-06T05:01:55.564Z,7.60
2018-02-06T05:04:24.837Z,8.87
2018-02-06T05:06:54.084Z,9.17
2018-02-06T05:09:23.365Z,9.27
2018-02-06T05:11:52.605Z,8.30
2018-02-06T05:14:22.646Z,7.67
2018-02-06T05:16:51.902Z,8.67
2018-02-06T05:19:21.157Z,8.30
2018-02-06T05:21:50.405Z,8.70
2018-02-06T05:24:19.638Z,9.60
2018-02-06T05:26:48.893Z,8.00
2018-02-06T05:29:18.133Z,8.20
2018-02-06T05:31:48.266Z,9.47
2018-02-06T05:34:17.523Z,9.07
2018-02-06T05:36:46.825Z,9.23
2018-02-06T05:39:16.045Z,8.20
2018-02-06T05:41:45.300Z,8.67
2018-02-06T05:44:14.582Z,9.43
2018-02-06T05:46:43.836Z,7.93
2018-02-06T05:49:13.068Z,8.87
2018-02-06T05:51:42.308Z,8.87
2018-02-06T05:54:11.569Z,10.27
2018-02-06T05:56:40.802Z,10.27
2018-02-06T05:59:10.094Z,7.50
2018-02-06T06:01:39.333Z,9.17
2018-02-06T06:04:10.091Z,8.13
2018-02-06T06:06:39.328Z,7.27
2018-02-06T06:09:08.582Z,9.10
2018-02-06T06:11:38.615Z,10.03
2018-02-06T06:14:07.882Z,8.40
2018-02-06T06:16:37.885Z,9.80
2018-02-06T06:19:07.962Z,9.90
2018-02-06T06:21:37.516Z,9.30
2018-02-06T06:24:06.758Z,10.33
2018-02-06T06:26:36.013Z,9.70
2018-02-06T06:29:05.258Z,10.60
2018-02-06T06:31:35.280Z,10.10
2018-02-06T06:34:04.518Z,10.00
2018-02-06T06:36:33.779Z,10.30
2018-02-06T06:39:03.028Z,9.57
2018-02-06T06:41:32.390Z,10.10
2018-02-06T06:44:02.406Z,9.10
2018-02-06T06:46:31.644Z,11.33
2018-02-06T06:49:00.909Z,11.20
2018-02-06T06:51:30.941Z,8.70
2018-02-06T06:54:01.053Z,11.37
2018-02-06T06:56:30.298Z,10.13
2018-02-06T06:58:59.566Z,6.20
2018-02-06T07:01:29.685Z,11.27
2018-02-06T07:03:58.942Z,8.80
2018-02-06T07:06:28.974Z,10.10
2018-02-06T07:08:58.393Z,11.17
2018-02-06T07:11:27.595Z,8.43
2018-02-06T07:13:56.866Z,9.03
2018-02-06T07:16:26.125Z,10.60
2018-02-06T07:18:55.390Z,9.20
2018-02-06T07:21:24.657Z,9.87
2018-02-06T07:23:53.884Z,9.43
2018-02-06T07:26:23.148Z,10.20
2018-02-06T07:28:52.641Z,11.60
2018-02-06T07:31:21.898Z,9.27
2018-02-06T07:33:51.295Z,9.70
2018-02-06T07:36:20.538Z,9.00
2018-02-06T07:38:49.912Z,9.00
2018-02-06T07:41:19.174Z,8.70
2018-02-06T07:43:48.425Z,11.63
2018-02-06T07:46:17.677Z,10.57
2018-02-06T07:48:47.080Z,10.20
2018-02-06T07:51:16.497Z,11.17
2018-02-06T07:53:46.526Z,9.63
2018-02-06T07:56:15.782Z,9.17
2018-02-06T07:58:45.033Z,9.60
2018-02-06T08:01:14.389Z,10.70
2018-02-06T08:03:43.645Z,9.70
2018-02-06T08:06:13.017Z,9.97
2018-02-06T08:08:42.253Z,10.57
2018-02-06T08:11:11.518Z,9.37
2018-02-06T08:13:41.533Z,10.43
2018-02-06T08:16:10.890Z,9.53
2018-02-06T08:18:40.797Z,10.97
2018-02-06T08:21:10.047Z,11.00
2018-02-06T08:23:39.281Z,9.60
2018-02-06T08:26:08.524Z,10.07
2018-02-06T08:28:37.821Z,9.43
2018-02-06T08:31:07.029Z,10.33
2018-02-06T08:33:36.289Z,10.67
2018-02-06T08:36:05.565Z,9.40
2018-02-06T08:38:35.595Z,9.47
2018-02-06T08:41:04.846Z,9.67
2018-02-06T08:43:34.090Z,9.80
2018-02-06T08:46:04.102Z,9.40
2018-02-06T08:48:33.492Z,10.17
2018-02-06T08:51:02.758Z,10.80
2018-02-06T08:53:31.988Z,9.07
2018-02-06T08:56:01.243Z,10.30
2018-02-06T08:58:30.495Z,10.10
2018-02-06T09:00:59.739Z,10.23
2018-02-06T09:03:29.004Z,10.20
2018-02-06T09:05:58.305Z,8.20
2018-02-06T09:08:27.592Z,11.60
2018-02-06T09:10:58.351Z,9.30
2018-02-06T09:13:28.377Z,10.07
2018-02-06T09:15:57.613Z,9.97
2018-02-06T09:18:26.936Z,10.10
2018-02-06T09:20:56.175Z,10.80
2018-02-06T09:23:25.472Z,12.77
2018-02-06T09:25:54.688Z,9.20
2018-02-06T09:28:23.942Z,10.83
2018-02-06T09:30:53.186Z,11.67
2018-02-06T09:33:22.449Z,10.27
2018-02-06T09:35:51.695Z,12.77
2018-02-06T09:38:20.949Z,10.80
2018-02-06T09:40:50.197Z,13.37
2018-02-06T09:43:19.524Z,9.77
2018-02-06T09:45:48.742Z,11.97
2018-02-06T09:48:17.996Z,12.63
2018-02-06T09:50:47.794Z,9.07
2018-02-06T09:53:17.072Z,12.67
2018-02-06T09:55:46.312Z,11.10
2018-02-06T09:58:15.528Z,8.87
2018-02-06T10:00:44.806Z,12.60
2018-02-06T10:03:14.065Z,12.77
2018-02-06T10:05:43.333Z,10.03
2018-02-06T10:08:12.699Z,13.93
2018-02-06T10:10:41.964Z,11.53
2018-02-06T10:13:12.720Z,10.07
2018-02-06T10:15:41.989Z,10.80
2018-02-06T10:18:11.225Z,11.67
2018-02-06T10:20:41.236Z,12.37
2018-02-06T10:23:10.744Z,10.80
2018-02-06T10:25:39.988Z,10.83
2018-02-06T10:28:09.250Z,13.43
2018-02-06T10:30:39.261Z,11.97
2018-02-06T10:33:08.513Z,11.37
2018-02-06T10:35:37.752Z,11.20
2018-02-06T10:38:07.004Z,12.00
2018-02-06T10:40:36.288Z,12.03
2018-02-06T10:43:05.550Z,12.10
2018-02-06T10:45:34.824Z,12.13
2018-02-06T10:48:04.262Z,11.97
2018-02-06T10:50:33.594Z,11.87
2018-02-06T10:53:02.832Z,11.20
2018-02-06T10:55:32.092Z,11.90
2018-02-06T10:58:01.365Z,12.97
2018-02-06T11:00:30.819Z,11.80
2018-02-06T11:03:00.033Z,12.97
2018-02-06T11:05:29.339Z,10.57
2018-02-06T11:07:58.864Z,14.07
2018-02-06T11:10:28.138Z,11.60
2018-02-06T11:12:57.394Z,11.40
2018-02-06T11:15:27.200Z,12.50
2018-02-06T11:17:57.320Z,10.97
2018-02-06T11:20:26.600Z,10.33
2018-02-06T11:22:55.870Z,11.10
2018-02-06T11:25:25.170Z,12.03
2018-02-06T11:27:54.428Z,10.57
2018-02-06T11:30:23.696Z,11.80
2018-02-06T11:32:52.938Z,11.03
2018-02-06T11:35:22.970Z,12.90
2018-02-06T11:37:52.198Z,14.10
2018-02-06T11:40:21.477Z,13.73
2018-02-06T11:42:50.721Z,13.40
2018-02-06T11:45:19.993Z,14.07
2018-02-06T11:47:49.245Z,11.30
2018-02-06T11:50:18.474Z,13.30
2018-02-06T11:52:47.766Z,13.87
2018-02-06T11:55:17.056Z,13.30
2018-02-06T11:57:47.073Z,10.13
2018-02-06T12:00:16.309Z,11.20
2018-02-06T12:02:45.589Z,11.70
2018-02-06T12:05:14.892Z,11.70
2018-02-06T12:07:44.944Z,12.40
2018-02-06T12:10:14.194Z,14.10
2018-02-06T12:12:43.446Z,14.80
2018-02-06T12:15:12.709Z,12.27
2018-02-06T12:17:41.982Z,12.63
2018-02-06T12:20:11.280Z,11.07
2018-02-06T12:22:40.557Z,13.57
2018-02-06T12:25:09.794Z,13.17
2018-02-06T12:27:39.029Z,13.20
2018-02-06T12:30:08.301Z,11.20
2018-02-06T12:32:38.383Z,12.80
2018-02-06T12:35:07.584Z,12.67
2018-02-06T12:37:36.848Z,13.33
2018-02-06T12:40:06.113Z,11.57
2018-02-06T12:42:35.394Z,12.70
2018-02-06T12:45:04.655Z,15.10
2018-02-06T12:47:33.916Z,12.13
2018-02-06T12:50:03.147Z,12.60
2018-02-06T12:52:32.423Z,11.67
2018-02-06T12:55:02.446Z,12.37
2018-02-06T12:57:31.757Z,12.10
2018-02-06T13:00:00.972Z,15.10
2018-02-06T13:02:30.238Z,11.77
2018-02-06T13:05:00.294Z,14.70
2018-02-06T13:07:30.371Z,12.03
2018-02-06T13:10:00.463Z,12.10
2018-02-06T13:12:29.703Z,12.33
2018-02-06T13:15:00.464Z,12.50
2018-02-06T13:17:29.700Z,13.63
2018-02-06T13:19:58.950Z,11.03
2018-02-06T13:22:28.337Z,11.07
2018-02-06T13:24:57.597Z,11.87
2018-02-06T13:27:26.841Z,12.57
2018-02-06T13:29:56.069Z,13.87
2018-02-06T13:32:25.366Z,13.43
2018-02-06T13:34:55.374Z,12.33
2018-02-06T13:37:24.646Z,12.30
2018-02-06T13:39:53.889Z,11.83
2018-02-06T13:42:23.174Z,11.40
2018-02-06T13:44:53.173Z,11.90
2018-02-06T13:47:22.441Z,10.87
2018-02-06T13:49:51.678Z,11.77
2018-02-06T13:52:21.779Z,12.77
2018-02-06T13:54:50.973Z,8.63
2018-02-06T13:57:21.058Z,9.73
2018-02-06T13:59:50.327Z,11.83
2018-02-06T14:02:20.537Z,12.17
2018-02-06T14:04:49.848Z,12.50
2018-02-06T14:07:19.244Z,15.13
2018-02-06T14:09:49.253Z,11.23
2018-02-06T14:12:18.537Z,12.80
2018-02-06T14:14:47.793Z,12.20
2018-02-06T14:17:17.050Z,11.50
2018-02-06T14:19:46.375Z,10.73
2018-02-06T14:22:16.389Z,11.40
2018-02-06T14:24:45.636Z,12.23
2018-02-06T14:27:14.899Z,11.50
2018-02-06T14:29:44.908Z,11.13
2018-02-06T14:32:14.406Z,12.90
2018-02-06T14:34:43.678Z,12.93
2018-02-06T14:37:12.917Z,10.77
2018-02-06T14:39:42.953Z,12.80
2018-02-06T14:42:12.230Z,12.57
2018-02-06T14:44:41.470Z,14.83
2018-02-06T14:47:11.620Z,10.30
2018-02-06T14:49:40.854Z,11.97
2018-02-06T14:52:10.899Z,11.37
2018-02-06T14:54:40.158Z,12.00
2018-02-06T14:57:09.393Z,10.50
2018-02-06T14:59:38.673Z,11.90
2018-02-06T15:02:08.705Z,11.60
2018-02-06T15:04:37.990Z,12.10
2018-02-06T15:07:07.481Z,13.53
2018-02-06T15:09:36.735Z,12.67
2018-02-06T15:12:05.996Z,11.37
2018-02-06T15:14:36.021Z,16.20
2018-02-06T15:17:05.295Z,12.10
2018-02-06T15:19:34.593Z,10.90
2018-02-06T15:22:03.848Z,11.63
2018-02-06T15:24:33.117Z,10.40
2018-02-06T15:27:02.384Z,11.87
2018-02-06T15:29:31.621Z,12.97
2018-02-06T15:32:00.915Z,10.63
2018-02-06T15:34:30.175Z,11.67
2018-02-06T15:36:59.437Z,12.23
2018-02-06T15:39:29.475Z,10.70
2018-02-06T15:41:58.708Z,10.83
2018-02-06T15:44:27.969Z,11.10
2018-02-06T15:46:57.245Z,10.37
2018-02-06T15:49:26.501Z,11.50
2018-02-06T15:51:55.869Z,10.73
2018-02-06T15:54:25.884Z,12.13
2018-02-06T15:56:55.153Z,11.83
2018-02-06T15:59:24.403Z,10.73
2018-02-06T16:01:53.697Z,11.47
2018-02-06T16:04:22.980Z,13.20
2018-02-06T16:06:52.397Z,12.23
2018-02-06T16:09:22.438Z,11.90
2018-02-06T16:11:51.693Z,9.70
2018-02-06T16:14:21.228Z,10.67
2018-02-06T16:16:50.430Z,11.50
2018-02-06T16:19:20.465Z,11.47
2018-02-06T16:21:49.935Z,8.63
2018-02-06T16:24:19.205Z,10.27
2018-02-06T16:26:48.445Z,11.40
2018-02-06T16:29:17.713Z,11.17
2018-02-06T16:31:46.976Z,11.90
2018-02-06T16:34:16.250Z,10.67
2018-02-06T16:36:45.645Z,10.93
2018-02-06T16:39:14.865Z,11.00
2018-02-06T16:41:44.113Z,12.03
2018-02-06T16:44:13.402Z,10.43
2018-02-06T16:46:42.726Z,11.70
2018-02-06T16:49:12.026Z,10.47
2018-02-06T16:51:41.422Z,9.37
2018-02-06T16:54:10.858Z,9.87
2018-02-06T16:56:40.118Z,10.97
2018-02-06T16:59:09.386Z,11.90
2018-02-06T17:01:39.429Z,10.50
2018-02-06T17:04:08.673Z,10.37
2018-02-06T17:06:37.919Z,10.80
2018-02-06T17:09:07.174Z,9.63
2018-02-06T17:11:36.420Z,11.10
2018-02-06T17:14:05.679Z,10.43
2018-02-06T17:16:34.961Z,10.57
2018-02-06T17:19:04.214Z,10.93
2018-02-06T17:21:33.527Z,9.37
2018-02-06T17:24:03.545Z,11.97
2018-02-06T17:26:32.830Z,12.63
2018-02-06T17:29:02.117Z,12.63
2018-02-06T17:31:31.387Z,10.73
2018-02-06T17:34:00.635Z,10.63
2018-02-06T17:36:30.657Z,11.03
2018-02-06T17:38:59.914Z,12.53
2018-02-06T17:41:29.181Z,10.17
2018-02-06T17:43:58.440Z,10.93
2018-02-06T17:46:27.868Z,11.30
2018-02-06T17:48:57.125Z,11.67
2018-02-06T17:51:26.425Z,11.87
2018-02-06T17:53:55.725Z,9.50
2018-02-06T17:56:24.971Z,13.80
2018-02-06T17:58:55.001Z,9.80
2018-02-06T18:01:24.253Z,8.23
2018-02-06T18:03:53.506Z,12.10
2018-02-06T18:06:22.878Z,10.27
2018-02-06T18:08:52.141Z,13.90
2018-02-06T18:11:21.477Z,11.40
2018-02-06T18:13:50.723Z,12.10
2018-02-06T18:16:20.730Z,10.87
2018-02-06T18:18:50.246Z,10.90
2018-02-06T18:21:19.526Z,10.70
2018-02-06T18:23:48.780Z,12.80
2018-02-06T18:26:18.051Z,11.50
2018-02-06T18:28:47.289Z,11.50
2018-02-06T18:31:16.632Z,11.43
2018-02-06T18:33:46.671Z,13.13
2018-02-06T18:36:15.955Z,10.27
2018-02-06T18:38:46.697Z,11.53
2018-02-06T18:41:15.981Z,11.53
2018-02-06T18:43:45.262Z,9.93
2018-02-06T18:46:14.531Z,14.07
2018-02-06T18:48:43.786Z,12.10
2018-02-06T18:51:13.041Z,18.37
2018-02-06T18:53:42.296Z,12.67
2018-02-06T18:56:11.585Z,11.30
2018-02-06T18:58:40.833Z,11.97
2018-02-06T19:01:10.106Z,11.77
2018-02-06T19:03:40.101Z,10.10
2018-02-06T19:06:09.380Z,10.83
2018-02-06T19:08:38.663Z,11.20
2018-02-06T19:11:07.908Z,11.97
2018-02-06T19:13:37.936Z,12.00
2018-02-06T19:16:07.228Z,12.63
2018-02-06T19:18:36.506Z,10.33
2018-02-06T19:21:05.767Z,10.90
2018-02-06T19:23:35.029Z,11.87
2018-02-06T19:26:05.146Z,10.87
2018-02-06T19:28:35.222Z,11.60
2018-02-06T19:31:04.524Z,11.43
2018-02-06T19:33:33.816Z,10.90
2018-02-06T19:36:03.090Z,10.70
2018-02-06T19:38:32.391Z,11.50
2018-02-06T19:41:01.629Z,11.93
2018-02-06T19:43:30.940Z,11.90
2018-02-06T19:46:00.169Z,10.80
2018-02-06T19:48:29.442Z,11.53
2018-02-06T19:50:58.978Z,12.93
2018-02-06T19:53:28.288Z,10.87
2018-02-06T19:55:57.590Z,12.20
2018-02-06T19:58:26.865Z,10.20
2018-02-06T20:00:56.157Z,11.87
2018-02-06T20:03:25.439Z,10.80
2018-02-06T20:05:54.710Z,11.13
2018-02-06T20:08:23.977Z,10.77
2018-02-06T20:10:53.366Z,11.80
2018-02-06T20:13:22.681Z,13.57
2018-02-06T20:15:51.990Z,12.67
2018-02-06T20:18:21.228Z,12.30
2018-02-06T20:20:50.654Z,11.10
2018-02-06T20:23:19.926Z,11.20
2018-02-06T20:25:49.180Z,12.83
2018-02-06T20:28:18.683Z,12.00
2018-02-06T20:30:47.984Z,10.63
2018-02-06T20:33:17.234Z,13.93
2018-02-06T20:35:46.542Z,10.83
2018-02-06T20:38:16.478Z,12.20
2018-02-06T20:40:45.791Z,10.63
2018-02-06T20:43:15.063Z,10.97
2018-02-06T20:45:45.151Z,11.17
2018-02-06T20:48:14.415Z,11.40
2018-02-06T20:50:43.732Z,11.10
2018-02-06T20:53:12.986Z,11.00
2018-02-06T20:55:42.250Z,9.57
2018-02-06T20:58:11.762Z,9.00
2018-02-06T21:00:41.072Z,10.93
2018-02-06T21:03:10.434Z,9.57
2018-02-06T21:05:39.781Z,13.33
2018-02-06T21:08:09.060Z,8.60
2018-02-06T21:10:39.058Z,11.63
2018-02-06T21:13:08.352Z,12.60
2018-02-06T21:15:37.628Z,23.67
2018-02-06T21:18:06.856Z,22.20
2018-02-06T21:20:36.109Z,19.20
2018-02-06T21:23:05.488Z,10.37
2018-02-06T21:25:35.493Z,21.57
2018-02-06T21:28:04.768Z,14.57
2018-02-06T21:30:34.748Z,9.90
2018-02-06T21:33:04.641Z,14.07
2018-02-06T21:35:34.121Z,14.20
2018-02-06T21:38:03.397Z,10.33
2018-02-06T21:40:32.677Z,11.37
2018-02-06T21:43:01.987Z,9.50
2018-02-06T21:45:31.238Z,11.53
2018-02-06T21:48:03.906Z,11.63
2018-02-06T21:50:33.173Z,9.10
2018-02-06T21:53:03.190Z,10.20
2018-02-06T21:55:32.465Z,11.10
2018-02-06T21:58:01.731Z,10.93
2018-02-06T22:00:31.004Z,10.43
2018-02-06T22:03:00.305Z,9.90
2018-02-06T22:05:29.611Z,11.37
2018-02-06T22:07:59.624Z,9.37
2018-02-06T22:10:28.925Z,13.75
2018-02-06T22:12:58.222Z,11.87
2018-02-06T22:15:27.571Z,10.57
2018-02-06T22:17:57.030Z,10.90
2018-02-06T22:20:27.820Z,10.60
2018-02-06T22:22:57.196Z,10.00
2018-02-06T22:25:27.469Z,10.47
2018-02-06T22:27:56.761Z,11.07
2018-02-06T22:30:26.012Z,8.87
2018-02-06T22:32:55.318Z,9.60
2018-02-06T22:35:24.568Z,10.50
2018-02-06T22:37:53.845Z,9.93
2018-02-06T22:40:23.116Z,9.63
2018-02-06T22:42:52.378Z,9.23
2018-02-06T22:45:21.629Z,10.53
2018-02-06T22:47:50.905Z,9.20
2018-02-06T22:50:20.234Z,9.67
2018-02-06T22:52:49.505Z,10.20
2018-02-06T22:55:18.759Z,9.10
2018-02-06T22:57:48.048Z,10.33
2018-02-06T23:00:24.723Z,10.97
2018-02-06T23:02:53.998Z,9.70
2018-02-06T23:05:24.038Z,10.90
2018-02-06T23:07:53.349Z,10.40
2018-02-06T23:10:22.582Z,8.70
2018-02-06T23:12:51.924Z,8.77
2018-02-06T23:15:21.246Z,10.50
2018-02-06T23:17:50.577Z,10.20
2018-02-06T23:20:19.842Z,10.00
2018-02-06T23:22:49.086Z,10.03
2018-02-06T23:25:18.378Z,9.70
2018-02-06T23:27:47.632Z,9.83
2018-02-06T23:30:17.690Z,9.70
2018-02-06T23:32:46.976Z,10.00
2018-02-06T23:35:16.404Z,10.60
2018-02-06T23:37:45.775Z,9.50
2018-02-06T23:40:15.012Z,11.67
2018-02-06T23:42:45.089Z,9.87
2018-02-06T23:45:14.384Z,10.70
2018-02-06T23:47:43.661Z,8.10
2018-02-06T23:50:12.925Z,11.93
2018-02-06T23:52:42.182Z,8.70
2018-02-06T23:55:11.441Z,11.20
2018-02-06T23:57:40.689Z,9.77
