createdAt,value
2023-03-26T00:02:35.547Z,100107.91
2023-03-26T00:05:21.780Z,100110.19
2023-03-26T00:08:08.904Z,100091.78
2023-03-26T00:10:54.009Z,100089.28
2023-03-26T00:13:40.638Z,100087.59
2023-03-26T00:16:28.893Z,100079.06
2023-03-26T00:19:14.085Z,100060.25
2023-03-26T00:21:59.372Z,100065.03
2023-03-26T00:24:47.430Z,100056.38
2023-03-26T00:27:32.406Z,100036.25
2023-03-26T00:30:17.631Z,100040.69
2023-03-26T00:33:03.047Z,100038.91
2023-03-26T00:35:54.138Z,100037.44
2023-03-26T00:38:39.572Z,100040.69
2023-03-26T00:41:26.946Z,100032.84
2023-03-26T00:44:12.141Z,100017.16
2023-03-26T00:46:57.451Z,100013.81
2023-03-26T00:49:42.658Z,100006.09
2023-03-26T00:52:28.748Z,100001.22
2023-03-26T00:55:13.913Z,99998.47
2023-03-26T00:57:59.132Z,99996.81
2023-03-26T01:01:00.339Z,99993.97
2023-03-26T01:04:00.968Z,99988.84
2023-03-26T01:06:50.899Z,99979.94
2023-03-26T01:09:45.213Z,99979.03
2023-03-26T01:12:34.655Z,99965.97
2023-03-26T01:15:19.650Z,99964.28
2023-03-26T01:18:05.631Z,99966.69
2023-03-26T01:20:51.360Z,99947.91
2023-03-26T01:24:06.724Z,99954.31
2023-03-26T01:27:20.209Z,99940.41
2023-03-26T01:30:33.679Z,99935.31
2023-03-26T01:33:22.754Z,99931.63
2023-03-26T01:36:27.317Z,99930.56
2023-03-26T01:39:33.028Z,99924.50
2023-03-26T01:42:52.138Z,99912.16
2023-03-26T01:45:41.325Z,99905.28
2023-03-26T01:48:33.550Z,99892.56
2023-03-26T01:51:33.393Z,99892.22
2023-03-26T01:54:23.119Z,99893.53
2023-03-26T01:57:29.535Z,99879.34
2023-03-26T02:00:20.922Z,99874.84
2023-03-26T02:03:27.812Z,99874.28
2023-03-26T02:06:23.620Z,99872.38
2023-03-26T02:09:14.866Z,99867.97
2023-03-26T02:12:03.560Z,99866.19
2023-03-26T02:14:48.927Z,99860.03
2023-03-26T02:17:34.178Z,99857.75
2023-03-26T02:20:21.186Z,99841.69
2023-03-26T02:23:06.713Z,99841.84
2023-03-26T02:25:51.990Z,99846.94
2023-03-26T02:28:38.362Z,99836.72
2023-03-26T02:31:26.360Z,99834.94
2023-03-26T02:34:11.894Z,99831.50
2023-03-26T02:36:57.262Z,99828.78
2023-03-26T02:39:42.572Z,99825.91
2023-03-26T02:42:27.836Z,99825.09
2023-03-26T02:45:13.104Z,99809.38
2023-03-26T02:48:01.050Z,99797.03
2023-03-26T02:50:50.007Z,99813.06
2023-03-26T02:53:37.557Z,99800.13
2023-03-26T02:56:22.684Z,99794.41
2023-03-26T02:59:07.915Z,99792.63
2023-03-26T03:01:53.224Z,99785.50
2023-03-26T03:04:38.250Z,99777.31
2023-03-26T03:07:25.188Z,99771.34
2023-03-26T03:10:10.741Z,99785.03
2023-03-26T03:12:56.239Z,99780.16
2023-03-26T03:15:41.270Z,99781.47
2023-03-26T03:18:26.582Z,99776.47
2023-03-26T03:21:11.935Z,99777.53
2023-03-26T03:23:59.968Z,99779.56
2023-03-26T03:26:50.242Z,99781.44
2023-03-26T03:29:36.034Z,99775.13
2023-03-26T03:32:22.580Z,99771.06
2023-03-26T03:35:08.387Z,99760.94
2023-03-26T03:37:53.880Z,99770.56
2023-03-26T03:40:39.138Z,99766.31
2023-03-26T03:43:24.423Z,99767.22
2023-03-26T03:46:09.783Z,99766.63
2023-03-26T03:48:55.023Z,99765.22
2023-03-26T03:51:41.025Z,99760.09
2023-03-26T03:54:26.087Z,99757.72
2023-03-26T03:57:11.422Z,99751.28
2023-03-26T03:59:59.710Z,99740.25
2023-03-26T04:02:46.162Z,99740.59
2023-03-26T04:05:32.870Z,99741.56
2023-03-26T04:08:18.346Z,99734.66
2023-03-26T04:11:03.475Z,99728.84
2023-03-26T04:13:48.569Z,99738.53
2023-03-26T04:16:33.880Z,99728.75
2023-03-26T04:19:19.033Z,99724.94
2023-03-26T04:22:04.290Z,99719.84
2023-03-26T04:24:50.159Z,99720.69
2023-03-26T04:27:36.774Z,99718.06
2023-03-26T04:30:23.281Z,99719.13
2023-03-26T04:33:15.286Z,99714.84
2023-03-26T04:36:03.057Z,99697.88
2023-03-26T04:38:52.057Z,99712.13
2023-03-26T04:41:37.437Z,99700.25
2023-03-26T04:44:22.568Z,99704.31
2023-03-26T04:47:07.722Z,99684.34
2023-03-26T04:49:52.980Z,99696.94
2023-03-26T04:52:38.485Z,99690.28
2023-03-26T04:55:36.901Z,99698.81
2023-03-26T04:58:22.187Z,99698.00
2023-03-26T05:01:11.164Z,99677.22
2023-03-26T05:03:58.699Z,99689.81
2023-03-26T05:06:44.337Z,99687.34
2023-03-26T05:09:29.454Z,99677.22
2023-03-26T05:12:14.799Z,99688.38
2023-03-26T05:15:00.416Z,99684.81
2023-03-26T05:17:46.449Z,99681.72
2023-03-26T05:20:31.917Z,99684.47
2023-03-26T05:23:17.059Z,99676.38
2023-03-26T05:26:02.103Z,99672.72
2023-03-26T05:28:47.486Z,99675.09
2023-03-26T05:31:32.751Z,99650.38
2023-03-26T05:34:20.549Z,99661.16
2023-03-26T05:37:06.865Z,99671.25
2023-03-26T05:39:55.119Z,99675.56
2023-03-26T05:42:41.348Z,99678.25
2023-03-26T05:45:26.327Z,99675.75
2023-03-26T05:48:11.653Z,99674.09
2023-03-26T05:50:58.491Z,99671.41
2023-03-26T05:53:43.862Z,99679.22
2023-03-26T05:56:29.409Z,99677.91
2023-03-26T05:59:15.432Z,99676.00
2023-03-26T06:02:00.798Z,99669.13
2023-03-26T06:04:46.030Z,99672.44
2023-03-26T06:07:34.004Z,99672.69
2023-03-26T06:10:19.340Z,99667.81
2023-03-26T06:13:04.669Z,99678.00
2023-03-26T06:15:49.976Z,99679.28
2023-03-26T06:18:35.709Z,99680.50
2023-03-26T06:21:20.938Z,99680.59
2023-03-26T06:24:06.549Z,99676.69
2023-03-26T06:26:52.300Z,99694.47
2023-03-26T06:29:37.221Z,99694.78
2023-03-26T06:32:22.664Z,99692.09
2023-03-26T06:35:08.384Z,99699.91
2023-03-26T06:37:53.538Z,99690.03
2023-03-26T06:40:38.485Z,99705.47
2023-03-26T06:43:23.869Z,99705.59
2023-03-26T06:46:09.135Z,99715.06
2023-03-26T06:48:54.228Z,99706.63
2023-03-26T06:51:41.172Z,99712.56
2023-03-26T06:54:27.584Z,99719.53
2023-03-26T06:57:12.538Z,99723.84
2023-03-26T06:59:57.389Z,99724.06
2023-03-26T07:02:42.501Z,99729.47
2023-03-26T07:05:27.935Z,99735.41
2023-03-26T07:08:13.393Z,99742.31
2023-03-26T07:10:58.668Z,99755.34
2023-03-26T07:13:45.035Z,99749.28
2023-03-26T07:16:30.508Z,99749.13
2023-03-26T07:19:16.050Z,99754.84
2023-03-26T07:22:01.485Z,99758.28
2023-03-26T07:24:46.934Z,99761.63
2023-03-26T07:28:17.846Z,99763.16
2023-03-26T07:31:24.656Z,99776.06
2023-03-26T07:34:38.488Z,99780.69
2023-03-26T07:37:33.970Z,99783.28
2023-03-26T07:40:22.454Z,99786.00
2023-03-26T07:43:13.873Z,99783.28
2023-03-26T07:45:58.996Z,99787.78
2023-03-26T07:48:49.437Z,99793.50
2023-03-26T07:51:35.262Z,99798.72
2023-03-26T07:54:20.781Z,99802.28
2023-03-26T07:57:28.882Z,99808.91
2023-03-26T08:00:41.249Z,99809.88
2023-03-26T08:03:32.373Z,99814.03
2023-03-26T08:06:44.560Z,99810.47
2023-03-26T08:09:42.454Z,99820.38
2023-03-26T08:12:36.616Z,99818.72
2023-03-26T08:15:33.654Z,99819.13
2023-03-26T08:18:35.200Z,99838.31
2023-03-26T08:21:26.242Z,99815.38
2023-03-26T08:24:23.762Z,99834.00
2023-03-26T08:27:43.764Z,99845.69
2023-03-26T08:30:28.853Z,99849.34
2023-03-26T08:33:18.158Z,99852.69
2023-03-26T08:36:03.692Z,99842.06
2023-03-26T08:38:50.785Z,99864.53
2023-03-26T08:42:09.840Z,99866.91
2023-03-26T08:45:22.829Z,99871.81
2023-03-26T08:48:22.276Z,99875.03
2023-03-26T08:51:27.486Z,99883.59
2023-03-26T08:54:46.960Z,99887.59
2023-03-26T08:57:37.932Z,99882.06
2023-03-26T09:00:56.907Z,99907.06
2023-03-26T09:04:01.239Z,99902.81
2023-03-26T09:06:56.307Z,99909.34
2023-03-26T09:10:20.801Z,99918.00
2023-03-26T09:13:36.119Z,99912.25
2023-03-26T09:16:36.506Z,99931.84
2023-03-26T09:19:34.025Z,99930.06
2023-03-26T09:22:37.939Z,99933.31
2023-03-26T09:25:51.946Z,99943.56
2023-03-26T09:29:20.032Z,99946.56
2023-03-26T09:32:20.928Z,99954.59
2023-03-26T09:35:31.119Z,99966.19
2023-03-26T09:38:36.284Z,99956.63
2023-03-26T09:41:40.132Z,99960.41
2023-03-26T09:44:37.262Z,99972.34
2023-03-26T09:48:19.775Z,99971.59
2023-03-26T09:51:29.914Z,99980.44
2023-03-26T09:54:18.218Z,99993.91
2023-03-26T09:57:28.670Z,99975.16
2023-03-26T10:00:13.599Z,99998.00
2023-03-26T10:03:38.349Z,100005.91
2023-03-26T10:06:32.250Z,100008.66
2023-03-26T10:09:37.666Z,100019.56
2023-03-26T10:13:02.203Z,100031.69
2023-03-26T10:16:23.281Z,100035.25
2023-03-26T10:19:23.337Z,100044.88
2023-03-26T10:22:14.520Z,100048.81
2023-03-26T10:25:21.072Z,100061.19
2023-03-26T10:28:32.632Z,100066.88
2023-03-26T10:31:36.888Z,100067.38
2023-03-26T10:34:47.028Z,100089.50
2023-03-26T10:37:51.578Z,100088.78
2023-03-26T10:40:59.902Z,100099.00
2023-03-26T10:44:08.489Z,100102.94
2023-03-26T10:47:19.492Z,100105.56
2023-03-26T10:50:31.504Z,100115.06
2023-03-26T10:53:38.220Z,100124.72
2023-03-26T10:56:35.147Z,100135.81
2023-03-26T10:59:20.526Z,100137.94
2023-03-26T11:02:29.254Z,100153.28
2023-03-26T11:05:28.103Z,100145.72
2023-03-26T11:08:37.790Z,100159.00
2023-03-26T11:11:53.737Z,100160.78
2023-03-26T11:14:53.995Z,100167.78
2023-03-26T11:17:57.171Z,100169.03
2023-03-26T11:21:19.303Z,100179.13
2023-03-26T11:24:08.056Z,100185.38
2023-03-26T11:27:15.489Z,100185.81
2023-03-26T11:30:07.689Z,100197.75
2023-03-26T11:32:57.200Z,100197.75
2023-03-26T11:35:49.886Z,100205.78
2023-03-26T11:38:43.604Z,100209.56
2023-03-26T11:41:32.671Z,100214.28
2023-03-26T11:44:28.156Z,100226.91
2023-03-26T11:47:18.762Z,100220.13
2023-03-26T11:50:07.141Z,100239.75
2023-03-26T11:52:52.308Z,100238.78
2023-03-26T11:55:41.906Z,100239.84
2023-03-26T11:58:54.674Z,100258.00
2023-03-26T12:01:44.455Z,100257.59
2023-03-26T12:04:41.429Z,100260.81
2023-03-26T12:07:34.991Z,100272.78
2023-03-26T12:10:25.152Z,100275.06
2023-03-26T12:13:33.597Z,100283.69
2023-03-26T12:16:20.879Z,100291.59
2023-03-26T12:19:22.747Z,100300.56
2023-03-26T12:22:26.388Z,100301.66
2023-03-26T12:25:22.346Z,100313.19
2023-03-26T12:28:13.706Z,100313.91
2023-03-26T12:31:02.794Z,100321.31
2023-03-26T12:34:06.402Z,100319.28
2023-03-26T12:36:56.703Z,100332.25
2023-03-26T12:40:08.734Z,100335.41
2023-03-26T12:44:48.503Z,100343.75
2023-03-26T12:46:58.816Z,100350.47
2023-03-26T12:49:06.427Z,100362.59
2023-03-26T12:51:58.530Z,100372.84
2023-03-26T12:54:53.653Z,100368.69
2023-03-26T12:57:58.453Z,100373.22
2023-03-26T13:01:06.892Z,100388.91
2023-03-26T13:04:14.083Z,100401.66
2023-03-26T13:07:10.811Z,100391.94
2023-03-26T13:10:29.282Z,100408.66
2023-03-26T13:13:40.874Z,100411.78
2023-03-26T13:16:46.523Z,100423.47
2023-03-26T13:19:59.447Z,100422.31
2023-03-26T13:22:59.775Z,100429.44
2023-03-26T13:25:49.045Z,100440.50
2023-03-26T13:28:55.560Z,100448.00
2023-03-26T13:32:18.691Z,100454.47
2023-03-26T13:35:20.347Z,100461.97
2023-03-26T13:38:21.906Z,100463.00
2023-03-26T13:41:28.718Z,100472.44
2023-03-26T13:44:32.378Z,100483.97
2023-03-26T13:47:26.747Z,100487.25
2023-03-26T13:50:30.891Z,100499.59
2023-03-26T13:53:23.048Z,100505.41
2023-03-26T13:56:11.408Z,100513.16
2023-03-26T13:59:03.358Z,100508.50
2023-03-26T14:01:54.715Z,100535.72
2023-03-26T14:04:47.562Z,100547.00
2023-03-26T14:07:42.598Z,100537.16
2023-03-26T14:10:34.294Z,100558.03
2023-03-26T14:13:27.243Z,100564.09
2023-03-26T14:16:25.791Z,100552.34
2023-03-26T14:19:36.043Z,100565.28
2023-03-26T14:22:37.079Z,100567.97
2023-03-26T14:25:39.644Z,100570.91
2023-03-26T14:28:39.763Z,100593.66
2023-03-26T14:31:53.313Z,100604.19
2023-03-26T14:34:58.040Z,100614.25
2023-03-26T14:37:54.261Z,100620.69
2023-03-26T14:41:02.117Z,100611.91
2023-03-26T14:43:47.140Z,100639.34
2023-03-26T14:46:50.964Z,100635.72
2023-03-26T14:49:47.313Z,100642.25
2023-03-26T14:52:52.089Z,100646.25
2023-03-26T14:55:48.515Z,100652.88
2023-03-26T14:58:42.817Z,100661.34
2023-03-26T15:01:40.208Z,100673.94
2023-03-26T15:04:43.678Z,100671.50
2023-03-26T15:07:56.335Z,100680.38
2023-03-26T15:11:16.271Z,100688.59
2023-03-26T15:14:20.160Z,100690.44
2023-03-26T15:17:24.061Z,100695.94
2023-03-26T15:20:36.856Z,100700.56
2023-03-26T15:23:37.117Z,100702.13
2023-03-26T15:26:31.499Z,100704.84
2023-03-26T15:29:25.037Z,100713.69
2023-03-26T15:32:40.850Z,100722.28
2023-03-26T15:35:48.430Z,100727.00
2023-03-26T15:38:58.652Z,100731.47
2023-03-26T15:41:43.498Z,100736.31
2023-03-26T15:44:53.744Z,100749.03
2023-03-26T15:48:01.065Z,100747.84
2023-03-26T15:50:56.263Z,100754.47
2023-03-26T15:53:56.500Z,100754.97
2023-03-26T15:57:00.576Z,100765.72
2023-03-26T16:00:22.808Z,100771.38
2023-03-26T16:03:10.933Z,100790.56
2023-03-26T16:06:11.342Z,100786.72
2023-03-26T16:09:22.175Z,100796.97
2023-03-26T16:12:16.794Z,100810.09
2023-03-26T16:15:09.500Z,100820.38
2023-03-26T16:18:10.420Z,100826.50
2023-03-26T16:21:08.944Z,100829.28
2023-03-26T16:24:24.651Z,100840.31
2023-03-26T16:27:12.663Z,100838.06
2023-03-26T16:30:03.267Z,100851.94
2023-03-26T16:32:56.187Z,100852.13
2023-03-26T16:36:03.177Z,100856.84
2023-03-26T16:39:08.913Z,100886.22
2023-03-26T16:42:06.490Z,100892.28
2023-03-26T16:45:06.485Z,100901.19
2023-03-26T16:48:06.827Z,100893.13
2023-03-26T16:51:03.798Z,100907.84
2023-03-26T16:53:53.710Z,100915.84
2023-03-26T16:56:54.188Z,100917.38
2023-03-26T17:00:04.626Z,100924.59
2023-03-26T17:03:17.607Z,100925.38
2023-03-26T17:06:06.000Z,100928.06
2023-03-26T17:08:57.378Z,100935.13
2023-03-26T17:12:09.266Z,100947.91
2023-03-26T17:15:06.410Z,100961.19
2023-03-26T17:18:21.021Z,100970.69
2023-03-26T17:21:16.216Z,100975.91
2023-03-26T17:24:15.698Z,101001.41
2023-03-26T17:27:08.443Z,100997.97
2023-03-26T17:30:07.467Z,100998.03
2023-03-26T17:33:06.405Z,101011.00
2023-03-26T17:36:11.911Z,101024.16
2023-03-26T17:39:04.966Z,101039.25
2023-03-26T17:41:55.336Z,101045.22
2023-03-26T17:44:43.729Z,101067.84
2023-03-26T17:47:32.771Z,101072.34
2023-03-26T17:50:24.249Z,101066.63
2023-03-26T17:53:22.221Z,101070.28
2023-03-26T17:56:16.821Z,101077.50
2023-03-26T17:59:11.843Z,101083.41
2023-03-26T18:02:00.947Z,101088.63
2023-03-26T18:04:49.956Z,101098.97
2023-03-26T18:08:10.603Z,101105.94
2023-03-26T18:10:58.450Z,101112.34
2023-03-26T18:13:52.542Z,101119.28
2023-03-26T18:16:43.884Z,101117.44
2023-03-26T18:19:29.671Z,101121.94
2023-03-26T18:22:22.869Z,101140.19
2023-03-26T18:25:33.686Z,101146.50
2023-03-26T18:28:19.010Z,101148.31
2023-03-26T18:31:19.805Z,101157.91
2023-03-26T18:34:13.833Z,101165.78
2023-03-26T18:37:08.532Z,101173.59
2023-03-26T18:40:12.716Z,101171.97
2023-03-26T18:42:59.724Z,101176.97
2023-03-26T18:45:47.488Z,101177.34
2023-03-26T18:48:33.051Z,101199.50
2023-03-26T18:51:23.068Z,101197.81
2023-03-26T18:54:17.241Z,101208.47
2023-03-26T18:57:14.813Z,101204.88
2023-03-26T19:00:18.412Z,101215.28
2023-03-26T19:03:07.026Z,101222.97
2023-03-26T19:05:57.278Z,101225.84
2023-03-26T19:08:44.951Z,101232.19
2023-03-26T19:11:30.565Z,101235.66
2023-03-26T19:14:18.602Z,101239.09
2023-03-26T19:17:06.021Z,101252.22
2023-03-26T19:19:51.472Z,101245.28
2023-03-26T19:22:36.905Z,101238.78
2023-03-26T19:25:44.405Z,101259.28
2023-03-26T19:28:59.139Z,101264.44
2023-03-26T19:31:44.188Z,101265.72
2023-03-26T19:34:38.531Z,101288.19
2023-03-26T19:37:26.503Z,101295.06
2023-03-26T19:40:22.406Z,101296.00
2023-03-26T19:43:12.231Z,101302.34
2023-03-26T19:45:59.262Z,101305.13
2023-03-26T19:48:49.060Z,101308.72
2023-03-26T19:51:36.441Z,101315.03
2023-03-26T19:54:21.713Z,101318.44
2023-03-26T19:57:09.482Z,101323.56
2023-03-26T19:59:55.534Z,101329.84
2023-03-26T20:02:42.351Z,101338.66
2023-03-26T20:05:32.471Z,101354.25
2023-03-26T20:08:19.557Z,101353.97
2023-03-26T20:11:04.642Z,101362.56
2023-03-26T20:13:50.928Z,101364.50
2023-03-26T20:16:37.009Z,101362.88
2023-03-26T20:19:23.036Z,101366.31
2023-03-26T20:22:13.041Z,101375.06
2023-03-26T20:24:58.105Z,101383.78
2023-03-26T20:27:43.384Z,101369.47
2023-03-26T20:30:37.257Z,101388.34
2023-03-26T20:33:25.550Z,101396.28
2023-03-26T20:36:34.194Z,101395.53
2023-03-26T20:39:22.377Z,101407.72
2023-03-26T20:42:09.740Z,101417.50
2023-03-26T20:44:54.982Z,101420.19
2023-03-26T20:47:40.610Z,101420.50
2023-03-26T20:50:26.794Z,101418.19
2023-03-26T20:53:16.598Z,101433.91
2023-03-26T20:56:02.117Z,101442.00
2023-03-26T20:59:09.896Z,101442.81
2023-03-26T21:01:57.829Z,101449.06
2023-03-26T21:04:43.838Z,101460.38
2023-03-26T21:07:28.725Z,101469.13
2023-03-26T21:10:14.836Z,101462.31
2023-03-26T21:13:05.966Z,101475.53
2023-03-26T21:15:51.397Z,101467.34
2023-03-26T21:18:37.299Z,101476.16
2023-03-26T21:21:39.107Z,101499.19
2023-03-26T21:24:29.621Z,101494.91
2023-03-26T21:27:43.408Z,101508.09
2023-03-26T21:30:28.548Z,101495.38
2023-03-26T21:33:13.884Z,101510.88
2023-03-26T21:36:04.489Z,101509.25
2023-03-26T21:38:50.552Z,101513.75
2023-03-26T21:41:45.395Z,101522.63
2023-03-26T21:44:31.054Z,101522.56
2023-03-26T21:47:16.308Z,101523.28
2023-03-26T21:50:02.611Z,101525.84
2023-03-26T21:52:50.947Z,101525.00
2023-03-26T21:56:14.725Z,101534.44
2023-03-26T21:59:26.096Z,101546.66
2023-03-26T22:02:43.503Z,101539.75
2023-03-26T22:05:41.109Z,101538.25
2023-03-26T22:08:33.083Z,101561.66
2023-03-26T22:11:18.395Z,101560.75
2023-03-26T22:14:04.969Z,101562.28
2023-03-26T22:16:50.188Z,101558.91
2023-03-26T22:19:35.886Z,101577.13
2023-03-26T22:22:22.129Z,101587.44
2023-03-26T22:25:10.409Z,101600.44
2023-03-26T22:27:57.327Z,101608.34
2023-03-26T22:30:42.507Z,101607.75
2023-03-26T22:33:27.380Z,101605.13
2023-03-26T22:36:22.858Z,101622.16
2023-03-26T22:39:08.818Z,101618.63
2023-03-26T22:41:54.430Z,101635.16
2023-03-26T22:44:39.792Z,101620.72
2023-03-26T22:47:25.125Z,101630.84
2023-03-26T22:50:10.832Z,101643.84
2023-03-26T22:52:56.305Z,101650.75
2023-03-26T22:55:42.273Z,101645.56
2023-03-26T22:58:28.245Z,101652.63
2023-03-26T23:01:21.258Z,101664.69
2023-03-26T23:04:07.063Z,101663.78
2023-03-26T23:06:56.354Z,101669.84
2023-03-26T23:09:41.644Z,101672.53
2023-03-26T23:12:26.676Z,101678.50
2023-03-26T23:15:11.927Z,101665.50
2023-03-26T23:17:57.689Z,101669.84
2023-03-26T23:20:52.916Z,101685.38
2023-03-26T23:23:38.951Z,101685.38
2023-03-26T23:26:24.591Z,101684.44
2023-03-26T23:29:09.833Z,101684.44
2023-03-26T23:31:56.065Z,101678.75
2023-03-26T23:34:51.718Z,101704.66
2023-03-26T23:37:38.076Z,101703.59
2023-03-26T23:40:23.400Z,101713.38
2023-03-26T23:43:08.788Z,101711.63
2023-03-26T23:45:54.783Z,101714.19
2023-03-26T23:48:43.365Z,101730.44
2023-03-26T23:51:30.307Z,101729.63
2023-03-26T23:54:15.261Z,101734.78
2023-03-26T23:57:00.857Z,101734.84
2023-03-26T23:59:45.873Z,101735.75
