createdAt,value
2018-04-27T00:02:34.376Z,94297.44
2018-04-27T00:17:35.061Z,94281.48
2018-04-27T00:32:34.682Z,94304.36
2018-04-27T00:47:35.748Z,94319.77
2018-04-27T01:02:34.621Z,94332.79
2018-04-27T01:17:35.021Z,94325.73
2018-04-27T01:32:35.988Z,94326.09
2018-04-27T01:47:38.063Z,94322.23
2018-04-27T02:02:34.788Z,94305.14
2018-04-27T02:17:34.366Z,94314.53
2018-04-27T02:32:34.363Z,94355.02
2018-04-27T02:47:37.325Z,94360.83
2018-04-27T03:02:35.051Z,94366.59
2018-04-27T03:17:38.131Z,94369.66
2018-04-27T03:32:34.582Z,94382.83
2018-04-27T03:47:36.647Z,94411.81
2018-04-27T04:03:00.610Z,94457.56
2018-04-27T04:17:35.115Z,94480.51
2018-04-27T04:32:34.986Z,94478.34
2018-04-27T04:47:34.845Z,94487.21
2018-04-27T05:02:34.978Z,94486.61
2018-04-27T05:17:36.333Z,94504.03
2018-04-27T05:32:34.319Z,94537.91
2018-04-27T05:47:35.289Z,94563.45
2018-04-27T06:02:35.402Z,94579.17
2018-04-27T06:17:34.750Z,94600.48
2018-04-27T06:32:34.620Z,94614.18
2018-04-27T06:47:34.400Z,94621.69
2018-04-27T07:02:34.595Z,94619.30
2018-04-27T07:17:35.891Z,94613.77
2018-04-27T07:32:34.941Z,94629.03
2018-04-27T07:47:35.005Z,94621.80
2018-04-27T08:02:34.975Z,94637.08
2018-04-27T08:17:35.298Z,94642.06
2018-04-27T08:32:35.439Z,94645.59
2018-04-27T09:17:34.576Z,94638.69
2018-04-27T09:32:34.845Z,94633.48
2018-04-27T09:47:36.638Z,94633.00
2018-04-27T10:02:36.709Z,94619.14
2018-04-27T10:17:34.999Z,94618.34
2018-04-27T10:32:34.898Z,94598.91
2018-04-27T10:47:34.934Z,94584.02
2018-04-27T11:02:36.929Z,94575.34
2018-04-27T11:17:37.508Z,94572.93
2018-04-27T11:32:35.211Z,94556.67
2018-04-27T11:47:35.196Z,94549.48
2018-04-27T12:02:35.173Z,94546.61
2018-04-27T12:17:36.859Z,94527.92
2018-04-27T12:32:36.681Z,94512.69
2018-04-27T12:47:34.639Z,94494.73
2018-04-27T13:02:34.447Z,94477.58
2018-04-27T13:17:34.873Z,94456.62
2018-04-27T13:32:34.801Z,94443.33
2018-04-27T13:47:34.130Z,94442.78
2018-04-27T14:02:36.964Z,94441.38
2018-04-27T14:17:34.548Z,94443.40
2018-04-27T14:32:35.021Z,94456.92
2018-04-27T14:47:35.119Z,94456.39
2018-04-27T15:02:35.268Z,94461.41
2018-04-27T15:17:35.422Z,94459.83
2018-04-27T15:32:36.543Z,94460.97
2018-04-27T15:47:34.375Z,94466.14
2018-04-27T16:02:34.638Z,94476.16
2018-04-27T16:17:35.726Z,94496.92
2018-04-27T16:32:34.763Z,94507.92
2018-04-27T16:47:34.663Z,94531.34
2018-04-27T17:02:34.871Z,94548.23
2018-04-27T17:17:38.400Z,94572.38
2018-04-27T17:32:36.934Z,94593.58
2018-04-27T17:47:38.292Z,94591.38
2018-04-27T18:02:35.120Z,94611.95
2018-04-27T18:17:34.627Z,94630.98
2018-04-27T18:47:34.688Z,94679.38
2018-04-27T19:02:39.323Z,94690.66
2018-04-27T19:17:35.152Z,94687.42
2018-04-27T19:32:34.789Z,94686.95
2018-04-27T19:47:34.756Z,94684.83
2018-04-27T20:02:34.930Z,94691.61
2018-04-27T20:17:37.973Z,94706.15
2018-04-27T20:32:34.099Z,94709.23
2018-04-27T20:47:34.735Z,94706.63
2018-04-27T21:02:35.205Z,94712.13
2018-04-27T21:17:34.469Z,94710.70
2018-04-27T21:32:34.394Z,94703.09
2018-04-27T21:47:49.779Z,94710.34
2018-04-27T22:02:37.414Z,94714.44
2018-04-27T22:17:36.980Z,94725.47
2018-04-27T22:32:36.558Z,94726.75
2018-04-27T22:47:37.245Z,94712.45
2018-04-27T23:02:36.848Z,94725.83
2018-04-27T23:17:34.324Z,94728.67
2018-04-27T23:32:36.205Z,94727.67
2018-04-27T23:47:35.330Z,94727.58
