createdAt,value
2019-04-01T00:01:17.487Z,1.80
2019-04-01T00:03:46.260Z,1.80
2019-04-01T00:06:14.955Z,1.47
2019-04-01T00:08:43.619Z,1.53
2019-04-01T00:11:12.260Z,1.87
2019-04-01T00:13:40.954Z,1.63
2019-04-01T00:16:09.619Z,1.40
2019-04-01T00:18:38.176Z,1.40
2019-04-01T00:21:06.777Z,1.27
2019-04-01T00:23:35.373Z,1.17
2019-04-01T00:26:04.095Z,1.00
2019-04-01T00:28:32.821Z,1.20
2019-04-01T00:31:01.402Z,1.40
2019-04-01T00:33:29.986Z,1.27
2019-04-01T00:35:58.536Z,1.70
2019-04-01T00:38:27.138Z,1.50
2019-04-01T00:40:55.784Z,1.10
2019-04-01T00:43:26.112Z,1.20
2019-04-01T00:45:56.498Z,1.20
2019-04-01T00:48:25.082Z,1.03
2019-04-01T00:50:53.666Z,1.20
2019-04-01T00:53:22.386Z,1.30
2019-04-01T00:55:51.162Z,1.27
2019-04-01T00:58:19.734Z,0.93
2019-04-01T01:00:48.427Z,1.20
2019-04-01T01:03:17.005Z,1.23
2019-04-01T01:05:45.929Z,1.07
2019-04-01T01:08:14.450Z,1.33
2019-04-01T01:10:43.158Z,1.30
2019-04-01T01:13:11.798Z,1.17
2019-04-01T01:15:42.006Z,1.50
2019-04-01T01:18:10.673Z,1.27
2019-04-01T01:20:39.875Z,1.00
2019-04-01T01:23:08.462Z,1.30
2019-04-01T01:25:37.029Z,0.97
2019-04-01T01:28:05.736Z,1.20
2019-04-01T01:30:34.362Z,1.30
2019-04-01T01:33:02.955Z,1.20
2019-04-01T01:35:32.423Z,1.37
2019-04-01T01:38:00.984Z,1.27
2019-04-01T01:40:29.591Z,1.00
2019-04-01T01:42:58.141Z,1.10
2019-04-01T01:45:26.884Z,1.17
2019-04-01T01:47:55.698Z,1.23
2019-04-01T01:50:24.222Z,1.40
2019-04-01T01:52:53.220Z,1.20
2019-04-01T01:55:21.822Z,1.33
2019-04-01T01:57:50.377Z,1.20
2019-04-01T02:00:20.343Z,1.53
2019-04-01T02:02:49.026Z,1.60
2019-04-01T02:05:17.583Z,1.50
2019-04-01T02:07:46.166Z,1.40
2019-04-01T02:10:15.108Z,1.63
2019-04-01T02:12:43.759Z,1.90
2019-04-01T02:15:12.662Z,1.53
2019-04-01T02:17:41.223Z,1.43
2019-04-01T02:20:09.955Z,1.43
2019-04-01T02:22:38.586Z,2.37
2019-04-01T02:25:07.650Z,1.27
2019-04-01T02:27:36.353Z,4.50
2019-04-01T02:30:06.087Z,8.10
2019-04-01T02:32:34.686Z,12.20
2019-04-01T02:35:03.323Z,3.10
2019-04-01T02:37:31.922Z,3.80
2019-04-01T02:40:00.777Z,2.77
2019-04-01T02:42:29.617Z,2.17
2019-04-01T02:44:58.386Z,2.37
2019-04-01T02:47:26.935Z,1.23
2019-04-01T02:49:55.567Z,1.37
2019-04-01T02:52:24.240Z,1.80
2019-04-01T02:54:53.102Z,1.50
2019-04-01T02:57:21.698Z,7.43
2019-04-01T02:59:50.259Z,7.80
2019-04-01T03:02:18.964Z,8.27
2019-04-01T03:04:47.572Z,2.17
2019-04-01T03:07:16.172Z,4.43
2019-04-01T03:09:44.758Z,2.33
2019-04-01T03:12:13.382Z,1.93
2019-04-01T03:14:41.965Z,1.73
2019-04-01T03:17:10.506Z,2.43
2019-04-01T03:19:39.453Z,3.63
2019-04-01T03:22:08.000Z,3.03
2019-04-01T03:24:36.583Z,2.33
2019-04-01T03:27:05.229Z,2.23
2019-04-01T03:29:34.176Z,2.17
2019-04-01T03:32:02.829Z,2.20
2019-04-01T03:34:31.410Z,1.60
2019-04-01T03:37:00.090Z,1.70
2019-04-01T03:39:28.674Z,2.27
2019-04-01T03:41:57.599Z,2.60
2019-04-01T03:44:26.113Z,3.33
2019-04-01T03:46:54.697Z,3.13
2019-04-01T03:49:23.262Z,4.27
2019-04-01T03:51:51.903Z,4.30
2019-04-01T03:54:20.555Z,6.47
2019-04-01T03:56:49.166Z,2.77
2019-04-01T03:59:17.859Z,3.83
2019-04-01T04:01:46.499Z,4.27
2019-04-01T04:04:15.121Z,3.00
2019-04-01T04:06:43.735Z,2.20
2019-04-01T04:09:12.390Z,2.83
2019-04-01T04:11:40.941Z,2.30
2019-04-01T04:14:09.606Z,2.60
2019-04-01T04:16:38.542Z,2.50
2019-04-01T04:19:07.392Z,2.80
2019-04-01T04:21:36.112Z,3.27
2019-04-01T04:24:04.878Z,4.47
2019-04-01T04:26:33.435Z,5.30
2019-04-01T04:29:02.587Z,4.60
2019-04-01T04:31:31.335Z,3.80
2019-04-01T04:33:59.947Z,5.47
2019-04-01T04:36:28.579Z,4.90
2019-04-01T04:38:57.296Z,4.00
2019-04-01T04:41:25.849Z,3.73
2019-04-01T04:43:54.417Z,4.70
2019-04-01T04:46:23.239Z,5.17
2019-04-01T04:48:51.787Z,8.00
2019-04-01T04:51:20.503Z,8.67
2019-04-01T04:53:49.079Z,9.03
2019-04-01T04:56:17.689Z,8.30
2019-04-01T04:58:46.330Z,8.67
2019-04-01T05:01:15.160Z,4.63
2019-04-01T05:03:43.826Z,5.80
2019-04-01T05:06:12.499Z,6.67
2019-04-01T05:08:41.084Z,7.00
2019-04-01T05:11:09.713Z,6.87
2019-04-01T05:13:38.451Z,10.30
2019-04-01T05:16:07.127Z,6.90
2019-04-01T05:18:35.939Z,6.73
2019-04-01T05:21:04.665Z,7.20
2019-04-01T05:23:33.454Z,10.43
2019-04-01T05:26:02.833Z,11.60
2019-04-01T05:28:32.754Z,11.97
2019-04-01T05:31:03.197Z,12.07
2019-04-01T05:33:34.324Z,10.07
2019-04-01T05:36:03.802Z,10.07
2019-04-01T05:38:33.362Z,10.93
2019-04-01T05:41:02.045Z,8.00
2019-04-01T05:43:31.205Z,10.00
2019-04-01T05:46:00.042Z,9.07
2019-04-01T05:48:30.737Z,9.77
2019-04-01T05:50:59.579Z,9.87
2019-04-01T05:53:28.266Z,9.83
2019-04-01T05:55:57.250Z,9.80
2019-04-01T05:58:26.193Z,9.87
2019-04-01T06:00:59.129Z,9.70
2019-04-01T06:03:27.768Z,12.60
2019-04-01T06:05:56.617Z,11.87
2019-04-01T06:08:25.583Z,12.50
2019-04-01T06:10:54.270Z,11.80
2019-04-01T06:13:23.268Z,10.17
2019-04-01T06:15:51.953Z,12.67
2019-04-01T06:18:20.929Z,11.57
2019-04-01T06:20:49.654Z,13.23
2019-04-01T06:23:18.342Z,14.20
2019-04-01T06:25:47.262Z,14.43
2019-04-01T06:28:16.247Z,12.93
2019-04-01T06:30:45.270Z,9.03
2019-04-01T06:33:14.033Z,10.40
2019-04-01T06:35:42.923Z,9.60
2019-04-01T06:38:11.619Z,13.20
2019-04-01T06:40:40.293Z,7.80
2019-04-01T06:43:09.129Z,7.87
2019-04-01T06:45:37.986Z,8.90
2019-04-01T06:48:06.713Z,7.67
2019-04-01T06:50:35.414Z,6.87
2019-04-01T06:53:04.158Z,7.30
2019-04-01T06:55:32.823Z,5.83
2019-04-01T06:58:01.711Z,7.47
2019-04-01T07:00:30.852Z,9.37
2019-04-01T07:02:59.547Z,9.27
2019-04-01T07:05:28.374Z,7.43
2019-04-01T07:07:57.055Z,6.53
2019-04-01T07:10:25.693Z,6.97
2019-04-01T07:12:54.370Z,3.57
2019-04-01T07:15:23.412Z,4.63
2019-04-01T07:17:52.165Z,3.13
2019-04-01T07:20:20.962Z,2.10
2019-04-01T07:22:50.078Z,3.17
2019-04-01T07:25:18.782Z,2.27
2019-04-01T07:27:47.879Z,1.70
2019-04-01T07:30:16.885Z,3.20
2019-04-01T07:32:45.590Z,3.77
2019-04-01T07:35:14.989Z,5.30
2019-04-01T07:37:44.020Z,2.67
2019-04-01T07:40:14.140Z,3.97
2019-04-01T07:42:43.218Z,4.20
2019-04-01T07:45:12.243Z,3.83
2019-04-01T07:47:42.570Z,3.23
2019-04-01T07:50:12.518Z,2.40
2019-04-01T07:52:41.676Z,3.40
2019-04-01T07:55:10.910Z,2.17
2019-04-01T07:57:39.552Z,2.50
2019-04-01T08:00:08.931Z,1.83
2019-04-01T08:02:37.670Z,2.73
2019-04-01T08:05:07.086Z,2.80
2019-04-01T08:07:35.817Z,3.70
2019-04-01T08:10:06.602Z,1.17
2019-04-01T08:12:37.120Z,1.87
2019-04-01T08:15:07.398Z,2.13
2019-04-01T08:17:36.114Z,1.50
2019-04-01T08:20:07.114Z,1.20
2019-04-01T08:22:35.865Z,1.20
2019-04-01T08:25:07.070Z,1.73
2019-04-01T08:27:35.808Z,1.60
2019-04-01T08:30:08.950Z,1.70
2019-04-01T08:32:37.694Z,1.50
2019-04-01T08:35:07.986Z,1.67
2019-04-01T08:37:39.952Z,2.27
2019-04-01T08:40:08.914Z,1.80
2019-04-01T08:42:37.723Z,1.30
2019-04-01T08:45:09.953Z,3.53
2019-04-01T08:47:38.799Z,2.22
2019-04-01T08:50:09.224Z,1.80
2019-04-01T08:52:37.945Z,2.90
2019-04-01T08:55:08.686Z,2.90
2019-04-01T08:57:37.477Z,2.17
2019-04-01T09:00:08.055Z,2.20
2019-04-01T09:02:36.802Z,1.43
2019-04-01T09:05:05.978Z,1.60
2019-04-01T09:07:36.557Z,2.37
2019-04-01T09:10:06.477Z,2.73
2019-04-01T09:12:35.556Z,1.97
2019-04-01T09:15:05.504Z,1.47
2019-04-01T09:17:34.234Z,1.40
2019-04-01T09:20:04.154Z,1.70
2019-04-01T09:22:32.963Z,1.43
2019-04-01T09:25:01.473Z,0.90
2019-04-01T09:27:30.075Z,1.00
2019-04-01T09:29:58.630Z,1.90
2019-04-01T09:32:27.287Z,2.33
2019-04-01T09:34:55.953Z,1.87
2019-04-01T09:37:24.613Z,2.05
2019-04-01T09:39:53.171Z,1.50
2019-04-01T09:42:21.891Z,1.90
2019-04-01T09:44:50.674Z,1.00
2019-04-01T09:47:19.263Z,0.82
2019-04-01T09:49:48.074Z,1.17
2019-04-01T09:52:16.734Z,1.37
2019-04-01T09:54:45.399Z,2.35
2019-04-01T09:57:17.861Z,1.70
2019-04-01T09:59:44.510Z,0.90
2019-04-01T10:02:13.221Z,1.80
2019-04-01T10:04:41.883Z,0.70
2019-04-01T10:07:10.616Z,1.62
2019-04-01T10:09:39.446Z,1.25
2019-04-01T10:12:08.119Z,0.88
2019-04-01T10:14:37.150Z,1.05
2019-04-01T10:17:05.850Z,0.93
2019-04-01T10:19:34.829Z,1.20
2019-04-01T10:22:03.529Z,0.78
2019-04-01T10:24:32.232Z,1.37
2019-04-01T10:27:00.930Z,1.00
2019-04-01T10:29:29.604Z,0.88
2019-04-01T10:31:58.278Z,0.50
2019-04-01T10:34:26.935Z,2.50
2019-04-01T10:36:55.603Z,1.40
2019-04-01T10:39:24.236Z,0.70
2019-04-01T10:41:52.794Z,0.98
2019-04-01T10:44:21.382Z,1.22
2019-04-01T10:46:50.700Z,1.95
2019-04-01T10:49:19.405Z,1.40
2019-04-01T10:51:48.303Z,1.47
2019-04-01T10:54:18.263Z,2.00
2019-04-01T10:56:47.141Z,0.80
2019-04-01T10:59:16.016Z,0.55
2019-04-01T11:01:44.748Z,1.60
2019-04-01T11:04:13.455Z,1.80
2019-04-01T11:06:42.256Z,1.30
2019-04-01T11:09:11.886Z,1.30
2019-04-01T11:11:40.874Z,0.90
2019-04-01T11:14:09.862Z,1.30
2019-04-01T11:16:38.451Z,1.65
2019-04-01T11:19:07.161Z,1.35
2019-04-01T11:21:35.919Z,1.10
2019-04-01T11:24:07.648Z,1.75
2019-04-01T11:26:36.697Z,0.82
2019-04-01T11:29:05.549Z,1.12
2019-04-01T11:31:34.277Z,2.40
2019-04-01T11:34:03.273Z,0.45
2019-04-01T11:36:31.929Z,0.85
2019-04-01T11:39:00.577Z,1.37
2019-04-01T11:41:29.370Z,1.82
2019-04-01T11:43:58.038Z,0.98
2019-04-01T11:46:26.686Z,1.17
2019-04-01T11:48:55.289Z,1.00
2019-04-01T11:51:32.500Z,2.22
2019-04-01T11:53:54.324Z,1.32
2019-04-01T11:56:26.417Z,2.77
2019-04-01T11:58:56.593Z,4.78
2019-04-01T12:01:23.832Z,1.90
2019-04-01T12:03:52.533Z,1.57
2019-04-01T12:06:21.295Z,3.12
2019-04-01T12:08:50.420Z,1.77
2019-04-01T12:11:19.026Z,2.70
2019-04-01T12:13:47.714Z,2.67
2019-04-01T12:16:16.371Z,1.57
2019-04-01T12:18:46.434Z,1.50
2019-04-01T12:21:15.241Z,4.87
2019-04-01T12:23:44.059Z,6.35
2019-04-01T12:26:15.452Z,1.35
2019-04-01T12:28:43.655Z,1.52
2019-04-01T12:31:12.931Z,1.45
2019-04-01T12:33:42.241Z,1.52
2019-04-01T12:36:11.810Z,1.30
2019-04-01T12:38:41.011Z,2.85
2019-04-01T12:41:09.982Z,2.77
2019-04-01T12:43:38.680Z,1.52
2019-04-01T12:46:07.506Z,2.55
2019-04-01T12:48:36.300Z,2.77
2019-04-01T12:51:05.466Z,4.03
2019-04-01T12:53:34.157Z,5.15
2019-04-01T12:56:02.950Z,2.50
2019-04-01T12:58:31.591Z,4.92
2019-04-01T13:01:01.224Z,1.10
2019-04-01T13:03:30.287Z,7.65
2019-04-01T13:05:58.890Z,1.50
2019-04-01T13:08:27.635Z,1.57
2019-04-01T13:10:56.772Z,2.92
2019-04-01T13:13:25.676Z,2.60
2019-04-01T13:15:54.406Z,3.02
2019-04-01T13:18:22.949Z,3.52
2019-04-01T13:20:52.208Z,2.22
2019-04-01T13:23:21.057Z,1.82
2019-04-01T13:25:49.683Z,2.70
2019-04-01T13:28:18.263Z,3.33
2019-04-01T13:30:47.570Z,3.00
2019-04-01T13:33:17.126Z,2.17
2019-04-01T13:35:46.208Z,3.30
2019-04-01T13:38:15.292Z,2.20
2019-04-01T13:40:44.504Z,2.98
2019-04-01T13:43:16.849Z,3.02
2019-04-01T13:45:44.130Z,3.02
2019-04-01T13:48:13.119Z,2.27
2019-04-01T13:50:42.080Z,2.00
2019-04-01T13:53:10.902Z,3.45
2019-04-01T13:55:39.656Z,3.50
2019-04-01T13:58:08.313Z,2.42
2019-04-01T14:00:36.997Z,3.05
2019-04-01T14:03:05.781Z,1.85
2019-04-01T14:05:34.373Z,2.35
2019-04-01T14:08:05.962Z,3.77
2019-04-01T14:10:34.721Z,1.57
2019-04-01T14:13:03.488Z,3.70
2019-04-01T14:15:32.318Z,4.60
2019-04-01T14:18:01.004Z,2.60
2019-04-01T14:20:29.563Z,3.10
2019-04-01T14:22:58.156Z,2.50
2019-04-01T14:25:27.043Z,3.08
2019-04-01T14:27:55.686Z,1.95
2019-04-01T14:30:24.367Z,3.10
2019-04-01T14:32:52.930Z,2.67
2019-04-01T14:35:23.675Z,1.65
2019-04-01T14:37:51.992Z,1.98
2019-04-01T14:40:20.652Z,1.75
2019-04-01T14:42:49.215Z,1.92
2019-04-01T14:45:17.962Z,2.15
2019-04-01T14:47:57.159Z,1.77
2019-04-01T14:50:17.090Z,3.05
2019-04-01T14:52:47.203Z,2.67
2019-04-01T14:55:15.841Z,2.20
2019-04-01T14:57:44.954Z,2.95
2019-04-01T15:00:15.082Z,4.60
2019-04-01T15:02:44.111Z,6.10
2019-04-01T15:05:13.233Z,3.85
2019-04-01T15:07:42.350Z,4.25
2019-04-01T15:10:11.180Z,3.08
2019-04-01T15:12:39.925Z,3.27
2019-04-01T15:15:08.859Z,5.47
2019-04-01T15:17:37.877Z,9.93
2019-04-01T15:20:07.924Z,6.22
2019-04-01T15:22:36.539Z,3.22
2019-04-01T15:25:07.003Z,8.38
2019-04-01T15:27:35.809Z,4.17
2019-04-01T15:30:06.279Z,5.50
2019-04-01T15:32:35.164Z,4.10
2019-04-01T15:35:05.130Z,11.93
2019-04-01T15:37:33.825Z,11.53
2019-04-01T15:40:02.840Z,4.78
2019-04-01T15:42:31.574Z,3.08
2019-04-01T15:45:00.255Z,4.33
2019-04-01T15:47:28.927Z,2.65
2019-04-01T15:49:57.663Z,2.80
2019-04-01T15:52:26.327Z,3.17
2019-04-01T15:54:57.783Z,1.95
2019-04-01T15:57:25.170Z,2.40
2019-04-01T15:59:53.923Z,2.62
2019-04-01T16:02:22.714Z,2.58
2019-04-01T16:04:51.618Z,2.37
2019-04-01T16:07:22.445Z,1.82
2019-04-01T16:09:51.824Z,1.90
2019-04-01T16:12:20.615Z,2.95
2019-04-01T16:14:49.298Z,3.40
2019-04-01T16:17:17.968Z,6.17
2019-04-01T16:19:46.725Z,3.00
2019-04-01T16:22:15.332Z,3.70
2019-04-01T16:24:44.849Z,4.50
2019-04-01T16:27:13.736Z,3.57
2019-04-01T16:29:42.269Z,4.67
2019-04-01T16:32:10.966Z,4.00
2019-04-01T16:34:42.106Z,3.67
2019-04-01T16:37:09.775Z,2.13
2019-04-01T16:39:38.488Z,4.90
2019-04-01T16:42:07.144Z,8.20
2019-04-01T16:44:35.835Z,4.57
2019-04-01T16:47:04.521Z,4.83
2019-04-01T16:49:33.222Z,4.93
2019-04-01T16:52:01.836Z,2.93
2019-04-01T16:54:30.791Z,2.97
2019-04-01T16:56:59.470Z,3.83
2019-04-01T16:59:28.541Z,7.63
2019-04-01T17:01:57.888Z,12.33
2019-04-01T17:04:26.670Z,12.30
2019-04-01T17:06:55.617Z,12.00
2019-04-01T17:09:24.244Z,11.07
2019-04-01T17:11:54.432Z,10.57
2019-04-01T17:14:24.279Z,8.03
2019-04-01T17:16:53.137Z,7.40
2019-04-01T17:19:21.721Z,8.97
2019-04-01T17:21:50.476Z,12.37
2019-04-01T17:24:19.122Z,8.23
2019-04-01T17:26:56.716Z,11.83
2019-04-01T17:29:25.974Z,12.73
2019-04-01T17:31:54.984Z,9.90
2019-04-01T17:34:23.837Z,19.63
2019-04-01T17:36:52.543Z,9.53
2019-04-01T17:39:21.539Z,12.37
2019-04-01T17:41:50.335Z,10.70
2019-04-01T17:44:19.066Z,9.93
2019-04-01T17:46:58.714Z,10.27
2019-04-01T17:49:27.611Z,12.27
2019-04-01T17:51:56.678Z,12.83
2019-04-01T17:54:25.563Z,11.40
2019-04-01T17:56:54.374Z,11.93
2019-04-01T17:59:23.276Z,11.50
2019-04-01T18:01:52.068Z,13.90
2019-04-01T18:04:21.419Z,15.37
2019-04-01T18:06:50.257Z,19.33
2019-04-01T18:09:18.942Z,14.00
2019-04-01T18:11:49.020Z,11.43
2019-04-01T18:14:19.086Z,14.30
2019-04-01T18:16:48.194Z,17.30
2019-04-01T18:19:16.852Z,12.97
2019-04-01T18:21:45.511Z,15.37
2019-04-01T18:24:14.198Z,14.00
2019-04-01T18:26:42.915Z,17.33
2019-04-01T18:29:11.795Z,20.33
2019-04-01T18:31:40.434Z,14.87
2019-04-01T18:34:09.361Z,11.77
2019-04-01T18:36:38.066Z,10.47
2019-04-01T18:39:08.982Z,13.10
2019-04-01T18:41:37.990Z,25.73
2019-04-01T18:44:06.641Z,17.00
2019-04-01T18:46:35.502Z,13.10
2019-04-01T18:49:04.445Z,13.83
2019-04-01T18:51:36.351Z,13.97
2019-04-01T18:54:04.299Z,14.67
2019-04-01T18:56:34.077Z,30.47
2019-04-01T18:59:02.695Z,39.07
2019-04-01T19:01:31.435Z,37.07
2019-04-01T19:04:00.139Z,37.17
2019-04-01T19:06:29.105Z,17.33
2019-04-01T19:09:08.710Z,28.93
2019-04-01T19:11:28.032Z,29.63
2019-04-01T19:13:56.648Z,25.77
2019-04-01T19:16:25.282Z,20.93
2019-04-01T19:18:53.892Z,20.67
2019-04-01T19:21:22.654Z,19.20
2019-04-01T19:23:51.402Z,17.83
2019-04-01T19:26:20.129Z,19.23
2019-04-01T19:28:48.829Z,20.43
2019-04-01T19:31:17.783Z,19.53
2019-04-01T19:33:46.791Z,18.53
2019-04-01T19:36:15.522Z,19.47
2019-04-01T19:38:44.134Z,19.97
2019-04-01T19:41:12.802Z,20.60
2019-04-01T19:43:41.397Z,20.53
2019-04-01T19:46:11.419Z,21.40
2019-04-01T19:48:40.168Z,19.63
2019-04-01T19:51:08.780Z,42.80
2019-04-01T19:53:37.414Z,28.93
2019-04-01T19:56:06.101Z,19.93
2019-04-01T19:58:34.678Z,18.20
2019-04-01T20:01:04.442Z,17.20
2019-04-01T20:03:33.060Z,15.57
2019-04-01T20:06:01.813Z,17.40
2019-04-01T20:08:30.453Z,13.70
2019-04-01T20:10:59.124Z,11.83
2019-04-01T20:13:28.176Z,11.77
2019-04-01T20:15:56.828Z,17.93
2019-04-01T20:18:25.459Z,23.10
2019-04-01T20:20:54.119Z,25.67
2019-04-01T20:23:23.175Z,26.20
2019-04-01T20:25:52.197Z,27.30
2019-04-01T20:28:20.789Z,29.87
2019-04-01T20:30:49.389Z,26.57
2019-04-01T20:33:19.672Z,26.20
2019-04-01T20:35:48.222Z,28.60
2019-04-01T20:38:16.787Z,32.90
2019-04-01T20:40:45.532Z,26.33
2019-04-01T20:43:15.191Z,33.13
2019-04-01T20:45:44.119Z,48.00
2019-04-01T20:48:12.808Z,50.30
2019-04-01T20:50:41.400Z,46.87
2019-04-01T20:53:10.025Z,37.57
2019-04-01T20:55:48.123Z,34.37
2019-04-01T20:58:08.984Z,26.73
2019-04-01T21:00:38.294Z,25.00
2019-04-01T21:03:07.595Z,24.73
2019-04-01T21:05:36.254Z,27.33
2019-04-01T21:08:04.913Z,28.93
2019-04-01T21:10:33.557Z,35.47
2019-04-01T21:13:02.117Z,35.93
2019-04-01T21:15:30.855Z,46.47
2019-04-01T21:17:59.519Z,36.17
2019-04-01T21:20:28.123Z,30.33
2019-04-01T21:22:56.694Z,27.70
2019-04-01T21:25:25.334Z,25.50
2019-04-01T21:27:54.112Z,22.67
2019-04-01T21:30:23.340Z,26.27
2019-04-01T21:32:51.974Z,25.43
2019-04-01T21:35:20.565Z,24.03
2019-04-01T21:37:49.206Z,21.47
2019-04-01T21:40:18.231Z,21.80
2019-04-01T21:42:46.917Z,20.63
2019-04-01T21:45:17.003Z,20.07
2019-04-01T21:47:45.627Z,18.60
2019-04-01T21:50:14.967Z,17.57
2019-04-01T21:52:43.582Z,19.40
2019-04-01T21:55:12.963Z,15.07
2019-04-01T21:57:41.574Z,13.13
2019-04-01T22:00:14.288Z,15.13
2019-04-01T22:02:44.077Z,15.53
2019-04-01T22:05:13.544Z,15.57
2019-04-01T22:07:42.350Z,13.10
2019-04-01T22:10:12.262Z,13.60
2019-04-01T22:12:40.866Z,14.73
2019-04-01T22:15:09.898Z,15.23
2019-04-01T22:17:38.469Z,16.30
2019-04-01T22:20:07.774Z,15.40
2019-04-01T22:22:37.333Z,14.93
2019-04-01T22:25:06.770Z,16.97
2019-04-01T22:27:35.390Z,16.07
2019-04-01T22:30:06.521Z,15.70
2019-04-01T22:32:35.123Z,16.50
2019-04-01T22:35:05.392Z,15.50
2019-04-01T22:37:34.346Z,14.70
2019-04-01T22:40:03.378Z,15.47
2019-04-01T22:42:31.984Z,14.17
2019-04-01T22:45:00.542Z,15.17
2019-04-01T22:47:29.221Z,14.17
2019-04-01T22:49:57.957Z,15.17
2019-04-01T22:52:26.642Z,15.90
2019-04-01T22:54:55.242Z,14.97
2019-04-01T22:57:24.211Z,16.07
2019-04-01T22:59:53.478Z,15.57
2019-04-01T23:02:22.299Z,13.60
2019-04-01T23:04:50.872Z,14.33
2019-04-01T23:07:19.459Z,17.43
2019-04-01T23:09:48.198Z,19.03
2019-04-01T23:12:17.062Z,20.60
2019-04-01T23:14:46.745Z,19.50
2019-04-01T23:17:15.643Z,17.43
2019-04-01T23:19:44.230Z,16.80
2019-04-01T23:22:12.910Z,17.03
2019-04-01T23:24:41.601Z,18.70
2019-04-01T23:27:10.262Z,17.47
2019-04-01T23:29:38.839Z,19.97
2019-04-01T23:32:07.506Z,19.97
2019-04-01T23:34:36.110Z,18.60
2019-04-01T23:37:04.839Z,19.70
2019-04-01T23:39:34.273Z,19.83
2019-04-01T23:42:03.328Z,19.83
2019-04-01T23:44:31.918Z,20.97
2019-04-01T23:47:00.481Z,18.30
2019-04-01T23:49:29.050Z,20.40
2019-04-01T23:51:57.809Z,18.50
2019-04-01T23:54:26.796Z,19.50
2019-04-01T23:56:56.177Z,20.23
2019-04-01T23:59:25.285Z,20.10
