createdAt,value
2019-05-02T17:31:56.820Z,7.33
2019-05-02T17:34:30.023Z,9.68
2019-05-02T17:36:53.660Z,8.03
2019-05-02T17:39:23.129Z,6.90
2019-05-02T17:41:52.569Z,7.92
2019-05-02T17:44:24.465Z,7.33
2019-05-02T17:46:58.207Z,8.55
2019-05-02T17:49:34.895Z,11.60
2019-05-02T17:52:05.258Z,7.03
2019-05-02T17:54:28.024Z,8.25
2019-05-02T17:56:59.099Z,6.30
2019-05-02T17:59:34.611Z,5.80
2019-05-02T18:02:01.548Z,8.48
2019-05-02T18:04:32.441Z,11.25
2019-05-02T18:07:02.057Z,8.50
2019-05-02T18:09:34.932Z,8.85
2019-05-02T18:12:02.577Z,7.50
2019-05-02T18:14:32.045Z,6.28
2019-05-02T18:17:01.865Z,6.03
2019-05-02T18:19:31.684Z,7.42
2019-05-02T18:22:03.693Z,7.25
2019-05-02T18:24:32.802Z,9.05
2019-05-02T18:27:02.361Z,8.20
2019-05-02T18:29:36.258Z,7.87
2019-05-02T18:32:02.880Z,8.45
2019-05-02T18:34:32.413Z,8.28
2019-05-02T18:37:03.015Z,8.53
2019-05-02T18:39:34.861Z,8.28
2019-05-02T18:42:04.207Z,7.87
2019-05-02T18:44:33.736Z,9.93
2019-05-02T18:47:03.246Z,8.28
2019-05-02T18:49:32.770Z,8.20
2019-05-02T18:52:02.267Z,9.73
2019-05-02T18:54:38.576Z,11.50
2019-05-02T18:57:07.637Z,13.15
2019-05-02T18:59:38.795Z,11.25
2019-05-02T19:02:08.400Z,9.78
2019-05-02T19:04:42.244Z,9.80
2019-05-02T19:07:14.262Z,13.55
2019-05-02T19:09:50.903Z,10.32
2019-05-02T19:12:19.419Z,10.72
2019-05-02T19:14:42.691Z,15.43
2019-05-02T19:17:12.305Z,11.08
2019-05-02T19:19:42.017Z,14.30
2019-05-02T19:22:13.206Z,13.20
2019-05-02T19:24:42.636Z,20.43
2019-05-02T19:27:13.783Z,19.82
2019-05-02T19:29:48.117Z,19.32
2019-05-02T19:32:17.046Z,23.27
2019-05-02T19:34:45.497Z,31.27
2019-05-02T19:37:15.016Z,23.87
2019-05-02T19:39:48.795Z,22.77
2019-05-02T19:42:17.026Z,24.80
2019-05-02T19:44:47.719Z,61.10
2019-05-02T19:47:17.661Z,51.48
2019-05-02T19:49:52.172Z,111.90
2019-05-02T19:52:18.326Z,77.10
2019-05-02T19:54:47.858Z,99.17
2019-05-02T19:57:22.112Z,110.63
2019-05-02T19:59:48.486Z,139.92
2019-05-02T20:02:18.002Z,114.75
2019-05-02T20:04:47.453Z,55.65
2019-05-02T20:07:16.993Z,50.15
2019-05-02T20:09:47.416Z,53.73
2019-05-02T20:12:17.061Z,48.02
2019-05-02T20:14:47.892Z,62.62
2019-05-02T20:17:20.353Z,83.85
2019-05-02T20:19:50.210Z,47.95
2019-05-02T20:22:19.755Z,21.05
2019-05-02T20:24:59.809Z,22.37
2019-05-02T20:27:27.920Z,19.15
2019-05-02T20:29:56.514Z,22.07
2019-05-02T20:32:26.117Z,21.52
2019-05-02T20:34:55.616Z,19.20
2019-05-02T20:37:25.169Z,26.42
2019-05-02T20:39:54.618Z,22.75
2019-05-02T20:42:24.084Z,26.25
2019-05-02T20:44:53.659Z,22.55
2019-05-02T20:47:25.678Z,31.52
2019-05-02T20:49:55.252Z,40.80
2019-05-02T20:52:24.924Z,33.10
2019-05-02T20:54:54.375Z,34.38
2019-05-02T20:57:23.979Z,25.37
2019-05-02T20:59:53.497Z,30.43
2019-05-02T21:02:22.949Z,33.88
2019-05-02T21:04:53.440Z,49.40
2019-05-02T21:07:25.603Z,63.78
2019-05-02T21:09:56.667Z,62.25
2019-05-02T21:12:26.191Z,80.05
2019-05-02T21:14:55.629Z,39.18
2019-05-02T21:17:25.174Z,30.00
2019-05-02T21:19:54.675Z,20.68
2019-05-02T21:22:28.124Z,34.55
2019-05-02T21:24:57.638Z,33.85
2019-05-02T21:27:27.960Z,32.45
2019-05-02T21:29:57.468Z,27.90
2019-05-02T21:32:26.936Z,44.00
2019-05-02T21:34:56.449Z,33.45
2019-05-02T21:37:25.910Z,33.10
2019-05-02T21:39:55.430Z,36.42
2019-05-02T21:42:24.897Z,37.60
2019-05-02T21:44:55.315Z,45.63
2019-05-02T21:47:25.823Z,39.73
2019-05-02T21:49:57.932Z,26.82
2019-05-02T21:52:29.110Z,27.58
2019-05-02T21:55:01.932Z,27.60
2019-05-02T21:57:32.207Z,42.55
2019-05-02T22:00:02.487Z,28.98
2019-05-02T22:02:33.860Z,31.20
2019-05-02T22:05:03.899Z,23.83
2019-05-02T22:07:34.620Z,37.67
2019-05-02T22:10:07.276Z,22.82
2019-05-02T22:12:36.881Z,19.25
2019-05-02T22:15:07.211Z,32.53
2019-05-02T22:17:36.674Z,21.27
2019-05-02T22:20:06.713Z,34.48
2019-05-02T22:22:36.120Z,23.98
2019-05-02T22:25:07.144Z,35.38
2019-05-02T22:27:36.614Z,24.63
2019-05-02T22:30:07.480Z,36.48
2019-05-02T22:32:36.946Z,31.57
2019-05-02T22:35:07.625Z,27.20
2019-05-02T22:37:38.796Z,42.80
2019-05-02T22:40:13.545Z,49.18
2019-05-02T22:42:43.087Z,29.12
2019-05-02T22:45:13.287Z,47.43
2019-05-02T22:47:42.725Z,23.05
2019-05-02T22:50:14.074Z,17.05
2019-05-02T22:52:43.394Z,16.55
2019-05-02T22:55:12.983Z,26.48
2019-05-02T22:57:44.018Z,24.45
2019-05-02T23:00:14.231Z,16.70
2019-05-02T23:02:43.695Z,16.32
2019-05-02T23:05:13.281Z,17.02
2019-05-02T23:07:42.754Z,22.17
2019-05-02T23:10:12.663Z,22.22
2019-05-02T23:12:42.438Z,17.85
2019-05-02T23:15:12.557Z,18.15
2019-05-02T23:17:43.300Z,22.60
2019-05-02T23:20:12.999Z,12.00
2019-05-02T23:22:42.442Z,16.87
2019-05-02T23:25:32.081Z,14.87
2019-05-02T23:28:02.790Z,17.95
2019-05-02T23:30:32.222Z,9.48
2019-05-02T23:33:02.309Z,16.67
2019-05-02T23:35:32.017Z,12.98
2019-05-02T23:38:02.909Z,11.08
2019-05-02T23:40:32.353Z,9.23
2019-05-02T23:43:01.966Z,12.45
2019-05-02T23:45:31.696Z,9.23
2019-05-02T23:48:02.123Z,8.15
2019-05-02T23:50:31.684Z,9.25
2019-05-02T23:53:02.301Z,5.62
2019-05-02T23:55:32.233Z,7.75
2019-05-02T23:58:02.948Z,10.90
