createdAt,value
2022-11-17T00:01:24.775Z,1.47
2022-11-17T00:03:52.620Z,1.90
2022-11-17T00:06:20.095Z,2.00
2022-11-17T00:08:47.855Z,1.77
2022-11-17T00:11:15.501Z,1.80
2022-11-17T00:13:42.911Z,1.73
2022-11-17T00:16:12.749Z,1.93
2022-11-17T00:18:40.570Z,1.53
2022-11-17T00:21:10.432Z,2.07
2022-11-17T00:23:38.012Z,1.60
2022-11-17T00:26:05.476Z,1.90
2022-11-17T00:28:34.600Z,1.83
2022-11-17T00:31:02.144Z,1.50
2022-11-17T00:33:29.556Z,1.90
2022-11-17T00:35:56.980Z,1.77
2022-11-17T00:38:24.390Z,2.23
2022-11-17T00:40:51.833Z,1.50
2022-11-17T00:43:19.255Z,1.90
2022-11-17T00:45:46.705Z,1.50
2022-11-17T00:48:14.123Z,1.50
2022-11-17T00:50:41.548Z,1.30
2022-11-17T00:53:09.081Z,1.53
2022-11-17T00:55:36.563Z,1.60
2022-11-17T00:58:04.206Z,2.07
2022-11-17T01:00:31.674Z,1.57
2022-11-17T01:02:59.162Z,1.40
2022-11-17T01:05:30.321Z,1.23
2022-11-17T01:08:00.430Z,1.30
2022-11-17T01:10:27.842Z,1.43
2022-11-17T01:12:55.275Z,1.73
2022-11-17T01:15:22.776Z,1.20
2022-11-17T01:17:50.163Z,1.50
2022-11-17T01:20:17.617Z,1.60
2022-11-17T01:22:45.071Z,1.20
2022-11-17T01:25:12.477Z,1.40
2022-11-17T01:27:39.938Z,1.00
2022-11-17T01:30:07.663Z,1.70
2022-11-17T01:32:35.343Z,1.40
2022-11-17T01:35:02.837Z,1.50
2022-11-17T01:37:30.291Z,1.20
2022-11-17T01:39:57.687Z,1.10
2022-11-17T01:42:26.208Z,1.47
2022-11-17T01:44:55.780Z,1.40
2022-11-17T01:47:25.964Z,1.67
2022-11-17T01:49:56.863Z,1.90
2022-11-17T01:52:24.726Z,1.60
2022-11-17T01:54:53.466Z,1.37
2022-11-17T01:57:24.228Z,1.30
2022-11-17T01:59:54.391Z,1.20
2022-11-17T02:02:22.011Z,1.87
2022-11-17T02:05:02.604Z,1.53
2022-11-17T02:07:34.962Z,1.23
2022-11-17T02:10:03.270Z,1.57
2022-11-17T02:12:32.265Z,1.33
2022-11-17T02:15:00.884Z,1.70
2022-11-17T02:17:34.289Z,1.50
2022-11-17T02:20:10.621Z,1.70
2022-11-17T02:23:02.842Z,2.03
2022-11-17T02:25:36.218Z,2.07
2022-11-17T02:28:07.215Z,1.63
2022-11-17T02:30:38.664Z,1.40
2022-11-17T02:33:16.639Z,2.00
2022-11-17T02:36:02.771Z,1.73
2022-11-17T02:38:33.004Z,1.77
2022-11-17T02:41:03.494Z,1.70
2022-11-17T02:43:38.633Z,2.10
2022-11-17T02:46:19.589Z,1.77
2022-11-17T02:48:50.315Z,2.20
2022-11-17T02:51:20.400Z,2.30
2022-11-17T02:53:49.174Z,2.03
2022-11-17T02:56:16.614Z,2.10
2022-11-17T02:58:44.081Z,1.80
2022-11-17T03:01:11.521Z,1.90
2022-11-17T03:03:44.821Z,1.57
2022-11-17T03:06:27.638Z,2.37
2022-11-17T03:09:04.268Z,1.33
2022-11-17T03:11:41.253Z,1.77
2022-11-17T03:14:08.686Z,2.00
2022-11-17T03:16:42.601Z,1.40
2022-11-17T03:19:25.667Z,1.70
2022-11-17T03:22:00.038Z,1.60
2022-11-17T03:24:27.488Z,1.97
2022-11-17T03:26:57.729Z,1.90
2022-11-17T03:29:26.285Z,1.60
2022-11-17T03:31:57.146Z,1.83
2022-11-17T03:34:24.996Z,1.70
2022-11-17T03:36:54.114Z,1.50
2022-11-17T03:39:23.947Z,1.20
2022-11-17T03:41:54.892Z,1.40
2022-11-17T03:44:24.252Z,1.67
2022-11-17T03:46:53.469Z,2.13
2022-11-17T03:49:35.992Z,1.50
2022-11-17T03:52:03.449Z,1.60
2022-11-17T03:54:31.145Z,1.83
2022-11-17T03:57:04.531Z,1.60
2022-11-17T03:59:31.952Z,1.60
2022-11-17T04:01:59.695Z,2.00
2022-11-17T04:04:28.030Z,1.60
2022-11-17T04:06:55.484Z,1.33
2022-11-17T04:09:24.633Z,1.80
2022-11-17T04:11:52.220Z,1.30
2022-11-17T04:14:19.714Z,1.30
2022-11-17T04:16:47.119Z,1.13
2022-11-17T04:19:14.679Z,1.57
2022-11-17T04:21:42.117Z,1.20
2022-11-17T04:24:09.910Z,1.10
2022-11-17T04:26:37.353Z,1.20
2022-11-17T04:29:05.055Z,1.20
2022-11-17T04:31:32.516Z,1.50
2022-11-17T04:34:00.982Z,1.27
2022-11-17T04:36:29.777Z,1.07
2022-11-17T04:38:58.120Z,1.73
2022-11-17T04:41:26.585Z,1.13
2022-11-17T04:43:54.282Z,1.00
2022-11-17T04:46:22.581Z,1.27
2022-11-17T04:48:50.002Z,2.07
2022-11-17T04:51:17.593Z,1.20
2022-11-17T04:53:45.331Z,1.27
2022-11-17T04:56:12.987Z,1.00
2022-11-17T04:58:41.213Z,1.10
2022-11-17T05:01:09.121Z,1.10
2022-11-17T05:03:36.786Z,1.17
2022-11-17T05:06:04.515Z,1.47
2022-11-17T05:08:31.928Z,1.23
2022-11-17T05:10:59.386Z,1.30
2022-11-17T05:13:26.872Z,1.30
2022-11-17T05:15:58.011Z,1.30
2022-11-17T05:18:25.471Z,1.37
2022-11-17T05:20:52.913Z,1.20
2022-11-17T05:23:20.384Z,1.67
2022-11-17T05:25:47.805Z,1.70
2022-11-17T05:28:15.229Z,1.30
2022-11-17T05:30:43.258Z,1.50
2022-11-17T05:33:10.693Z,1.53
2022-11-17T05:35:38.118Z,1.30
2022-11-17T05:38:05.596Z,1.60
2022-11-17T05:40:33.008Z,1.77
2022-11-17T05:43:00.491Z,1.57
2022-11-17T05:45:27.916Z,1.83
2022-11-17T05:47:55.350Z,1.40
2022-11-17T05:50:22.802Z,1.40
2022-11-17T05:52:50.301Z,1.50
2022-11-17T05:55:17.769Z,2.07
2022-11-17T05:57:45.470Z,1.37
2022-11-17T06:00:13.240Z,1.87
2022-11-17T06:02:58.991Z,2.20
2022-11-17T06:05:26.721Z,1.20
2022-11-17T06:07:55.035Z,1.50
2022-11-17T06:10:22.498Z,1.50
2022-11-17T06:12:49.905Z,1.47
2022-11-17T06:15:17.412Z,1.30
2022-11-17T06:17:47.568Z,1.53
2022-11-17T06:20:26.736Z,1.40
2022-11-17T06:22:55.732Z,1.60
2022-11-17T06:25:23.256Z,1.30
2022-11-17T06:27:51.545Z,1.53
2022-11-17T06:30:19.119Z,1.40
2022-11-17T06:32:47.119Z,1.47
2022-11-17T06:35:14.697Z,1.50
2022-11-17T06:37:42.231Z,1.80
2022-11-17T06:40:09.905Z,1.80
2022-11-17T06:42:39.396Z,2.03
2022-11-17T06:45:07.160Z,1.80
2022-11-17T06:47:34.611Z,1.30
2022-11-17T06:50:02.108Z,1.33
2022-11-17T06:52:29.982Z,1.77
2022-11-17T06:54:57.456Z,1.40
2022-11-17T06:57:24.905Z,1.40
2022-11-17T06:59:52.524Z,1.33
2022-11-17T07:02:20.184Z,1.23
2022-11-17T07:04:47.710Z,1.10
2022-11-17T07:07:15.327Z,2.00
2022-11-17T07:09:42.905Z,1.40
2022-11-17T07:12:10.360Z,1.40
2022-11-17T07:14:37.839Z,1.30
2022-11-17T07:17:05.304Z,1.40
2022-11-17T07:19:32.803Z,1.40
2022-11-17T07:22:00.419Z,1.20
2022-11-17T07:24:27.941Z,1.30
2022-11-17T07:26:55.405Z,1.33
2022-11-17T07:29:22.879Z,1.27
2022-11-17T07:31:50.489Z,1.57
2022-11-17T07:34:18.030Z,1.07
2022-11-17T07:36:45.542Z,1.60
2022-11-17T07:39:15.980Z,1.10
2022-11-17T07:41:47.560Z,1.07
2022-11-17T07:44:15.043Z,0.70
2022-11-17T07:46:43.392Z,0.90
2022-11-17T07:49:10.887Z,0.80
2022-11-17T07:51:38.400Z,0.90
2022-11-17T07:54:06.079Z,0.70
2022-11-17T07:56:34.642Z,1.20
2022-11-17T07:59:02.143Z,0.77
2022-11-17T08:01:29.785Z,0.90
2022-11-17T08:03:57.348Z,0.70
2022-11-17T08:06:25.244Z,0.87
2022-11-17T08:08:52.717Z,0.67
2022-11-17T08:11:20.242Z,0.63
2022-11-17T08:13:47.795Z,0.90
2022-11-17T08:16:15.343Z,1.00
2022-11-17T08:18:47.330Z,0.80
2022-11-17T08:21:18.196Z,0.93
2022-11-17T08:23:45.686Z,1.40
2022-11-17T08:26:13.291Z,1.10
2022-11-17T08:28:41.041Z,1.10
2022-11-17T08:31:09.211Z,1.00
2022-11-17T08:33:36.720Z,0.90
2022-11-17T08:36:04.798Z,1.20
2022-11-17T08:38:32.418Z,0.97
2022-11-17T08:41:02.140Z,1.10
2022-11-17T08:43:29.867Z,0.97
2022-11-17T08:45:58.647Z,1.10
2022-11-17T08:48:26.539Z,1.13
2022-11-17T08:50:54.174Z,1.20
2022-11-17T08:53:22.496Z,0.90
2022-11-17T08:55:50.736Z,0.70
2022-11-17T08:58:18.357Z,0.80
2022-11-17T09:00:46.034Z,0.83
2022-11-17T09:03:13.573Z,0.83
2022-11-17T09:05:42.344Z,0.90
2022-11-17T09:08:43.533Z,1.10
2022-11-17T09:10:57.496Z,0.80
2022-11-17T09:13:24.985Z,0.83
2022-11-17T09:15:52.552Z,0.80
2022-11-17T09:18:20.028Z,1.00
2022-11-17T09:20:47.467Z,0.90
2022-11-17T09:23:14.937Z,1.03
2022-11-17T09:25:42.419Z,0.93
2022-11-17T09:28:09.869Z,1.00
2022-11-17T09:30:37.380Z,1.00
2022-11-17T09:33:04.879Z,0.87
2022-11-17T09:35:32.631Z,0.80
2022-11-17T09:38:00.490Z,0.70
2022-11-17T09:40:31.879Z,0.93
2022-11-17T09:43:02.592Z,0.70
2022-11-17T09:45:32.550Z,1.00
2022-11-17T09:48:38.900Z,1.00
2022-11-17T09:50:55.326Z,0.70
2022-11-17T09:53:28.704Z,0.90
2022-11-17T09:56:01.618Z,0.67
2022-11-17T09:58:35.137Z,0.87
2022-11-17T10:01:02.749Z,0.90
2022-11-17T10:03:37.631Z,0.80
2022-11-17T10:06:13.159Z,0.70
2022-11-17T10:09:00.733Z,0.87
2022-11-17T10:11:29.697Z,0.80
2022-11-17T10:13:57.394Z,0.80
2022-11-17T10:16:24.940Z,0.90
2022-11-17T10:18:52.413Z,0.70
2022-11-17T10:21:19.883Z,0.90
2022-11-17T10:23:59.153Z,0.80
2022-11-17T10:26:26.797Z,0.73
2022-11-17T10:29:23.786Z,0.83
2022-11-17T10:31:51.312Z,0.70
2022-11-17T10:34:40.608Z,0.70
2022-11-17T10:37:15.265Z,0.80
2022-11-17T10:39:43.420Z,0.70
2022-11-17T10:42:19.050Z,0.50
2022-11-17T10:44:48.453Z,0.60
2022-11-17T10:47:26.020Z,0.90
2022-11-17T10:50:12.150Z,0.50
2022-11-17T10:52:39.716Z,1.00
2022-11-17T10:55:19.516Z,0.70
2022-11-17T10:57:49.884Z,0.50
2022-11-17T11:00:34.021Z,0.80
2022-11-17T11:03:05.779Z,0.90
2022-11-17T11:05:33.356Z,0.90
2022-11-17T11:08:21.385Z,0.97
2022-11-17T11:10:51.016Z,0.70
2022-11-17T11:13:37.663Z,0.67
2022-11-17T11:16:05.878Z,0.70
2022-11-17T11:18:33.414Z,0.70
2022-11-17T11:21:09.929Z,1.17
2022-11-17T11:24:00.781Z,0.70
2022-11-17T11:26:37.389Z,0.80
2022-11-17T11:29:06.347Z,0.80
2022-11-17T11:31:51.544Z,0.80
2022-11-17T11:34:39.273Z,0.90
2022-11-17T11:37:11.342Z,0.80
2022-11-17T11:39:54.279Z,1.20
2022-11-17T11:42:39.988Z,0.70
2022-11-17T11:45:13.903Z,0.70
2022-11-17T11:48:00.099Z,0.70
2022-11-17T11:50:31.229Z,0.80
2022-11-17T11:53:05.534Z,0.93
2022-11-17T11:55:35.624Z,0.77
2022-11-17T11:58:11.999Z,0.80
2022-11-17T12:00:41.166Z,0.93
2022-11-17T12:03:11.570Z,0.70
2022-11-17T12:05:57.955Z,0.50
2022-11-17T12:08:46.633Z,0.60
2022-11-17T12:11:15.705Z,0.70
2022-11-17T12:13:48.485Z,0.80
2022-11-17T12:16:19.857Z,0.80
2022-11-17T12:18:47.323Z,0.97
2022-11-17T12:21:21.991Z,0.60
2022-11-17T12:24:04.516Z,0.77
2022-11-17T12:26:33.208Z,0.70
2022-11-17T12:29:19.689Z,0.87
2022-11-17T12:31:51.046Z,0.80
2022-11-17T12:34:25.894Z,0.70
2022-11-17T12:37:11.832Z,0.93
2022-11-17T12:39:55.557Z,0.90
2022-11-17T12:42:23.112Z,0.90
2022-11-17T12:44:51.605Z,1.03
2022-11-17T12:47:21.814Z,0.70
2022-11-17T12:50:07.928Z,0.80
2022-11-17T12:52:38.485Z,0.80
2022-11-17T12:55:22.143Z,0.73
2022-11-17T12:57:53.857Z,0.80
2022-11-17T13:00:23.305Z,1.07
2022-11-17T13:03:13.927Z,1.00
2022-11-17T13:05:41.447Z,0.77
2022-11-17T13:08:18.756Z,1.20
2022-11-17T13:10:46.186Z,1.03
2022-11-17T13:13:16.388Z,1.10
2022-11-17T13:15:44.979Z,0.90
2022-11-17T13:18:18.177Z,0.77
2022-11-17T13:20:47.244Z,0.80
2022-11-17T13:23:20.747Z,1.00
2022-11-17T13:25:48.547Z,0.80
2022-11-17T13:28:32.586Z,1.03
2022-11-17T13:31:01.303Z,0.97
2022-11-17T13:33:29.120Z,0.83
2022-11-17T13:36:15.741Z,0.87
2022-11-17T13:38:53.312Z,0.80
2022-11-17T13:41:22.592Z,1.10
2022-11-17T13:43:50.626Z,1.27
2022-11-17T13:46:18.162Z,0.77
2022-11-17T13:48:46.482Z,0.80
2022-11-17T13:51:18.127Z,0.80
2022-11-17T13:53:51.273Z,0.87
2022-11-17T13:56:21.568Z,0.90
2022-11-17T13:58:50.609Z,0.90
2022-11-17T14:01:22.408Z,1.00
2022-11-17T14:03:50.119Z,0.90
2022-11-17T14:06:17.610Z,1.20
2022-11-17T14:09:02.026Z,1.07
2022-11-17T14:11:29.626Z,0.80
2022-11-17T14:13:57.268Z,1.40
2022-11-17T14:16:37.617Z,1.10
2022-11-17T14:19:06.630Z,0.90
2022-11-17T14:21:34.075Z,1.10
2022-11-17T14:24:03.697Z,0.97
2022-11-17T14:26:31.296Z,1.20
2022-11-17T14:28:58.893Z,0.90
2022-11-17T14:31:26.429Z,0.80
2022-11-17T14:33:53.849Z,1.00
2022-11-17T14:36:21.450Z,0.93
2022-11-17T14:38:48.938Z,0.90
2022-11-17T14:41:17.105Z,1.40
2022-11-17T14:43:44.610Z,1.40
2022-11-17T14:46:19.423Z,1.13
2022-11-17T14:48:46.932Z,1.00
2022-11-17T14:51:17.459Z,0.97
2022-11-17T14:53:45.211Z,1.07
2022-11-17T14:56:14.720Z,1.47
2022-11-17T14:58:42.284Z,1.43
2022-11-17T15:01:16.008Z,1.10
2022-11-17T15:03:43.928Z,1.30
2022-11-17T15:06:16.621Z,1.00
2022-11-17T15:08:47.471Z,1.30
2022-11-17T15:11:16.565Z,1.10
2022-11-17T15:13:44.140Z,1.30
2022-11-17T15:16:11.814Z,1.17
2022-11-17T15:18:39.390Z,1.40
2022-11-17T15:21:08.077Z,1.80
2022-11-17T15:23:37.351Z,1.10
2022-11-17T15:26:05.587Z,0.93
2022-11-17T15:28:33.099Z,1.40
2022-11-17T15:31:00.691Z,1.37
2022-11-17T15:33:28.176Z,1.43
2022-11-17T15:36:06.020Z,1.30
2022-11-17T15:38:33.727Z,0.93
2022-11-17T15:41:01.350Z,1.37
2022-11-17T15:43:29.551Z,1.20
2022-11-17T15:46:07.148Z,1.30
2022-11-17T15:48:35.201Z,1.20
2022-11-17T15:51:03.220Z,1.53
2022-11-17T15:53:35.864Z,1.20
2022-11-17T15:56:07.582Z,1.30
2022-11-17T15:58:35.352Z,1.50
2022-11-17T16:01:08.775Z,1.47
2022-11-17T16:03:36.336Z,1.33
2022-11-17T16:06:04.056Z,1.30
2022-11-17T16:08:32.311Z,1.30
2022-11-17T16:10:59.777Z,1.57
2022-11-17T16:13:27.411Z,1.57
2022-11-17T16:15:54.964Z,1.60
2022-11-17T16:18:22.527Z,1.40
2022-11-17T16:20:50.390Z,1.57
2022-11-17T16:23:18.057Z,1.20
2022-11-17T16:25:46.690Z,1.50
2022-11-17T16:28:14.250Z,1.50
2022-11-17T16:30:42.075Z,1.63
2022-11-17T16:33:10.632Z,1.33
2022-11-17T16:35:38.787Z,1.80
2022-11-17T16:38:13.412Z,1.23
2022-11-17T16:40:40.984Z,1.20
2022-11-17T16:43:10.828Z,1.87
2022-11-17T16:45:45.419Z,1.17
2022-11-17T16:48:13.379Z,1.47
2022-11-17T16:50:41.267Z,1.57
2022-11-17T16:53:09.086Z,1.50
2022-11-17T16:55:37.479Z,1.33
2022-11-17T16:58:06.211Z,1.33
2022-11-17T17:00:34.378Z,1.60
2022-11-17T17:03:02.676Z,1.50
2022-11-17T17:05:30.214Z,1.87
2022-11-17T17:07:57.719Z,1.50
2022-11-17T17:10:25.255Z,1.73
2022-11-17T17:12:52.778Z,1.80
2022-11-17T17:15:20.269Z,2.00
2022-11-17T17:17:47.760Z,1.90
2022-11-17T17:20:15.392Z,1.93
2022-11-17T17:22:42.858Z,2.07
2022-11-17T17:25:10.357Z,1.50
2022-11-17T17:27:37.849Z,1.60
2022-11-17T17:30:05.762Z,1.87
2022-11-17T17:32:33.935Z,1.73
2022-11-17T17:35:01.513Z,1.40
2022-11-17T17:37:32.097Z,1.50
2022-11-17T17:39:59.593Z,1.90
2022-11-17T17:42:27.082Z,1.57
2022-11-17T17:44:54.581Z,1.70
2022-11-17T17:47:22.054Z,1.80
2022-11-17T17:49:49.607Z,1.70
2022-11-17T17:52:17.100Z,1.70
2022-11-17T17:54:44.618Z,2.43
2022-11-17T17:57:12.071Z,2.13
2022-11-17T17:59:39.631Z,2.17
2022-11-17T18:02:07.174Z,2.37
2022-11-17T18:04:34.686Z,2.60
2022-11-17T18:07:02.213Z,2.63
2022-11-17T18:09:29.794Z,2.43
2022-11-17T18:11:57.303Z,2.77
2022-11-17T18:14:25.076Z,1.67
2022-11-17T18:16:53.199Z,2.20
2022-11-17T18:19:20.749Z,2.23
2022-11-17T18:21:48.260Z,2.10
2022-11-17T18:24:15.772Z,2.10
2022-11-17T18:26:43.347Z,2.10
2022-11-17T18:29:15.713Z,2.17
2022-11-17T18:31:49.423Z,2.03
2022-11-17T18:34:20.898Z,2.13
2022-11-17T18:36:52.372Z,2.43
2022-11-17T18:39:20.197Z,1.70
2022-11-17T18:41:47.974Z,1.93
2022-11-17T18:44:16.207Z,2.30
2022-11-17T18:46:43.677Z,2.60
2022-11-17T18:49:11.242Z,1.90
2022-11-17T18:51:38.938Z,2.97
2022-11-17T18:54:06.460Z,2.00
2022-11-17T18:56:35.150Z,2.33
2022-11-17T18:59:02.893Z,2.10
2022-11-17T19:01:31.007Z,2.03
2022-11-17T19:03:59.570Z,2.37
2022-11-17T19:06:27.140Z,2.63
2022-11-17T19:08:54.898Z,2.93
2022-11-17T19:11:23.013Z,2.57
2022-11-17T19:13:50.745Z,2.63
2022-11-17T19:16:22.252Z,2.77
2022-11-17T19:18:50.473Z,2.63
2022-11-17T19:21:28.091Z,2.20
2022-11-17T19:23:57.398Z,2.10
2022-11-17T19:26:32.240Z,1.90
2022-11-17T19:29:00.813Z,2.10
2022-11-17T19:31:28.727Z,2.03
2022-11-17T19:33:56.797Z,2.27
2022-11-17T19:36:25.488Z,1.77
2022-11-17T19:38:53.517Z,2.10
2022-11-17T19:41:21.017Z,2.00
2022-11-17T19:43:48.649Z,2.43
2022-11-17T19:46:21.013Z,2.30
2022-11-17T19:48:48.538Z,2.50
2022-11-17T19:51:19.954Z,3.10
2022-11-17T19:53:47.995Z,2.50
2022-11-17T19:56:15.571Z,3.03
2022-11-17T19:58:43.248Z,3.07
2022-11-17T20:01:14.550Z,2.30
2022-11-17T20:03:42.536Z,2.40
2022-11-17T20:06:11.132Z,2.27
2022-11-17T20:08:38.688Z,2.33
2022-11-17T20:11:07.895Z,2.30
2022-11-17T20:13:35.948Z,2.77
2022-11-17T20:16:10.336Z,2.60
2022-11-17T20:18:40.100Z,2.30
2022-11-17T20:21:08.232Z,2.37
2022-11-17T20:23:36.289Z,2.60
2022-11-17T20:26:07.752Z,2.20
2022-11-17T20:28:35.745Z,2.10
2022-11-17T20:31:06.980Z,2.57
2022-11-17T20:33:34.485Z,2.50
2022-11-17T20:36:02.442Z,2.80
2022-11-17T20:38:30.019Z,3.13
2022-11-17T20:40:58.287Z,2.60
2022-11-17T20:43:26.222Z,2.60
2022-11-17T20:45:54.315Z,3.33
2022-11-17T20:48:22.533Z,2.63
2022-11-17T20:51:00.287Z,2.93
2022-11-17T20:53:28.123Z,3.20
2022-11-17T20:55:56.097Z,2.73
2022-11-17T20:58:24.319Z,3.10
2022-11-17T21:00:51.900Z,3.47
2022-11-17T21:03:19.518Z,3.03
2022-11-17T21:05:58.819Z,3.40
2022-11-17T21:08:27.969Z,2.37
2022-11-17T21:11:05.633Z,3.23
2022-11-17T21:13:33.995Z,2.70
2022-11-17T21:16:11.589Z,3.03
2022-11-17T21:18:45.883Z,3.20
2022-11-17T21:21:22.533Z,3.13
2022-11-17T21:23:52.724Z,2.57
2022-11-17T21:26:20.642Z,3.03
2022-11-17T21:28:48.150Z,3.17
2022-11-17T21:31:21.857Z,2.97
2022-11-17T21:33:52.169Z,3.10
2022-11-17T21:36:19.835Z,3.13
2022-11-17T21:38:47.293Z,3.00
2022-11-17T21:41:16.195Z,3.23
2022-11-17T21:43:44.432Z,2.77
2022-11-17T21:46:16.301Z,3.13
2022-11-17T21:48:43.867Z,3.03
2022-11-17T21:51:18.927Z,3.00
2022-11-17T21:53:46.417Z,2.97
2022-11-17T21:56:14.183Z,3.30
2022-11-17T21:58:41.829Z,3.17
2022-11-17T22:01:10.763Z,4.10
2022-11-17T22:03:38.842Z,3.00
2022-11-17T22:06:08.332Z,3.00
2022-11-17T22:08:39.363Z,2.90
2022-11-17T22:11:08.521Z,2.90
2022-11-17T22:13:36.447Z,2.83
2022-11-17T22:16:08.580Z,2.70
2022-11-17T22:18:36.116Z,2.90
2022-11-17T22:21:03.694Z,3.50
2022-11-17T22:23:31.255Z,2.90
2022-11-17T22:26:00.380Z,3.27
2022-11-17T22:28:28.396Z,2.70
2022-11-17T22:30:56.038Z,3.60
2022-11-17T22:33:23.724Z,3.43
2022-11-17T22:35:51.940Z,3.47
2022-11-17T22:38:19.428Z,2.80
2022-11-17T22:40:46.902Z,2.60
2022-11-17T22:43:15.568Z,3.00
2022-11-17T22:45:43.259Z,2.57
2022-11-17T22:48:10.708Z,2.57
2022-11-17T22:50:45.663Z,2.87
2022-11-17T22:53:13.703Z,2.63
2022-11-17T22:55:41.168Z,2.70
2022-11-17T22:58:08.678Z,2.47
2022-11-17T23:00:36.145Z,2.70
2022-11-17T23:03:03.757Z,2.67
2022-11-17T23:05:31.281Z,2.67
2022-11-17T23:07:58.959Z,2.57
2022-11-17T23:10:26.416Z,2.90
2022-11-17T23:12:54.357Z,2.33
2022-11-17T23:15:21.845Z,2.83
2022-11-17T23:17:49.356Z,2.77
2022-11-17T23:20:16.841Z,3.37
2022-11-17T23:22:44.343Z,2.63
2022-11-17T23:25:11.796Z,2.33
2022-11-17T23:27:39.291Z,2.40
2022-11-17T23:30:07.048Z,2.40
2022-11-17T23:32:34.554Z,2.70
2022-11-17T23:35:02.008Z,2.27
2022-11-17T23:37:29.509Z,2.83
2022-11-17T23:39:56.968Z,2.60
2022-11-17T23:42:29.927Z,3.20
2022-11-17T23:44:59.698Z,2.60
2022-11-17T23:47:27.194Z,2.83
2022-11-17T23:49:54.690Z,2.47
2022-11-17T23:52:22.145Z,2.40
2022-11-17T23:54:49.637Z,2.60
2022-11-17T23:57:17.131Z,2.70
2022-11-17T23:59:44.571Z,2.50
