createdAt,value
2022-08-07T00:02:39.774Z,74.09
2022-08-07T00:04:34.650Z,74.21
2022-08-07T00:07:05.306Z,74.06
2022-08-07T00:09:35.819Z,74.12
2022-08-07T00:12:06.219Z,75.22
2022-08-07T00:14:36.401Z,74.90
2022-08-07T00:17:06.624Z,74.84
2022-08-07T00:20:00.173Z,74.93
2022-08-07T00:22:07.346Z,75.21
2022-08-07T00:24:37.745Z,76.08
2022-08-07T00:27:09.281Z,76.01
2022-08-07T00:29:38.559Z,76.05
2022-08-07T00:32:08.726Z,76.17
2022-08-07T00:34:39.091Z,76.51
2022-08-07T00:37:09.245Z,76.59
2022-08-07T00:39:45.039Z,76.67
2022-08-07T00:42:10.005Z,77.18
2022-08-07T00:44:41.499Z,76.67
2022-08-07T00:47:16.170Z,76.45
2022-08-07T00:50:20.038Z,76.42
2022-08-07T00:52:11.190Z,76.54
2022-08-07T00:54:41.650Z,76.28
2022-08-07T00:57:11.745Z,76.11
2022-08-07T00:59:42.086Z,76.34
2022-08-07T01:02:27.887Z,76.55
2022-08-07T01:04:43.098Z,76.46
2022-08-07T01:07:13.421Z,76.29
2022-08-07T01:10:05.259Z,76.83
2022-08-07T01:12:30.231Z,76.84
2022-08-07T01:14:44.971Z,77.02
2022-08-07T01:17:14.733Z,76.85
2022-08-07T01:19:54.128Z,76.87
2022-08-07T01:22:22.514Z,76.98
2022-08-07T01:24:45.426Z,77.17
2022-08-07T01:27:19.638Z,76.85
2022-08-07T01:29:46.285Z,77.10
2022-08-07T01:32:16.425Z,76.91
2022-08-07T01:34:47.365Z,77.33
2022-08-07T01:37:17.360Z,77.44
2022-08-07T01:39:47.459Z,77.21
2022-08-07T01:42:37.883Z,77.14
2022-08-07T01:44:48.329Z,77.07
2022-08-07T01:48:19.182Z,77.22
2022-08-07T01:49:49.149Z,77.64
2022-08-07T01:52:19.595Z,77.45
2022-08-07T01:54:50.267Z,77.53
2022-08-07T01:57:24.949Z,77.84
2022-08-07T01:59:51.186Z,77.49
2022-08-07T02:03:05.721Z,77.76
2022-08-07T02:04:55.856Z,77.55
2022-08-07T02:07:22.273Z,77.54
2022-08-07T02:09:54.741Z,77.74
2022-08-07T02:12:30.850Z,77.94
2022-08-07T02:14:52.709Z,78.28
2022-08-07T02:17:25.000Z,78.47
2022-08-07T02:20:06.689Z,78.81
2022-08-07T02:22:25.790Z,79.15
2022-08-07T02:24:54.465Z,78.90
2022-08-07T02:27:24.873Z,78.81
2022-08-07T02:29:55.310Z,79.31
2022-08-07T02:32:30.009Z,79.28
2022-08-07T02:34:56.783Z,79.12
2022-08-07T02:37:27.772Z,79.29
2022-08-07T02:40:11.809Z,79.58
2022-08-07T02:42:28.206Z,79.67
2022-08-07T02:44:58.981Z,79.50
2022-08-07T02:47:35.041Z,79.83
2022-08-07T02:50:00.486Z,79.62
2022-08-07T02:52:31.032Z,79.83
2022-08-07T02:55:01.088Z,79.87
2022-08-07T02:57:34.892Z,79.88
2022-08-07T03:00:04.931Z,79.93
2022-08-07T03:02:31.520Z,80.29
2022-08-07T03:05:04.887Z,80.67
2022-08-07T03:08:05.325Z,80.46
2022-08-07T03:10:02.635Z,80.25
2022-08-07T03:12:32.699Z,80.33
2022-08-07T03:15:07.968Z,80.14
2022-08-07T03:17:52.839Z,80.17
2022-08-07T03:20:04.443Z,80.81
2022-08-07T03:22:34.901Z,80.60
2022-08-07T03:25:05.458Z,80.56
2022-08-07T03:27:42.179Z,80.78
2022-08-07T03:30:06.046Z,80.52
2022-08-07T03:32:36.240Z,80.48
2022-08-07T03:35:17.484Z,80.48
2022-08-07T03:37:46.108Z,80.72
2022-08-07T03:40:15.484Z,80.71
2022-08-07T03:42:39.179Z,80.92
2022-08-07T03:45:09.424Z,80.80
2022-08-07T03:47:45.093Z,80.89
2022-08-07T03:50:10.584Z,81.16
2022-08-07T03:52:40.896Z,81.63
2022-08-07T03:55:11.036Z,81.73
2022-08-07T03:59:05.419Z,81.19
2022-08-07T04:00:11.834Z,81.10
2022-08-07T04:02:42.695Z,81.08
2022-08-07T04:05:13.463Z,81.22
2022-08-07T04:07:45.422Z,80.89
2022-08-07T04:10:15.412Z,81.07
2022-08-07T04:12:44.800Z,80.54
2022-08-07T04:15:15.563Z,80.17
2022-08-07T04:18:59.067Z,80.03
2022-08-07T04:20:15.975Z,79.94
2022-08-07T04:22:53.346Z,79.83
2022-08-07T04:25:17.093Z,80.27
2022-08-07T04:28:00.489Z,79.83
2022-08-07T04:30:35.345Z,80.18
2022-08-07T04:32:48.033Z,80.02
2022-08-07T04:35:18.484Z,79.94
2022-08-07T04:38:03.384Z,80.04
2022-08-07T04:40:19.869Z,79.96
2022-08-07T04:42:51.791Z,80.11
2022-08-07T04:46:00.372Z,80.57
2022-08-07T04:48:02.265Z,80.12
2022-08-07T04:50:22.293Z,80.00
2022-08-07T04:52:52.791Z,80.03
2022-08-07T04:58:07.347Z,80.14
2022-08-07T04:58:32.100Z,80.73
2022-08-07T05:00:30.155Z,81.85
2022-08-07T05:02:54.154Z,82.06
2022-08-07T05:05:53.057Z,82.30
2022-08-07T05:07:55.790Z,82.04
2022-08-07T05:10:26.005Z,82.39
2022-08-07T05:13:01.457Z,83.02
2022-08-07T05:15:26.675Z,83.79
2022-08-07T05:17:57.710Z,84.35
2022-08-07T05:20:27.497Z,84.12
2022-08-07T05:22:58.266Z,84.47
2022-08-07T05:26:10.434Z,84.69
2022-08-07T05:28:16.928Z,84.60
2022-08-07T05:30:32.373Z,84.46
2022-08-07T05:33:02.570Z,84.90
2022-08-07T05:35:33.160Z,84.32
2022-08-07T05:38:08.943Z,83.73
2022-08-07T05:40:31.611Z,83.63
2022-08-07T05:43:02.327Z,83.72
2022-08-07T05:45:46.967Z,83.42
2022-08-07T05:48:03.584Z,83.57
2022-08-07T05:50:33.798Z,84.23
2022-08-07T05:53:04.711Z,83.63
2022-08-07T05:56:02.268Z,83.27
2022-08-07T05:58:05.218Z,83.99
2022-08-07T06:00:35.692Z,84.03
2022-08-07T06:03:06.229Z,83.64
2022-08-07T06:05:36.625Z,83.25
2022-08-07T06:08:29.732Z,82.90
2022-08-07T06:10:37.897Z,83.11
2022-08-07T06:13:13.624Z,83.41
2022-08-07T06:15:39.200Z,83.06
2022-08-07T06:18:09.127Z,82.92
2022-08-07T06:20:50.980Z,83.13
2022-08-07T06:23:46.174Z,82.93
2022-08-07T06:25:40.363Z,83.05
2022-08-07T06:28:10.733Z,83.32
2022-08-07T06:30:45.384Z,82.98
2022-08-07T06:33:16.001Z,83.00
2022-08-07T06:35:47.787Z,84.02
2022-08-07T06:38:20.115Z,83.43
2022-08-07T06:40:45.826Z,83.26
2022-08-07T06:43:21.327Z,83.73
2022-08-07T06:45:44.426Z,84.05
2022-08-07T06:48:13.975Z,83.43
2022-08-07T06:50:47.720Z,83.12
2022-08-07T06:53:18.803Z,82.32
2022-08-07T06:56:00.949Z,82.18
2022-08-07T06:58:14.629Z,81.23
2022-08-07T07:00:45.107Z,81.50
2022-08-07T07:03:17.259Z,81.86
2022-08-07T07:06:04.150Z,83.20
2022-08-07T07:08:18.669Z,82.80
2022-08-07T07:10:47.300Z,82.08
2022-08-07T07:13:16.264Z,81.90
2022-08-07T07:15:51.683Z,81.83
2022-08-07T07:18:33.078Z,81.42
2022-08-07T07:20:48.264Z,81.57
2022-08-07T07:24:09.033Z,80.70
2022-08-07T07:26:34.981Z,80.69
2022-08-07T07:28:42.611Z,80.34
2022-08-07T07:30:50.258Z,79.95
2022-08-07T07:33:20.463Z,79.77
2022-08-07T07:36:04.018Z,79.01
2022-08-07T07:38:21.405Z,79.30
2022-08-07T07:40:52.062Z,78.79
2022-08-07T07:43:27.753Z,78.10
2022-08-07T07:46:40.189Z,78.40
2022-08-07T07:48:35.162Z,78.25
2022-08-07T07:50:53.122Z,78.48
2022-08-07T07:53:25.788Z,77.87
2022-08-07T07:55:57.656Z,77.80
2022-08-07T07:58:23.859Z,75.86
2022-08-07T08:00:54.263Z,75.91
2022-08-07T08:04:06.383Z,76.54
2022-08-07T08:05:55.709Z,75.67
2022-08-07T08:08:35.585Z,75.62
2022-08-07T08:10:55.109Z,75.69
2022-08-07T08:13:25.107Z,75.72
2022-08-07T08:15:58.793Z,73.63
2022-08-07T08:18:26.364Z,73.14
2022-08-07T08:20:56.728Z,74.30
2022-08-07T08:23:28.067Z,73.90
2022-08-07T08:25:57.623Z,73.83
2022-08-07T08:28:37.650Z,74.13
2022-08-07T08:30:58.300Z,74.15
2022-08-07T08:33:28.877Z,74.58
2022-08-07T08:35:58.981Z,74.93
2022-08-07T08:38:30.103Z,75.53
2022-08-07T08:40:59.027Z,75.70
2022-08-07T08:43:41.856Z,74.50
2022-08-07T08:46:01.000Z,74.07
2022-08-07T08:48:32.359Z,74.55
2022-08-07T08:51:00.214Z,72.86
2022-08-07T08:53:30.478Z,71.67
2022-08-07T08:56:00.866Z,69.95
2022-08-07T08:58:31.032Z,71.14
2022-08-07T09:01:01.388Z,70.38
2022-08-07T09:03:47.995Z,70.74
2022-08-07T09:06:01.897Z,69.20
2022-08-07T09:08:32.145Z,69.89
2022-08-07T09:11:02.495Z,67.48
2022-08-07T09:13:36.874Z,69.24
2022-08-07T09:16:23.615Z,70.28
2022-08-07T09:18:33.316Z,69.33
2022-08-07T09:21:03.440Z,67.32
2022-08-07T09:24:32.047Z,69.22
2022-08-07T09:26:04.033Z,67.93
2022-08-07T09:30:05.474Z,65.78
2022-08-07T09:31:04.455Z,65.74
2022-08-07T09:33:52.407Z,65.68
2022-08-07T09:36:07.607Z,66.26
2022-08-07T09:38:35.150Z,62.20
2022-08-07T09:41:05.326Z,62.60
2022-08-07T09:44:03.221Z,66.34
2022-08-07T09:47:50.661Z,63.51
2022-08-07T09:48:56.097Z,64.08
2022-08-07T09:51:14.506Z,65.03
2022-08-07T09:53:41.422Z,65.91
2022-08-07T09:56:06.837Z,66.15
2022-08-07T09:58:37.138Z,63.93
2022-08-07T10:01:08.276Z,62.65
2022-08-07T10:04:06.003Z,62.87
2022-08-07T10:06:12.089Z,63.04
2022-08-07T10:08:38.144Z,64.98
2022-08-07T10:12:00.248Z,61.85
2022-08-07T10:14:00.862Z,60.68
2022-08-07T10:16:08.740Z,62.25
2022-08-07T10:18:38.939Z,64.47
2022-08-07T10:21:19.933Z,63.60
2022-08-07T10:24:05.310Z,64.20
2022-08-07T10:26:09.620Z,60.78
2022-08-07T10:28:39.901Z,62.28
2022-08-07T10:31:11.223Z,63.30
2022-08-07T10:34:14.116Z,61.95
2022-08-07T10:36:11.251Z,60.19
2022-08-07T10:38:48.189Z,59.41
2022-08-07T10:41:11.138Z,58.27
2022-08-07T10:43:41.151Z,54.18
2022-08-07T10:46:11.382Z,53.81
2022-08-07T10:48:41.570Z,57.07
2022-08-07T10:51:16.763Z,58.73
2022-08-07T10:53:44.862Z,54.77
2022-08-07T10:56:21.009Z,54.98
2022-08-07T10:58:43.086Z,57.10
2022-08-07T11:01:13.203Z,54.73
2022-08-07T11:03:54.932Z,56.28
2022-08-07T11:06:18.303Z,56.29
2022-08-07T11:08:43.756Z,52.15
2022-08-07T11:11:13.992Z,53.09
2022-08-07T11:14:45.420Z,53.95
2022-08-07T11:16:14.406Z,52.80
2022-08-07T11:18:44.665Z,53.60
2022-08-07T11:21:14.785Z,54.50
2022-08-07T11:23:45.479Z,53.06
2022-08-07T11:26:15.333Z,54.61
2022-08-07T11:28:53.455Z,55.01
2022-08-07T11:31:15.641Z,54.78
2022-08-07T11:33:58.520Z,54.27
2022-08-07T11:36:16.036Z,52.77
2022-08-07T11:38:50.349Z,54.31
2022-08-07T11:41:18.490Z,52.95
2022-08-07T11:44:11.966Z,51.03
2022-08-07T11:46:16.880Z,53.79
2022-08-07T11:49:21.958Z,55.12
2022-08-07T11:51:40.832Z,54.78
2022-08-07T11:54:00.815Z,53.35
2022-08-07T11:56:26.334Z,55.21
2022-08-07T11:58:49.915Z,51.96
2022-08-07T12:01:20.391Z,52.85
2022-08-07T12:03:48.322Z,50.53
2022-08-07T12:06:39.307Z,51.48
2022-08-07T12:08:48.568Z,52.34
2022-08-07T12:11:20.733Z,52.94
2022-08-07T12:13:49.046Z,53.64
2022-08-07T12:16:30.234Z,52.16
2022-08-07T12:18:50.722Z,52.96
2022-08-07T12:21:21.206Z,52.60
2022-08-07T12:24:07.345Z,52.90
2022-08-07T12:26:29.047Z,53.37
2022-08-07T12:28:53.031Z,50.88
2022-08-07T12:31:22.339Z,51.59
2022-08-07T12:34:01.424Z,51.97
2022-08-07T12:36:20.723Z,52.71
2022-08-07T12:38:57.445Z,52.74
2022-08-07T12:41:21.790Z,51.25
2022-08-07T12:44:04.086Z,52.62
2022-08-07T12:46:26.559Z,52.17
2022-08-07T12:48:52.889Z,52.71
2022-08-07T12:51:21.846Z,50.00
2022-08-07T12:54:02.832Z,49.41
2022-08-07T12:56:22.296Z,47.14
2022-08-07T12:58:53.157Z,48.64
2022-08-07T13:01:22.768Z,50.37
2022-08-07T13:04:02.553Z,51.30
2022-08-07T13:06:27.262Z,48.67
2022-08-07T13:08:53.615Z,48.45
2022-08-07T13:11:24.148Z,48.30
2022-08-07T13:13:54.608Z,47.91
2022-08-07T13:16:25.173Z,48.11
2022-08-07T13:18:55.276Z,49.00
2022-08-07T13:21:51.057Z,50.72
2022-08-07T13:24:01.624Z,49.64
2022-08-07T13:26:26.872Z,46.98
2022-08-07T13:28:58.447Z,49.25
2022-08-07T13:31:32.164Z,47.60
2022-08-07T13:34:32.828Z,49.11
2022-08-07T13:36:28.742Z,49.82
2022-08-07T13:38:58.835Z,50.39
2022-08-07T13:41:29.328Z,50.79
2022-08-07T13:43:59.400Z,49.44
2022-08-07T13:46:32.849Z,46.41
2022-08-07T13:48:59.779Z,47.64
2022-08-07T13:52:04.932Z,47.73
2022-08-07T13:54:03.066Z,48.43
2022-08-07T13:56:35.864Z,48.87
2022-08-07T13:59:00.518Z,45.86
2022-08-07T14:01:33.378Z,47.99
2022-08-07T14:04:06.946Z,49.28
2022-08-07T14:06:31.399Z,45.84
2022-08-07T14:09:04.771Z,48.18
2022-08-07T14:11:53.920Z,46.60
2022-08-07T14:14:01.957Z,48.15
2022-08-07T14:16:32.068Z,48.23
2022-08-07T14:19:02.790Z,48.34
2022-08-07T14:22:03.508Z,48.03
2022-08-07T14:24:03.820Z,47.60
2022-08-07T14:26:32.852Z,48.88
2022-08-07T14:29:10.481Z,48.10
2022-08-07T14:31:42.387Z,48.49
2022-08-07T14:34:03.210Z,46.87
2022-08-07T14:36:33.378Z,46.36
2022-08-07T14:39:03.754Z,47.07
2022-08-07T14:42:20.568Z,48.87
2022-08-07T14:44:09.956Z,46.90
2022-08-07T14:46:34.032Z,46.93
2022-08-07T14:49:55.643Z,46.86
2022-08-07T14:52:05.048Z,48.29
2022-08-07T14:54:30.952Z,46.21
2022-08-07T14:56:34.716Z,46.64
2022-08-07T14:59:13.794Z,48.23
2022-08-07T15:01:42.724Z,47.51
2022-08-07T15:04:05.893Z,46.91
2022-08-07T15:06:35.510Z,46.50
2022-08-07T15:09:57.642Z,47.17
2022-08-07T15:11:53.434Z,46.99
2022-08-07T15:14:10.104Z,46.92
2022-08-07T15:16:36.220Z,45.85
2022-08-07T15:21:44.075Z,46.74
2022-08-07T15:25:13.218Z,46.09
2022-08-07T15:26:36.831Z,46.93
2022-08-07T15:32:00.638Z,46.02
2022-08-07T15:34:12.435Z,45.43
2022-08-07T15:37:04.378Z,45.82
2022-08-07T15:39:10.363Z,46.21
2022-08-07T15:42:44.580Z,46.32
2022-08-07T15:44:08.368Z,45.40
2022-08-07T15:46:48.557Z,46.17
2022-08-07T15:49:13.090Z,45.02
2022-08-07T15:54:12.020Z,46.10
2022-08-07T15:56:40.562Z,46.33
2022-08-07T15:59:16.396Z,45.57
2022-08-07T16:01:39.893Z,47.25
2022-08-07T16:04:14.614Z,47.89
2022-08-07T16:06:39.973Z,48.46
2022-08-07T16:09:10.136Z,48.43
2022-08-07T16:11:41.670Z,47.34
2022-08-07T16:14:10.515Z,47.06
2022-08-07T16:16:48.223Z,46.67
2022-08-07T16:19:10.827Z,47.18
2022-08-07T16:21:43.913Z,45.59
2022-08-07T16:24:34.769Z,46.92
2022-08-07T16:26:58.938Z,47.19
2022-08-07T16:30:05.663Z,47.38
2022-08-07T16:31:51.723Z,45.64
2022-08-07T16:34:12.561Z,45.84
2022-08-07T16:37:01.934Z,46.21
2022-08-07T16:39:16.686Z,47.48
2022-08-07T16:41:48.793Z,46.10
2022-08-07T16:44:40.489Z,45.81
2022-08-07T16:47:09.576Z,46.17
2022-08-07T16:50:27.096Z,45.86
2022-08-07T16:51:54.138Z,46.40
2022-08-07T16:54:19.153Z,46.26
2022-08-07T16:56:44.110Z,46.41
2022-08-07T16:59:14.997Z,46.28
2022-08-07T17:01:44.532Z,46.38
2022-08-07T17:04:14.687Z,47.81
2022-08-07T17:06:47.278Z,46.56
2022-08-07T17:10:04.985Z,46.46
2022-08-07T17:12:04.325Z,46.92
2022-08-07T17:14:19.529Z,47.44
2022-08-07T17:16:45.610Z,47.73
2022-08-07T17:19:16.626Z,47.16
2022-08-07T17:21:51.422Z,46.88
2022-08-07T17:24:16.085Z,47.17
2022-08-07T17:26:49.830Z,47.18
2022-08-07T17:30:12.608Z,47.91
2022-08-07T17:32:02.614Z,46.86
2022-08-07T17:34:35.429Z,46.67
2022-08-07T17:36:58.345Z,47.45
2022-08-07T17:39:17.191Z,47.72
2022-08-07T17:42:04.785Z,47.24
2022-08-07T17:44:34.119Z,47.44
2022-08-07T17:46:52.416Z,47.31
2022-08-07T17:49:23.893Z,47.21
2022-08-07T17:52:00.767Z,47.25
2022-08-07T17:54:29.708Z,47.33
2022-08-07T17:56:49.887Z,47.86
2022-08-07T17:59:19.964Z,47.71
2022-08-07T18:01:48.897Z,48.00
2022-08-07T18:04:18.940Z,47.17
2022-08-07T18:07:19.488Z,46.98
2022-08-07T18:09:19.296Z,46.40
2022-08-07T18:12:16.662Z,46.27
2022-08-07T18:14:19.684Z,47.22
2022-08-07T18:16:58.216Z,47.52
2022-08-07T18:21:02.429Z,48.33
2022-08-07T18:21:55.261Z,48.74
2022-08-07T18:24:28.379Z,49.22
2022-08-07T18:26:50.681Z,49.80
2022-08-07T18:30:06.533Z,50.94
2022-08-07T18:31:51.217Z,50.74
2022-08-07T18:34:37.210Z,51.02
2022-08-07T18:36:53.856Z,51.64
2022-08-07T18:40:05.280Z,51.96
2022-08-07T18:41:53.154Z,52.63
2022-08-07T18:44:22.171Z,52.87
2022-08-07T18:46:54.915Z,53.12
2022-08-07T18:50:31.532Z,53.33
2022-08-07T18:52:33.982Z,53.57
2022-08-07T18:54:27.911Z,53.84
2022-08-07T18:56:58.178Z,54.07
2022-08-07T18:59:47.916Z,54.23
2022-08-07T19:02:31.851Z,55.33
2022-08-07T19:04:33.682Z,55.77
2022-08-07T19:06:54.343Z,56.69
2022-08-07T19:09:55.876Z,57.07
2022-08-07T19:12:04.783Z,57.60
2022-08-07T19:14:26.254Z,58.29
2022-08-07T19:17:04.912Z,58.15
2022-08-07T19:19:26.730Z,59.10
2022-08-07T19:22:04.815Z,58.92
2022-08-07T19:24:30.441Z,60.10
2022-08-07T19:28:58.535Z,61.10
2022-08-07T19:31:00.842Z,60.78
2022-08-07T19:32:17.044Z,61.52
2022-08-07T19:34:32.767Z,61.56
2022-08-07T19:36:58.395Z,61.75
2022-08-07T19:39:55.991Z,61.77
2022-08-07T19:42:08.386Z,61.75
2022-08-07T19:44:31.209Z,61.92
2022-08-07T19:46:59.481Z,62.24
2022-08-07T19:49:56.404Z,61.90
2022-08-07T19:52:00.323Z,62.53
2022-08-07T19:54:44.558Z,62.48
2022-08-07T19:57:59.839Z,62.74
2022-08-07T19:59:40.834Z,62.90
2022-08-07T20:02:01.089Z,63.46
2022-08-07T20:04:37.278Z,63.14
2022-08-07T20:07:01.666Z,63.52
2022-08-07T20:10:35.848Z,64.59
2022-08-07T20:12:34.474Z,63.84
2022-08-07T20:14:32.546Z,64.10
2022-08-07T20:17:02.783Z,63.98
2022-08-07T20:19:47.725Z,64.09
2022-08-07T20:22:03.323Z,64.24
2022-08-07T20:24:33.591Z,64.26
2022-08-07T20:27:03.895Z,64.62
2022-08-07T20:29:49.210Z,65.32
2022-08-07T20:32:04.533Z,65.09
2022-08-07T20:34:50.070Z,65.55
2022-08-07T20:37:05.158Z,65.86
2022-08-07T20:40:02.920Z,65.97
2022-08-07T20:42:05.578Z,66.84
2022-08-07T20:44:35.840Z,66.33
2022-08-07T20:47:09.448Z,66.72
2022-08-07T20:49:58.977Z,67.03
2022-08-07T20:52:10.742Z,67.47
2022-08-07T20:54:37.015Z,67.70
2022-08-07T20:57:10.265Z,67.91
2022-08-07T21:00:06.735Z,69.19
2022-08-07T21:02:08.349Z,70.47
2022-08-07T21:04:38.159Z,70.69
2022-08-07T21:07:14.786Z,72.20
2022-08-07T21:09:52.453Z,72.74
2022-08-07T21:12:15.146Z,74.37
2022-08-07T21:14:39.355Z,73.90
2022-08-07T21:18:02.747Z,75.54
2022-08-07T21:19:51.085Z,75.60
2022-08-07T21:22:10.285Z,76.36
2022-08-07T21:24:40.589Z,76.39
2022-08-07T21:27:10.919Z,76.24
2022-08-07T21:29:41.220Z,75.83
2022-08-07T21:32:47.339Z,76.54
2022-08-07T21:34:46.018Z,76.00
2022-08-07T21:37:12.322Z,76.60
2022-08-07T21:39:48.200Z,75.77
2022-08-07T21:42:37.761Z,76.74
2022-08-07T21:44:43.140Z,76.49
2022-08-07T21:47:17.345Z,76.73
2022-08-07T21:50:02.745Z,76.63
2022-08-07T21:52:14.151Z,76.68
2022-08-07T21:54:46.243Z,77.30
2022-08-07T21:57:16.108Z,77.26
2022-08-07T22:00:04.163Z,76.85
2022-08-07T22:02:15.564Z,77.83
2022-08-07T22:04:51.222Z,77.68
2022-08-07T22:07:16.139Z,77.28
2022-08-07T22:09:53.895Z,77.70
2022-08-07T22:12:17.544Z,77.02
2022-08-07T22:14:59.992Z,77.47
2022-08-07T22:17:17.459Z,77.75
2022-08-07T22:19:47.768Z,78.70
2022-08-07T22:22:28.902Z,77.61
2022-08-07T22:24:48.386Z,78.35
2022-08-07T22:27:18.761Z,79.02
2022-08-07T22:29:49.624Z,80.21
2022-08-07T22:32:20.463Z,80.08
2022-08-07T22:34:53.507Z,80.60
2022-08-07T22:37:20.173Z,80.58
2022-08-07T22:39:52.797Z,79.89
2022-08-07T22:42:25.831Z,80.74
2022-08-07T22:44:58.473Z,80.04
2022-08-07T22:47:23.400Z,80.78
2022-08-07T22:49:54.871Z,79.79
2022-08-07T22:52:37.632Z,79.92
2022-08-07T22:54:52.681Z,79.60
2022-08-07T22:57:25.709Z,79.48
2022-08-07T22:59:53.414Z,79.42
2022-08-07T23:02:23.912Z,79.84
2022-08-07T23:04:58.309Z,79.86
2022-08-07T23:07:39.704Z,79.97
2022-08-07T23:10:05.361Z,79.74
2022-08-07T23:12:32.663Z,79.54
2022-08-07T23:14:55.592Z,79.12
2022-08-07T23:17:26.073Z,79.26
2022-08-07T23:19:57.907Z,79.04
2022-08-07T23:22:26.689Z,78.91
2022-08-07T23:24:57.019Z,78.33
2022-08-07T23:27:33.659Z,78.16
2022-08-07T23:30:38.234Z,78.31
2022-08-07T23:34:19.549Z,78.38
2022-08-07T23:35:01.055Z,78.28
2022-08-07T23:37:29.342Z,77.97
2022-08-07T23:39:59.220Z,78.07
2022-08-07T23:42:33.466Z,78.11
2022-08-07T23:44:59.953Z,77.69
2022-08-07T23:47:30.243Z,77.67
2022-08-07T23:50:00.274Z,77.59
2022-08-07T23:53:00.971Z,77.41
2022-08-07T23:55:00.972Z,77.38
2022-08-07T23:57:32.404Z,77.64
