createdAt,value
2018-01-01T02:50:28.715Z,8.20
2018-01-01T02:52:56.211Z,8.20
2018-01-01T02:55:23.679Z,8.20
2018-01-01T02:57:51.122Z,8.20
2018-01-01T03:00:18.607Z,8.10
2018-01-01T03:02:46.070Z,8.20
2018-01-01T03:05:14.301Z,8.20
2018-01-01T03:07:41.786Z,8.10
2018-01-01T03:10:09.243Z,8.20
2018-01-01T03:12:36.707Z,8.20
2018-01-01T03:15:04.970Z,8.30
2018-01-01T03:17:32.419Z,8.30
2018-01-01T03:19:59.886Z,8.40
2018-01-01T03:22:27.461Z,8.40
2018-01-01T03:24:55.702Z,8.50
2018-01-01T03:27:23.152Z,8.50
2018-01-01T03:29:50.636Z,8.50
2018-01-01T03:32:18.109Z,8.60
2018-01-01T03:34:46.329Z,8.60
2018-01-01T03:37:13.821Z,8.60
2018-01-01T03:39:41.298Z,8.60
2018-01-01T03:42:08.843Z,8.60
2018-01-01T03:44:37.073Z,8.70
2018-01-01T03:47:04.552Z,8.70
2018-01-01T03:49:32.014Z,8.70
2018-01-01T03:51:59.507Z,8.70
2018-01-01T03:54:26.969Z,8.70
2018-01-01T03:56:54.466Z,8.60
2018-01-01T03:59:21.922Z,8.50
2018-01-01T04:01:49.386Z,8.50
2018-01-01T04:04:16.841Z,8.50
2018-01-01T04:06:44.342Z,8.40
2018-01-01T04:09:11.801Z,8.40
2018-01-01T04:11:39.267Z,8.40
2018-01-01T04:14:07.759Z,8.40
2018-01-01T04:16:35.217Z,8.40
2018-01-01T04:19:02.786Z,8.50
2018-01-01T04:21:30.246Z,8.50
2018-01-01T04:23:57.697Z,8.50
2018-01-01T04:26:25.171Z,8.50
2018-01-01T04:28:52.630Z,8.40
2018-01-01T04:31:20.131Z,8.40
2018-01-01T04:33:47.576Z,8.40
2018-01-01T04:36:15.064Z,8.30
2018-01-01T04:38:42.551Z,8.30
2018-01-01T04:41:11.527Z,8.30
2018-01-01T04:43:38.984Z,8.30
2018-01-01T04:46:06.454Z,8.30
2018-01-01T04:48:33.955Z,8.30
2018-01-01T04:51:01.447Z,8.40
2018-01-01T04:53:28.906Z,8.30
2018-01-01T04:55:56.386Z,8.30
2018-01-01T04:58:23.863Z,8.20
2018-01-01T05:00:52.082Z,8.20
2018-01-01T05:03:19.566Z,8.20
2018-01-01T05:05:47.034Z,8.10
2018-01-01T05:08:15.283Z,8.10
2018-01-01T05:10:42.753Z,8.10
2018-01-01T05:13:10.224Z,8.00
2018-01-01T05:15:38.445Z,8.00
2018-01-01T05:18:05.911Z,7.90
2018-01-01T05:20:33.405Z,8.00
2018-01-01T05:23:00.877Z,8.00
2018-01-01T05:25:28.340Z,8.00
2018-01-01T05:27:55.800Z,8.00
2018-01-01T05:30:23.288Z,7.90
2018-01-01T05:32:50.747Z,7.90
2018-01-01T05:35:18.204Z,7.90
2018-01-01T05:37:45.687Z,7.80
2018-01-01T05:40:13.158Z,7.80
2018-01-01T05:42:41.398Z,7.70
2018-01-01T05:45:08.863Z,7.70
2018-01-01T05:47:36.346Z,7.70
2018-01-01T05:50:03.827Z,7.60
2018-01-01T05:52:31.282Z,7.60
2018-01-01T05:54:58.762Z,7.60
2018-01-01T05:57:26.216Z,7.60
2018-01-01T05:59:53.687Z,7.60
2018-01-01T06:02:22.644Z,7.60
2018-01-01T06:04:50.194Z,7.60
2018-01-01T06:07:17.656Z,7.60
2018-01-01T06:09:45.126Z,7.70
2018-01-01T06:12:12.627Z,7.70
2018-01-01T06:14:40.886Z,7.70
2018-01-01T06:17:08.357Z,7.70
2018-01-01T06:19:36.638Z,7.80
2018-01-01T06:22:04.951Z,7.80
2018-01-01T06:24:32.413Z,7.70
2018-01-01T06:26:59.882Z,7.80
2018-01-01T06:29:27.367Z,7.80
2018-01-01T06:31:55.634Z,7.80
2018-01-01T06:34:23.110Z,7.80
2018-01-01T06:36:51.318Z,7.90
2018-01-01T06:39:18.828Z,7.90
2018-01-01T06:41:46.288Z,7.90
2018-01-01T06:44:14.529Z,7.90
2018-01-01T06:46:41.974Z,7.90
2018-01-01T06:49:09.469Z,7.90
2018-01-01T06:51:37.702Z,8.00
2018-01-01T06:54:05.178Z,7.90
2018-01-01T06:56:32.647Z,8.00
2018-01-01T06:59:00.123Z,7.90
2018-01-01T07:01:28.346Z,8.00
2018-01-01T07:03:55.826Z,7.90
2018-01-01T07:06:23.391Z,8.00
2018-01-01T07:08:50.855Z,8.00
2018-01-01T07:11:19.117Z,8.00
2018-01-01T07:13:46.580Z,8.00
2018-01-01T07:16:14.818Z,8.00
2018-01-01T07:18:42.282Z,8.00
2018-01-01T07:21:09.784Z,8.00
2018-01-01T07:23:37.223Z,8.00
2018-01-01T07:26:05.483Z,8.00
2018-01-01T07:28:32.943Z,8.00
2018-01-01T07:31:00.421Z,8.00
2018-01-01T07:33:28.686Z,7.90
2018-01-01T07:35:56.904Z,7.90
2018-01-01T07:38:24.378Z,8.00
2018-01-01T07:40:51.839Z,8.00
2018-01-01T07:43:19.314Z,8.00
2018-01-01T07:45:46.900Z,8.00
2018-01-01T07:48:14.383Z,8.00
2018-01-01T07:50:41.850Z,8.00
2018-01-01T07:53:09.376Z,8.00
2018-01-01T07:55:36.869Z,8.00
2018-01-01T07:58:04.353Z,8.10
2018-01-01T08:00:31.810Z,8.10
2018-01-01T08:02:59.298Z,8.10
2018-01-01T08:05:26.808Z,8.10
2018-01-01T08:07:54.329Z,8.10
2018-01-01T08:10:21.810Z,8.10
2018-01-01T08:12:49.307Z,8.10
2018-01-01T08:15:17.543Z,8.10
2018-01-01T08:17:45.010Z,8.10
2018-01-01T08:20:12.475Z,8.10
2018-01-01T08:22:39.939Z,8.10
2018-01-01T08:25:07.466Z,8.10
2018-01-01T08:27:34.968Z,8.00
2018-01-01T08:30:02.494Z,8.10
2018-01-01T08:32:29.938Z,8.10
2018-01-01T08:34:57.427Z,8.10
2018-01-01T08:37:25.725Z,8.10
2018-01-01T08:39:54.004Z,8.20
2018-01-01T08:42:21.510Z,8.10
2018-01-01T08:44:50.509Z,8.10
2018-01-01T08:47:17.965Z,8.10
2018-01-01T08:49:45.434Z,8.10
2018-01-01T08:52:13.670Z,8.00
2018-01-01T08:54:41.128Z,7.90
2018-01-01T08:57:08.603Z,7.90
2018-01-01T08:59:36.113Z,7.80
2018-01-01T09:02:03.601Z,7.80
2018-01-01T09:04:31.054Z,7.80
2018-01-01T09:06:58.551Z,7.80
2018-01-01T09:09:26.806Z,7.80
2018-01-01T09:11:54.278Z,7.80
2018-01-01T09:14:22.507Z,7.80
2018-01-01T09:16:49.976Z,7.70
2018-01-01T09:19:17.441Z,7.70
2018-01-01T09:21:44.941Z,7.80
2018-01-01T09:24:12.470Z,7.90
2018-01-01T09:26:39.944Z,8.10
2018-01-01T09:29:08.216Z,9.30
2018-01-01T09:31:36.463Z,9.90
2018-01-01T09:34:05.452Z,10.00
2018-01-01T09:36:32.919Z,10.10
2018-01-01T09:39:00.387Z,9.90
2018-01-01T09:41:28.629Z,9.40
2018-01-01T09:43:56.114Z,9.40
2018-01-01T09:46:24.378Z,9.10
2018-01-01T09:48:52.610Z,9.00
2018-01-01T09:51:20.082Z,9.00
2018-01-01T09:53:47.649Z,8.80
2018-01-01T09:56:15.111Z,8.80
2018-01-01T09:58:42.605Z,8.80
2018-01-01T10:01:10.064Z,8.70
2018-01-01T10:03:37.573Z,8.70
2018-01-01T10:06:05.032Z,8.80
2018-01-01T10:08:32.591Z,8.90
2018-01-01T10:11:00.091Z,8.90
2018-01-01T10:13:27.710Z,9.00
2018-01-01T10:15:55.246Z,9.40
2018-01-01T10:18:22.705Z,9.80
2018-01-01T10:20:50.214Z,10.10
2018-01-01T10:23:17.727Z,10.70
2018-01-01T10:25:45.179Z,11.30
2018-01-01T10:28:12.684Z,11.70
2018-01-01T10:30:40.152Z,11.90
2018-01-01T10:33:07.609Z,12.10
2018-01-01T10:35:35.110Z,12.40
2018-01-01T10:38:02.603Z,12.60
2018-01-01T10:40:30.830Z,12.80
2018-01-01T10:42:58.306Z,12.70
2018-01-01T10:45:26.538Z,12.90
2018-01-01T10:47:54.030Z,12.80
2018-01-01T10:50:21.492Z,12.60
2018-01-01T10:52:49.756Z,12.00
2018-01-01T10:55:17.241Z,12.00
2018-01-01T10:57:45.486Z,11.80
2018-01-01T11:00:12.996Z,11.70
2018-01-01T11:02:41.211Z,11.50
2018-01-01T11:05:08.685Z,11.50
2018-01-01T11:07:36.974Z,11.40
2018-01-01T11:10:05.217Z,11.30
2018-01-01T11:12:32.885Z,11.30
2018-01-01T11:15:00.411Z,11.30
2018-01-01T11:17:27.903Z,11.30
2018-01-01T11:19:55.355Z,11.60
2018-01-01T11:22:22.888Z,11.40
2018-01-01T11:24:50.382Z,11.20
2018-01-01T11:27:19.420Z,11.20
2018-01-01T11:29:46.904Z,11.20
2018-01-01T11:32:14.404Z,11.20
2018-01-01T11:34:41.951Z,11.10
2018-01-01T11:37:10.217Z,11.00
2018-01-01T11:39:38.477Z,10.90
2018-01-01T11:42:05.988Z,10.90
2018-01-01T11:44:33.456Z,10.90
2018-01-01T11:47:00.977Z,11.00
2018-01-01T11:49:28.529Z,11.10
2018-01-01T11:51:56.130Z,10.90
2018-01-01T11:54:23.855Z,11.00
2018-01-01T11:56:51.480Z,11.00
2018-01-01T11:59:19.025Z,11.10
2018-01-01T12:01:46.519Z,11.10
2018-01-01T12:04:14.806Z,11.00
2018-01-01T12:06:42.294Z,10.90
2018-01-01T12:09:09.773Z,10.80
2018-01-01T12:11:37.237Z,10.60
2018-01-01T12:14:04.728Z,10.60
2018-01-01T12:16:32.215Z,10.40
2018-01-01T12:18:59.861Z,10.20
2018-01-01T12:21:28.233Z,10.20
2018-01-01T12:23:56.209Z,10.10
2018-01-01T12:26:23.880Z,10.00
2018-01-01T12:28:51.436Z,10.10
2018-01-01T12:31:18.930Z,10.00
2018-01-01T12:33:46.456Z,10.00
2018-01-01T12:36:13.952Z,9.90
2018-01-01T12:38:41.581Z,9.90
2018-01-01T12:41:09.060Z,9.90
2018-01-01T12:43:36.538Z,10.00
2018-01-01T12:46:04.774Z,9.80
2018-01-01T12:48:32.281Z,9.70
2018-01-01T12:50:59.759Z,9.70
2018-01-01T12:53:27.341Z,9.70
2018-01-01T12:55:55.056Z,9.60
2018-01-01T12:58:22.630Z,9.60
2018-01-01T13:00:50.172Z,9.60
2018-01-01T13:03:17.878Z,9.60
2018-01-01T13:05:45.406Z,9.60
2018-01-01T13:08:12.970Z,9.60
2018-01-01T13:10:40.685Z,9.70
2018-01-01T13:13:08.154Z,9.70
2018-01-01T13:15:36.418Z,9.80
2018-01-01T13:18:03.892Z,9.80
2018-01-01T13:20:31.384Z,9.80
2018-01-01T13:22:58.857Z,9.70
2018-01-01T13:25:26.374Z,9.70
2018-01-01T13:27:53.865Z,9.70
2018-01-01T13:30:21.501Z,9.70
2018-01-01T13:32:48.999Z,9.70
2018-01-01T13:35:16.740Z,9.70
2018-01-01T13:37:44.238Z,9.70
2018-01-01T13:40:12.476Z,9.60
2018-01-01T13:42:40.158Z,9.60
2018-01-01T13:45:07.633Z,9.60
2018-01-01T13:47:35.186Z,9.60
2018-01-01T13:50:04.922Z,9.60
2018-01-01T13:52:32.479Z,9.50
2018-01-01T13:55:00.051Z,9.50
2018-01-01T13:57:28.223Z,9.50
2018-01-01T13:59:55.699Z,9.50
2018-01-01T14:02:23.186Z,9.40
2018-01-01T14:04:50.677Z,9.40
2018-01-01T14:07:18.155Z,9.30
2018-01-01T14:09:45.703Z,9.30
2018-01-01T14:12:13.177Z,9.20
2018-01-01T14:14:40.816Z,9.20
2018-01-01T14:17:08.361Z,9.20
2018-01-01T14:19:35.887Z,9.10
2018-01-01T14:22:04.130Z,9.10
2018-01-01T14:24:31.611Z,9.00
2018-01-01T14:27:00.021Z,9.00
2018-01-01T14:29:29.265Z,8.90
2018-01-01T14:31:57.091Z,8.90
2018-01-01T14:34:24.723Z,9.00
2018-01-01T14:36:53.161Z,8.90
2018-01-01T14:39:20.992Z,8.90
2018-01-01T14:41:48.590Z,8.80
2018-01-01T14:44:16.311Z,8.80
2018-01-01T14:46:43.770Z,8.80
2018-01-01T14:49:11.317Z,8.80
2018-01-01T14:51:38.843Z,8.80
2018-01-01T14:54:06.351Z,8.70
2018-01-01T14:56:33.881Z,8.70
2018-01-01T14:59:01.473Z,8.60
2018-01-01T15:01:28.953Z,8.60
2018-01-01T15:03:56.458Z,8.50
2018-01-01T15:06:23.944Z,8.40
2018-01-01T15:08:51.655Z,8.40
2018-01-01T15:11:19.896Z,8.30
2018-01-01T15:13:47.370Z,8.30
2018-01-01T15:16:15.620Z,8.10
2018-01-01T15:18:43.132Z,8.10
2018-01-01T15:21:10.700Z,8.00
2018-01-01T15:23:38.159Z,7.80
2018-01-01T15:26:05.661Z,7.70
2018-01-01T15:28:33.183Z,7.60
2018-01-01T15:31:00.671Z,7.50
2018-01-01T15:33:28.238Z,7.40
2018-01-01T15:35:55.711Z,7.30
2018-01-01T15:38:23.191Z,7.20
2018-01-01T15:40:50.667Z,7.10
2018-01-01T15:43:18.164Z,7.10
2018-01-01T15:45:45.663Z,7.00
2018-01-01T15:48:13.802Z,6.90
2018-01-01T15:50:42.048Z,6.80
2018-01-01T15:53:09.527Z,6.80
2018-01-01T15:55:37.047Z,6.80
2018-01-01T15:58:04.916Z,6.70
2018-01-01T16:00:32.499Z,6.70
2018-01-01T16:03:00.097Z,6.60
2018-01-01T16:05:27.658Z,6.60
2018-01-01T16:07:55.236Z,6.60
2018-01-01T16:10:22.758Z,6.60
2018-01-01T16:12:50.398Z,6.60
2018-01-01T16:15:18.136Z,6.60
2018-01-01T16:17:45.903Z,6.50
2018-01-01T16:20:13.569Z,6.50
2018-01-01T16:22:41.110Z,6.50
2018-01-01T16:25:08.898Z,6.40
2018-01-01T16:27:37.152Z,6.30
2018-01-01T16:30:05.367Z,6.30
2018-01-01T16:32:33.716Z,6.30
2018-01-01T16:35:01.833Z,6.30
2018-01-01T16:37:29.328Z,6.30
2018-01-01T16:39:57.358Z,6.20
2018-01-01T16:42:25.075Z,6.20
2018-01-01T16:44:53.391Z,6.20
2018-01-01T16:47:20.867Z,6.20
2018-01-01T16:49:48.399Z,6.20
2018-01-01T16:52:15.883Z,6.20
2018-01-01T16:54:43.368Z,6.10
2018-01-01T16:57:10.978Z,6.20
2018-01-01T16:59:38.464Z,6.10
2018-01-01T17:02:06.362Z,6.10
2018-01-01T17:04:33.995Z,6.10
2018-01-01T17:07:01.724Z,6.10
2018-01-01T17:09:29.233Z,6.10
2018-01-01T17:11:56.717Z,6.10
2018-01-01T17:14:25.524Z,6.10
2018-01-01T17:16:53.475Z,6.10
2018-01-01T17:19:21.135Z,6.10
2018-01-01T17:21:48.645Z,6.10
2018-01-01T17:24:16.269Z,6.10
2018-01-01T17:26:44.084Z,6.10
2018-01-01T17:29:11.688Z,6.00
2018-01-01T17:31:39.815Z,6.00
2018-01-01T17:34:08.235Z,6.00
2018-01-01T17:36:35.719Z,6.00
2018-01-01T17:39:03.418Z,5.90
2018-01-01T17:41:31.788Z,5.90
2018-01-01T17:43:59.281Z,5.90
2018-01-01T17:46:26.751Z,5.90
2018-01-01T17:48:55.132Z,5.80
2018-01-01T17:51:25.314Z,5.80
2018-01-01T17:53:53.653Z,5.90
2018-01-01T17:56:21.160Z,5.90
2018-01-01T17:58:48.706Z,5.90
2018-01-01T18:01:17.002Z,5.90
2018-01-01T18:03:44.589Z,5.80
2018-01-01T18:06:12.063Z,5.90
2018-01-01T18:13:46.902Z,5.90
2018-01-01T18:16:14.413Z,5.90
2018-01-01T18:18:42.657Z,5.80
2018-01-01T18:21:12.879Z,5.80
2018-01-01T18:23:41.835Z,5.80
2018-01-01T18:26:09.346Z,5.80
2018-01-01T18:28:38.061Z,5.80
2018-01-01T18:31:05.542Z,5.80
2018-01-01T18:33:33.040Z,5.80
2018-01-01T18:36:03.368Z,5.80
2018-01-01T18:38:36.472Z,5.80
2018-01-01T18:41:05.291Z,5.70
2018-01-01T18:43:32.908Z,5.80
2018-01-01T18:46:03.735Z,5.80
2018-01-01T18:48:32.312Z,5.80
2018-01-01T18:51:00.528Z,5.80
2018-01-01T18:53:28.025Z,5.80
2018-01-01T18:55:55.836Z,5.80
2018-01-01T18:58:23.293Z,5.70
2018-01-01T19:00:51.487Z,5.80
2018-01-01T19:03:18.961Z,5.70
2018-01-01T19:05:50.092Z,5.70
2018-01-01T19:08:17.955Z,5.70
2018-01-01T19:10:45.477Z,5.80
2018-01-01T19:13:12.943Z,5.80
2018-01-01T19:15:40.442Z,5.80
2018-01-01T19:18:07.919Z,5.80
2018-01-01T19:20:36.409Z,5.80
2018-01-01T19:23:06.396Z,5.80
2018-01-01T19:25:34.114Z,5.80
2018-01-01T19:28:02.591Z,5.80
2018-01-01T19:30:36.092Z,5.70
2018-01-01T19:33:07.023Z,5.70
2018-01-01T19:35:40.405Z,5.80
2018-01-01T19:38:15.054Z,5.80
2018-01-01T19:40:42.694Z,5.80
2018-01-01T19:43:12.065Z,5.80
2018-01-01T19:45:40.577Z,5.70
2018-01-01T19:48:25.345Z,5.70
2018-01-01T19:50:53.043Z,5.70
2018-01-01T19:53:27.417Z,5.80
2018-01-01T19:55:55.700Z,5.70
2018-01-01T19:58:27.200Z,5.80
2018-01-01T20:00:54.787Z,5.80
2018-01-01T20:03:25.335Z,5.80
2018-01-01T20:05:53.328Z,5.90
2018-01-01T20:08:20.832Z,5.90
2018-01-01T20:10:54.368Z,5.90
2018-01-01T20:13:22.024Z,5.90
2018-01-01T20:15:49.963Z,5.90
2018-01-01T20:18:20.152Z,5.90
2018-01-01T20:20:48.494Z,5.90
2018-01-01T20:23:16.739Z,5.90
2018-01-01T20:25:44.947Z,6.00
2018-01-01T20:28:12.743Z,5.90
2018-01-01T20:30:47.779Z,5.80
2018-01-01T20:33:26.144Z,5.80
2018-01-01T20:35:56.223Z,5.90
2018-01-01T20:38:24.757Z,6.00
2018-01-01T20:40:53.250Z,5.90
2018-01-01T20:43:20.926Z,6.00
2018-01-01T20:45:54.477Z,6.00
2018-01-01T20:48:22.435Z,6.00
2018-01-01T20:50:54.023Z,6.00
2018-01-01T20:53:22.003Z,6.00
2018-01-01T20:55:56.156Z,6.00
2018-01-01T20:58:25.017Z,6.10
2018-01-01T21:00:55.715Z,6.00
2018-01-01T21:03:23.167Z,6.00
2018-01-01T21:05:50.848Z,6.10
2018-01-01T21:08:20.343Z,6.10
2018-01-01T21:10:49.344Z,6.10
2018-01-01T21:13:22.805Z,6.10
2018-01-01T21:16:02.179Z,6.10
2018-01-01T21:18:54.836Z,6.10
2018-01-01T21:21:23.334Z,6.10
2018-01-01T21:29:41.370Z,5.90
2018-01-01T21:32:13.371Z,6.00
2018-01-01T21:34:56.168Z,5.90
2018-01-01T21:37:25.077Z,5.90
2018-01-01T21:40:13.981Z,5.90
2018-01-01T21:43:02.625Z,5.90
2018-01-01T21:48:24.393Z,5.90
2018-01-01T21:51:11.835Z,5.80
2018-01-01T21:53:56.278Z,5.80
2018-01-01T21:56:25.578Z,5.80
2018-01-01T21:59:04.325Z,5.80
2018-01-01T22:01:57.406Z,5.80
2018-01-01T22:04:27.455Z,5.80
2018-01-01T22:06:55.322Z,5.70
2018-01-01T22:09:24.730Z,5.80
2018-01-01T22:12:11.711Z,5.80
2018-01-01T22:15:00.909Z,5.80
2018-01-01T22:20:24.888Z,5.70
2018-01-01T22:28:25.947Z,5.60
2018-01-01T22:30:55.682Z,5.60
2018-01-01T22:33:25.622Z,5.60
2018-01-01T22:35:56.358Z,5.60
2018-01-01T22:38:23.881Z,5.60
2018-01-01T22:46:24.722Z,5.40
2018-01-01T22:54:24.522Z,5.40
2018-01-01T22:56:52.002Z,5.40
2018-01-01T22:59:19.971Z,5.40
2018-01-01T23:01:53.500Z,5.40
2018-01-01T23:04:24.538Z,5.30
2018-01-01T23:06:56.475Z,5.30
2018-01-01T23:09:24.485Z,5.30
2018-01-01T23:12:11.908Z,5.10
2018-01-01T23:17:59.676Z,5.00
2018-01-01T23:20:27.156Z,5.00
2018-01-01T23:22:55.065Z,5.00
2018-01-01T23:25:23.662Z,5.00
2018-01-01T23:27:52.736Z,5.00
2018-01-01T23:30:21.032Z,4.90
2018-01-01T23:32:57.337Z,4.90
2018-01-01T23:35:25.349Z,4.90
2018-01-01T23:40:53.733Z,5.00
2018-01-01T23:43:25.296Z,5.10
2018-01-01T23:45:52.986Z,5.00
2018-01-01T23:48:21.424Z,5.10
2018-01-01T23:51:10.467Z,5.10
2018-01-01T23:54:00.493Z,5.20
2018-01-01T23:56:45.017Z,5.20
2018-01-01T23:59:24.474Z,5.10
