createdAt,value
2018-07-20T00:01:32.168Z,98981.84
2018-07-20T00:04:00.614Z,98975.44
2018-07-20T00:06:29.002Z,98976.60
2018-07-20T00:08:57.266Z,98978.94
2018-07-20T00:11:25.550Z,98982.63
2018-07-20T00:13:54.022Z,98981.47
2018-07-20T00:16:22.297Z,98977.25
2018-07-20T00:18:50.785Z,98979.81
2018-07-20T00:21:19.062Z,98978.09
2018-07-20T00:23:47.324Z,98977.78
2018-07-20T00:26:15.600Z,98982.97
2018-07-20T00:28:43.607Z,98985.92
2018-07-20T00:31:12.054Z,98985.45
2018-07-20T00:33:40.325Z,98979.94
2018-07-20T00:36:08.609Z,98969.31
2018-07-20T00:38:37.095Z,98971.49
2018-07-20T00:41:05.469Z,98977.70
2018-07-20T00:43:33.741Z,98968.96
2018-07-20T00:46:02.026Z,98972.34
2018-07-20T00:48:30.397Z,98973.38
2018-07-20T00:50:58.764Z,98965.97
2018-07-20T00:53:26.942Z,98967.58
2018-07-20T00:55:55.326Z,98961.98
2018-07-20T00:58:23.489Z,98959.25
2018-07-20T01:00:51.680Z,98958.41
2018-07-20T01:03:20.087Z,98962.47
2018-07-20T01:05:48.408Z,98959.86
2018-07-20T01:08:16.679Z,98955.27
2018-07-20T01:10:45.074Z,98949.20
2018-07-20T01:13:13.352Z,98955.07
2018-07-20T01:15:41.938Z,98947.86
2018-07-20T01:18:10.210Z,98947.36
2018-07-20T01:20:38.590Z,98951.42
2018-07-20T01:23:06.969Z,98946.41
2018-07-20T01:25:35.225Z,98946.22
2018-07-20T01:28:03.624Z,98941.99
2018-07-20T01:30:32.002Z,98942.64
2018-07-20T01:33:00.074Z,98940.91
2018-07-20T01:35:28.334Z,98941.45
2018-07-20T01:37:56.717Z,98941.87
2018-07-20T01:40:24.651Z,98946.05
2018-07-20T01:42:52.857Z,98941.67
2018-07-20T01:45:21.341Z,98947.39
2018-07-20T01:47:49.279Z,98939.28
2018-07-20T01:50:17.792Z,98953.26
2018-07-20T01:52:46.173Z,98957.64
2018-07-20T01:55:14.651Z,98962.33
2018-07-20T01:57:42.920Z,98957.27
2018-07-20T02:00:11.605Z,98955.12
2018-07-20T02:02:40.037Z,98960.02
2018-07-20T02:05:08.569Z,98959.72
2018-07-20T02:07:36.944Z,98960.71
2018-07-20T02:10:05.217Z,98962.81
2018-07-20T02:12:33.491Z,98960.07
2018-07-20T02:15:01.777Z,98961.59
2018-07-20T02:17:30.150Z,98962.70
2018-07-20T02:19:58.536Z,98971.87
2018-07-20T02:22:26.811Z,98961.64
2018-07-20T02:24:55.278Z,98958.95
2018-07-20T02:27:23.194Z,98955.53
2018-07-20T02:29:51.642Z,98957.27
2018-07-20T02:32:19.915Z,98959.30
2018-07-20T02:34:48.091Z,98954.42
2018-07-20T02:37:16.449Z,98956.99
2018-07-20T02:39:44.742Z,98952.92
2018-07-20T02:42:13.217Z,98947.59
2018-07-20T02:44:41.482Z,98954.42
2018-07-20T02:47:10.278Z,98949.05
2018-07-20T02:49:38.557Z,98949.90
2018-07-20T02:52:06.945Z,98951.09
2018-07-20T02:54:35.311Z,98947.21
2018-07-20T02:57:03.690Z,98955.88
2018-07-20T02:59:31.949Z,98962.13
2018-07-20T03:02:00.237Z,98958.61
2018-07-20T03:04:28.622Z,98957.17
2018-07-20T03:06:56.998Z,98961.05
2018-07-20T03:09:25.380Z,98969.65
2018-07-20T03:11:53.646Z,98968.96
2018-07-20T03:14:22.021Z,98964.23
2018-07-20T03:16:50.301Z,98960.75
2018-07-20T03:19:18.569Z,98963.89
2018-07-20T03:21:46.850Z,98961.51
2018-07-20T03:24:15.222Z,98963.80
2018-07-20T03:26:43.702Z,98968.03
2018-07-20T03:29:11.980Z,98965.55
2018-07-20T03:31:40.263Z,98968.22
2018-07-20T03:34:08.640Z,98971.80
2018-07-20T03:36:37.005Z,98970.65
2018-07-20T03:39:07.385Z,98968.61
2018-07-20T03:41:36.373Z,98975.25
2018-07-20T03:44:04.531Z,98974.95
2018-07-20T03:46:32.883Z,98978.13
2018-07-20T03:49:01.217Z,98974.52
2018-07-20T03:51:29.214Z,98978.09
2018-07-20T03:53:57.394Z,98975.75
2018-07-20T03:56:25.978Z,98978.09
2018-07-20T03:58:54.302Z,98976.06
2018-07-20T04:01:22.637Z,98976.10
2018-07-20T04:03:50.802Z,98982.22
2018-07-20T04:06:19.393Z,98978.47
2018-07-20T04:08:47.771Z,98973.76
2018-07-20T04:11:16.037Z,98985.38
2018-07-20T04:13:44.313Z,98990.87
2018-07-20T04:16:12.512Z,98994.89
2018-07-20T04:18:40.761Z,98987.99
2018-07-20T04:21:09.037Z,98987.59
2018-07-20T04:23:37.422Z,98992.24
2018-07-20T04:26:05.793Z,98988.34
2018-07-20T04:28:34.177Z,98991.02
2018-07-20T04:31:02.455Z,99000.27
2018-07-20T04:33:30.824Z,99000.64
2018-07-20T04:35:59.093Z,99000.27
2018-07-20T04:38:27.376Z,98997.80
2018-07-20T04:40:55.553Z,99005.14
2018-07-20T04:43:23.473Z,99004.95
2018-07-20T04:45:51.354Z,99008.94
2018-07-20T04:48:19.666Z,99014.81
2018-07-20T04:50:47.933Z,99005.09
2018-07-20T04:53:16.209Z,99004.22
2018-07-20T04:55:44.596Z,99005.03
2018-07-20T04:58:12.961Z,99007.06
2018-07-20T05:00:41.232Z,99007.56
2018-07-20T05:03:09.521Z,99014.20
2018-07-20T05:05:37.889Z,99006.36
2018-07-20T05:08:06.345Z,99010.78
2018-07-20T05:10:34.749Z,99012.73
2018-07-20T05:13:02.929Z,99006.36
2018-07-20T05:15:31.196Z,99013.04
2018-07-20T05:17:59.405Z,98998.05
2018-07-20T05:20:27.870Z,99006.86
2018-07-20T05:22:56.238Z,99006.02
2018-07-20T05:25:24.310Z,99007.74
2018-07-20T05:27:52.889Z,99009.20
2018-07-20T05:30:21.132Z,99007.50
2018-07-20T05:32:49.095Z,99017.72
2018-07-20T05:35:17.605Z,99012.89
2018-07-20T05:37:45.972Z,99029.00
2018-07-20T05:40:14.264Z,99018.80
2018-07-20T05:42:42.534Z,99021.80
2018-07-20T05:45:11.013Z,99021.66
2018-07-20T05:47:39.198Z,99024.69
2018-07-20T05:50:07.949Z,99026.84
2018-07-20T05:52:36.353Z,99033.38
2018-07-20T05:55:05.046Z,99033.99
2018-07-20T05:57:33.517Z,99034.14
2018-07-20T06:00:01.897Z,99039.86
2018-07-20T06:02:30.179Z,99031.09
2018-07-20T06:04:58.455Z,99029.41
2018-07-20T06:07:30.389Z,99028.60
2018-07-20T06:09:58.889Z,99023.13
2018-07-20T06:12:27.097Z,99031.09
2018-07-20T06:14:55.466Z,99035.36
2018-07-20T06:17:23.812Z,99032.46
2018-07-20T06:19:52.105Z,99035.10
2018-07-20T06:22:20.478Z,99024.91
2018-07-20T06:24:48.650Z,99024.11
2018-07-20T06:27:17.159Z,99018.28
2018-07-20T06:29:45.510Z,99023.95
2018-07-20T06:32:13.873Z,99013.77
2018-07-20T06:34:42.066Z,99009.50
2018-07-20T06:37:10.546Z,99013.83
2018-07-20T06:39:38.705Z,99011.77
2018-07-20T06:42:07.106Z,99010.23
2018-07-20T06:44:35.342Z,99011.20
2018-07-20T06:47:03.862Z,99010.20
2018-07-20T06:49:32.226Z,99018.16
2018-07-20T06:52:00.502Z,99023.23
2018-07-20T06:54:28.878Z,99020.17
2018-07-20T06:56:57.153Z,99023.25
2018-07-20T06:59:25.876Z,99025.06
2018-07-20T07:01:54.534Z,99026.16
2018-07-20T07:04:22.810Z,99026.69
2018-07-20T07:06:50.766Z,99026.45
2018-07-20T07:09:19.062Z,99025.16
2018-07-20T07:11:47.422Z,99031.27
2018-07-20T07:14:15.707Z,99023.44
2018-07-20T07:16:43.980Z,99040.65
2018-07-20T07:19:12.342Z,99033.45
2018-07-20T07:21:40.598Z,99037.88
2018-07-20T07:24:08.902Z,99034.70
2018-07-20T07:26:37.399Z,99033.44
2018-07-20T07:29:05.876Z,99040.86
2018-07-20T07:31:34.230Z,99036.64
2018-07-20T07:34:02.506Z,99029.61
2018-07-20T07:36:30.781Z,99038.09
2018-07-20T07:38:59.070Z,99027.59
2018-07-20T07:41:27.446Z,99033.23
2018-07-20T07:43:55.500Z,99040.80
2018-07-20T07:46:23.430Z,99034.52
2018-07-20T07:48:51.315Z,99030.32
2018-07-20T07:51:19.242Z,99040.31
2018-07-20T07:53:47.173Z,99031.88
2018-07-20T07:56:15.555Z,99039.63
2018-07-20T07:58:43.837Z,99034.70
2018-07-20T08:01:12.197Z,99026.68
2018-07-20T08:03:40.378Z,99033.84
2018-07-20T08:06:08.766Z,99033.67
2018-07-20T08:08:36.925Z,99035.32
2018-07-20T08:11:05.418Z,99039.30
2018-07-20T08:13:33.787Z,99034.35
2018-07-20T08:16:02.061Z,99039.30
2018-07-20T08:18:30.569Z,99043.08
2018-07-20T08:20:59.025Z,99040.43
2018-07-20T08:23:27.406Z,99043.55
2018-07-20T08:25:55.377Z,99042.76
2018-07-20T08:28:24.574Z,99049.20
2018-07-20T08:30:52.850Z,99050.38
2018-07-20T08:33:21.065Z,99043.23
2018-07-20T08:35:49.503Z,99042.28
2018-07-20T08:38:17.874Z,99040.94
2018-07-20T08:40:46.165Z,99050.11
2018-07-20T08:43:14.529Z,99048.75
2018-07-20T08:45:42.805Z,99049.20
2018-07-20T08:48:10.967Z,99049.91
2018-07-20T08:50:39.255Z,99053.30
2018-07-20T08:53:07.725Z,99049.76
2018-07-20T08:55:35.942Z,99043.22
2018-07-20T08:58:04.381Z,99041.57
2018-07-20T09:00:32.562Z,99044.60
2018-07-20T09:03:00.441Z,99040.52
2018-07-20T09:05:28.301Z,99039.09
2018-07-20T09:07:56.561Z,99044.79
2018-07-20T09:10:24.834Z,99042.08
2018-07-20T09:12:53.121Z,99045.97
2018-07-20T09:15:21.497Z,99036.27
2018-07-20T09:17:49.777Z,99030.69
2018-07-20T09:20:17.840Z,99030.28
2018-07-20T09:22:46.113Z,99033.61
2018-07-20T09:25:14.211Z,99046.09
2018-07-20T09:27:42.234Z,99033.09
2018-07-20T09:30:10.633Z,99031.63
2018-07-20T09:32:39.325Z,99030.16
2018-07-20T09:35:07.512Z,99029.94
2018-07-20T09:37:35.878Z,99036.89
2018-07-20T09:40:04.564Z,99034.38
2018-07-20T09:42:32.934Z,99045.34
2018-07-20T09:45:01.206Z,99044.40
2018-07-20T09:47:29.481Z,99034.70
2018-07-20T09:49:57.653Z,99035.45
2018-07-20T09:52:25.929Z,99033.24
2018-07-20T09:54:54.317Z,99033.56
2018-07-20T09:57:22.590Z,99027.09
2018-07-20T09:59:50.922Z,99028.98
2018-07-20T10:02:20.062Z,99025.13
2018-07-20T10:04:48.344Z,99021.95
2018-07-20T10:07:16.718Z,99028.21
2018-07-20T10:09:45.000Z,99026.63
2018-07-20T10:12:13.362Z,99023.47
2018-07-20T10:14:41.750Z,99028.92
2018-07-20T10:17:10.025Z,99028.41
2018-07-20T10:19:38.392Z,99021.95
2018-07-20T10:22:06.733Z,99025.86
2018-07-20T10:24:35.149Z,99033.30
2018-07-20T10:27:03.527Z,99026.42
2018-07-20T10:29:31.793Z,99023.89
2018-07-20T10:32:00.289Z,99021.27
2018-07-20T10:34:28.549Z,99022.25
2018-07-20T10:36:56.836Z,99028.41
2018-07-20T10:39:25.041Z,99020.70
2018-07-20T10:41:53.484Z,99020.44
2018-07-20T10:44:22.074Z,99021.14
2018-07-20T10:46:50.481Z,99019.82
2018-07-20T10:49:18.829Z,99015.34
2018-07-20T10:51:47.111Z,99018.02
2018-07-20T10:54:14.929Z,99007.82
2018-07-20T10:56:42.848Z,99009.78
2018-07-20T10:59:10.742Z,99005.40
2018-07-20T11:01:38.781Z,99003.39
2018-07-20T11:04:06.566Z,99009.84
2018-07-20T11:06:34.500Z,99002.64
2018-07-20T11:09:02.633Z,99006.00
2018-07-20T11:11:30.643Z,99000.86
2018-07-20T11:13:58.542Z,98993.44
2018-07-20T11:16:26.895Z,98992.45
2018-07-20T11:18:55.376Z,98999.05
2018-07-20T11:21:23.550Z,98989.27
2018-07-20T11:23:51.813Z,98989.13
2018-07-20T11:26:19.692Z,98981.23
2018-07-20T11:28:47.580Z,98977.94
2018-07-20T11:31:16.031Z,98985.25
2018-07-20T11:33:44.208Z,98981.66
2018-07-20T11:36:12.573Z,98979.52
2018-07-20T11:38:40.862Z,98980.17
2018-07-20T11:41:09.230Z,98977.38
2018-07-20T11:43:37.500Z,98972.20
2018-07-20T11:46:05.994Z,98967.86
2018-07-20T11:48:33.845Z,98971.48
2018-07-20T11:51:02.238Z,98979.74
2018-07-20T11:53:30.505Z,98975.27
2018-07-20T11:55:58.422Z,98976.80
2018-07-20T11:58:26.757Z,98975.33
2018-07-20T12:00:55.126Z,98970.73
2018-07-20T12:03:23.102Z,98975.85
2018-07-20T12:05:51.369Z,98980.50
2018-07-20T12:08:19.654Z,98971.06
2018-07-20T12:10:48.030Z,98977.38
2018-07-20T12:13:16.311Z,98974.55
2018-07-20T12:15:44.585Z,98977.13
2018-07-20T12:18:12.869Z,98979.11
2018-07-20T12:20:41.226Z,98972.53
2018-07-20T12:23:09.492Z,98977.95
2018-07-20T12:25:37.877Z,98973.45
2018-07-20T12:28:06.250Z,98979.72
2018-07-20T12:30:34.540Z,98977.00
2018-07-20T12:33:03.009Z,98977.90
2018-07-20T12:35:30.897Z,98980.78
2018-07-20T12:37:59.154Z,98985.05
2018-07-20T12:40:27.442Z,98986.13
2018-07-20T12:42:55.614Z,98981.41
2018-07-20T12:45:23.989Z,98978.02
2018-07-20T12:47:52.366Z,98972.66
2018-07-20T12:50:20.695Z,98977.16
2018-07-20T12:52:49.114Z,98974.75
2018-07-20T12:55:17.398Z,98973.48
2018-07-20T12:57:45.661Z,98968.91
2018-07-20T13:00:13.954Z,98958.81
2018-07-20T13:02:42.226Z,98963.00
2018-07-20T13:05:10.613Z,98961.41
2018-07-20T13:07:38.866Z,98952.09
2018-07-20T13:10:07.258Z,98955.88
2018-07-20T13:12:35.513Z,98957.20
2018-07-20T13:15:04.513Z,98964.30
2018-07-20T13:17:32.993Z,98962.72
2018-07-20T13:20:01.390Z,98960.44
2018-07-20T13:22:29.216Z,98955.68
2018-07-20T13:24:57.574Z,98951.42
2018-07-20T13:27:25.693Z,98963.33
2018-07-20T13:29:53.657Z,98970.54
2018-07-20T13:32:21.855Z,98965.11
2018-07-20T13:34:50.204Z,98966.84
2018-07-20T13:37:18.594Z,98976.05
2018-07-20T13:39:46.874Z,98977.89
2018-07-20T13:42:15.342Z,98983.11
2018-07-20T13:44:43.599Z,98990.59
2018-07-20T13:47:11.790Z,98994.37
2018-07-20T13:49:40.065Z,98992.89
2018-07-20T13:52:08.343Z,98994.09
2018-07-20T13:54:36.512Z,98992.68
2018-07-20T13:57:04.889Z,98983.70
2018-07-20T13:59:33.074Z,98987.45
2018-07-20T14:02:00.897Z,98988.39
2018-07-20T14:04:29.110Z,98982.81
2018-07-20T14:06:57.636Z,98973.13
2018-07-20T14:09:25.470Z,98977.55
2018-07-20T14:11:53.828Z,98973.88
2018-07-20T14:14:22.114Z,98975.48
2018-07-20T14:16:50.505Z,98980.69
2018-07-20T14:19:18.653Z,98971.55
2018-07-20T14:21:47.038Z,98974.61
2018-07-20T14:24:15.310Z,98972.94
2018-07-20T14:26:43.696Z,98969.92
2018-07-20T14:29:12.078Z,98975.56
2018-07-20T14:31:40.578Z,98981.39
2018-07-20T14:34:08.713Z,98982.27
2018-07-20T14:36:36.892Z,98969.53
2018-07-20T14:39:08.851Z,98972.47
2018-07-20T14:41:37.128Z,98964.22
2018-07-20T14:44:05.618Z,98967.06
2018-07-20T14:46:33.890Z,98969.92
2018-07-20T14:49:02.269Z,98967.86
2018-07-20T14:51:30.637Z,98972.02
2018-07-20T14:53:58.917Z,98976.61
2018-07-20T14:56:27.289Z,98976.80
2018-07-20T14:58:55.553Z,98977.59
2018-07-20T15:01:23.869Z,98979.20
2018-07-20T15:03:52.229Z,98982.77
2018-07-20T15:06:20.494Z,98986.38
2018-07-20T15:08:48.765Z,98987.21
2018-07-20T15:11:16.646Z,98987.69
2018-07-20T15:13:44.922Z,98994.17
2018-07-20T15:16:13.194Z,98991.98
2018-07-20T15:18:41.197Z,98990.44
2018-07-20T15:21:09.637Z,98993.20
2018-07-20T15:23:37.810Z,98996.28
2018-07-20T15:26:05.882Z,98996.17
2018-07-20T15:28:34.162Z,98996.98
2018-07-20T15:31:02.437Z,99004.11
2018-07-20T15:33:30.704Z,99001.59
2018-07-20T15:35:59.081Z,99003.50
2018-07-20T15:38:27.366Z,99000.30
2018-07-20T15:40:55.182Z,99012.52
2018-07-20T15:43:23.396Z,99016.36
2018-07-20T15:46:05.767Z,99017.39
2018-07-20T15:48:19.754Z,99018.97
2018-07-20T15:50:48.026Z,99019.41
2018-07-20T15:53:43.351Z,99015.55
2018-07-20T15:55:44.473Z,99026.57
2018-07-20T15:58:12.767Z,99017.13
2018-07-20T16:00:41.016Z,99025.45
2018-07-20T16:03:09.196Z,99030.04
2018-07-20T16:05:37.408Z,99028.17
2018-07-20T16:08:05.651Z,99022.11
2018-07-20T16:10:34.045Z,99013.81
2018-07-20T16:13:01.897Z,99015.77
2018-07-20T16:15:30.280Z,99029.03
2018-07-20T16:17:58.651Z,99033.28
2018-07-20T16:20:27.089Z,99037.54
2018-07-20T16:22:55.302Z,99033.98
2018-07-20T16:25:23.674Z,99037.84
2018-07-20T16:27:52.061Z,99037.22
2018-07-20T16:30:19.942Z,99038.06
2018-07-20T16:32:47.790Z,99041.48
2018-07-20T16:35:16.028Z,99041.25
2018-07-20T16:37:44.237Z,99041.90
2018-07-20T16:40:12.114Z,99032.61
2018-07-20T16:42:39.952Z,99031.88
2018-07-20T16:45:08.347Z,99043.32
2018-07-20T16:47:36.613Z,99055.86
2018-07-20T16:50:05.147Z,99050.08
2018-07-20T16:52:33.023Z,99044.20
2018-07-20T16:55:00.862Z,99048.33
2018-07-20T16:57:28.789Z,99054.90
2018-07-20T16:59:56.634Z,99056.02
2018-07-20T17:02:24.489Z,99052.17
2018-07-20T17:04:52.366Z,99037.73
2018-07-20T17:07:20.206Z,99038.19
2018-07-20T17:09:48.042Z,99040.95
2018-07-20T17:12:15.872Z,99040.84
2018-07-20T17:14:43.758Z,99036.21
2018-07-20T17:17:11.602Z,99038.30
2018-07-20T17:19:39.572Z,99046.34
2018-07-20T17:22:07.462Z,99044.27
2018-07-20T17:24:35.277Z,99044.12
2018-07-20T17:27:03.340Z,99043.02
2018-07-20T17:29:31.198Z,99045.27
2018-07-20T17:31:59.090Z,99053.19
2018-07-20T17:34:26.950Z,99050.72
2018-07-20T17:36:54.798Z,99054.72
2018-07-20T17:39:22.725Z,99046.92
2018-07-20T17:41:50.542Z,99051.89
2018-07-20T17:44:18.357Z,99061.52
2018-07-20T17:46:46.244Z,99048.95
2018-07-20T17:49:14.091Z,99057.30
2018-07-20T17:51:41.962Z,99060.77
2018-07-20T17:54:09.994Z,99065.46
2018-07-20T17:56:37.837Z,99069.52
2018-07-20T17:59:05.665Z,99063.65
2018-07-20T18:01:33.681Z,99062.73
2018-07-20T18:04:01.534Z,99067.31
2018-07-20T18:06:29.361Z,99075.74
2018-07-20T18:08:57.216Z,99081.30
2018-07-20T18:11:25.073Z,99085.35
2018-07-20T18:13:52.917Z,99088.22
2018-07-20T18:16:21.070Z,99086.75
2018-07-20T18:18:48.889Z,99084.84
2018-07-20T18:21:16.738Z,99087.59
2018-07-20T18:23:44.684Z,99096.70
2018-07-20T18:26:12.525Z,99095.05
2018-07-20T18:28:40.371Z,99098.47
2018-07-20T18:31:08.305Z,99102.89
2018-07-20T18:33:36.238Z,99101.44
2018-07-20T18:36:04.153Z,99103.55
2018-07-20T18:38:32.010Z,99109.84
2018-07-20T18:40:59.841Z,99110.12
2018-07-20T18:43:27.677Z,99109.07
2018-07-20T18:45:55.654Z,99118.58
2018-07-20T18:48:23.578Z,99125.13
2018-07-20T18:50:52.071Z,99128.87
2018-07-20T18:53:20.334Z,99136.75
2018-07-20T18:55:48.199Z,99134.48
2018-07-20T18:58:16.030Z,99130.17
2018-07-20T19:00:43.875Z,99133.69
2018-07-20T19:03:12.114Z,99138.88
2018-07-20T19:05:40.383Z,99139.28
2018-07-20T19:08:08.330Z,99144.94
2018-07-20T19:10:36.840Z,99145.50
2018-07-20T19:13:05.214Z,99148.42
2018-07-20T19:15:33.389Z,99151.77
2018-07-20T19:18:01.560Z,99149.78
2018-07-20T19:20:29.834Z,99146.47
2018-07-20T19:22:58.101Z,99154.81
2018-07-20T19:25:26.387Z,99151.08
2018-07-20T19:27:54.661Z,99152.14
2018-07-20T19:30:23.025Z,99156.75
2018-07-20T19:32:51.214Z,99148.37
2018-07-20T19:35:19.490Z,99143.25
2018-07-20T19:37:47.867Z,99155.03
2018-07-20T19:40:15.751Z,99159.16
2018-07-20T19:42:44.000Z,99162.84
2018-07-20T19:45:12.183Z,99171.77
2018-07-20T19:47:40.449Z,99171.65
2018-07-20T19:50:08.833Z,99181.05
2018-07-20T19:52:37.101Z,99183.55
2018-07-20T19:55:05.486Z,99186.10
2018-07-20T19:57:33.662Z,99189.70
2018-07-20T20:00:02.039Z,99193.26
2018-07-20T20:02:30.296Z,99192.02
2018-07-20T20:04:58.476Z,99183.63
2018-07-20T20:07:26.757Z,99183.23
2018-07-20T20:09:55.129Z,99188.38
2018-07-20T20:12:23.413Z,99187.50
2018-07-20T20:14:51.792Z,99190.86
2018-07-20T20:17:19.966Z,99196.75
2018-07-20T20:19:48.336Z,99203.69
2018-07-20T20:22:16.712Z,99202.98
2018-07-20T20:24:45.094Z,99197.05
2018-07-20T20:27:13.169Z,99197.14
2018-07-20T20:29:41.439Z,99196.95
2018-07-20T20:32:09.850Z,99199.06
2018-07-20T20:34:38.152Z,99196.32
2018-07-20T20:37:06.586Z,99198.85
2018-07-20T20:39:34.753Z,99205.10
2018-07-20T20:42:02.626Z,99203.11
2018-07-20T20:44:30.894Z,99202.75
2018-07-20T20:46:59.266Z,99203.97
2018-07-20T20:49:27.118Z,99203.59
2018-07-20T20:51:55.505Z,99204.03
2018-07-20T20:54:23.681Z,99198.28
2018-07-20T20:56:51.853Z,99201.22
2018-07-20T20:59:20.183Z,99206.61
2018-07-20T21:01:48.406Z,99199.45
2018-07-20T21:04:16.703Z,99202.55
2018-07-20T21:06:44.953Z,99201.34
2018-07-20T21:09:13.225Z,99206.03
2018-07-20T21:11:41.556Z,99200.78
2018-07-20T21:14:09.785Z,99210.33
2018-07-20T21:16:38.058Z,99205.39
2018-07-20T21:19:06.230Z,99207.86
2018-07-20T21:21:34.094Z,99205.30
2018-07-20T21:24:02.581Z,99206.79
2018-07-20T21:26:30.845Z,99209.91
2018-07-20T21:28:59.124Z,99207.23
2018-07-20T21:31:27.501Z,99205.75
2018-07-20T21:33:55.985Z,99204.97
2018-07-20T21:36:24.157Z,99204.23
2018-07-20T21:38:53.566Z,99195.67
2018-07-20T21:41:21.741Z,99197.72
2018-07-20T21:43:49.901Z,99201.12
2018-07-20T21:46:18.284Z,99199.27
2018-07-20T21:48:46.691Z,99202.75
2018-07-20T21:51:14.933Z,99203.34
2018-07-20T21:53:43.209Z,99201.98
2018-07-20T21:56:11.382Z,99199.63
2018-07-20T21:58:39.756Z,99206.31
2018-07-20T22:01:07.896Z,99208.64
2018-07-20T22:03:36.114Z,99209.70
2018-07-20T22:06:04.391Z,99212.55
2018-07-20T22:08:32.469Z,99213.55
2018-07-20T22:11:00.832Z,99211.02
2018-07-20T22:13:29.217Z,99215.25
2018-07-20T22:15:57.382Z,99223.76
2018-07-20T22:18:25.258Z,99225.49
2018-07-20T22:20:53.068Z,99223.25
2018-07-20T22:23:21.361Z,99219.46
2018-07-20T22:25:49.769Z,99226.74
2018-07-20T22:28:17.950Z,99220.66
2018-07-20T22:30:46.218Z,99224.58
2018-07-20T22:33:14.607Z,99216.36
2018-07-20T22:35:42.869Z,99210.06
2018-07-20T22:38:11.029Z,99217.09
2018-07-20T22:40:38.874Z,99213.95
2018-07-20T22:43:07.194Z,99204.83
2018-07-20T22:45:35.461Z,99204.52
2018-07-20T22:48:03.519Z,99212.19
2018-07-20T22:50:31.705Z,99203.53
2018-07-20T22:53:00.082Z,99206.93
2018-07-20T22:55:28.355Z,99208.95
2018-07-20T22:57:56.633Z,99205.02
2018-07-20T23:00:25.010Z,99208.55
2018-07-20T23:02:53.208Z,99209.05
2018-07-20T23:05:21.464Z,99203.32
2018-07-20T23:07:49.734Z,99198.22
2018-07-20T23:10:17.909Z,99204.11
2018-07-20T23:12:46.303Z,99196.73
2018-07-20T23:15:14.670Z,99199.57
2018-07-20T23:17:43.041Z,99197.52
2018-07-20T23:20:11.413Z,99202.00
2018-07-20T23:22:39.596Z,99208.78
2018-07-20T23:25:07.873Z,99207.80
2018-07-20T23:27:36.037Z,99200.32
2018-07-20T23:30:04.839Z,99201.66
2018-07-20T23:32:33.101Z,99200.89
2018-07-20T23:35:01.393Z,99209.81
2018-07-20T23:37:29.881Z,99207.16
2018-07-20T23:39:58.030Z,99205.83
2018-07-20T23:42:26.306Z,99198.91
2018-07-20T23:44:54.589Z,99204.23
2018-07-20T23:47:22.853Z,99202.34
2018-07-20T23:49:50.988Z,99202.58
2018-07-20T23:52:19.296Z,99200.55
2018-07-20T23:54:47.581Z,99203.04
2018-07-20T23:57:15.854Z,99210.02
2018-07-20T23:59:44.053Z,99208.23
