createdAt,value
2018-01-19T07:14:24.902Z,11.00
2018-01-19T07:16:03.640Z,11.00
2018-01-19T07:17:03.653Z,13.10
2018-01-19T07:18:03.680Z,12.00
2018-01-19T07:19:03.683Z,13.40
2018-01-19T07:20:03.695Z,15.70
2018-01-19T07:21:03.709Z,13.30
2018-01-19T07:22:03.742Z,13.10
2018-01-19T07:23:03.741Z,15.00
2018-01-19T07:24:03.754Z,15.20
2018-01-19T07:25:03.767Z,14.10
2018-01-19T07:26:03.784Z,14.10
2018-01-19T07:27:03.792Z,13.00
2018-01-19T07:28:03.814Z,15.20
2018-01-19T07:29:03.830Z,14.00
2018-01-19T07:30:03.844Z,15.70
2018-01-19T07:31:03.857Z,14.70
2018-01-19T07:32:03.877Z,16.50
2018-01-19T07:33:03.887Z,17.10
2018-01-19T07:34:03.895Z,17.00
2018-01-19T07:35:03.919Z,16.40
2018-01-19T07:36:03.928Z,17.30
2018-01-19T07:37:03.986Z,17.00
2018-01-19T07:38:03.961Z,15.40
2018-01-19T07:39:03.978Z,16.20
2018-01-19T07:40:03.990Z,17.50
2018-01-19T07:41:04.008Z,16.90
2018-01-19T07:42:04.074Z,16.10
2018-01-19T07:43:04.037Z,15.00
2018-01-19T07:44:04.045Z,13.40
2018-01-19T07:45:04.060Z,14.60
2018-01-19T07:46:04.093Z,15.40
2018-01-19T07:47:04.091Z,16.40
2018-01-19T07:48:04.107Z,16.20
2018-01-19T07:49:04.117Z,16.20
2018-01-19T07:50:04.138Z,16.80
2018-01-19T07:51:04.150Z,15.80
2018-01-19T07:52:04.168Z,17.10
2018-01-19T07:53:04.182Z,16.70
2018-01-19T07:54:04.203Z,17.30
2018-01-19T07:55:04.214Z,15.70
2018-01-19T07:56:04.222Z,16.50
2018-01-19T07:57:04.238Z,18.00
2018-01-19T07:58:04.252Z,16.30
2018-01-19T07:59:04.276Z,18.10
2018-01-19T08:00:04.289Z,17.70
2018-01-19T08:01:04.297Z,17.70
2018-01-19T08:02:04.316Z,17.60
2018-01-19T08:03:04.337Z,17.50
2018-01-19T08:04:04.340Z,17.90
2018-01-19T08:05:04.363Z,18.90
2018-01-19T08:06:04.377Z,16.70
2018-01-19T08:07:04.394Z,19.20
2018-01-19T08:08:04.408Z,17.00
2018-01-19T08:09:04.424Z,15.60
2018-01-19T08:10:04.436Z,18.30
2018-01-19T08:11:04.458Z,19.30
2018-01-19T08:12:04.464Z,20.20
2018-01-19T08:13:04.484Z,15.30
2018-01-19T08:14:04.498Z,17.70
2018-01-19T08:15:04.511Z,16.30
2018-01-19T08:16:04.529Z,15.30
2018-01-19T08:17:04.537Z,14.90
2018-01-19T08:18:04.563Z,20.20
2018-01-19T08:19:04.579Z,16.20
2018-01-19T08:20:04.583Z,18.80
2018-01-19T08:21:04.611Z,17.70
2018-01-19T08:22:04.634Z,19.10
2018-01-19T08:23:04.629Z,17.20
2018-01-19T08:24:04.648Z,16.80
2018-01-19T08:25:04.693Z,14.50
2018-01-19T08:26:04.677Z,18.50
2018-01-19T08:27:04.687Z,16.70
2018-01-19T08:28:04.720Z,17.80
2018-01-19T08:29:04.723Z,15.40
2018-01-19T08:30:04.747Z,18.20
2018-01-19T08:31:04.758Z,18.80
2018-01-19T08:32:04.759Z,18.40
2018-01-19T08:33:04.785Z,17.10
2018-01-19T08:34:04.824Z,20.10
2018-01-19T08:35:04.844Z,21.80
2018-01-19T08:36:04.830Z,18.70
2018-01-19T08:37:04.843Z,18.00
2018-01-19T08:38:04.857Z,17.80
2018-01-19T08:39:04.877Z,19.00
2018-01-19T08:40:04.886Z,19.10
2018-01-19T08:41:04.910Z,24.00
2018-01-19T08:42:04.921Z,18.10
2018-01-19T08:43:04.933Z,22.10
2018-01-19T08:44:04.945Z,20.00
2018-01-19T08:45:04.966Z,20.70
2018-01-19T08:46:04.987Z,21.90
2018-01-19T08:47:04.989Z,21.10
2018-01-19T08:48:05.008Z,21.30
2018-01-19T08:49:05.025Z,20.40
2018-01-19T08:50:05.056Z,20.80
2018-01-19T08:51:05.067Z,19.40
2018-01-19T08:52:05.071Z,23.40
2018-01-19T08:53:05.077Z,21.20
2018-01-19T08:54:05.098Z,19.90
2018-01-19T08:55:05.117Z,20.20
2018-01-19T08:56:05.134Z,22.20
2018-01-19T08:57:05.150Z,23.40
2018-01-19T08:58:05.156Z,21.00
2018-01-19T08:59:05.180Z,19.10
2018-01-19T09:00:05.190Z,21.60
2018-01-19T09:01:05.204Z,24.50
2018-01-19T09:02:05.224Z,20.80
2018-01-19T09:03:05.236Z,22.30
2018-01-19T09:04:05.247Z,24.00
2018-01-19T09:05:05.263Z,23.70
2018-01-19T09:06:05.283Z,21.30
2018-01-19T09:07:05.305Z,21.50
2018-01-19T09:08:05.312Z,19.70
2018-01-19T09:09:05.328Z,22.10
2018-01-19T09:10:05.346Z,19.00
2018-01-19T09:11:05.358Z,19.00
2018-01-19T09:12:05.388Z,21.20
2018-01-19T09:13:05.394Z,18.50
2018-01-19T09:14:05.408Z,20.80
2018-01-19T09:15:05.421Z,21.20
2018-01-19T09:16:05.436Z,20.00
2018-01-19T09:17:05.451Z,20.80
2018-01-19T09:18:05.486Z,19.60
2018-01-19T09:19:05.516Z,21.90
2018-01-19T09:20:05.506Z,19.20
2018-01-19T09:21:05.520Z,19.30
2018-01-19T09:22:05.529Z,19.10
2018-01-19T09:23:05.542Z,20.60
2018-01-19T09:24:05.560Z,20.70
2018-01-19T09:25:05.573Z,20.70
2018-01-19T09:26:05.606Z,19.60
2018-01-19T09:27:05.612Z,18.40
2018-01-19T09:28:05.621Z,19.40
2018-01-19T09:29:05.678Z,17.40
2018-01-19T09:30:05.653Z,16.20
2018-01-19T09:31:05.674Z,17.10
2018-01-19T09:32:05.731Z,16.30
2018-01-19T09:33:05.704Z,18.00
2018-01-19T09:34:05.726Z,17.30
2018-01-19T09:35:05.729Z,21.40
2018-01-19T09:36:05.748Z,17.10
2018-01-19T09:37:05.757Z,18.30
2018-01-19T09:38:05.781Z,20.20
2018-01-19T09:39:05.785Z,16.60
2018-01-19T09:40:05.810Z,17.30
2018-01-19T09:41:05.827Z,15.00
2018-01-19T09:42:05.840Z,17.40
2018-01-19T09:43:05.851Z,16.60
2018-01-19T09:44:05.866Z,17.20
2018-01-19T09:45:05.894Z,15.20
2018-01-19T09:46:05.895Z,14.20
2018-01-19T09:47:05.915Z,13.80
2018-01-19T09:48:05.930Z,15.00
2018-01-19T09:49:06.511Z,15.80
2018-01-19T09:50:05.968Z,14.90
2018-01-19T09:51:05.981Z,15.90
2018-01-19T09:52:06.026Z,17.10
2018-01-19T09:53:06.011Z,11.60
2018-01-19T09:54:06.029Z,14.80
2018-01-19T09:55:06.046Z,16.10
2018-01-19T09:56:06.153Z,13.90
2018-01-19T09:57:06.073Z,12.10
2018-01-19T09:58:06.083Z,13.00
2018-01-19T09:59:06.108Z,12.20
2018-01-19T10:00:06.235Z,15.70
2018-01-19T10:01:06.274Z,13.80
2018-01-19T10:02:06.168Z,14.40
2018-01-19T10:03:06.194Z,17.10
2018-01-19T10:04:06.209Z,14.70
2018-01-19T10:05:06.205Z,14.30
2018-01-19T10:06:06.214Z,15.10
2018-01-19T10:07:06.234Z,11.90
2018-01-19T10:08:06.246Z,11.10
2018-01-19T10:09:06.257Z,14.10
2018-01-19T10:10:06.275Z,16.10
2018-01-19T10:11:06.296Z,13.40
2018-01-19T10:12:06.312Z,13.90
2018-01-19T10:13:06.326Z,11.60
2018-01-19T10:14:06.338Z,15.40
2018-01-19T10:15:06.396Z,14.10
2018-01-19T10:16:06.386Z,13.10
2018-01-19T10:17:06.403Z,13.10
2018-01-19T10:18:06.436Z,11.20
2018-01-19T10:19:06.425Z,11.50
2018-01-19T10:20:06.439Z,13.50
2018-01-19T10:21:06.462Z,16.10
2018-01-19T10:22:06.468Z,10.70
2018-01-19T10:23:06.558Z,14.40
2018-01-19T10:24:06.507Z,11.40
2018-01-19T10:25:06.544Z,12.10
2018-01-19T10:26:06.558Z,9.40
2018-01-19T10:27:06.549Z,11.60
2018-01-19T10:28:06.563Z,11.20
2018-01-19T10:29:06.585Z,10.80
2018-01-19T10:30:06.601Z,9.80
2018-01-19T10:31:06.623Z,13.90
2018-01-19T10:32:06.629Z,9.70
2018-01-19T10:33:06.656Z,8.60
2018-01-19T10:34:06.664Z,10.90
2018-01-19T10:35:06.676Z,12.00
2018-01-19T10:36:06.698Z,11.90
2018-01-19T10:37:06.720Z,11.40
2018-01-19T10:38:06.735Z,11.30
2018-01-19T10:39:06.804Z,10.60
2018-01-19T10:40:06.762Z,11.30
2018-01-19T10:41:06.775Z,12.40
2018-01-19T10:42:06.797Z,12.20
2018-01-19T10:43:06.822Z,12.40
2018-01-19T10:44:06.829Z,15.10
2018-01-19T10:45:06.841Z,11.70
2018-01-19T10:46:06.858Z,13.70
2018-01-19T10:47:06.887Z,12.80
2018-01-19T10:48:06.890Z,13.10
2018-01-19T10:49:06.922Z,12.60
2018-01-19T10:50:06.942Z,12.40
2018-01-19T10:51:06.944Z,11.60
2018-01-19T10:52:06.965Z,13.10
2018-01-19T10:53:06.983Z,14.00
2018-01-19T10:54:06.996Z,12.50
2018-01-19T10:55:07.016Z,13.00
2018-01-19T10:56:07.029Z,17.90
2018-01-19T10:57:07.040Z,16.20
2018-01-19T10:58:07.058Z,14.80
2018-01-19T10:59:07.079Z,14.30
2018-01-19T11:00:07.164Z,12.70
2018-01-19T11:01:07.116Z,16.00
2018-01-19T11:02:07.131Z,14.00
2018-01-19T11:03:07.158Z,12.00
2018-01-19T11:04:07.157Z,12.90
2018-01-19T11:05:07.185Z,13.10
2018-01-19T11:06:07.194Z,13.50
2018-01-19T11:07:07.215Z,13.90
2018-01-19T11:08:07.217Z,14.50
2018-01-19T11:09:07.236Z,9.90
2018-01-19T11:10:07.255Z,12.50
2018-01-19T11:11:07.275Z,11.40
2018-01-19T11:12:07.295Z,11.90
2018-01-19T11:13:07.313Z,15.50
2018-01-19T11:14:07.323Z,10.40
2018-01-19T11:15:07.333Z,11.90
2018-01-19T11:16:07.348Z,11.40
2018-01-19T11:17:07.366Z,15.20
2018-01-19T11:18:07.382Z,13.20
2018-01-19T11:19:07.407Z,13.80
2018-01-19T11:20:07.421Z,13.80
2018-01-19T11:21:07.446Z,12.70
2018-01-19T11:22:07.449Z,11.70
2018-01-19T11:23:07.465Z,12.90
2018-01-19T11:24:07.497Z,11.20
2018-01-19T11:25:07.499Z,13.30
2018-01-19T11:26:07.517Z,14.80
2018-01-19T11:27:07.546Z,13.90
2018-01-19T11:28:07.546Z,15.50
2018-01-19T11:29:07.572Z,11.20
2018-01-19T11:30:07.593Z,14.30
2018-01-19T11:31:07.605Z,11.90
2018-01-19T11:32:07.622Z,15.30
2018-01-19T11:33:07.636Z,15.10
2018-01-19T11:34:07.652Z,13.70
2018-01-19T11:35:07.672Z,12.00
2018-01-19T11:36:07.686Z,15.30
2018-01-19T11:37:07.708Z,11.00
2018-01-19T11:38:07.717Z,14.30
2018-01-19T11:39:07.739Z,12.30
2018-01-19T11:40:07.754Z,10.90
2018-01-19T11:41:07.773Z,12.40
2018-01-19T11:42:07.788Z,11.80
2018-01-19T11:43:07.808Z,12.10
2018-01-19T11:44:07.822Z,10.50
2018-01-19T11:45:07.839Z,13.90
2018-01-19T11:46:07.858Z,14.60
2018-01-19T11:47:07.915Z,11.40
2018-01-19T11:48:07.889Z,15.50
2018-01-19T11:49:07.905Z,10.80
2018-01-19T11:50:07.930Z,16.20
2018-01-19T11:51:07.943Z,12.00
2018-01-19T11:52:07.947Z,11.40
2018-01-19T11:53:07.973Z,16.10
2018-01-19T11:54:07.990Z,14.50
2018-01-19T11:55:07.997Z,12.10
2018-01-19T11:56:08.034Z,14.10
2018-01-19T11:57:08.043Z,12.00
2018-01-19T11:58:08.058Z,10.40
2018-01-19T11:59:08.092Z,14.70
2018-01-19T12:00:08.089Z,11.90
2018-01-19T12:01:08.100Z,17.30
2018-01-19T12:02:08.201Z,12.80
2018-01-19T12:03:08.139Z,13.30
2018-01-19T12:04:08.153Z,12.60
2018-01-19T12:05:08.181Z,10.10
2018-01-19T12:06:08.206Z,10.70
2018-01-19T12:07:08.200Z,12.30
2018-01-19T12:08:08.218Z,11.20
2018-01-19T12:09:08.244Z,12.00
2018-01-19T12:10:08.262Z,11.50
2018-01-19T12:11:08.272Z,10.60
2018-01-19T12:12:08.302Z,13.50
2018-01-19T12:13:08.309Z,10.50
2018-01-19T12:14:08.321Z,12.80
2018-01-19T12:15:08.338Z,12.10
2018-01-19T12:16:08.360Z,10.50
2018-01-19T12:17:08.370Z,12.50
2018-01-19T12:18:08.381Z,14.00
2018-01-19T12:19:09.031Z,10.70
2018-01-19T12:20:08.423Z,10.20
2018-01-19T12:21:08.437Z,12.30
2018-01-19T12:22:08.451Z,12.60
2018-01-19T12:23:08.466Z,13.50
2018-01-19T12:24:08.492Z,10.60
2018-01-19T12:25:08.495Z,11.00
2018-01-19T12:26:08.516Z,11.30
2018-01-19T12:27:08.533Z,12.50
2018-01-19T12:28:08.555Z,12.30
2018-01-19T12:29:08.573Z,12.10
2018-01-19T12:30:08.584Z,9.30
2018-01-19T12:31:08.607Z,11.50
2018-01-19T12:32:08.634Z,11.00
2018-01-19T12:33:08.642Z,12.90
2018-01-19T12:34:08.661Z,12.50
2018-01-19T12:35:08.671Z,10.60
2018-01-19T12:36:08.683Z,10.30
2018-01-19T12:37:08.703Z,11.20
2018-01-19T12:38:08.767Z,10.90
2018-01-19T12:39:08.740Z,11.90
2018-01-19T12:40:08.760Z,15.40
2018-01-19T12:41:08.773Z,12.50
2018-01-19T12:42:08.785Z,10.50
2018-01-19T12:43:08.802Z,12.70
2018-01-19T12:44:08.830Z,15.60
2018-01-19T12:45:08.835Z,13.10
2018-01-19T12:46:08.852Z,13.60
2018-01-19T12:47:08.872Z,11.30
2018-01-19T12:48:08.887Z,12.00
2018-01-19T12:49:08.903Z,10.80
2018-01-19T12:50:08.919Z,13.20
2018-01-19T12:51:08.947Z,12.00
2018-01-19T12:52:08.954Z,11.50
2018-01-19T12:53:09.018Z,11.70
2018-01-19T12:54:08.988Z,12.20
2018-01-19T12:55:09.001Z,13.00
2018-01-19T12:56:09.020Z,10.50
2018-01-19T12:57:09.038Z,12.40
2018-01-19T12:58:09.053Z,10.80
2018-01-19T12:59:09.072Z,13.20
2018-01-19T13:00:09.115Z,10.60
2018-01-19T13:01:09.102Z,11.20
2018-01-19T13:02:09.140Z,10.60
2018-01-19T13:03:09.165Z,13.50
2018-01-19T13:04:09.153Z,10.60
2018-01-19T13:05:09.172Z,13.80
2018-01-19T13:06:09.186Z,12.10
2018-01-19T13:07:09.201Z,12.70
2018-01-19T13:08:09.222Z,11.70
2018-01-19T13:09:09.240Z,9.40
2018-01-19T13:10:09.261Z,11.00
2018-01-19T13:11:09.278Z,10.50
2018-01-19T13:12:09.288Z,10.80
2018-01-19T13:13:09.304Z,9.00
2018-01-19T13:14:09.329Z,9.40
2018-01-19T13:15:09.335Z,11.50
2018-01-19T13:16:09.350Z,10.10
2018-01-19T13:17:09.388Z,10.00
2018-01-19T13:18:09.389Z,8.50
2018-01-19T13:19:09.416Z,9.00
2018-01-19T13:20:09.426Z,9.30
2018-01-19T13:21:09.442Z,8.60
2018-01-19T13:22:09.458Z,8.80
2018-01-19T13:23:09.475Z,10.30
2018-01-19T13:24:09.502Z,6.90
2018-01-19T13:25:09.508Z,9.30
2018-01-19T13:26:09.537Z,7.20
2018-01-19T13:27:09.546Z,10.00
2018-01-19T13:28:09.569Z,12.40
2018-01-19T13:29:09.581Z,10.70
2018-01-19T13:30:09.593Z,8.90
2018-01-19T13:31:09.614Z,8.50
2018-01-19T13:32:09.629Z,8.00
2018-01-19T13:33:09.651Z,10.30
2018-01-19T13:34:09.664Z,9.80
2018-01-19T13:35:09.677Z,11.40
2018-01-19T13:36:09.697Z,9.20
2018-01-19T13:37:09.717Z,8.70
2018-01-19T13:38:09.739Z,10.60
2018-01-19T13:39:09.756Z,8.90
2018-01-19T13:40:09.768Z,8.20
2018-01-19T13:41:09.791Z,8.50
2018-01-19T13:42:09.807Z,9.60
2018-01-19T13:43:09.828Z,11.30
2018-01-19T13:44:09.838Z,11.70
2018-01-19T13:45:09.868Z,8.60
2018-01-19T13:46:09.873Z,12.10
2018-01-19T13:47:09.895Z,11.00
2018-01-19T13:48:09.910Z,10.90
2018-01-19T13:49:09.927Z,11.20
2018-01-19T13:50:09.954Z,9.40
2018-01-19T13:51:09.967Z,13.00
2018-01-19T13:52:09.982Z,6.60
2018-01-19T13:53:10.015Z,11.90
2018-01-19T13:54:10.019Z,9.00
2018-01-19T13:55:10.035Z,10.20
2018-01-19T13:56:10.062Z,9.00
2018-01-19T13:57:10.069Z,10.00
2018-01-19T13:58:10.082Z,10.50
2018-01-19T13:59:10.112Z,8.20
2018-01-19T14:00:10.136Z,9.10
2018-01-19T14:01:10.138Z,8.30
2018-01-19T14:02:10.169Z,9.20
2018-01-19T14:03:10.177Z,9.40
2018-01-19T14:04:10.194Z,10.20
2018-01-19T14:05:10.209Z,7.80
2018-01-19T14:06:10.228Z,6.80
2018-01-19T14:07:10.259Z,7.00
2018-01-19T14:08:10.272Z,9.40
2018-01-19T14:09:10.275Z,8.20
2018-01-19T14:10:10.299Z,6.10
2018-01-19T14:11:10.316Z,7.10
2018-01-19T14:12:10.331Z,6.60
2018-01-19T14:13:10.351Z,8.90
2018-01-19T14:14:10.364Z,9.20
2018-01-19T14:15:10.387Z,6.60
2018-01-19T14:16:10.403Z,8.60
2018-01-19T14:17:10.424Z,8.60
2018-01-19T14:18:10.444Z,10.20
2018-01-19T14:19:10.461Z,9.30
2018-01-19T14:20:10.477Z,9.90
2018-01-19T14:21:10.491Z,7.70
2018-01-19T14:22:10.512Z,7.60
2018-01-19T14:23:10.541Z,8.00
2018-01-19T14:24:10.545Z,9.50
2018-01-19T14:25:10.560Z,9.40
2018-01-19T14:26:10.579Z,10.30
2018-01-19T14:27:10.597Z,12.50
2018-01-19T14:28:10.617Z,9.70
2018-01-19T14:29:10.629Z,8.30
2018-01-19T14:30:10.647Z,10.10
2018-01-19T14:31:10.660Z,8.40
2018-01-19T14:32:10.680Z,8.90
2018-01-19T14:33:10.698Z,9.90
2018-01-19T14:34:10.723Z,10.90
2018-01-19T14:35:10.734Z,7.70
2018-01-19T14:36:10.749Z,8.60
2018-01-19T14:37:10.765Z,7.70
2018-01-19T14:38:10.783Z,8.40
2018-01-19T14:39:10.801Z,8.40
2018-01-19T14:40:10.818Z,9.80
2018-01-19T14:41:10.828Z,8.40
2018-01-19T14:42:10.852Z,9.20
2018-01-19T14:43:10.872Z,10.20
2018-01-19T14:44:10.885Z,14.50
2018-01-19T14:45:10.895Z,9.40
2018-01-19T14:46:10.924Z,8.50
2018-01-19T14:47:10.930Z,7.30
2018-01-19T14:48:10.949Z,9.20
2018-01-19T14:49:10.978Z,7.90
2018-01-19T14:50:10.982Z,12.10
2018-01-19T14:51:10.995Z,8.70
2018-01-19T14:52:11.019Z,7.80
2018-01-19T14:53:11.030Z,10.10
2018-01-19T14:54:11.051Z,8.40
2018-01-19T14:55:11.068Z,7.60
2018-01-19T14:56:11.083Z,8.70
2018-01-19T14:57:11.099Z,9.80
2018-01-19T14:58:11.116Z,8.90
2018-01-19T14:59:11.133Z,10.80
2018-01-19T15:00:11.152Z,11.30
2018-01-19T15:01:11.162Z,5.90
2018-01-19T15:02:11.189Z,13.60
2018-01-19T15:03:11.196Z,9.60
2018-01-19T15:04:11.214Z,9.90
2018-01-19T15:05:11.230Z,10.10
2018-01-19T15:06:11.241Z,7.60
2018-01-19T15:07:11.262Z,11.90
2018-01-19T15:08:11.283Z,11.00
2018-01-19T15:09:11.294Z,8.30
2018-01-19T15:10:11.310Z,10.00
2018-01-19T15:11:11.328Z,7.40
2018-01-19T15:12:11.340Z,7.90
2018-01-19T15:13:11.363Z,9.10
2018-01-19T15:14:11.375Z,8.60
2018-01-19T15:15:11.394Z,7.20
2018-01-19T15:16:11.416Z,8.20
2018-01-19T15:17:11.424Z,8.60
2018-01-19T15:18:11.437Z,8.10
2018-01-19T15:19:11.456Z,9.00
2018-01-19T15:20:11.472Z,10.60
2018-01-19T15:21:11.490Z,8.50
2018-01-19T15:22:11.508Z,8.80
2018-01-19T15:23:11.516Z,8.60
2018-01-19T15:24:11.538Z,9.10
2018-01-19T15:25:11.549Z,8.70
2018-01-19T15:26:11.573Z,8.70
2018-01-19T15:27:11.587Z,6.70
2018-01-19T15:28:11.599Z,10.30
2018-01-19T15:29:11.615Z,11.60
2018-01-19T15:30:11.634Z,9.90
2018-01-19T15:31:11.649Z,8.30
2018-01-19T15:32:11.667Z,9.60
2018-01-19T15:33:11.679Z,9.00
2018-01-19T15:34:11.697Z,8.40
2018-01-19T15:35:11.714Z,8.20
2018-01-19T15:36:11.724Z,7.30
2018-01-19T15:37:11.744Z,7.60
2018-01-19T15:38:11.762Z,8.60
2018-01-19T15:39:11.774Z,8.80
2018-01-19T15:40:11.792Z,7.50
2018-01-19T15:41:11.807Z,7.50
2018-01-19T15:42:11.820Z,8.90
2018-01-19T15:43:11.842Z,9.50
2018-01-19T15:44:11.855Z,6.70
2018-01-19T15:45:11.866Z,7.00
2018-01-19T15:46:11.913Z,9.20
2018-01-19T15:47:11.902Z,9.50
2018-01-19T15:48:11.919Z,7.20
2018-01-19T15:49:11.932Z,10.00
2018-01-19T15:50:11.949Z,6.80
2018-01-19T15:51:11.966Z,10.60
2018-01-19T15:52:11.983Z,7.50
2018-01-19T15:53:11.996Z,7.80
2018-01-19T15:54:12.014Z,7.80
2018-01-19T15:55:12.029Z,10.00
2018-01-19T15:56:12.040Z,7.90
2018-01-19T15:57:12.057Z,8.50
2018-01-19T15:58:12.074Z,9.30
2018-01-19T15:59:12.091Z,12.50
2018-01-19T16:00:12.104Z,9.60
2018-01-19T16:01:12.121Z,7.00
2018-01-19T16:02:12.136Z,11.10
2018-01-19T16:03:12.154Z,9.00
2018-01-19T16:04:12.167Z,9.60
2018-01-19T16:05:12.181Z,6.40
2018-01-19T16:06:12.197Z,9.50
2018-01-19T16:07:12.213Z,8.80
2018-01-19T16:08:12.230Z,10.40
2018-01-19T16:09:12.244Z,14.40
2018-01-19T16:10:12.257Z,8.90
2018-01-19T16:11:12.275Z,9.00
2018-01-19T16:12:12.292Z,12.30
2018-01-19T16:13:12.306Z,12.10
2018-01-19T16:14:12.322Z,9.40
2018-01-19T16:15:12.343Z,13.20
2018-01-19T16:16:12.352Z,9.90
2018-01-19T16:17:12.370Z,9.30
2018-01-19T16:18:12.382Z,10.20
2018-01-19T16:19:12.400Z,12.80
2018-01-19T16:20:12.409Z,11.60
2018-01-19T16:21:12.427Z,8.10
2018-01-19T16:22:12.444Z,11.50
2018-01-19T16:23:12.459Z,9.80
2018-01-19T16:24:12.473Z,9.80
2018-01-19T16:25:12.488Z,11.10
2018-01-19T16:26:12.499Z,9.60
2018-01-19T16:27:12.519Z,8.40
2018-01-19T16:28:12.533Z,10.90
2018-01-19T16:29:12.552Z,10.60
2018-01-19T16:30:12.564Z,9.10
2018-01-19T16:31:12.587Z,10.30
2018-01-19T16:32:12.593Z,12.20
2018-01-19T16:33:12.610Z,9.30
2018-01-19T16:34:12.632Z,8.30
2018-01-19T16:35:12.635Z,11.60
2018-01-19T16:36:12.652Z,8.70
2018-01-19T16:37:12.671Z,11.40
2018-01-19T16:38:12.684Z,15.10
2018-01-19T16:39:12.698Z,13.30
2018-01-19T16:40:12.713Z,11.50
2018-01-19T16:41:12.729Z,10.60
2018-01-19T16:42:12.757Z,12.20
2018-01-19T16:43:12.765Z,11.00
2018-01-19T16:44:12.769Z,10.20
2018-01-19T16:45:12.790Z,10.70
2018-01-19T16:46:12.802Z,12.60
2018-01-19T16:47:12.821Z,13.40
2018-01-19T16:48:12.836Z,13.20
2018-01-19T16:49:12.852Z,10.40
2018-01-19T16:50:12.868Z,8.90
2018-01-19T16:51:12.880Z,10.10
2018-01-19T16:52:12.897Z,10.90
2018-01-19T16:53:12.909Z,12.10
2018-01-19T16:54:12.926Z,12.60
2018-01-19T16:55:12.939Z,12.20
2018-01-19T16:56:12.951Z,13.30
2018-01-19T16:57:12.970Z,9.20
2018-01-19T16:58:12.984Z,14.90
2018-01-19T16:59:13.002Z,9.30
2018-01-19T17:00:13.021Z,11.80
2018-01-19T17:01:13.032Z,9.80
2018-01-19T17:02:13.046Z,9.90
2018-01-19T17:03:13.060Z,12.30
2018-01-19T17:04:13.076Z,13.10
2018-01-19T17:05:13.103Z,10.70
2018-01-19T17:06:13.121Z,13.60
2018-01-19T17:07:13.122Z,10.40
2018-01-19T17:08:13.135Z,11.10
2018-01-19T17:09:13.150Z,13.30
2018-01-19T17:10:13.175Z,11.30
2018-01-19T17:11:13.176Z,11.90
2018-01-19T17:12:13.198Z,13.70
2018-01-19T17:13:13.209Z,14.10
2018-01-19T17:14:13.228Z,11.20
2018-01-19T17:15:13.244Z,10.60
2018-01-19T17:16:13.255Z,10.30
2018-01-19T17:17:13.270Z,12.70
2018-01-19T17:18:13.285Z,11.90
2018-01-19T17:19:13.301Z,13.10
2018-01-19T17:20:13.314Z,11.80
2018-01-19T17:21:13.326Z,12.90
2018-01-19T17:22:13.342Z,11.70
2018-01-19T17:23:13.355Z,11.60
2018-01-19T17:24:13.370Z,10.60
2018-01-19T17:25:13.387Z,12.40
2018-01-19T17:26:13.402Z,13.50
2018-01-19T17:27:13.419Z,8.70
2018-01-19T17:28:13.436Z,11.50
2018-01-19T17:29:13.447Z,10.60
2018-01-19T17:30:13.463Z,12.60
2018-01-19T17:31:13.481Z,14.00
2018-01-19T17:32:13.521Z,10.40
2018-01-19T17:33:13.507Z,10.20
2018-01-19T17:34:13.522Z,10.00
2018-01-19T17:35:13.559Z,10.20
2018-01-19T17:36:13.547Z,11.00
2018-01-19T17:37:13.586Z,14.50
2018-01-19T17:38:13.581Z,12.10
2018-01-19T17:39:13.592Z,10.40
2018-01-19T17:40:13.616Z,12.10
2018-01-19T17:41:13.629Z,12.50
2018-01-19T17:42:13.645Z,15.00
2018-01-19T17:43:13.656Z,10.50
2018-01-19T17:44:13.672Z,10.40
2018-01-19T17:45:13.688Z,11.90
2018-01-19T17:46:13.706Z,11.40
2018-01-19T17:47:13.718Z,11.70
2018-01-19T17:48:13.730Z,9.70
2018-01-19T17:49:13.748Z,12.90
2018-01-19T17:50:13.755Z,12.40
2018-01-19T17:51:13.771Z,11.50
2018-01-19T17:52:13.786Z,11.60
2018-01-19T17:53:13.803Z,12.40
2018-01-19T17:54:13.818Z,11.00
2018-01-19T17:55:13.831Z,11.50
2018-01-19T17:56:13.848Z,13.20
2018-01-19T17:57:13.860Z,12.00
2018-01-19T17:58:13.875Z,11.30
2018-01-19T17:59:13.891Z,11.80
2018-01-19T18:00:13.909Z,10.80
2018-01-19T18:01:13.926Z,8.90
2018-01-19T18:02:13.936Z,12.70
2018-01-19T18:03:13.950Z,11.50
2018-01-19T18:04:13.967Z,15.70
2018-01-19T18:05:13.983Z,14.30
2018-01-19T18:06:14.000Z,11.50
2018-01-19T18:07:14.015Z,15.40
2018-01-19T18:08:14.026Z,10.20
2018-01-19T18:09:14.042Z,14.60
2018-01-19T18:10:14.067Z,9.70
2018-01-19T18:11:14.071Z,11.70
2018-01-19T18:12:14.090Z,13.50
2018-01-19T18:13:14.099Z,10.50
2018-01-19T18:14:14.115Z,11.70
2018-01-19T18:15:14.136Z,13.70
2018-01-19T18:16:14.142Z,13.70
2018-01-19T18:17:14.160Z,14.80
2018-01-19T18:18:14.176Z,12.70
2018-01-19T18:19:14.193Z,10.40
2018-01-19T18:20:14.200Z,11.50
2018-01-19T18:21:14.222Z,14.30
2018-01-19T18:22:14.240Z,15.30
2018-01-19T18:23:14.249Z,9.60
2018-01-19T18:24:14.264Z,9.90
2018-01-19T18:25:14.280Z,13.30
2018-01-19T18:26:14.298Z,12.00
2018-01-19T18:27:14.308Z,9.90
2018-01-19T18:28:14.328Z,12.40
2018-01-19T18:29:14.338Z,12.60
2018-01-19T18:30:14.353Z,17.70
2018-01-19T18:31:14.367Z,24.20
2018-01-19T18:32:14.386Z,25.50
2018-01-19T18:33:14.396Z,31.20
2018-01-19T18:34:14.412Z,28.20
2018-01-19T18:35:14.428Z,19.50
2018-01-19T18:36:14.440Z,20.30
2018-01-19T18:37:14.460Z,15.70
2018-01-19T18:38:14.474Z,13.90
2018-01-19T18:39:14.483Z,14.30
2018-01-19T18:40:14.501Z,11.60
2018-01-19T18:41:14.518Z,11.50
2018-01-19T18:42:14.534Z,11.30
2018-01-19T18:43:14.553Z,11.90
2018-01-19T18:44:14.561Z,13.20
2018-01-19T18:45:14.578Z,13.40
2018-01-19T18:46:14.590Z,10.80
2018-01-19T18:47:14.606Z,12.00
2018-01-19T18:48:14.620Z,14.10
2018-01-19T18:49:14.636Z,11.30
2018-01-19T18:50:14.650Z,14.70
2018-01-19T18:51:14.669Z,12.00
2018-01-19T18:52:14.679Z,12.40
2018-01-19T18:53:14.694Z,11.50
2018-01-19T18:54:14.709Z,13.60
2018-01-19T18:55:14.724Z,11.30
2018-01-19T18:56:14.740Z,11.30
2018-01-19T18:57:14.754Z,12.00
2018-01-19T18:58:14.768Z,10.60
2018-01-19T18:59:14.783Z,8.30
2018-01-19T19:00:14.798Z,8.90
2018-01-19T19:01:14.814Z,9.40
2018-01-19T19:02:14.826Z,8.70
2018-01-19T19:03:14.842Z,11.30
2018-01-19T19:04:14.853Z,10.00
2018-01-19T19:05:14.871Z,8.90
2018-01-19T19:06:14.887Z,9.70
2018-01-19T19:07:14.902Z,11.40
2018-01-19T19:08:14.916Z,10.50
2018-01-19T19:09:14.931Z,11.10
2018-01-19T19:10:14.945Z,10.40
2018-01-19T19:11:14.958Z,11.50
2018-01-19T19:12:14.974Z,10.00
2018-01-19T19:13:14.989Z,11.70
2018-01-19T19:14:15.006Z,10.90
2018-01-19T19:15:15.022Z,12.10
2018-01-19T19:16:15.032Z,7.50
2018-01-19T19:17:15.048Z,8.50
2018-01-19T19:18:15.070Z,13.00
2018-01-19T19:19:15.078Z,9.90
2018-01-19T19:20:15.094Z,13.00
2018-01-19T19:21:15.107Z,9.40
2018-01-19T19:22:15.123Z,9.60
2018-01-19T19:23:15.137Z,11.10
2018-01-19T19:24:15.152Z,11.70
2018-01-19T19:25:15.167Z,12.90
2018-01-19T19:26:15.187Z,12.30
2018-01-19T19:27:15.201Z,10.70
2018-01-19T19:28:15.211Z,11.70
2018-01-19T19:29:15.223Z,12.40
2018-01-19T19:30:15.242Z,10.20
2018-01-19T19:31:15.258Z,10.20
2018-01-19T19:32:15.271Z,10.20
2018-01-19T19:33:15.287Z,11.30
2018-01-19T19:34:15.305Z,12.30
2018-01-19T19:35:15.325Z,10.80
2018-01-19T19:36:15.330Z,10.20
2018-01-19T19:37:15.351Z,13.60
2018-01-19T19:38:15.361Z,15.20
2018-01-19T19:39:15.375Z,11.80
2018-01-19T19:40:15.388Z,11.80
2018-01-19T19:41:15.403Z,14.40
2018-01-19T19:42:15.417Z,13.10
2018-01-19T19:43:15.440Z,11.20
2018-01-19T19:44:15.452Z,14.00
2018-01-19T19:45:15.464Z,11.00
2018-01-19T19:46:15.480Z,12.10
2018-01-19T19:47:15.493Z,11.50
2018-01-19T19:48:15.507Z,12.00
2018-01-19T19:49:15.525Z,12.90
2018-01-19T19:50:15.541Z,12.20
2018-01-19T19:51:15.557Z,12.00
2018-01-19T19:52:15.568Z,12.20
2018-01-19T19:53:15.585Z,12.30
2018-01-19T19:54:15.597Z,10.30
2018-01-19T19:55:15.617Z,14.10
2018-01-19T19:56:15.630Z,11.60
2018-01-19T19:57:15.645Z,12.10
2018-01-19T19:58:15.660Z,12.40
2018-01-19T19:59:15.674Z,12.10
2018-01-19T20:00:15.688Z,10.30
2018-01-19T20:01:15.704Z,11.30
2018-01-19T20:02:15.720Z,10.60
2018-01-19T20:03:15.735Z,14.10
2018-01-19T20:04:15.749Z,11.90
2018-01-19T20:05:15.764Z,12.60
2018-01-19T20:06:15.777Z,11.90
2018-01-19T20:07:15.794Z,10.60
2018-01-19T20:08:15.807Z,10.90
2018-01-19T20:09:15.825Z,10.40
2018-01-19T20:10:15.838Z,11.00
2018-01-19T20:11:15.851Z,12.60
2018-01-19T20:12:15.866Z,12.30
2018-01-19T20:13:15.878Z,11.60