createdAt,value
2017-10-31T00:00:01.418Z,53.00
2017-10-31T00:02:29.674Z,52.80
2017-10-31T00:04:57.267Z,52.80
2017-10-31T00:07:24.772Z,52.80
2017-10-31T00:09:52.479Z,52.70
2017-10-31T00:12:20.095Z,52.70
2017-10-31T00:14:47.594Z,52.60
2017-10-31T00:17:15.143Z,52.80
2017-10-31T00:19:42.644Z,52.60
2017-10-31T00:22:10.139Z,52.60
2017-10-31T00:24:38.530Z,52.60
2017-10-31T00:27:06.064Z,52.50
2017-10-31T00:29:34.350Z,52.60
2017-10-31T00:32:02.619Z,52.50
2017-10-31T00:34:30.891Z,52.40
2017-10-31T00:36:59.285Z,52.40
2017-10-31T00:39:26.800Z,52.40
2017-10-31T00:41:54.394Z,52.40
2017-10-31T00:44:21.883Z,53.00
2017-10-31T00:46:49.389Z,52.40
2017-10-31T00:49:17.660Z,52.40
2017-10-31T00:51:45.915Z,52.30
2017-10-31T00:54:14.179Z,52.20
2017-10-31T00:56:41.676Z,52.30
2017-10-31T00:59:09.273Z,52.40
2017-10-31T01:01:36.785Z,52.20
2017-10-31T01:04:04.284Z,52.30
2017-10-31T01:06:31.815Z,52.10
2017-10-31T01:08:59.328Z,52.00
2017-10-31T01:11:27.772Z,52.20
2017-10-31T01:13:55.394Z,52.10
2017-10-31T01:16:23.064Z,52.00
2017-10-31T01:18:50.570Z,52.00
2017-10-31T01:21:18.163Z,52.00
2017-10-31T01:23:45.712Z,52.60
2017-10-31T01:26:13.207Z,52.00
2017-10-31T01:28:40.775Z,52.00
2017-10-31T01:31:08.400Z,52.00
2017-10-31T01:33:35.923Z,52.00
2017-10-31T01:36:04.199Z,52.00
2017-10-31T01:38:32.475Z,52.00
2017-10-31T01:41:00.879Z,52.50
2017-10-31T01:43:28.403Z,52.00
2017-10-31T01:45:56.668Z,52.00
2017-10-31T01:48:24.963Z,51.90
2017-10-31T01:50:52.731Z,52.00
2017-10-31T01:53:20.242Z,51.90
2017-10-31T01:55:47.754Z,51.90
2017-10-31T01:58:15.264Z,51.80
2017-10-31T02:00:43.780Z,51.80
2017-10-31T02:03:11.288Z,51.70
2017-10-31T02:05:39.563Z,51.70
2017-10-31T02:08:07.834Z,51.60
2017-10-31T02:10:35.329Z,51.50
2017-10-31T02:13:03.093Z,51.70
2017-10-31T02:15:30.587Z,51.60
2017-10-31T02:17:58.118Z,51.60
2017-10-31T02:20:25.663Z,51.60
2017-10-31T02:22:53.321Z,51.60
2017-10-31T02:25:20.970Z,51.60
2017-10-31T02:27:48.455Z,51.50
2017-10-31T02:30:16.090Z,51.50
2017-10-31T02:32:43.604Z,51.50
2017-10-31T02:35:11.108Z,51.50
2017-10-31T02:37:39.023Z,51.50
2017-10-31T02:40:07.366Z,51.30
2017-10-31T02:42:34.995Z,51.30
2017-10-31T02:45:02.490Z,51.40
2017-10-31T02:47:29.982Z,51.30
2017-10-31T02:49:58.245Z,51.40
2017-10-31T02:52:26.507Z,51.30
2017-10-31T02:54:54.110Z,51.10
2017-10-31T02:57:21.651Z,51.20
2017-10-31T02:59:50.050Z,51.10
2017-10-31T03:02:17.543Z,51.10
2017-10-31T03:04:45.168Z,51.20
2017-10-31T03:07:12.816Z,51.10
2017-10-31T03:09:40.423Z,51.10
2017-10-31T03:12:07.928Z,51.10
2017-10-31T03:14:35.431Z,51.60
2017-10-31T03:17:03.030Z,51.00
2017-10-31T03:19:30.700Z,51.00
2017-10-31T03:21:58.355Z,51.00
2017-10-31T03:24:25.867Z,51.00
2017-10-31T03:26:54.293Z,51.00
2017-10-31T03:29:21.816Z,50.90
2017-10-31T03:31:50.222Z,51.50
2017-10-31T03:34:18.104Z,50.90
2017-10-31T03:36:45.590Z,50.90
2017-10-31T03:39:13.094Z,50.90
2017-10-31T03:41:40.647Z,51.00
2017-10-31T03:44:08.327Z,51.00
2017-10-31T03:46:35.832Z,50.90
2017-10-31T03:49:04.124Z,51.30
2017-10-31T03:51:31.645Z,50.80
2017-10-31T03:53:59.231Z,50.70
2017-10-31T03:56:27.503Z,50.70
2017-10-31T03:58:55.983Z,50.80
2017-10-31T04:01:24.260Z,50.70
2017-10-31T04:03:52.528Z,50.70
2017-10-31T04:06:20.919Z,50.70
2017-10-31T04:08:48.436Z,50.70
2017-10-31T04:11:15.933Z,50.60
2017-10-31T04:13:43.434Z,50.60
2017-10-31T04:16:10.946Z,50.60
2017-10-31T04:18:38.483Z,50.60
2017-10-31T04:21:06.742Z,50.50
2017-10-31T04:23:35.006Z,50.30
2017-10-31T04:26:02.804Z,50.30
2017-10-31T04:28:30.458Z,50.40
2017-10-31T04:30:57.946Z,50.50
2017-10-31T04:33:25.570Z,50.50
2017-10-31T04:35:53.066Z,50.50
2017-10-31T04:38:20.563Z,50.50
2017-10-31T04:40:48.837Z,50.50
2017-10-31T04:43:17.246Z,50.60
2017-10-31T04:45:44.892Z,50.60
2017-10-31T04:48:12.546Z,50.70
2017-10-31T04:50:40.040Z,50.70
2017-10-31T04:53:07.681Z,50.50
2017-10-31T04:55:35.318Z,50.50
2017-10-31T04:58:02.818Z,50.50
2017-10-31T05:00:30.439Z,50.40
2017-10-31T05:02:58.095Z,50.40
2017-10-31T05:05:25.762Z,50.30
2017-10-31T05:07:53.264Z,50.30
2017-10-31T05:10:20.880Z,50.20
2017-10-31T05:12:48.379Z,50.20
2017-10-31T05:15:15.875Z,50.10
2017-10-31T05:17:43.386Z,50.20
2017-10-31T05:20:10.990Z,50.10
2017-10-31T05:22:38.655Z,50.10
2017-10-31T05:25:06.167Z,50.00
2017-10-31T05:27:34.445Z,50.80
2017-10-31T05:30:02.703Z,50.60
2017-10-31T05:32:30.320Z,50.00
2017-10-31T05:34:57.823Z,50.00
2017-10-31T05:37:25.401Z,50.00
2017-10-31T05:39:53.076Z,49.90
2017-10-31T05:42:20.571Z,49.90
2017-10-31T05:44:48.087Z,49.90
2017-10-31T05:47:15.648Z,49.80
2017-10-31T05:49:43.303Z,49.60
2017-10-31T05:52:10.970Z,49.90
2017-10-31T05:54:38.614Z,50.10
2017-10-31T05:57:06.123Z,50.00
2017-10-31T05:59:33.731Z,50.00
2017-10-31T06:02:01.426Z,50.10
2017-10-31T06:04:29.043Z,50.10
2017-10-31T06:06:56.708Z,50.20
2017-10-31T06:09:24.372Z,50.00
2017-10-31T06:11:51.903Z,50.10
2017-10-31T06:14:20.176Z,50.20
2017-10-31T06:16:48.456Z,50.20
2017-10-31T06:19:16.723Z,50.20
2017-10-31T06:22:05.847Z,50.00
2017-10-31T06:24:38.915Z,50.00
2017-10-31T06:27:11.966Z,49.90
2017-10-31T06:29:45.447Z,48.10
2017-10-31T06:32:13.751Z,49.80
2017-10-31T06:34:41.470Z,49.80
2017-10-31T06:37:09.186Z,49.70
2017-10-31T06:39:36.698Z,49.60
2017-10-31T06:42:04.975Z,49.60
2017-10-31T06:44:33.362Z,49.70
2017-10-31T06:47:01.018Z,49.70
2017-10-31T06:49:28.507Z,49.80
2017-10-31T06:51:56.139Z,49.90
2017-10-31T06:54:23.632Z,50.10
2017-10-31T06:56:51.131Z,50.00
2017-10-31T06:59:19.398Z,49.80
2017-10-31T07:01:47.672Z,50.00
2017-10-31T07:04:15.951Z,49.90
2017-10-31T07:06:43.443Z,49.90
2017-10-31T07:09:11.036Z,50.40
2017-10-31T07:11:38.551Z,51.10
2017-10-31T07:14:06.108Z,51.20
2017-10-31T07:16:33.607Z,50.90
2017-10-31T07:19:01.204Z,51.90
2017-10-31T07:21:28.723Z,52.50
2017-10-31T07:23:56.339Z,52.40
2017-10-31T07:26:23.858Z,51.60
2017-10-31T07:28:52.136Z,50.90
2017-10-31T07:31:19.659Z,50.90
2017-10-31T07:33:47.171Z,50.80
2017-10-31T07:36:14.815Z,50.80
2017-10-31T07:38:42.320Z,38.90
2017-10-31T07:41:09.926Z,48.00
2017-10-31T07:43:37.428Z,50.20
2017-10-31T07:46:05.050Z,51.00
2017-10-31T07:48:32.567Z,51.70
2017-10-31T07:51:00.852Z,52.00
2017-10-31T07:53:29.114Z,51.90
2017-10-31T07:55:57.402Z,51.90
2017-10-31T07:58:25.691Z,51.70
2017-10-31T08:00:53.245Z,51.70
2017-10-31T08:03:20.751Z,51.10
2017-10-31T08:05:48.255Z,50.80
2017-10-31T08:08:15.831Z,49.80
2017-10-31T08:10:43.340Z,49.10
2017-10-31T08:13:11.751Z,49.50
2017-10-31T08:15:39.252Z,49.30
2017-10-31T08:18:06.983Z,49.60
2017-10-31T08:20:34.495Z,50.00
2017-10-31T08:23:02.179Z,49.90
2017-10-31T08:25:29.695Z,50.00
2017-10-31T08:27:57.290Z,41.80
2017-10-31T08:30:24.783Z,49.20
2017-10-31T08:32:52.408Z,50.40
2017-10-31T08:35:20.067Z,51.00
2017-10-31T08:37:47.563Z,51.20
2017-10-31T08:40:15.079Z,51.70
2017-10-31T08:42:42.615Z,52.10
2017-10-31T08:45:10.137Z,52.50
2017-10-31T08:47:38.552Z,52.00
2017-10-31T08:50:06.056Z,52.40
2017-10-31T08:52:33.592Z,52.30
2017-10-31T08:55:01.132Z,52.30
2017-10-31T08:57:28.641Z,52.50
2017-10-31T08:59:56.240Z,52.80
2017-10-31T09:02:23.740Z,52.60
2017-10-31T09:04:51.235Z,52.40
2017-10-31T09:07:18.823Z,51.80
2017-10-31T09:09:46.337Z,51.20
2017-10-31T09:12:14.614Z,50.20
2017-10-31T09:14:43.002Z,50.00
2017-10-31T09:17:10.661Z,49.90
2017-10-31T09:19:38.163Z,49.70
2017-10-31T09:22:05.659Z,49.60
2017-10-31T09:24:33.925Z,49.40
2017-10-31T09:27:01.424Z,49.40
2017-10-31T09:29:37.665Z,49.50
2017-10-31T09:32:05.246Z,49.70
2017-10-31T09:34:32.874Z,49.00
2017-10-31T09:37:00.536Z,50.30
2017-10-31T09:39:28.192Z,50.80
2017-10-31T09:41:55.846Z,51.20
2017-10-31T09:44:23.430Z,51.70
2017-10-31T09:46:50.922Z,52.00
2017-10-31T09:49:18.633Z,52.20
2017-10-31T09:51:46.135Z,52.40
2017-10-31T09:54:13.626Z,53.10
2017-10-31T09:56:41.391Z,53.20
2017-10-31T09:59:08.907Z,52.80
2017-10-31T10:01:36.513Z,52.90
2017-10-31T10:04:04.709Z,52.90
2017-10-31T10:06:32.445Z,52.80
2017-10-31T10:08:59.941Z,52.90
2017-10-31T10:11:27.531Z,53.00
2017-10-31T10:13:55.216Z,53.00
2017-10-31T10:16:22.758Z,53.10
2017-10-31T10:18:50.523Z,53.60
2017-10-31T10:21:18.018Z,53.00
2017-10-31T10:23:45.521Z,53.00
2017-10-31T10:26:13.919Z,52.90
2017-10-31T10:28:41.578Z,53.00
2017-10-31T10:31:09.070Z,52.90
2017-10-31T10:33:36.570Z,53.00
2017-10-31T10:36:04.062Z,53.10
2017-10-31T10:38:31.689Z,53.00
2017-10-31T10:40:59.262Z,53.00
2017-10-31T10:43:26.916Z,52.90
2017-10-31T10:45:54.420Z,53.00
2017-10-31T10:48:21.919Z,52.80
2017-10-31T10:50:49.471Z,52.30
2017-10-31T10:53:16.996Z,51.80
2017-10-31T10:55:44.492Z,52.70
2017-10-31T10:58:12.252Z,52.70
2017-10-31T11:00:42.783Z,52.70
2017-10-31T11:03:10.306Z,52.60
2017-10-31T11:05:38.699Z,52.50
2017-10-31T11:08:06.227Z,52.50
2017-10-31T11:10:34.492Z,52.80
2017-10-31T11:13:02.126Z,52.30
2017-10-31T11:15:29.627Z,52.40
2017-10-31T11:17:57.900Z,52.20
2017-10-31T11:20:26.167Z,52.00
2017-10-31T11:22:54.577Z,52.00
2017-10-31T11:25:22.067Z,51.90
2017-10-31T11:27:49.561Z,52.00
2017-10-31T11:30:17.834Z,52.00
2017-10-31T11:32:46.116Z,52.00
2017-10-31T11:35:13.692Z,51.90
2017-10-31T11:37:41.199Z,51.60
2017-10-31T11:40:08.764Z,51.90
2017-10-31T11:42:36.312Z,51.80
2017-10-31T11:45:03.811Z,51.60
2017-10-31T11:47:31.373Z,51.70
2017-10-31T11:49:58.871Z,51.70
2017-10-31T11:52:26.397Z,51.80
2017-10-31T11:54:53.911Z,52.20
2017-10-31T11:57:21.435Z,52.20
2017-10-31T11:59:48.932Z,51.90
2017-10-31T12:02:16.508Z,52.20
2017-10-31T12:04:44.004Z,52.40
2017-10-31T12:07:11.514Z,52.30
2017-10-31T12:09:39.007Z,52.40
2017-10-31T12:12:06.712Z,52.40
2017-10-31T12:14:34.223Z,52.50
2017-10-31T12:17:01.747Z,52.40
2017-10-31T12:19:29.248Z,52.40
2017-10-31T12:21:56.760Z,52.30
2017-10-31T12:24:24.390Z,52.60
2017-10-31T12:26:51.902Z,52.50
2017-10-31T12:29:19.399Z,52.50
2017-10-31T12:31:46.973Z,52.50
2017-10-31T12:34:14.470Z,52.60
2017-10-31T12:36:42.755Z,52.50
2017-10-31T12:39:11.019Z,52.60
2017-10-31T12:41:39.457Z,52.40
2017-10-31T12:44:06.956Z,52.40
2017-10-31T12:46:35.385Z,52.00
2017-10-31T12:49:02.892Z,52.30
2017-10-31T12:51:30.384Z,52.40
2017-10-31T12:53:57.940Z,52.50
2017-10-31T12:56:25.623Z,52.50
2017-10-31T12:58:53.268Z,52.70
2017-10-31T13:01:20.830Z,52.80
2017-10-31T13:03:48.364Z,52.90
2017-10-31T13:06:15.990Z,52.80
2017-10-31T13:08:44.295Z,52.60
2017-10-31T13:11:11.960Z,52.60
2017-10-31T13:13:39.823Z,52.70
2017-10-31T13:16:07.332Z,52.70
2017-10-31T13:18:34.852Z,52.90
2017-10-31T13:21:02.376Z,53.20
2017-10-31T13:23:30.038Z,53.10
2017-10-31T13:25:57.584Z,52.90
2017-10-31T13:28:26.497Z,52.40
2017-10-31T13:30:54.793Z,52.40
2017-10-31T13:33:23.087Z,52.30
2017-10-31T13:35:51.349Z,52.40
2017-10-31T13:38:19.693Z,52.40
2017-10-31T13:40:47.912Z,52.90
2017-10-31T13:43:16.323Z,51.90
2017-10-31T13:45:43.891Z,51.50
2017-10-31T13:48:12.115Z,51.40
2017-10-31T13:50:40.369Z,51.40
2017-10-31T13:53:07.894Z,51.60
2017-10-31T13:55:35.553Z,51.30
2017-10-31T13:58:03.080Z,51.00
2017-10-31T14:00:32.020Z,50.90
2017-10-31T14:03:00.316Z,50.70
2017-10-31T14:05:27.832Z,50.50
2017-10-31T14:07:56.055Z,50.20
2017-10-31T14:10:24.159Z,50.20
2017-10-31T14:12:53.214Z,50.10
2017-10-31T14:15:20.916Z,50.10
2017-10-31T14:17:48.444Z,50.00
2017-10-31T14:20:17.393Z,49.80
2017-10-31T14:22:44.983Z,49.80
2017-10-31T14:25:13.244Z,52.20
2017-10-31T14:27:41.547Z,51.80
2017-10-31T14:30:09.115Z,51.50
2017-10-31T14:32:36.647Z,51.40
2017-10-31T14:35:05.131Z,51.30
2017-10-31T14:37:33.523Z,52.10
2017-10-31T14:40:01.187Z,52.00
2017-10-31T14:42:28.708Z,52.00
2017-10-31T14:44:57.131Z,52.20
2017-10-31T14:47:24.660Z,52.10
2017-10-31T14:49:52.923Z,51.90
2017-10-31T14:52:21.208Z,38.90
2017-10-31T14:54:48.702Z,38.90
2017-10-31T14:57:16.231Z,35.90
2017-10-31T14:59:43.892Z,35.50
2017-10-31T15:02:11.407Z,38.70
2017-10-31T15:04:39.837Z,48.00
2017-10-31T15:07:07.354Z,47.80
2017-10-31T15:09:35.623Z,47.60
2017-10-31T15:12:04.003Z,47.60
2017-10-31T15:14:31.531Z,47.60
2017-10-31T15:16:59.023Z,47.80
2017-10-31T15:19:27.433Z,48.00
2017-10-31T15:21:55.073Z,48.00
2017-10-31T15:24:22.590Z,48.10
2017-10-31T15:26:50.866Z,48.80
2017-10-31T15:29:18.462Z,48.60
2017-10-31T15:31:45.974Z,48.80
2017-10-31T15:34:14.265Z,48.80
2017-10-31T15:36:42.538Z,48.70
2017-10-31T15:39:10.819Z,48.50
2017-10-31T15:41:39.124Z,49.80
2017-10-31T15:44:06.703Z,49.80
2017-10-31T15:46:34.207Z,49.50
2017-10-31T15:49:02.492Z,49.70
2017-10-31T15:51:30.252Z,49.70
2017-10-31T15:53:57.774Z,49.80
2017-10-31T15:56:26.035Z,49.80
2017-10-31T15:58:53.610Z,49.70
2017-10-31T16:01:21.479Z,49.20
2017-10-31T16:03:49.204Z,49.10
2017-10-31T16:06:16.730Z,49.10
2017-10-31T16:08:44.324Z,49.20
2017-10-31T16:11:11.831Z,49.00
2017-10-31T16:13:39.387Z,48.30
2017-10-31T16:16:06.887Z,48.40
2017-10-31T16:18:34.434Z,48.30
2017-10-31T16:21:02.165Z,48.90
2017-10-31T16:23:29.691Z,49.10
2017-10-31T16:25:58.103Z,48.70
2017-10-31T16:28:25.746Z,48.60
2017-10-31T16:30:53.253Z,48.10
2017-10-31T16:33:20.769Z,48.20
2017-10-31T16:35:48.326Z,48.50
2017-10-31T16:38:15.847Z,48.70
2017-10-31T16:40:44.124Z,48.60
2017-10-31T16:43:12.533Z,48.90
2017-10-31T16:45:40.194Z,48.90
2017-10-31T16:48:07.721Z,49.00
2017-10-31T16:50:35.235Z,49.10
2017-10-31T16:53:02.944Z,49.00
2017-10-31T16:55:30.457Z,49.00
2017-10-31T16:57:57.978Z,48.70
2017-10-31T17:00:25.492Z,48.50
2017-10-31T17:02:53.170Z,48.90
2017-10-31T17:05:20.671Z,48.70
2017-10-31T17:07:48.299Z,48.90
2017-10-31T17:10:15.972Z,49.10
2017-10-31T17:12:43.603Z,49.10
2017-10-31T17:15:11.256Z,49.20
2017-10-31T17:17:38.764Z,44.00
2017-10-31T17:20:06.376Z,35.70
2017-10-31T17:22:34.035Z,42.30
2017-10-31T17:25:01.711Z,46.20
2017-10-31T17:27:29.220Z,46.30
2017-10-31T17:29:57.522Z,46.40
2017-10-31T17:32:25.092Z,46.40
2017-10-31T17:34:52.615Z,46.10
2017-10-31T17:37:21.022Z,46.00
2017-10-31T17:39:48.552Z,46.00
2017-10-31T17:42:16.935Z,45.90
2017-10-31T17:44:44.455Z,45.90
2017-10-31T17:47:12.852Z,45.70
2017-10-31T17:49:40.380Z,45.70
2017-10-31T17:52:08.816Z,46.20
2017-10-31T17:54:36.475Z,46.20
2017-10-31T17:57:03.971Z,46.30
2017-10-31T17:59:31.485Z,35.80
2017-10-31T18:01:59.057Z,34.90
2017-10-31T18:04:26.587Z,45.20
2017-10-31T18:06:54.168Z,46.20
2017-10-31T18:09:21.801Z,45.90
2017-10-31T18:11:49.315Z,45.70
2017-10-31T18:16:50.527Z,45.80
2017-10-31T18:19:18.056Z,45.60
2017-10-31T18:21:46.327Z,46.40
2017-10-31T18:24:14.618Z,46.80
2017-10-31T18:26:42.124Z,46.70
2017-10-31T18:29:09.668Z,47.10
2017-10-31T18:31:37.160Z,46.90
2017-10-31T18:34:05.450Z,47.20
2017-10-31T18:36:33.028Z,47.20
2017-10-31T18:39:00.669Z,47.10
2017-10-31T18:41:28.343Z,47.30
2017-10-31T18:43:55.871Z,47.20
2017-10-31T18:46:24.145Z,47.20
2017-10-31T18:48:51.711Z,47.20
2017-10-31T18:51:19.207Z,47.20
2017-10-31T18:53:46.819Z,47.10
2017-10-31T18:56:14.315Z,47.00
2017-10-31T18:58:41.830Z,47.00
2017-10-31T19:01:09.423Z,47.00
2017-10-31T19:03:36.918Z,47.00
2017-10-31T19:06:05.195Z,47.10
2017-10-31T19:08:33.475Z,47.60
2017-10-31T19:11:01.884Z,48.20
2017-10-31T19:13:29.387Z,48.20
2017-10-31T19:15:57.652Z,49.30
2017-10-31T19:18:25.151Z,49.50
2017-10-31T19:20:52.723Z,49.90
2017-10-31T19:23:20.235Z,50.00
2017-10-31T19:25:48.528Z,50.30
2017-10-31T19:28:16.035Z,50.30
2017-10-31T19:30:43.576Z,50.00
2017-10-31T19:33:11.096Z,50.00
2017-10-31T19:35:38.614Z,49.90
2017-10-31T19:38:06.141Z,49.80
2017-10-31T19:40:33.663Z,49.70
2017-10-31T19:43:01.234Z,48.40
2017-10-31T19:45:28.754Z,48.10
2017-10-31T19:47:57.026Z,48.30
2017-10-31T19:50:24.618Z,48.30
2017-10-31T19:52:52.282Z,48.10
2017-10-31T19:55:19.944Z,48.00
2017-10-31T19:57:47.448Z,48.00
2017-10-31T20:00:15.097Z,47.00
2017-10-31T20:02:42.604Z,48.80
2017-10-31T20:05:10.151Z,49.00
2017-10-31T20:07:37.654Z,49.30
2017-10-31T20:10:05.354Z,49.40
2017-10-31T20:12:33.623Z,49.50
2017-10-31T20:15:01.983Z,49.60
2017-10-31T20:17:30.251Z,49.50
2017-10-31T20:19:57.968Z,49.50
2017-10-31T20:22:25.471Z,49.40
2017-10-31T20:24:53.759Z,49.20
2017-10-31T20:27:22.026Z,49.00
2017-10-31T20:29:50.313Z,49.10
2017-10-31T20:32:18.583Z,49.10
2017-10-31T20:34:46.875Z,49.00
2017-10-31T20:37:14.648Z,49.00
2017-10-31T20:39:42.181Z,49.00
2017-10-31T20:42:09.691Z,48.90
2017-10-31T20:44:37.195Z,49.00
2017-10-31T20:47:04.710Z,48.80
2017-10-31T20:49:32.311Z,48.90
2017-10-31T20:51:59.981Z,47.60
2017-10-31T20:54:27.520Z,47.00
2017-10-31T20:56:55.783Z,45.70
2017-10-31T20:59:24.056Z,45.90
2017-10-31T21:01:52.336Z,45.30
2017-10-31T21:04:19.918Z,45.20
2017-10-31T21:06:47.580Z,44.40
2017-10-31T21:09:15.230Z,45.20
2017-10-31T21:11:42.731Z,44.10
2017-10-31T21:14:10.236Z,45.10
2017-10-31T21:16:38.043Z,44.30
2017-10-31T21:19:06.078Z,44.00
2017-10-31T21:21:33.722Z,44.10
2017-10-31T21:24:01.240Z,44.00
2017-10-31T21:26:29.531Z,44.00
2017-10-31T21:28:57.938Z,43.60
2017-10-31T21:31:25.463Z,43.60
2017-10-31T21:33:53.727Z,43.60
2017-10-31T21:36:22.015Z,43.40
2017-10-31T21:38:50.279Z,43.30
2017-10-31T21:41:18.680Z,43.30
2017-10-31T21:43:46.178Z,43.30
2017-10-31T21:46:13.790Z,43.00
2017-10-31T21:48:41.488Z,43.20
2017-10-31T21:51:09.017Z,42.90
2017-10-31T21:53:36.792Z,42.80
2017-10-31T21:56:04.310Z,43.30
2017-10-31T21:58:32.580Z,42.60
2017-10-31T22:01:00.871Z,42.40
2017-10-31T22:03:28.636Z,42.40
2017-10-31T22:05:56.286Z,42.50
2017-10-31T22:08:23.946Z,42.30
2017-10-31T22:10:51.608Z,42.60
2017-10-31T22:13:19.111Z,42.30
2017-10-31T22:15:46.643Z,42.20
2017-10-31T22:18:14.173Z,42.50
2017-10-31T22:20:41.696Z,42.20
2017-10-31T22:23:10.107Z,42.00
2017-10-31T22:25:37.622Z,41.90
2017-10-31T22:28:05.160Z,41.90
2017-10-31T22:30:32.883Z,41.80
2017-10-31T22:33:00.536Z,41.40
2017-10-31T22:35:28.411Z,42.10
2017-10-31T22:37:55.912Z,41.70
2017-10-31T22:40:23.431Z,41.50
2017-10-31T22:42:50.983Z,41.30
2017-10-31T22:45:18.508Z,41.30
2017-10-31T22:47:46.079Z,41.50
2017-10-31T22:50:13.604Z,41.70
2017-10-31T22:52:41.880Z,41.20
2017-10-31T22:55:10.144Z,41.40
2017-10-31T22:57:37.645Z,41.30
2017-10-31T23:00:05.149Z,41.00
2017-10-31T23:02:32.861Z,40.90
2017-10-31T23:05:00.359Z,41.10
2017-10-31T23:07:28.626Z,41.30
2017-10-31T23:09:56.127Z,41.30
2017-10-31T23:12:23.699Z,30.60
2017-10-31T23:14:51.214Z,29.20
2017-10-31T23:17:19.478Z,32.80
2017-10-31T23:19:47.286Z,32.80
2017-10-31T23:22:14.782Z,37.90
2017-10-31T23:24:42.306Z,40.30
2017-10-31T23:27:10.067Z,40.20
2017-10-31T23:29:37.727Z,39.50
2017-10-31T23:32:05.251Z,38.80
2017-10-31T23:34:33.549Z,34.30
2017-10-31T23:37:01.101Z,34.30
2017-10-31T23:39:28.595Z,47.00
2017-10-31T23:41:56.121Z,47.10
2017-10-31T23:44:23.890Z,46.20
2017-10-31T23:46:51.522Z,45.90
2017-10-31T23:49:19.194Z,46.00
2017-10-31T23:51:46.840Z,46.00
2017-10-31T23:54:14.350Z,46.00
2017-10-31T23:56:42.630Z,45.90
2017-10-31T23:59:10.229Z,45.90
