createdAt,value
2022-08-26T00:00:42.325Z,79.000000
2022-08-26T00:05:30.176Z,79.090909
2022-08-26T00:10:30.104Z,79.090909
2022-08-26T00:15:30.121Z,79.300000
2022-08-26T00:20:30.127Z,80.000000
2022-08-26T00:25:30.330Z,80.000000
2022-08-26T00:30:30.625Z,80.000000
2022-08-26T00:35:30.179Z,80.000000
2022-08-26T00:40:31.034Z,80.000000
2022-08-26T00:45:42.379Z,80.000000
2022-08-26T00:50:30.123Z,80.000000
2022-08-26T00:55:42.404Z,80.000000
2022-08-26T01:00:30.245Z,79.500000
2022-08-26T01:05:30.359Z,79.181818
2022-08-26T01:10:30.499Z,79.000000
2022-08-26T01:15:30.341Z,78.363636
2022-08-26T01:20:42.210Z,78.000000
2022-08-26T01:25:30.198Z,77.090909
2022-08-26T01:30:30.226Z,77.000000
2022-08-26T01:35:42.639Z,76.909091
2022-08-26T01:40:30.221Z,76.000000
2022-08-26T01:45:31.051Z,75.800000
2022-08-26T01:50:30.624Z,74.750000
2022-08-26T01:55:33.114Z,73.900000
2022-08-26T02:00:30.455Z,72.833333
2022-08-26T02:05:30.294Z,71.692308
2022-08-26T02:10:42.231Z,71.000000
2022-08-26T02:15:42.474Z,71.000000
2022-08-26T02:20:42.255Z,71.000000
2022-08-26T02:25:30.259Z,71.000000
2022-08-26T02:30:30.439Z,70.300000
2022-08-26T02:35:30.714Z,70.461538
2022-08-26T02:40:30.455Z,70.333333
2022-08-26T02:45:30.428Z,69.916667
2022-08-26T02:50:42.274Z,70.000000
2022-08-26T02:55:30.229Z,70.100000
2022-08-26T03:00:54.750Z,69.500000
2022-08-26T03:05:30.510Z,69.583333
2022-08-26T03:10:30.342Z,69.444444
2022-08-26T03:15:30.589Z,69.666667
2022-08-26T03:20:31.027Z,69.888889
2022-08-26T03:25:30.473Z,68.461538
2022-08-26T03:30:44.618Z,68.444444
2022-08-26T03:35:30.865Z,67.625000
2022-08-26T03:40:42.403Z,67.000000
2022-08-26T03:45:31.050Z,66.909091
2022-08-26T03:50:30.540Z,66.000000
2022-08-26T03:55:30.591Z,65.900000
2022-08-26T04:00:30.443Z,65.400000
2022-08-26T04:05:42.567Z,65.181818
2022-08-26T04:10:30.422Z,64.272727
2022-08-26T04:15:42.468Z,64.000000
2022-08-26T04:20:30.581Z,63.900000
2022-08-26T04:25:30.393Z,63.250000
2022-08-26T04:30:30.420Z,62.500000
2022-08-26T04:35:30.555Z,61.555556
2022-08-26T04:40:30.875Z,60.363636
2022-08-26T04:45:30.493Z,59.400000
2022-08-26T04:50:30.729Z,59.000000
2022-08-26T04:55:55.252Z,58.454545
2022-08-26T05:00:30.493Z,57.428571
2022-08-26T05:05:42.468Z,56.333333
2022-08-26T05:10:30.621Z,56.111111
2022-08-26T05:15:30.567Z,56.125000
2022-08-26T05:20:30.548Z,56.166667
2022-08-26T05:25:30.447Z,56.333333
2022-08-26T05:30:30.430Z,55.800000
2022-08-26T05:35:30.764Z,54.916667
2022-08-26T05:40:30.559Z,54.800000
2022-08-26T05:45:30.546Z,54.500000
2022-08-26T05:50:30.713Z,53.750000
2022-08-26T05:55:30.534Z,53.230769
2022-08-26T06:00:30.585Z,52.818182
2022-08-26T06:05:33.283Z,52.454545
2022-08-26T06:10:32.973Z,52.454545
2022-08-26T06:15:30.737Z,51.727273
2022-08-26T06:20:30.714Z,51.555556
2022-08-26T06:25:31.347Z,51.727273
2022-08-26T06:30:30.752Z,51.100000
2022-08-26T06:35:30.556Z,51.545455
2022-08-26T06:40:31.060Z,50.727273
2022-08-26T06:45:30.692Z,51.909091
2022-08-26T06:50:30.662Z,51.400000
2022-08-26T06:55:30.601Z,53.818182
2022-08-26T07:00:47.136Z,53.727273
2022-08-26T07:05:30.555Z,53.900000
2022-08-26T07:10:30.604Z,55.416667
2022-08-26T07:15:31.464Z,54.153846
2022-08-26T07:20:30.808Z,53.222222
2022-08-26T07:25:30.524Z,53.000000
2022-08-26T07:30:30.578Z,51.454545
2022-08-26T07:35:30.713Z,51.000000
2022-08-26T07:40:30.658Z,52.454545
2022-08-26T07:45:30.916Z,51.900000
2022-08-26T07:50:47.090Z,52.000000
2022-08-26T07:55:30.712Z,51.833333
2022-08-26T08:00:30.869Z,50.833333
2022-08-26T08:05:33.611Z,50.600000
2022-08-26T08:10:30.627Z,53.666667
2022-08-26T08:15:30.794Z,53.307692
2022-08-26T08:20:30.822Z,53.181818
2022-08-26T08:25:30.635Z,54.000000
2022-08-26T08:30:30.914Z,52.750000
2022-08-26T08:35:30.759Z,52.909091
2022-08-26T08:40:31.211Z,51.181818
2022-08-26T08:45:33.341Z,52.000000
2022-08-26T08:50:31.672Z,52.818182
2022-08-26T08:55:30.781Z,52.818182
2022-08-26T09:00:30.903Z,52.200000
2022-08-26T09:05:30.922Z,54.250000
2022-08-26T09:10:31.065Z,52.818182
2022-08-26T09:15:30.823Z,53.769231
2022-08-26T09:20:42.863Z,50.500000
2022-08-26T09:25:30.816Z,47.666667
2022-08-26T09:30:30.794Z,47.583333
2022-08-26T09:35:30.750Z,47.083333
2022-08-26T09:40:42.741Z,48.272727
2022-08-26T09:45:50.233Z,46.454545
2022-08-26T09:50:30.808Z,45.500000
2022-08-26T09:55:31.934Z,47.818182
2022-08-26T10:00:30.663Z,48.583333
2022-08-26T10:05:30.788Z,46.666667
2022-08-26T10:10:30.959Z,45.500000
2022-08-26T10:15:30.943Z,45.363636
2022-08-26T10:20:30.814Z,45.200000
2022-08-26T10:25:30.758Z,44.769231
2022-08-26T10:30:42.886Z,44.916667
2022-08-26T10:35:42.910Z,46.166667
2022-08-26T10:40:43.133Z,45.100000
2022-08-26T10:45:31.911Z,45.181818
2022-08-26T10:50:42.723Z,43.272727
2022-08-26T10:55:30.702Z,42.900000
2022-08-26T11:00:31.476Z,42.500000
2022-08-26T11:05:30.666Z,41.900000
2022-08-26T11:10:30.762Z,42.818182
2022-08-26T11:15:30.732Z,44.153846
2022-08-26T11:21:06.773Z,41.750000
2022-08-26T11:25:31.194Z,41.111111
2022-08-26T11:30:30.892Z,41.700000
2022-08-26T11:35:30.677Z,50.666667
2022-08-26T11:40:31.230Z,54.400000
2022-08-26T11:46:06.937Z,57.272727
2022-08-26T11:50:30.855Z,58.875000
2022-08-26T11:55:31.281Z,59.200000
2022-08-26T12:00:33.359Z,58.400000
2022-08-26T12:05:30.943Z,59.916667
2022-08-26T12:10:31.122Z,59.888889
2022-08-26T12:15:30.747Z,59.461538
2022-08-26T12:20:30.769Z,59.250000
2022-08-26T12:25:36.142Z,58.230769
2022-08-26T12:30:31.128Z,61.090909
2022-08-26T12:35:30.881Z,64.111111
2022-08-26T12:40:30.991Z,64.727273
2022-08-26T12:45:31.130Z,61.916667
2022-08-26T12:50:30.898Z,59.250000
2022-08-26T12:55:30.673Z,57.333333
2022-08-26T13:00:31.057Z,51.777778
2022-08-26T13:05:31.618Z,47.428571
2022-08-26T13:10:54.989Z,42.363636
2022-08-26T13:15:30.911Z,41.444444
2022-08-26T13:20:30.741Z,41.454545
2022-08-26T13:25:30.696Z,41.625000
2022-08-26T13:30:54.732Z,41.000000
2022-08-26T13:35:42.927Z,41.000000
2022-08-26T13:40:42.807Z,41.000000
2022-08-26T13:46:55.134Z,41.500000
2022-08-26T13:50:30.710Z,41.200000
2022-08-26T13:55:30.968Z,41.700000
2022-08-26T14:00:30.840Z,41.300000
2022-08-26T14:05:30.785Z,41.307692
2022-08-26T14:10:30.887Z,41.250000
2022-08-26T14:15:30.762Z,42.100000
2022-08-26T14:20:30.773Z,41.750000
2022-08-26T14:25:31.012Z,41.454545
2022-08-26T14:30:31.019Z,41.111111
2022-08-26T14:35:31.478Z,41.000000
2022-08-26T14:40:31.259Z,40.333333
2022-08-26T14:45:30.762Z,40.111111
2022-08-26T14:50:30.822Z,40.000000
2022-08-26T14:55:42.817Z,40.545455
2022-08-26T15:00:30.796Z,40.900000
2022-08-26T15:05:55.092Z,41.166667
2022-08-26T15:10:30.822Z,42.750000
2022-08-26T15:15:30.714Z,43.000000
2022-08-26T15:20:36.368Z,43.363636
2022-08-26T15:25:30.833Z,43.800000
2022-08-26T15:30:30.797Z,44.083333
2022-08-26T15:35:43.177Z,45.363636
2022-08-26T15:40:31.383Z,48.333333
2022-08-26T15:45:43.117Z,68.250000
2022-08-26T15:50:30.749Z,77.222222
2022-08-26T15:55:30.787Z,78.454545
2022-08-26T16:01:06.886Z,79.000000
2022-08-26T16:05:30.887Z,79.800000
2022-08-26T16:10:30.808Z,80.714286
2022-08-26T16:15:42.864Z,81.777778
2022-08-26T16:20:30.778Z,82.714286
2022-08-26T16:25:30.943Z,83.600000
2022-08-26T16:30:30.990Z,84.333333
2022-08-26T16:35:31.005Z,84.500000
2022-08-26T16:40:32.096Z,84.000000
2022-08-26T16:45:31.121Z,84.545455
2022-08-26T16:50:43.056Z,84.800000
2022-08-26T16:55:30.805Z,85.000000
2022-08-26T17:01:19.682Z,83.666667
2022-08-26T17:05:31.201Z,81.200000
2022-08-26T17:10:30.894Z,80.777778
2022-08-26T17:15:30.947Z,80.153846
2022-08-26T17:20:30.693Z,80.000000
2022-08-26T17:25:36.664Z,79.636364
2022-08-26T17:30:37.579Z,79.916667
2022-08-26T17:35:34.596Z,79.909091
2022-08-26T17:40:36.446Z,80.222222
2022-08-26T17:45:36.234Z,80.250000
2022-08-26T17:50:37.116Z,81.000000
2022-08-26T17:55:49.797Z,80.750000
2022-08-26T18:02:44.482Z,80.250000
2022-08-26T18:06:18.967Z,80.000000
2022-08-26T18:10:36.563Z,80.000000
2022-08-26T18:15:33.987Z,79.500000
2022-08-26T18:20:35.135Z,79.000000
2022-08-26T18:25:35.349Z,78.750000
2022-08-26T18:30:36.732Z,78.375000
2022-08-26T18:35:31.957Z,79.000000
2022-08-26T18:40:37.340Z,79.333333
2022-08-26T18:45:34.424Z,79.700000
2022-08-26T18:50:47.415Z,79.000000
2022-08-26T18:55:32.564Z,79.000000
2022-08-26T19:00:34.700Z,79.300000
2022-08-26T19:05:36.967Z,80.000000
2022-08-26T19:10:34.879Z,80.000000
2022-08-26T19:15:32.709Z,80.666667
2022-08-26T19:20:46.506Z,81.000000
2022-08-26T19:25:30.761Z,81.000000
2022-08-26T19:30:30.857Z,81.833333
2022-08-26T19:35:33.235Z,82.000000
2022-08-26T19:40:30.938Z,82.000000
2022-08-26T19:45:30.726Z,81.000000
2022-08-26T19:50:33.013Z,81.000000
2022-08-26T19:55:31.051Z,81.000000
2022-08-26T20:00:30.950Z,81.000000
2022-08-26T20:05:31.444Z,81.500000
2022-08-26T20:10:30.854Z,82.666667
2022-08-26T20:15:49.250Z,83.000000
2022-08-26T20:20:33.474Z,82.636364
2022-08-26T20:25:43.146Z,81.500000
2022-08-26T20:30:43.370Z,81.000000
2022-08-26T20:35:30.802Z,81.545455
2022-08-26T20:40:31.055Z,82.000000
2022-08-26T20:45:31.718Z,82.500000
2022-08-26T20:50:30.823Z,83.000000
2022-08-26T20:55:31.106Z,83.000000
2022-08-26T21:00:31.488Z,83.000000
2022-08-26T21:06:19.093Z,83.666667
2022-08-26T21:10:30.793Z,83.000000
2022-08-26T21:15:30.708Z,83.000000
2022-08-26T21:20:42.992Z,82.750000
2022-08-26T21:25:30.974Z,82.000000
2022-08-26T21:30:31.584Z,81.700000
2022-08-26T21:35:30.965Z,81.333333
2022-08-26T21:40:31.032Z,82.000000
2022-08-26T21:45:30.812Z,82.000000
2022-08-26T21:50:30.914Z,82.000000
2022-08-26T21:55:30.775Z,82.000000
2022-08-26T22:00:31.154Z,82.000000
2022-08-26T22:05:30.984Z,82.076923
2022-08-26T22:10:30.787Z,82.000000
2022-08-26T22:15:30.911Z,82.000000
2022-08-26T22:20:30.860Z,82.000000
2022-08-26T22:25:30.783Z,82.000000
2022-08-26T22:30:30.823Z,82.818182
2022-08-26T22:35:31.724Z,83.750000
2022-08-26T22:40:31.047Z,84.000000
2022-08-26T22:45:43.093Z,83.000000
2022-08-26T22:50:30.725Z,83.000000
2022-08-26T22:55:30.896Z,83.000000
2022-08-26T23:00:32.373Z,83.636364
2022-08-26T23:05:30.881Z,84.000000
2022-08-26T23:10:30.869Z,84.000000
2022-08-26T23:15:30.855Z,84.000000
2022-08-26T23:20:31.028Z,84.000000
2022-08-26T23:25:30.857Z,83.400000
2022-08-26T23:30:30.809Z,82.272727
2022-08-26T23:35:31.142Z,81.181818
2022-08-26T23:40:42.917Z,80.181818
2022-08-26T23:45:30.776Z,79.333333
2022-08-26T23:50:30.822Z,79.000000
2022-08-26T23:55:30.750Z,79.000000
