createdAt,value
2024-05-09T00:00:18.225Z,16.15
2024-05-09T00:00:53.891Z,15.97
2024-05-09T00:01:25.482Z,16.00
2024-05-09T00:01:56.971Z,16.15
2024-05-09T00:02:28.563Z,16.14
2024-05-09T00:03:00.108Z,16.08
2024-05-09T00:03:31.592Z,16.10
2024-05-09T00:04:03.388Z,16.20
2024-05-09T00:04:34.976Z,16.39
2024-05-09T00:05:09.209Z,16.54
2024-05-09T00:05:41.822Z,16.49
2024-05-09T00:06:13.512Z,16.39
2024-05-09T00:06:44.937Z,16.33
2024-05-09T00:07:16.308Z,16.47
2024-05-09T00:07:47.730Z,16.46
2024-05-09T00:08:19.230Z,16.54
2024-05-09T00:08:50.652Z,16.54
2024-05-09T00:09:22.036Z,16.57
2024-05-09T00:09:53.118Z,16.54
2024-05-09T00:10:33.192Z,16.48
2024-05-09T00:11:08.251Z,16.41
2024-05-09T00:11:39.756Z,16.50
2024-05-09T00:12:11.311Z,16.51
2024-05-09T00:12:42.709Z,16.41
2024-05-09T00:13:14.092Z,16.35
2024-05-09T00:13:46.218Z,16.42
2024-05-09T00:14:17.728Z,16.53
2024-05-09T00:14:49.099Z,16.52
2024-05-09T00:15:20.502Z,16.47
2024-05-09T00:15:51.919Z,16.38
2024-05-09T00:16:23.285Z,16.34
2024-05-09T00:16:55.142Z,16.34
2024-05-09T00:17:26.803Z,16.37
2024-05-09T00:17:58.269Z,16.40
2024-05-09T00:18:32.212Z,16.45
2024-05-09T00:19:03.818Z,16.44
2024-05-09T00:19:35.362Z,16.44
2024-05-09T00:20:14.130Z,16.53
2024-05-09T00:20:51.790Z,16.62
2024-05-09T00:21:23.277Z,16.58
2024-05-09T00:21:54.802Z,16.61
2024-05-09T00:22:26.154Z,16.62
2024-05-09T00:22:57.568Z,16.55
2024-05-09T00:23:29.119Z,16.46
2024-05-09T00:24:00.362Z,16.41
2024-05-09T00:24:31.784Z,16.51
2024-05-09T00:25:03.269Z,16.56
2024-05-09T00:25:35.043Z,16.51
2024-05-09T00:26:06.805Z,16.41
2024-05-09T00:26:38.248Z,16.46
2024-05-09T00:27:12.684Z,16.50
2024-05-09T00:27:44.597Z,16.51
2024-05-09T00:28:15.944Z,16.60
2024-05-09T00:28:47.385Z,16.51
2024-05-09T00:29:18.846Z,16.38
2024-05-09T00:29:50.247Z,16.33
2024-05-09T00:30:31.031Z,16.27
2024-05-09T00:31:05.762Z,16.24
2024-05-09T00:31:37.158Z,16.18
2024-05-09T00:32:08.751Z,16.15
2024-05-09T00:32:40.308Z,16.15
2024-05-09T00:33:12.161Z,16.11
2024-05-09T00:33:43.871Z,15.88
2024-05-09T00:34:15.431Z,15.96
2024-05-09T00:34:46.959Z,16.04
2024-05-09T00:35:18.394Z,16.03
2024-05-09T00:35:49.873Z,16.03
2024-05-09T00:36:21.294Z,16.03
2024-05-09T00:36:52.682Z,16.03
2024-05-09T00:37:24.108Z,16.06
2024-05-09T00:37:55.588Z,16.03
2024-05-09T00:38:26.727Z,15.96
2024-05-09T00:38:58.124Z,16.04
2024-05-09T00:39:29.452Z,16.06
2024-05-09T00:40:00.805Z,16.07
2024-05-09T00:40:39.440Z,15.98
2024-05-09T00:41:15.156Z,15.89
2024-05-09T00:41:47.685Z,15.98
2024-05-09T00:42:19.071Z,15.99
2024-05-09T00:42:50.441Z,15.94
2024-05-09T00:43:21.801Z,15.93
2024-05-09T00:43:53.225Z,15.97
2024-05-09T00:44:24.730Z,15.92
2024-05-09T00:44:56.226Z,15.94
2024-05-09T00:45:27.578Z,15.99
2024-05-09T00:46:00.887Z,16.02
2024-05-09T00:46:32.275Z,16.00
2024-05-09T00:47:04.040Z,15.98
2024-05-09T00:47:35.872Z,15.94
2024-05-09T00:48:09.734Z,15.94
2024-05-09T00:48:42.139Z,15.83
2024-05-09T00:49:13.824Z,15.82
2024-05-09T00:49:45.396Z,15.99
2024-05-09T00:50:22.945Z,16.01
2024-05-09T00:51:02.119Z,16.15
2024-05-09T00:51:33.634Z,16.20
2024-05-09T00:52:05.919Z,16.30
2024-05-09T00:52:37.708Z,16.24
2024-05-09T00:53:13.724Z,16.28
2024-05-09T00:53:45.023Z,16.35
2024-05-09T00:54:18.703Z,16.30
2024-05-09T00:54:50.061Z,16.23
2024-05-09T00:55:22.798Z,16.18
2024-05-09T00:55:55.646Z,16.16
2024-05-09T00:56:27.337Z,16.22
2024-05-09T00:57:00.986Z,16.21
2024-05-09T00:57:32.436Z,16.19
2024-05-09T00:58:04.450Z,16.20
2024-05-09T00:58:35.887Z,16.09
2024-05-09T00:59:07.662Z,16.03
2024-05-09T00:59:39.699Z,16.02
2024-05-09T01:00:22.389Z,16.12
2024-05-09T01:01:01.947Z,16.14
2024-05-09T01:01:34.002Z,16.26
2024-05-09T01:02:05.847Z,16.31
2024-05-09T01:02:38.221Z,16.33
2024-05-09T01:03:11.865Z,16.25
2024-05-09T01:03:46.635Z,16.20
2024-05-09T01:04:19.623Z,16.16
2024-05-09T01:04:52.184Z,16.03
2024-05-09T01:05:23.652Z,15.90
2024-05-09T01:05:55.129Z,15.98
2024-05-09T01:06:26.619Z,15.98
2024-05-09T01:06:58.041Z,15.88
2024-05-09T01:07:29.504Z,15.87
2024-05-09T01:08:00.874Z,15.90
2024-05-09T01:08:32.498Z,15.96
2024-05-09T01:09:03.954Z,15.97
2024-05-09T01:09:35.287Z,15.91
2024-05-09T01:10:11.760Z,15.82
2024-05-09T01:10:49.072Z,15.87
2024-05-09T01:11:20.580Z,15.83
2024-05-09T01:11:52.070Z,15.84
2024-05-09T01:12:23.842Z,15.82
2024-05-09T01:12:55.302Z,16.00
2024-05-09T01:13:26.667Z,16.11
2024-05-09T01:13:58.081Z,16.06
2024-05-09T01:14:29.598Z,16.05
2024-05-09T01:15:01.107Z,15.94
2024-05-09T01:15:33.496Z,15.87
2024-05-09T01:16:05.033Z,15.93
2024-05-09T01:16:36.737Z,16.05
2024-05-09T01:17:08.245Z,16.09
2024-05-09T01:17:40.189Z,16.27
2024-05-09T01:18:13.283Z,16.33
2024-05-09T01:18:45.437Z,16.36
2024-05-09T01:19:25.659Z,16.26
2024-05-09T01:19:57.158Z,16.10
2024-05-09T01:20:37.539Z,16.12
2024-05-09T01:21:13.480Z,15.99
2024-05-09T01:21:44.697Z,16.08
2024-05-09T01:22:16.094Z,15.97
2024-05-09T01:22:47.723Z,15.94
2024-05-09T01:23:19.180Z,15.88
2024-05-09T01:23:50.585Z,16.03
2024-05-09T01:24:21.953Z,16.01
2024-05-09T01:24:53.364Z,15.97
2024-05-09T01:25:24.703Z,16.13
2024-05-09T01:25:56.121Z,16.26
2024-05-09T01:26:27.622Z,16.34
2024-05-09T01:26:59.054Z,16.32
2024-05-09T01:27:30.560Z,16.29
2024-05-09T01:28:01.901Z,16.19
2024-05-09T01:28:33.240Z,16.22
2024-05-09T01:29:04.688Z,16.29
2024-05-09T01:29:36.167Z,16.41
2024-05-09T01:30:09.677Z,16.43
2024-05-09T01:30:45.838Z,16.31
2024-05-09T01:31:17.234Z,16.43
2024-05-09T01:31:50.592Z,16.50
2024-05-09T01:32:22.360Z,16.64
2024-05-09T01:32:54.055Z,16.64
2024-05-09T01:33:25.995Z,16.48
2024-05-09T01:33:57.652Z,16.38
2024-05-09T01:34:29.079Z,16.30
2024-05-09T01:35:00.517Z,16.30
2024-05-09T01:35:32.059Z,16.34
2024-05-09T01:36:03.546Z,16.27
2024-05-09T01:36:34.974Z,16.16
2024-05-09T01:37:06.370Z,16.13
2024-05-09T01:37:39.245Z,16.10
2024-05-09T01:38:11.992Z,16.09
2024-05-09T01:38:43.413Z,16.13
2024-05-09T01:39:14.914Z,16.11
2024-05-09T01:39:46.257Z,16.14
2024-05-09T01:40:22.134Z,16.22
2024-05-09T01:40:56.862Z,16.31
2024-05-09T01:41:28.403Z,16.30
2024-05-09T01:41:59.971Z,16.32
2024-05-09T01:42:31.331Z,16.33
2024-05-09T01:43:02.702Z,16.21
2024-05-09T01:43:34.038Z,16.14
2024-05-09T01:44:05.451Z,16.24
2024-05-09T01:44:36.986Z,16.32
2024-05-09T01:45:08.798Z,16.25
2024-05-09T01:45:40.631Z,16.21
2024-05-09T01:46:14.189Z,16.20
2024-05-09T01:46:45.643Z,16.19
2024-05-09T01:47:17.224Z,16.21
2024-05-09T01:47:48.844Z,16.23
2024-05-09T01:48:20.482Z,16.16
2024-05-09T01:48:52.093Z,16.07
2024-05-09T01:49:23.548Z,15.98
2024-05-09T01:49:54.903Z,15.98
2024-05-09T01:50:37.144Z,15.98
2024-05-09T01:51:12.156Z,15.90
2024-05-09T01:51:43.703Z,15.88
2024-05-09T01:52:15.078Z,15.86
2024-05-09T01:52:46.530Z,15.76
2024-05-09T01:53:17.760Z,15.79
2024-05-09T01:53:49.032Z,15.72
2024-05-09T01:54:20.169Z,15.71
2024-05-09T01:54:51.613Z,15.73
2024-05-09T01:55:23.020Z,15.70
2024-05-09T01:55:54.378Z,15.69
2024-05-09T01:56:25.532Z,15.70
2024-05-09T01:56:56.895Z,15.74
2024-05-09T01:57:28.315Z,15.81
2024-05-09T01:57:59.693Z,15.83
2024-05-09T01:58:31.030Z,15.82
2024-05-09T01:59:02.518Z,15.75
2024-05-09T01:59:33.981Z,15.76
2024-05-09T02:00:07.650Z,15.73
2024-05-09T02:00:41.942Z,15.73
2024-05-09T02:01:14.331Z,15.75
2024-05-09T02:01:56.436Z,15.75
2024-05-09T02:02:29.288Z,15.70
2024-05-09T02:03:01.013Z,15.80
2024-05-09T02:03:32.742Z,15.70
2024-05-09T02:04:04.656Z,15.77
2024-05-09T02:04:36.266Z,15.73
2024-05-09T02:05:07.870Z,15.79
2024-05-09T02:05:39.484Z,15.93
2024-05-09T02:06:11.263Z,15.86
2024-05-09T02:06:42.926Z,15.87
2024-05-09T02:07:14.612Z,15.93
2024-05-09T02:07:45.962Z,15.80
2024-05-09T02:08:19.460Z,15.95
2024-05-09T02:08:51.144Z,16.06
2024-05-09T02:09:22.613Z,16.11
2024-05-09T02:09:53.937Z,16.14
2024-05-09T02:10:32.049Z,16.12
2024-05-09T02:11:04.661Z,16.13
2024-05-09T02:11:43.102Z,16.25
2024-05-09T02:12:14.693Z,16.27
2024-05-09T02:12:46.230Z,16.26
2024-05-09T02:13:17.653Z,16.24
2024-05-09T02:13:49.058Z,16.19
2024-05-09T02:14:20.472Z,16.19
2024-05-09T02:14:52.060Z,16.15
2024-05-09T02:15:23.213Z,16.09
2024-05-09T02:15:55.201Z,16.01
2024-05-09T02:16:26.599Z,15.98
2024-05-09T02:16:58.100Z,16.04
2024-05-09T02:17:29.622Z,16.09
2024-05-09T02:18:01.439Z,16.01
2024-05-09T02:18:32.706Z,16.03
2024-05-09T02:19:05.183Z,15.89
2024-05-09T02:19:36.674Z,15.87
2024-05-09T02:20:10.719Z,15.86
2024-05-09T02:20:44.944Z,15.86
2024-05-09T02:21:16.409Z,15.92
2024-05-09T02:21:47.781Z,16.00
2024-05-09T02:22:19.163Z,16.01
2024-05-09T02:22:50.624Z,16.00
2024-05-09T02:23:22.051Z,16.03
2024-05-09T02:23:53.522Z,15.96
2024-05-09T02:24:24.913Z,15.91
2024-05-09T02:24:56.288Z,15.90
2024-05-09T02:25:27.667Z,15.94
2024-05-09T02:25:59.128Z,15.86
2024-05-09T02:26:30.350Z,15.79
2024-05-09T02:27:01.755Z,15.71
2024-05-09T02:27:32.934Z,15.64
2024-05-09T02:28:04.668Z,15.66
2024-05-09T02:28:35.802Z,15.65
2024-05-09T02:29:07.204Z,15.79
2024-05-09T02:29:38.644Z,15.81
2024-05-09T02:30:18.619Z,15.78
2024-05-09T02:30:57.351Z,15.78
2024-05-09T02:31:28.767Z,15.71
2024-05-09T02:32:00.290Z,15.68
2024-05-09T02:32:31.970Z,15.68
2024-05-09T02:33:03.706Z,15.61
2024-05-09T02:33:35.364Z,15.70
2024-05-09T02:34:06.945Z,15.72
2024-05-09T02:34:38.550Z,15.66
2024-05-09T02:35:10.236Z,15.77
2024-05-09T02:35:42.791Z,15.73
2024-05-09T02:36:14.898Z,15.81
2024-05-09T02:36:46.073Z,15.79
2024-05-09T02:37:17.462Z,15.82
2024-05-09T02:37:48.620Z,15.80
2024-05-09T02:38:20.156Z,15.64
2024-05-09T02:38:51.618Z,15.63
2024-05-09T02:39:22.994Z,15.59
2024-05-09T02:39:54.415Z,15.48
2024-05-09T02:40:33.743Z,15.51
2024-05-09T02:41:08.981Z,15.54
2024-05-09T02:41:40.120Z,15.55
2024-05-09T02:42:11.616Z,15.49
2024-05-09T02:42:42.739Z,15.45
2024-05-09T02:43:13.851Z,15.45
2024-05-09T02:43:45.257Z,15.44
2024-05-09T02:44:16.637Z,15.53
2024-05-09T02:44:48.000Z,15.46
2024-05-09T02:45:19.389Z,15.41
2024-05-09T02:45:50.773Z,15.56
2024-05-09T02:46:21.896Z,15.63
2024-05-09T02:46:53.256Z,15.62
2024-05-09T02:47:24.846Z,15.65
2024-05-09T02:47:56.249Z,15.47
2024-05-09T02:48:27.920Z,15.43
2024-05-09T02:48:59.428Z,15.37
2024-05-09T02:49:30.920Z,15.36
2024-05-09T02:50:02.397Z,15.42
2024-05-09T02:50:38.392Z,15.47
2024-05-09T02:51:11.624Z,15.43
2024-05-09T02:51:43.058Z,15.39
2024-05-09T02:52:16.980Z,15.39
2024-05-09T02:52:48.139Z,15.38
2024-05-09T02:53:19.550Z,15.34
2024-05-09T02:53:50.982Z,15.43
2024-05-09T02:54:22.364Z,15.51
2024-05-09T02:54:53.499Z,15.42
2024-05-09T02:55:24.603Z,15.49
2024-05-09T02:55:56.021Z,15.43
2024-05-09T02:56:27.555Z,15.47
2024-05-09T02:56:58.951Z,15.43
2024-05-09T02:57:30.288Z,15.37
2024-05-09T02:58:01.661Z,15.32
2024-05-09T02:58:33.124Z,15.33
2024-05-09T02:59:04.630Z,15.35
2024-05-09T02:59:36.034Z,15.36
2024-05-09T03:00:15.022Z,15.32
2024-05-09T03:00:50.204Z,15.25
2024-05-09T03:01:21.607Z,15.30
2024-05-09T03:01:53.019Z,15.48
2024-05-09T03:02:25.915Z,15.57
2024-05-09T03:02:57.559Z,15.64
2024-05-09T03:03:29.267Z,15.62
2024-05-09T03:04:00.778Z,15.66
2024-05-09T03:04:32.428Z,15.58
2024-05-09T03:05:04.191Z,15.50
2024-05-09T03:05:35.810Z,15.40
2024-05-09T03:06:07.205Z,15.37
2024-05-09T03:06:42.256Z,15.42
2024-05-09T03:07:13.668Z,15.39
2024-05-09T03:07:45.072Z,15.33
2024-05-09T03:08:16.532Z,15.29
2024-05-09T03:08:48.025Z,15.31
2024-05-09T03:09:20.440Z,15.31
2024-05-09T03:09:51.858Z,15.23
2024-05-09T03:10:28.357Z,15.33
2024-05-09T03:11:00.434Z,15.36
2024-05-09T03:11:31.934Z,15.34
2024-05-09T03:12:03.679Z,15.31
2024-05-09T03:12:37.873Z,15.29
2024-05-09T03:13:12.548Z,15.27
2024-05-09T03:13:45.054Z,15.27
2024-05-09T03:14:18.415Z,15.31
2024-05-09T03:14:49.767Z,15.36
2024-05-09T03:15:21.651Z,15.42
2024-05-09T03:15:53.044Z,15.48
2024-05-09T03:16:24.620Z,15.52
2024-05-09T03:16:55.869Z,15.63
2024-05-09T03:17:27.481Z,15.52
2024-05-09T03:17:59.956Z,15.58
2024-05-09T03:18:31.602Z,15.76
2024-05-09T03:19:03.129Z,15.68
2024-05-09T03:19:35.615Z,15.65
2024-05-09T03:20:17.019Z,15.72
2024-05-09T03:20:52.025Z,15.66
2024-05-09T03:21:23.432Z,15.70
2024-05-09T03:21:54.813Z,15.73
2024-05-09T03:22:26.990Z,15.74
2024-05-09T03:22:58.395Z,15.69
2024-05-09T03:23:29.567Z,15.72
2024-05-09T03:24:00.687Z,15.77
2024-05-09T03:24:32.061Z,15.77
2024-05-09T03:25:03.829Z,15.71
2024-05-09T03:25:35.179Z,15.68
2024-05-09T03:26:14.000Z,15.62
2024-05-09T03:26:45.928Z,15.57
2024-05-09T03:27:17.367Z,15.49
2024-05-09T03:27:48.754Z,15.53
2024-05-09T03:28:20.090Z,15.63
2024-05-09T03:28:51.520Z,15.72
2024-05-09T03:29:22.972Z,15.73
2024-05-09T03:29:54.383Z,15.67
2024-05-09T03:30:36.024Z,15.71
2024-05-09T03:31:12.478Z,15.70
2024-05-09T03:31:44.096Z,15.62
2024-05-09T03:32:15.414Z,15.59
2024-05-09T03:32:47.096Z,15.52
2024-05-09T03:33:20.132Z,15.58
2024-05-09T03:33:52.506Z,15.66
2024-05-09T03:34:24.068Z,15.70
2024-05-09T03:34:55.496Z,15.74
2024-05-09T03:35:26.943Z,15.64
2024-05-09T03:35:58.392Z,15.50
2024-05-09T03:36:29.772Z,15.49
2024-05-09T03:37:00.917Z,15.49
2024-05-09T03:37:32.287Z,15.50
2024-05-09T03:38:03.949Z,15.60
2024-05-09T03:38:39.074Z,15.73
2024-05-09T03:39:10.923Z,15.79
2024-05-09T03:39:42.312Z,15.76
2024-05-09T03:40:20.725Z,15.75
2024-05-09T03:40:55.243Z,15.73
2024-05-09T03:41:26.725Z,15.74
2024-05-09T03:41:58.224Z,15.77
2024-05-09T03:42:29.556Z,15.86
2024-05-09T03:43:00.646Z,15.76
2024-05-09T03:43:32.038Z,15.69
2024-05-09T03:44:03.951Z,15.63
2024-05-09T03:44:35.393Z,15.73
2024-05-09T03:45:07.156Z,15.69
2024-05-09T03:45:38.592Z,15.67
2024-05-09T03:46:09.965Z,15.72
2024-05-09T03:46:41.305Z,15.61
2024-05-09T03:47:12.472Z,15.54
2024-05-09T03:47:44.111Z,15.64
2024-05-09T03:48:16.120Z,15.70
2024-05-09T03:48:47.729Z,15.72
2024-05-09T03:49:19.518Z,15.61
2024-05-09T03:49:51.026Z,15.42
2024-05-09T03:50:29.822Z,15.47
2024-05-09T03:51:06.065Z,15.50
2024-05-09T03:51:37.394Z,15.46
2024-05-09T03:52:08.754Z,15.46
2024-05-09T03:52:40.120Z,15.48
2024-05-09T03:53:13.133Z,15.48
2024-05-09T03:53:44.655Z,15.45
2024-05-09T03:54:16.011Z,15.39
2024-05-09T03:54:47.348Z,15.41
2024-05-09T03:55:18.751Z,15.28
2024-05-09T03:55:50.153Z,15.28
2024-05-09T03:56:21.327Z,15.32
2024-05-09T03:56:53.334Z,15.36
2024-05-09T03:57:24.693Z,15.34
2024-05-09T03:57:56.277Z,15.42
2024-05-09T03:58:27.579Z,15.49
2024-05-09T03:58:58.961Z,15.46
2024-05-09T03:59:30.402Z,15.42
2024-05-09T04:00:02.816Z,15.36
2024-05-09T04:00:38.472Z,15.37
2024-05-09T04:01:11.411Z,15.46
2024-05-09T04:01:43.177Z,15.53
2024-05-09T04:02:14.703Z,15.53
2024-05-09T04:02:47.039Z,15.35
2024-05-09T04:03:18.926Z,15.32
2024-05-09T04:03:51.217Z,15.21
2024-05-09T04:04:22.732Z,15.20
2024-05-09T04:04:54.187Z,15.23
2024-05-09T04:05:25.950Z,15.17
2024-05-09T04:05:57.498Z,15.17
2024-05-09T04:06:28.841Z,15.14
2024-05-09T04:06:59.937Z,15.39
2024-05-09T04:07:32.219Z,15.46
2024-05-09T04:08:03.985Z,15.44
2024-05-09T04:08:35.752Z,15.42
2024-05-09T04:09:07.219Z,15.37
2024-05-09T04:09:38.588Z,15.37
2024-05-09T04:10:17.017Z,15.45
2024-05-09T04:10:55.318Z,15.51
2024-05-09T04:11:26.882Z,15.53
2024-05-09T04:11:58.523Z,15.50
2024-05-09T04:12:30.005Z,15.46
2024-05-09T04:13:02.482Z,15.43
2024-05-09T04:13:34.164Z,15.44
2024-05-09T04:14:05.270Z,15.39
2024-05-09T04:14:36.732Z,15.37
2024-05-09T04:15:11.190Z,15.31
2024-05-09T04:15:44.142Z,15.36
2024-05-09T04:16:15.552Z,15.38
2024-05-09T04:16:46.934Z,15.38
2024-05-09T04:17:18.108Z,15.29
2024-05-09T04:17:50.408Z,15.24
2024-05-09T04:18:21.695Z,15.21
2024-05-09T04:18:52.945Z,15.21
2024-05-09T04:19:24.501Z,15.18
2024-05-09T04:19:56.046Z,15.21
2024-05-09T04:20:36.525Z,15.29
2024-05-09T04:21:10.766Z,15.27
2024-05-09T04:21:42.341Z,15.27
2024-05-09T04:22:13.706Z,15.28
2024-05-09T04:22:45.186Z,15.44
2024-05-09T04:23:16.653Z,15.55
2024-05-09T04:23:48.101Z,15.65
2024-05-09T04:24:19.524Z,15.58
2024-05-09T04:24:51.822Z,15.56
2024-05-09T04:25:23.181Z,15.48
2024-05-09T04:25:54.793Z,15.61
2024-05-09T04:26:26.277Z,15.59
2024-05-09T04:26:57.569Z,15.51
2024-05-09T04:27:28.957Z,15.54
2024-05-09T04:28:00.136Z,15.51
2024-05-09T04:28:31.243Z,15.49
2024-05-09T04:29:02.686Z,15.57
2024-05-09T04:29:37.030Z,15.57
2024-05-09T04:30:15.449Z,15.59
2024-05-09T04:30:53.090Z,15.55
2024-05-09T04:31:24.216Z,15.50
2024-05-09T04:31:55.618Z,15.55
2024-05-09T04:32:27.235Z,15.47
2024-05-09T04:32:58.814Z,15.44
2024-05-09T04:33:30.561Z,15.45
2024-05-09T04:34:03.687Z,15.51
2024-05-09T04:34:35.685Z,15.51
2024-05-09T04:35:06.868Z,15.61
2024-05-09T04:35:38.403Z,15.72
2024-05-09T04:36:10.145Z,15.73
2024-05-09T04:36:43.958Z,15.79
2024-05-09T04:37:16.149Z,15.74
2024-05-09T04:37:48.131Z,15.68
2024-05-09T04:38:19.554Z,15.64
2024-05-09T04:38:50.998Z,15.56
2024-05-09T04:39:22.389Z,15.51
2024-05-09T04:39:54.003Z,15.57
2024-05-09T04:40:32.864Z,15.63
2024-05-09T04:41:07.059Z,15.68
2024-05-09T04:41:38.568Z,15.67
2024-05-09T04:42:09.667Z,15.63
2024-05-09T04:42:41.044Z,15.67
2024-05-09T04:43:18.248Z,15.71
2024-05-09T04:43:49.837Z,15.67
2024-05-09T04:44:21.280Z,15.63
2024-05-09T04:44:55.607Z,15.66
2024-05-09T04:45:28.932Z,15.60
2024-05-09T04:46:00.444Z,15.44
2024-05-09T04:46:31.781Z,15.49
2024-05-09T04:47:03.378Z,15.49
2024-05-09T04:47:34.897Z,15.51
2024-05-09T04:48:07.000Z,15.54
2024-05-09T04:48:38.591Z,15.56
2024-05-09T04:49:09.890Z,15.69
2024-05-09T04:49:41.536Z,15.60
2024-05-09T04:50:21.151Z,15.31
2024-05-09T04:51:01.529Z,15.44
2024-05-09T04:51:34.461Z,15.41
2024-05-09T04:52:05.626Z,15.46
2024-05-09T04:52:36.974Z,15.42
2024-05-09T04:53:09.906Z,15.49
2024-05-09T04:53:42.698Z,15.48
2024-05-09T04:54:26.013Z,15.54
2024-05-09T04:55:05.440Z,15.74
2024-05-09T04:55:36.996Z,15.79
2024-05-09T04:56:08.578Z,15.76
2024-05-09T04:56:40.035Z,15.73
2024-05-09T04:57:11.554Z,15.66
2024-05-09T04:57:42.950Z,15.58
2024-05-09T04:58:14.298Z,15.64
2024-05-09T04:58:45.500Z,15.59
2024-05-09T04:59:16.875Z,15.67
2024-05-09T04:59:48.314Z,15.70
2024-05-09T05:00:28.612Z,15.78
2024-05-09T05:01:06.461Z,15.64
2024-05-09T05:01:37.875Z,15.69
2024-05-09T05:02:09.193Z,15.61
2024-05-09T05:02:40.713Z,15.63
2024-05-09T05:03:14.808Z,15.60
2024-05-09T05:03:47.641Z,15.58
2024-05-09T05:04:19.185Z,15.60
2024-05-09T05:04:50.665Z,15.74
2024-05-09T05:05:22.173Z,15.86
2024-05-09T05:05:53.608Z,15.97
2024-05-09T05:06:25.047Z,15.90
2024-05-09T05:06:58.366Z,15.82
2024-05-09T05:07:31.084Z,15.93
2024-05-09T05:08:02.487Z,15.89
2024-05-09T05:08:34.101Z,15.90
2024-05-09T05:09:05.564Z,15.87
2024-05-09T05:09:36.927Z,15.90
2024-05-09T05:10:43.303Z,15.71
2024-05-09T05:11:14.994Z,15.78
2024-05-09T05:11:46.579Z,15.82
2024-05-09T05:12:36.489Z,15.84
2024-05-09T05:13:15.391Z,15.81
2024-05-09T05:13:46.779Z,15.81
2024-05-09T05:14:18.263Z,15.90
2024-05-09T05:14:49.684Z,16.06
2024-05-09T05:15:21.495Z,16.12
2024-05-09T05:15:54.704Z,16.21
2024-05-09T05:16:26.091Z,16.28
2024-05-09T05:16:57.528Z,16.25
2024-05-09T05:17:29.166Z,16.21
2024-05-09T05:18:00.872Z,16.13
2024-05-09T05:18:32.684Z,16.07
2024-05-09T05:19:05.312Z,16.05
2024-05-09T05:19:38.883Z,16.03
2024-05-09T05:20:12.653Z,16.05
2024-05-09T05:20:46.819Z,16.08
2024-05-09T05:21:18.412Z,16.08
2024-05-09T05:21:49.838Z,16.16
2024-05-09T05:22:21.215Z,16.21
2024-05-09T05:22:52.637Z,16.18
2024-05-09T05:23:24.221Z,16.18
2024-05-09T05:23:55.727Z,16.23
2024-05-09T05:24:27.138Z,16.15
2024-05-09T05:24:58.460Z,16.22
2024-05-09T05:25:29.788Z,16.23
2024-05-09T05:26:01.218Z,16.20
2024-05-09T05:26:33.344Z,16.20
2024-05-09T05:27:04.970Z,16.23
2024-05-09T05:27:37.320Z,16.28
2024-05-09T05:28:09.254Z,16.36
2024-05-09T05:28:40.741Z,16.32
2024-05-09T05:29:12.151Z,16.36
2024-05-09T05:29:43.612Z,16.32
2024-05-09T05:30:21.251Z,16.31
2024-05-09T05:30:56.478Z,16.38
2024-05-09T05:31:27.629Z,16.29
2024-05-09T05:31:59.174Z,16.27
2024-05-09T05:32:30.919Z,16.35
2024-05-09T05:33:04.465Z,16.48
2024-05-09T05:33:35.977Z,16.42
2024-05-09T05:34:07.635Z,16.35
2024-05-09T05:34:39.077Z,16.40
2024-05-09T05:35:10.676Z,16.45
2024-05-09T05:35:42.368Z,16.50
2024-05-09T05:36:13.814Z,16.41
2024-05-09T05:36:45.229Z,16.44
2024-05-09T05:37:16.615Z,16.60
2024-05-09T05:37:48.016Z,16.75
2024-05-09T05:38:21.401Z,16.84
2024-05-09T05:38:54.375Z,16.84
2024-05-09T05:39:25.785Z,16.90
2024-05-09T05:39:57.230Z,16.91
2024-05-09T05:40:36.232Z,16.96
2024-05-09T05:41:09.477Z,16.99
2024-05-09T05:41:40.977Z,16.86
2024-05-09T05:42:12.553Z,16.66
2024-05-09T05:42:43.937Z,16.66
2024-05-09T05:43:16.848Z,16.69
2024-05-09T05:43:48.287Z,16.62
2024-05-09T05:44:19.740Z,16.56
2024-05-09T05:44:51.127Z,16.58
2024-05-09T05:45:22.479Z,16.61
2024-05-09T05:45:53.894Z,16.64
2024-05-09T05:46:25.252Z,16.69
2024-05-09T05:46:56.700Z,16.62
2024-05-09T05:47:28.302Z,16.67
2024-05-09T05:48:03.001Z,16.67
2024-05-09T05:48:34.766Z,16.71
2024-05-09T05:49:06.056Z,16.71
2024-05-09T05:49:37.651Z,16.67
2024-05-09T05:50:20.642Z,16.58
2024-05-09T05:51:01.139Z,16.71
2024-05-09T05:51:34.146Z,16.63
2024-05-09T05:52:05.699Z,16.65
2024-05-09T05:52:37.078Z,16.57
2024-05-09T05:53:09.755Z,16.64
2024-05-09T05:53:41.764Z,16.68
2024-05-09T05:54:13.209Z,16.77
2024-05-09T05:54:47.379Z,16.79
2024-05-09T05:55:18.789Z,16.72
2024-05-09T05:55:50.267Z,16.67
2024-05-09T05:56:21.684Z,16.58
2024-05-09T05:56:53.136Z,16.56
2024-05-09T05:57:24.549Z,16.47
2024-05-09T05:57:56.008Z,16.45
2024-05-09T05:58:27.420Z,16.48
2024-05-09T05:58:58.877Z,16.51
2024-05-09T05:59:30.362Z,16.52
2024-05-09T06:00:01.581Z,16.48
2024-05-09T06:00:38.758Z,16.46
2024-05-09T06:01:12.086Z,16.46
2024-05-09T06:01:43.629Z,16.54
2024-05-09T06:02:15.221Z,16.73
2024-05-09T06:02:46.922Z,16.82
2024-05-09T06:03:18.495Z,16.79
2024-05-09T06:03:50.132Z,16.73
2024-05-09T06:04:21.764Z,16.70
2024-05-09T06:04:53.274Z,16.79
2024-05-09T06:05:27.606Z,16.81
2024-05-09T06:06:01.815Z,16.78
2024-05-09T06:06:33.221Z,16.67
2024-05-09T06:07:04.747Z,16.61
2024-05-09T06:07:36.148Z,16.56
2024-05-09T06:08:07.754Z,16.57
2024-05-09T06:08:39.299Z,16.53
2024-05-09T06:09:10.686Z,16.50
2024-05-09T06:09:41.816Z,16.47
2024-05-09T06:10:20.949Z,16.58
2024-05-09T06:10:53.217Z,16.58
2024-05-09T06:11:24.802Z,16.61
2024-05-09T06:11:56.296Z,16.60
2024-05-09T06:12:27.836Z,16.59
2024-05-09T06:12:59.292Z,16.60
2024-05-09T06:13:30.669Z,16.58
2024-05-09T06:14:04.243Z,16.59
2024-05-09T06:14:35.764Z,16.56
2024-05-09T06:15:07.233Z,16.51
2024-05-09T06:15:39.360Z,16.55
2024-05-09T06:16:10.722Z,16.66
2024-05-09T06:16:42.410Z,16.76
2024-05-09T06:17:13.919Z,16.86
2024-05-09T06:17:45.621Z,16.83
2024-05-09T06:18:17.544Z,16.71
2024-05-09T06:18:49.436Z,16.73
2024-05-09T06:19:21.080Z,16.83
2024-05-09T06:19:52.806Z,16.79
2024-05-09T06:20:33.888Z,16.80
2024-05-09T06:21:08.001Z,16.78
2024-05-09T06:21:39.398Z,16.78
2024-05-09T06:22:10.795Z,16.79
2024-05-09T06:22:42.178Z,16.80
2024-05-09T06:23:13.799Z,16.74
2024-05-09T06:23:46.133Z,16.56
2024-05-09T06:24:17.566Z,16.66
2024-05-09T06:24:48.938Z,16.63
2024-05-09T06:25:20.311Z,16.58
2024-05-09T06:25:51.813Z,16.61
2024-05-09T06:26:23.296Z,16.44
2024-05-09T06:26:54.752Z,16.51
2024-05-09T06:27:26.154Z,16.54
2024-05-09T06:27:59.225Z,16.71
2024-05-09T06:28:30.646Z,16.73
2024-05-09T06:29:02.079Z,16.64
2024-05-09T06:29:37.250Z,16.60
2024-05-09T06:30:14.402Z,16.72
2024-05-09T06:30:52.029Z,16.85
2024-05-09T06:31:23.605Z,16.81
2024-05-09T06:31:57.186Z,16.82
2024-05-09T06:32:31.025Z,16.95
2024-05-09T06:33:06.488Z,16.84
2024-05-09T06:33:38.024Z,16.92
2024-05-09T06:34:09.787Z,16.95
2024-05-09T06:34:42.017Z,16.96
2024-05-09T06:35:13.265Z,16.93
2024-05-09T06:35:45.278Z,16.92
2024-05-09T06:36:16.674Z,16.78
2024-05-09T06:36:48.039Z,16.72
2024-05-09T06:37:19.432Z,16.66
2024-05-09T06:37:50.886Z,16.67
2024-05-09T06:38:22.303Z,16.61
2024-05-09T06:38:53.725Z,16.63
2024-05-09T06:39:24.854Z,16.64
2024-05-09T06:39:56.345Z,16.69
2024-05-09T06:40:36.276Z,16.57
2024-05-09T06:41:10.298Z,16.60
2024-05-09T06:41:41.803Z,16.54
2024-05-09T06:42:13.282Z,16.57
2024-05-09T06:42:44.633Z,16.55
2024-05-09T06:43:18.464Z,16.65
2024-05-09T06:43:51.049Z,16.72
2024-05-09T06:44:22.543Z,16.82
2024-05-09T06:44:54.041Z,16.93
2024-05-09T06:45:25.402Z,16.87
2024-05-09T06:45:56.764Z,16.90
2024-05-09T06:46:28.385Z,16.87
2024-05-09T06:47:00.274Z,16.87
2024-05-09T06:47:31.973Z,16.79
2024-05-09T06:48:03.934Z,16.80
2024-05-09T06:48:35.614Z,16.79
2024-05-09T06:49:08.673Z,16.73
2024-05-09T06:49:40.546Z,16.64
2024-05-09T06:50:20.213Z,16.71
2024-05-09T06:50:55.450Z,16.81
2024-05-09T06:51:26.840Z,16.83
2024-05-09T06:51:58.224Z,16.85
2024-05-09T06:52:29.630Z,16.84
2024-05-09T06:53:01.081Z,16.81
2024-05-09T06:53:32.721Z,16.84
2024-05-09T06:54:08.079Z,16.74
2024-05-09T06:54:39.452Z,16.68
2024-05-09T06:55:10.862Z,16.71
2024-05-09T06:55:42.404Z,16.63
2024-05-09T06:56:13.823Z,16.66
2024-05-09T06:56:45.254Z,16.72
2024-05-09T06:57:16.703Z,16.65
2024-05-09T06:57:48.156Z,16.68