createdAt,value
2019-02-17T00:03:31.475Z,13.71
2019-02-17T00:08:40.663Z,13.93
2019-02-17T00:13:49.571Z,13.95
2019-02-17T00:18:58.478Z,13.20
2019-02-17T00:24:10.005Z,13.52
2019-02-17T00:29:08.874Z,13.80
2019-02-17T00:34:17.815Z,14.00
2019-02-17T00:39:26.716Z,15.94
2019-02-17T00:44:35.661Z,18.12
2019-02-17T00:49:45.039Z,15.92
2019-02-17T00:54:53.930Z,16.14
2019-02-17T01:00:02.813Z,16.32
2019-02-17T01:05:11.743Z,15.06
2019-02-17T01:10:20.673Z,14.91
2019-02-17T01:15:29.585Z,14.82
2019-02-17T01:20:38.546Z,14.67
2019-02-17T01:25:47.435Z,15.29
2019-02-17T01:30:56.311Z,15.16
2019-02-17T01:36:05.223Z,14.44
2019-02-17T01:41:14.126Z,14.76
2019-02-17T01:46:23.080Z,14.55
2019-02-17T01:51:31.991Z,14.88
2019-02-17T01:56:40.929Z,15.45
2019-02-17T02:01:49.828Z,17.26
2019-02-17T02:06:58.720Z,16.11
2019-02-17T02:12:07.595Z,16.20
2019-02-17T02:17:16.511Z,16.55
2019-02-17T02:22:25.451Z,16.24
2019-02-17T02:27:37.128Z,16.57
2019-02-17T02:32:35.968Z,16.38
2019-02-17T02:37:45.004Z,16.46
2019-02-17T02:42:53.920Z,15.96
2019-02-17T02:48:02.794Z,17.38
2019-02-17T02:53:11.667Z,17.05
2019-02-17T02:58:20.549Z,17.54
2019-02-17T03:03:29.478Z,17.12
2019-02-17T03:08:38.373Z,18.08
2019-02-17T03:13:47.316Z,17.56
2019-02-17T03:18:56.543Z,18.67
2019-02-17T03:24:05.403Z,19.17
2019-02-17T03:29:14.991Z,21.12
2019-02-17T03:34:23.913Z,21.35
2019-02-17T03:39:32.800Z,21.65
2019-02-17T03:44:41.705Z,20.20
2019-02-17T03:49:50.592Z,20.60
2019-02-17T03:54:59.476Z,20.10
2019-02-17T04:00:16.408Z,20.44
2019-02-17T04:05:16.837Z,20.20
2019-02-17T04:10:25.716Z,20.52
2019-02-17T04:15:34.636Z,20.52
2019-02-17T04:20:45.748Z,20.37
2019-02-17T04:25:44.848Z,19.86
2019-02-17T04:30:53.731Z,18.66
2019-02-17T04:36:02.603Z,18.78
2019-02-17T04:41:11.524Z,18.34
2019-02-17T04:46:20.456Z,18.34
2019-02-17T04:51:29.387Z,18.09
2019-02-17T04:56:38.302Z,17.93
2019-02-17T05:01:47.179Z,17.57
2019-02-17T05:06:56.091Z,16.95
2019-02-17T05:12:05.048Z,16.80
2019-02-17T05:17:13.978Z,15.94
2019-02-17T05:22:22.878Z,15.61
2019-02-17T05:27:31.847Z,15.55
2019-02-17T05:32:40.782Z,15.58
2019-02-17T05:37:49.736Z,15.09
2019-02-17T05:42:58.670Z,13.54
2019-02-17T05:48:07.772Z,13.44
2019-02-17T05:53:16.655Z,13.62
2019-02-17T05:58:25.638Z,15.23
2019-02-17T06:03:34.570Z,15.90
2019-02-17T06:08:47.082Z,15.33
2019-02-17T06:13:45.970Z,15.58
2019-02-17T06:18:54.997Z,16.05
2019-02-17T06:24:05.231Z,14.84
2019-02-17T06:29:12.979Z,14.37
2019-02-17T06:34:21.920Z,15.46
2019-02-17T06:39:40.797Z,15.74
2019-02-17T06:44:43.119Z,15.24
2019-02-17T06:49:41.524Z,15.30
2019-02-17T06:54:50.388Z,15.35
2019-02-17T06:59:58.111Z,14.21
2019-02-17T07:05:07.473Z,13.87
2019-02-17T07:10:23.229Z,13.67
2019-02-17T07:15:23.592Z,12.66
2019-02-17T07:20:22.581Z,12.70
2019-02-17T07:25:31.547Z,11.66
2019-02-17T07:30:42.469Z,12.22
2019-02-17T07:35:41.330Z,11.09
2019-02-17T07:40:50.201Z,11.17
2019-02-17T07:45:58.721Z,11.06
2019-02-17T07:51:07.618Z,10.85
2019-02-17T07:56:17.180Z,10.90
2019-02-17T08:01:26.055Z,10.92
2019-02-17T08:06:35.009Z,10.73
2019-02-17T08:11:44.121Z,11.57
2019-02-17T08:16:52.995Z,11.70
2019-02-17T08:22:01.934Z,11.24
2019-02-17T08:27:10.893Z,10.84
2019-02-17T08:32:20.924Z,9.78
2019-02-17T08:37:19.928Z,9.55
2019-02-17T08:42:28.799Z,9.63
2019-02-17T08:47:37.849Z,8.88
2019-02-17T08:52:46.859Z,9.44
2019-02-17T08:57:55.752Z,8.97
2019-02-17T09:03:04.691Z,9.14
2019-02-17T09:08:13.987Z,8.91
2019-02-17T09:13:22.948Z,8.88
2019-02-17T09:18:32.349Z,8.76
2019-02-17T09:23:45.970Z,8.96
2019-02-17T09:28:49.648Z,8.82
2019-02-17T09:33:47.671Z,8.42
2019-02-17T09:38:56.971Z,8.48
2019-02-17T09:44:05.828Z,8.52
2019-02-17T09:49:15.173Z,8.66
2019-02-17T09:54:24.014Z,8.77
2019-02-17T09:59:32.910Z,9.05
2019-02-17T10:04:43.978Z,8.24
2019-02-17T10:09:42.880Z,8.29
2019-02-17T10:14:51.754Z,8.39
2019-02-17T10:20:00.658Z,8.21
2019-02-17T10:25:09.513Z,8.34
2019-02-17T10:30:18.397Z,7.99
2019-02-17T10:35:27.262Z,7.85
2019-02-17T10:40:36.167Z,7.97
2019-02-17T10:45:45.011Z,8.09
2019-02-17T10:50:53.888Z,7.84
2019-02-17T10:56:02.754Z,8.47
2019-02-17T11:01:11.683Z,8.31
2019-02-17T11:06:20.531Z,8.43
2019-02-17T11:11:29.484Z,8.54
2019-02-17T11:16:38.383Z,8.34
2019-02-17T11:21:47.258Z,8.65
2019-02-17T11:26:56.087Z,8.20
2019-02-17T11:32:04.936Z,7.86
2019-02-17T11:37:13.978Z,8.03
2019-02-17T11:42:22.824Z,8.01
2019-02-17T11:47:31.763Z,7.77
2019-02-17T11:52:40.690Z,8.43
2019-02-17T11:57:49.573Z,8.01
2019-02-17T12:03:07.589Z,7.65
2019-02-17T12:08:07.319Z,7.70
2019-02-17T12:13:16.211Z,7.74
2019-02-17T12:18:25.328Z,7.65
2019-02-17T12:23:34.201Z,7.56
2019-02-17T12:28:43.066Z,7.17
2019-02-17T12:33:51.983Z,6.58
2019-02-17T12:39:00.860Z,5.88
2019-02-17T12:44:09.779Z,5.73
2019-02-17T12:49:18.666Z,5.43
2019-02-17T12:54:29.421Z,5.04
2019-02-17T12:59:35.963Z,4.71
2019-02-17T13:04:45.053Z,4.46
2019-02-17T13:09:53.961Z,4.03
2019-02-17T13:15:04.818Z,4.20
2019-02-17T13:20:03.677Z,3.91
2019-02-17T13:25:18.967Z,3.56
2019-02-17T13:30:17.843Z,3.37
2019-02-17T13:35:26.819Z,3.50
2019-02-17T13:40:35.695Z,2.97
2019-02-17T13:45:45.013Z,2.91
2019-02-17T13:50:53.997Z,3.30
2019-02-17T13:56:02.914Z,3.22
2019-02-17T14:01:11.941Z,2.88
2019-02-17T14:06:20.811Z,2.88
2019-02-17T14:11:30.150Z,3.27
2019-02-17T14:16:39.194Z,3.07
2019-02-17T14:21:47.974Z,3.05
2019-02-17T14:26:56.910Z,2.88
2019-02-17T14:32:05.818Z,2.95
2019-02-17T14:37:14.786Z,2.86
2019-02-17T14:42:23.644Z,2.87
2019-02-17T14:47:32.594Z,2.72
2019-02-17T14:52:41.548Z,2.71
2019-02-17T14:57:50.471Z,4.42
2019-02-17T15:02:59.366Z,2.67
2019-02-17T15:08:08.293Z,2.78
2019-02-17T15:13:24.245Z,2.51
2019-02-17T15:18:25.857Z,2.28
2019-02-17T15:23:34.849Z,2.38
2019-02-17T15:28:50.681Z,2.91
2019-02-17T15:33:52.267Z,2.45
2019-02-17T15:39:01.239Z,2.90
2019-02-17T15:44:10.454Z,2.74
2019-02-17T15:49:19.445Z,2.62
2019-02-17T15:54:26.905Z,2.87
2019-02-17T15:59:35.952Z,2.59
2019-02-17T16:04:45.150Z,2.99
2019-02-17T16:09:53.930Z,2.52
2019-02-17T16:15:02.840Z,3.01
2019-02-17T16:20:11.818Z,2.76
2019-02-17T16:25:20.691Z,2.87
2019-02-17T16:30:30.191Z,3.32
2019-02-17T16:35:39.164Z,2.51
2019-02-17T16:40:48.112Z,2.56
2019-02-17T16:45:57.008Z,3.19
2019-02-17T16:51:05.956Z,2.98
2019-02-17T16:56:14.827Z,3.10
2019-02-17T17:01:23.862Z,2.72
2019-02-17T17:06:32.818Z,2.57
2019-02-17T17:11:41.789Z,2.69
2019-02-17T17:16:50.818Z,2.67
2019-02-17T17:22:00.203Z,3.14
2019-02-17T17:27:09.117Z,2.80
2019-02-17T17:32:18.056Z,2.90
2019-02-17T17:37:26.993Z,2.94
2019-02-17T17:42:36.062Z,2.92
2019-02-17T17:47:44.907Z,2.76
2019-02-17T17:52:53.913Z,3.03
2019-02-17T17:58:03.044Z,2.54
2019-02-17T18:03:12.051Z,2.89
2019-02-17T18:08:21.019Z,2.46
2019-02-17T18:13:30.054Z,2.68
2019-02-17T18:18:38.937Z,2.25
2019-02-17T18:23:48.006Z,2.69
2019-02-17T18:28:56.846Z,2.64
2019-02-17T18:34:06.214Z,2.60
2019-02-17T18:39:15.466Z,3.11
2019-02-17T18:44:24.446Z,3.01
2019-02-17T18:49:33.311Z,2.75
2019-02-17T18:54:42.240Z,2.52
2019-02-17T18:59:51.191Z,3.16
2019-02-17T19:05:00.215Z,2.76
2019-02-17T19:10:09.031Z,3.13
2019-02-17T19:15:20.198Z,3.21
2019-02-17T19:20:18.993Z,2.69
2019-02-17T19:25:27.918Z,3.08
2019-02-17T19:30:36.834Z,3.47
2019-02-17T19:35:45.793Z,2.87
2019-02-17T19:40:54.735Z,3.07
2019-02-17T19:46:03.710Z,3.56
2019-02-17T19:51:12.647Z,3.24
2019-02-17T19:56:21.628Z,3.08
2019-02-17T20:01:30.640Z,2.96
2019-02-17T20:06:39.634Z,2.88
2019-02-17T20:11:48.621Z,2.85
2019-02-17T20:16:57.699Z,2.98
2019-02-17T20:22:06.861Z,2.53
2019-02-17T20:27:15.837Z,2.76
2019-02-17T20:32:24.759Z,3.06
2019-02-17T20:37:33.765Z,3.31
2019-02-17T20:42:42.684Z,3.07
2019-02-17T20:47:51.649Z,3.46
2019-02-17T20:53:00.512Z,3.34
2019-02-17T20:58:09.474Z,3.72
2019-02-17T21:03:18.347Z,3.07
2019-02-17T21:08:27.408Z,3.68
2019-02-17T21:13:36.311Z,3.43
2019-02-17T21:18:45.346Z,2.94
2019-02-17T21:23:54.227Z,3.10
2019-02-17T21:29:03.226Z,2.80
2019-02-17T21:34:12.353Z,3.33
2019-02-17T21:39:21.356Z,2.76
2019-02-17T21:44:30.307Z,3.28
2019-02-17T21:49:39.337Z,3.29
2019-02-17T21:54:48.267Z,2.91
2019-02-17T21:59:57.263Z,3.28
2019-02-17T22:05:06.441Z,3.18
2019-02-17T22:10:15.402Z,3.30
2019-02-17T22:15:24.338Z,2.82
2019-02-17T22:20:33.315Z,3.20
2019-02-17T22:25:42.229Z,3.04
2019-02-17T22:30:51.316Z,3.09
2019-02-17T22:36:00.371Z,3.14
2019-02-17T22:41:09.331Z,2.84
2019-02-17T22:46:18.178Z,2.68
2019-02-17T22:51:27.152Z,2.89
2019-02-17T22:56:35.980Z,2.90
2019-02-17T23:01:44.977Z,2.68
2019-02-17T23:06:54.517Z,3.31
2019-02-17T23:12:03.069Z,2.82
2019-02-17T23:17:11.888Z,3.00
2019-02-17T23:22:20.818Z,2.80
2019-02-17T23:27:30.377Z,3.36
2019-02-17T23:32:39.265Z,2.74
2019-02-17T23:37:48.104Z,3.31
2019-02-17T23:42:57.027Z,2.99
2019-02-17T23:48:05.911Z,2.83
2019-02-17T23:53:14.843Z,2.88
2019-02-17T23:58:23.699Z,3.25
