createdAt,value
2023-03-06T00:03:31.221Z,46.50
2023-03-06T00:07:52.941Z,47.00
2023-03-06T00:11:18.012Z,53.00
2023-03-06T00:15:09.107Z,52.00
2023-03-06T00:18:50.134Z,55.75
2023-03-06T00:22:25.170Z,48.50
2023-03-06T00:26:17.607Z,54.75
2023-03-06T00:30:17.474Z,53.25
2023-03-06T00:34:07.159Z,49.00
2023-03-06T00:37:40.103Z,51.50
2023-03-06T00:41:30.158Z,49.00
2023-03-06T00:53:20.795Z,50.75
2023-03-06T00:57:38.159Z,54.25
2023-03-06T01:01:35.881Z,45.25
2023-03-06T01:05:25.262Z,44.25
2023-03-06T01:09:39.415Z,58.50
2023-03-06T01:13:30.710Z,54.00
2023-03-06T01:18:16.877Z,48.00
2023-03-06T01:22:17.616Z,48.25
2023-03-06T01:26:34.451Z,12.75
2023-03-06T01:35:00.019Z,42.50
2023-03-06T01:38:54.672Z,49.25
2023-03-06T01:43:29.080Z,51.00
2023-03-06T01:47:18.462Z,57.75
2023-03-06T01:51:19.306Z,52.50
2023-03-06T01:59:53.392Z,51.75
2023-03-06T02:03:54.361Z,48.50
2023-03-06T02:07:28.337Z,45.75
2023-03-06T02:11:07.531Z,54.50
2023-03-06T02:14:48.146Z,30.75
2023-03-06T02:19:03.370Z,45.00
2023-03-06T02:23:13.323Z,55.25
2023-03-06T02:27:04.608Z,54.25
2023-03-06T02:31:12.329Z,51.25
2023-03-06T02:35:47.462Z,52.50
2023-03-06T02:39:40.279Z,45.50
2023-03-06T02:44:05.553Z,50.75
2023-03-06T02:47:48.393Z,49.00
2023-03-06T02:52:20.567Z,53.00
2023-03-06T02:56:24.790Z,65.33
2023-03-06T02:59:53.978Z,56.25
2023-03-06T03:03:57.889Z,46.25
2023-03-06T03:07:48.878Z,52.00
2023-03-06T03:11:56.691Z,60.00
2023-03-06T03:16:04.787Z,58.50
2023-03-06T03:19:51.569Z,57.00
2023-03-06T03:23:42.606Z,66.67
2023-03-06T03:27:24.646Z,57.00
2023-03-06T03:30:31.328Z,63.33
2023-03-06T03:34:35.136Z,58.00
2023-03-06T03:38:26.201Z,53.33
2023-03-06T03:42:53.205Z,58.67
2023-03-06T03:47:02.450Z,66.00
2023-03-06T03:50:34.571Z,68.33
2023-03-06T03:54:09.435Z,63.33
2023-03-06T03:58:21.525Z,58.33
2023-03-06T04:02:39.250Z,63.00
2023-03-06T04:07:06.128Z,64.33
2023-03-06T04:15:12.436Z,66.33
2023-03-06T04:19:57.236Z,62.00
2023-03-06T04:24:21.909Z,70.00
2023-03-06T04:28:38.637Z,65.33
2023-03-06T04:33:12.429Z,61.00
2023-03-06T04:37:39.629Z,70.33
2023-03-06T04:42:05.566Z,66.00
2023-03-06T04:45:59.416Z,65.67
2023-03-06T04:49:09.335Z,61.00
2023-03-06T04:52:13.044Z,69.67
2023-03-06T05:01:30.253Z,69.00
2023-03-06T05:05:11.354Z,58.00
2023-03-06T05:08:45.679Z,60.33
2023-03-06T05:12:26.224Z,56.33
2023-03-06T05:17:13.809Z,74.33
2023-03-06T05:21:37.652Z,66.67
2023-03-06T05:26:11.148Z,69.67
2023-03-06T05:30:04.477Z,79.00
2023-03-06T05:33:37.719Z,63.00
2023-03-06T05:37:34.353Z,79.00
2023-03-06T05:42:03.786Z,78.00
2023-03-06T05:45:48.079Z,86.67
2023-03-06T05:49:52.299Z,72.00
2023-03-06T05:53:54.766Z,79.00
2023-03-06T05:58:07.402Z,67.00
2023-03-06T06:02:48.508Z,92.00
2023-03-06T06:10:53.303Z,79.67
2023-03-06T06:14:36.405Z,150.00
2023-03-06T06:18:41.271Z,72.33
2023-03-06T06:22:35.213Z,72.33
2023-03-06T06:26:36.178Z,75.33
2023-03-06T06:30:17.453Z,67.33
2023-03-06T06:33:31.556Z,71.67
2023-03-06T06:36:51.051Z,118.00
2023-03-06T06:40:21.149Z,88.33
2023-03-06T06:43:58.687Z,109.33
2023-03-06T06:47:53.057Z,84.33
2023-03-06T06:51:11.939Z,78.67
2023-03-06T06:54:20.415Z,80.33
2023-03-06T06:57:29.694Z,84.67
2023-03-06T07:00:40.153Z,89.33
2023-03-06T07:03:49.311Z,76.00
2023-03-06T07:06:59.727Z,88.33
2023-03-06T07:10:06.126Z,95.33
2023-03-06T07:13:13.307Z,92.00
2023-03-06T07:16:35.051Z,70.67
2023-03-06T07:19:39.656Z,93.67
2023-03-06T07:22:58.273Z,92.67
2023-03-06T07:26:10.462Z,105.67
2023-03-06T07:29:48.031Z,97.67
2023-03-06T07:33:28.726Z,113.67
2023-03-06T07:53:04.624Z,74.50
2023-03-06T07:56:44.325Z,69.00
2023-03-06T08:00:18.697Z,60.25
2023-03-06T08:09:06.029Z,52.00
2023-03-06T08:12:43.707Z,46.25
2023-03-06T08:16:41.700Z,49.00
2023-03-06T08:20:32.116Z,34.25
2023-03-06T08:23:41.864Z,45.50
2023-03-06T08:26:47.137Z,43.00
2023-03-06T08:30:03.517Z,42.25
2023-03-06T08:33:18.633Z,45.25
2023-03-06T08:36:51.608Z,40.75
2023-03-06T08:40:15.950Z,45.75
2023-03-06T08:43:30.213Z,41.25
2023-03-06T08:46:51.597Z,41.25
2023-03-06T08:50:46.237Z,41.75
2023-03-06T08:58:03.315Z,41.75
2023-03-06T09:02:52.683Z,47.75
2023-03-06T09:06:27.043Z,39.50
2023-03-06T09:10:32.283Z,42.75
2023-03-06T09:13:50.790Z,43.00
2023-03-06T09:17:01.902Z,77.25
2023-03-06T09:20:11.730Z,66.75
2023-03-06T09:23:45.266Z,45.75
2023-03-06T09:27:20.594Z,46.75
2023-03-06T09:31:11.012Z,44.25
2023-03-06T09:34:32.601Z,51.50
2023-03-06T09:38:31.054Z,38.25
2023-03-06T09:42:22.380Z,41.50
2023-03-06T09:45:59.540Z,39.50
2023-03-06T09:49:44.784Z,40.50
2023-03-06T09:57:56.705Z,39.25
2023-03-06T10:02:49.347Z,30.00
2023-03-06T10:06:51.804Z,38.50
2023-03-06T10:10:41.205Z,45.00
2023-03-06T10:15:23.824Z,37.25
2023-03-06T10:18:38.715Z,31.00
2023-03-06T10:30:47.264Z,29.50
2023-03-06T10:34:21.277Z,23.00
2023-03-06T10:38:32.215Z,21.50
2023-03-06T10:42:42.220Z,28.25
2023-03-06T10:46:25.879Z,31.00
2023-03-06T10:49:54.550Z,36.50
2023-03-06T10:53:59.413Z,29.25
2023-03-06T10:59:07.974Z,24.50
2023-03-06T11:03:02.521Z,22.50
2023-03-06T11:06:59.321Z,19.50
2023-03-06T11:11:01.913Z,21.50
2023-03-06T11:14:47.044Z,38.75
2023-03-06T11:18:36.949Z,34.00
2023-03-06T11:27:42.896Z,46.25
2023-03-06T11:32:23.719Z,26.75
2023-03-06T11:49:09.426Z,56.75
2023-03-06T11:53:07.005Z,42.75
2023-03-06T11:57:39.767Z,30.50
2023-03-06T12:06:06.861Z,34.50
2023-03-06T12:09:44.067Z,36.75
2023-03-06T12:13:36.180Z,29.25
2023-03-06T12:17:28.808Z,36.25
2023-03-06T12:20:59.743Z,45.50
2023-03-06T12:24:47.319Z,39.00
2023-03-06T12:28:41.889Z,66.50
2023-03-06T12:32:22.683Z,44.25
2023-03-06T12:36:40.105Z,42.25
2023-03-06T12:40:44.693Z,35.50
2023-03-06T12:44:29.622Z,26.25
2023-03-06T12:48:01.509Z,23.25
2023-03-06T12:51:15.552Z,34.25
2023-03-06T12:55:12.149Z,37.75
2023-03-06T12:59:09.993Z,23.25
2023-03-06T13:03:03.816Z,35.75
2023-03-06T13:07:05.092Z,32.00
2023-03-06T13:11:09.045Z,33.00
2023-03-06T13:15:05.193Z,39.00
2023-03-06T13:33:45.751Z,25.25
2023-03-06T13:38:47.666Z,26.00
2023-03-06T13:42:53.098Z,34.00
2023-03-06T13:47:05.900Z,35.75
2023-03-06T13:50:47.350Z,27.50
2023-03-06T14:00:09.593Z,32.75
2023-03-06T14:12:52.057Z,41.00
2023-03-06T14:16:59.839Z,36.00
2023-03-06T14:21:16.431Z,32.50
2023-03-06T14:26:47.411Z,32.25
2023-03-06T14:35:45.312Z,37.00
2023-03-06T14:38:54.961Z,46.00
2023-03-06T14:42:10.925Z,40.50
2023-03-06T14:46:13.731Z,46.75
2023-03-06T14:50:32.872Z,46.25
2023-03-06T14:54:21.599Z,40.75
2023-03-06T14:57:50.521Z,42.00
2023-03-06T15:01:38.635Z,43.25
2023-03-06T15:04:48.625Z,47.50
2023-03-06T15:07:58.450Z,8.00
2023-03-06T15:11:03.872Z,47.00
2023-03-06T15:14:19.052Z,51.50
2023-03-06T15:18:06.491Z,41.75
2023-03-06T15:21:23.690Z,55.00
2023-03-06T15:24:39.309Z,61.25
2023-03-06T15:27:52.656Z,68.25
2023-03-06T15:31:25.498Z,72.25
2023-03-06T15:35:27.098Z,62.50
2023-03-06T15:38:56.491Z,62.75
2023-03-06T15:42:04.958Z,68.00
2023-03-06T15:53:09.919Z,66.75
2023-03-06T15:56:38.376Z,103.33
2023-03-06T15:59:54.158Z,82.25
2023-03-06T16:03:02.101Z,61.75
2023-03-06T16:14:32.193Z,53.25
2023-03-06T16:18:05.395Z,54.25
2023-03-06T16:21:20.436Z,60.00
2023-03-06T16:24:46.533Z,49.25
2023-03-06T16:28:20.061Z,56.00
2023-03-06T16:31:47.063Z,47.25
2023-03-06T16:34:52.132Z,46.00
2023-03-06T16:38:16.768Z,47.75
2023-03-06T16:42:05.931Z,63.25
2023-03-06T16:45:33.909Z,89.25
2023-03-06T16:48:40.028Z,68.50
2023-03-06T16:52:26.330Z,80.00
2023-03-06T16:55:37.992Z,72.25
2023-03-06T16:58:52.537Z,68.50
2023-03-06T17:02:29.496Z,57.25
2023-03-06T17:05:34.873Z,57.00
2023-03-06T17:08:40.488Z,62.00
2023-03-06T17:11:46.892Z,96.00
2023-03-06T17:14:51.176Z,160.75
2023-03-06T17:17:55.490Z,149.75
2023-03-06T17:21:06.408Z,118.67
2023-03-06T17:24:12.477Z,29.75
2023-03-06T17:27:17.369Z,28.25
2023-03-06T17:30:21.092Z,57.00
2023-03-06T17:33:26.178Z,48.25
2023-03-06T17:36:30.632Z,88.75
2023-03-06T17:39:37.604Z,118.33
2023-03-06T17:42:41.308Z,112.33
2023-03-06T17:45:45.672Z,98.00
2023-03-06T17:48:49.381Z,103.33
2023-03-06T17:51:53.501Z,99.00
2023-03-06T17:54:58.356Z,96.00
2023-03-06T17:58:02.225Z,96.67
2023-03-06T18:01:14.461Z,100.33
2023-03-06T18:04:18.213Z,71.75
2023-03-06T18:07:22.397Z,77.75
2023-03-06T18:10:27.908Z,76.75
2023-03-06T18:13:32.224Z,99.67
2023-03-06T18:16:39.725Z,107.67
2023-03-06T18:19:47.566Z,103.67
2023-03-06T18:22:51.632Z,103.00
2023-03-06T18:26:09.484Z,122.67
2023-03-06T18:29:14.148Z,104.67
2023-03-06T18:32:17.875Z,104.33
2023-03-06T18:35:22.006Z,106.67
2023-03-06T18:38:25.861Z,97.67
2023-03-06T18:41:33.278Z,107.33
2023-03-06T18:44:41.583Z,102.67
2023-03-06T18:47:47.397Z,99.67
2023-03-06T18:50:54.296Z,69.25
2023-03-06T18:53:59.432Z,105.67
2023-03-06T18:57:04.553Z,88.00
2023-03-06T19:00:10.014Z,62.75
2023-03-06T19:03:14.619Z,62.00
2023-03-06T19:06:20.541Z,59.25
2023-03-06T19:09:25.928Z,74.50
2023-03-06T19:12:35.617Z,94.67
2023-03-06T19:15:45.909Z,70.00
2023-03-06T19:18:50.467Z,63.25
2023-03-06T19:21:54.455Z,122.33
2023-03-06T19:24:58.535Z,71.75
2023-03-06T19:28:04.883Z,66.75
2023-03-06T19:31:11.762Z,59.50
2023-03-06T19:34:16.915Z,72.50
2023-03-06T19:37:26.755Z,79.75
2023-03-06T19:40:30.829Z,90.67
2023-03-06T19:43:38.520Z,83.67
2023-03-06T19:46:43.567Z,105.00
2023-03-06T19:49:48.382Z,158.25
2023-03-06T19:52:53.278Z,163.75
2023-03-06T19:56:05.139Z,149.50
2023-03-06T19:59:10.532Z,136.33
2023-03-06T20:02:16.161Z,126.33
2023-03-06T20:05:20.168Z,130.33
2023-03-06T20:08:26.036Z,124.67
2023-03-06T20:11:31.286Z,116.67
2023-03-06T20:14:37.997Z,99.00
2023-03-06T20:17:42.773Z,94.33
2023-03-06T20:20:47.283Z,89.67
2023-03-06T20:23:52.968Z,68.25
2023-03-06T20:27:01.772Z,100.00
2023-03-06T20:30:10.318Z,98.33
2023-03-06T20:37:32.939Z,121.67
2023-03-06T20:47:00.094Z,67.50
2023-03-06T20:51:05.952Z,146.67
2023-03-06T20:54:43.816Z,116.33
2023-03-06T21:02:44.121Z,27.75
2023-03-06T21:06:06.104Z,41.00
2023-03-06T21:09:17.841Z,40.25
2023-03-06T21:12:23.542Z,41.75
2023-03-06T21:15:37.029Z,40.00
2023-03-06T21:19:04.279Z,41.00
2023-03-06T21:22:20.655Z,35.25
2023-03-06T21:25:28.286Z,36.75
2023-03-06T21:28:44.160Z,50.25
2023-03-06T21:32:02.527Z,44.25
2023-03-06T21:35:19.175Z,46.75
2023-03-06T21:38:47.166Z,40.75
2023-03-06T21:41:59.774Z,44.00
2023-03-06T21:45:10.065Z,49.50
2023-03-06T21:48:35.994Z,64.50
2023-03-06T21:51:48.651Z,77.00
2023-03-06T21:55:10.835Z,74.25
2023-03-06T22:03:31.562Z,73.75
2023-03-06T22:06:46.607Z,62.75
2023-03-06T22:10:00.107Z,52.75
2023-03-06T22:13:49.841Z,113.67
2023-03-06T22:17:56.852Z,98.00
2023-03-06T22:21:29.737Z,61.25
2023-03-06T22:25:40.874Z,96.00
2023-03-06T22:29:48.232Z,62.50
2023-03-06T22:34:25.218Z,65.25
2023-03-06T22:37:43.933Z,54.25
2023-03-06T22:41:25.941Z,60.00
2023-03-06T22:45:36.445Z,63.75
2023-03-06T22:49:54.234Z,75.25
2023-03-06T22:53:25.502Z,59.50
2023-03-06T22:57:30.728Z,56.25
2023-03-06T23:01:33.446Z,65.00
2023-03-06T23:05:11.125Z,79.67
2023-03-06T23:09:20.724Z,72.50
2023-03-06T23:17:45.809Z,67.75
2023-03-06T23:22:24.529Z,82.00
2023-03-06T23:31:14.461Z,84.00
2023-03-06T23:35:42.342Z,65.25
2023-03-06T23:40:18.249Z,80.67
2023-03-06T23:44:18.929Z,68.00
2023-03-06T23:48:27.475Z,91.67
2023-03-06T23:52:02.301Z,59.00
2023-03-06T23:55:25.906Z,62.25
2023-03-06T23:59:33.682Z,58.50
