createdAt,value
2018-08-19T00:01:17.932Z,21.10
2018-08-19T00:03:45.158Z,21.00
2018-08-19T00:06:12.387Z,20.90
2018-08-19T00:08:39.628Z,20.90
2018-08-19T00:11:08.086Z,20.90
2018-08-19T00:13:36.067Z,21.00
2018-08-19T00:16:03.434Z,20.90
2018-08-19T00:18:30.742Z,20.80
2018-08-19T00:20:58.039Z,20.80
2018-08-19T00:23:28.537Z,20.80
2018-08-19T00:25:55.789Z,20.80
2018-08-19T00:28:23.060Z,20.70
2018-08-19T00:30:50.297Z,21.00
2018-08-19T00:33:17.551Z,20.60
2018-08-19T00:35:44.847Z,20.50
2018-08-19T00:38:13.638Z,19.80
2018-08-19T00:40:42.139Z,20.50
2018-08-19T00:43:09.384Z,20.40
2018-08-19T00:45:36.704Z,20.40
2018-08-19T00:48:04.056Z,20.30
2018-08-19T00:50:31.298Z,20.30
2018-08-19T00:52:58.562Z,20.20
2018-08-19T00:55:25.899Z,20.20
2018-08-19T00:57:57.218Z,20.20
2018-08-19T01:00:24.878Z,21.00
2018-08-19T01:02:52.110Z,20.10
2018-08-19T01:05:19.377Z,20.00
2018-08-19T01:07:46.618Z,20.00
2018-08-19T01:10:13.862Z,19.00
2018-08-19T01:12:41.103Z,19.80
2018-08-19T01:15:10.258Z,19.80
2018-08-19T01:17:40.993Z,19.70
2018-08-19T01:20:09.656Z,19.70
2018-08-19T01:22:39.299Z,19.60
2018-08-19T01:25:07.171Z,19.00
2018-08-19T01:27:36.274Z,19.60
2018-08-19T01:30:07.011Z,19.50
2018-08-19T01:32:34.263Z,19.50
2018-08-19T01:35:01.494Z,19.40
2018-08-19T01:37:28.711Z,19.30
2018-08-19T01:39:55.910Z,19.30
2018-08-19T01:42:23.123Z,19.60
2018-08-19T01:44:50.372Z,19.20
2018-08-19T01:47:17.574Z,19.10
2018-08-19T01:49:44.796Z,19.10
2018-08-19T01:52:12.028Z,18.70
2018-08-19T01:54:39.271Z,19.00
2018-08-19T01:57:06.554Z,19.00
2018-08-19T01:59:34.698Z,19.40
2018-08-19T02:02:04.339Z,18.90
2018-08-19T02:04:32.963Z,18.70
2018-08-19T02:07:00.311Z,18.80
2018-08-19T02:09:27.583Z,19.00
2018-08-19T02:14:24.351Z,18.90
2018-08-19T02:16:52.512Z,18.80
2018-08-19T02:19:19.798Z,18.80
2018-08-19T02:21:47.779Z,18.80
2018-08-19T02:24:15.359Z,18.70
2018-08-19T02:26:42.625Z,18.70
2018-08-19T02:29:27.243Z,18.70
2018-08-19T02:31:59.884Z,18.60
2018-08-19T02:34:41.966Z,18.70
2018-08-19T02:37:12.203Z,18.50
2018-08-19T02:42:25.104Z,18.40
2018-08-19T02:44:54.437Z,18.40
2018-08-19T02:47:21.715Z,18.10
2018-08-19T02:49:49.008Z,18.30
2018-08-19T02:52:22.699Z,18.10
2018-08-19T02:54:49.910Z,18.20
2018-08-19T02:57:17.136Z,18.30
2018-08-19T02:59:44.440Z,18.20
2018-08-19T03:02:22.214Z,18.20
2018-08-19T03:04:49.931Z,18.20
2018-08-19T03:07:17.152Z,18.20
2018-08-19T03:09:44.611Z,18.10
2018-08-19T03:12:11.864Z,18.10
2018-08-19T03:14:39.096Z,18.10
2018-08-19T03:17:06.327Z,18.10
2018-08-19T03:19:33.532Z,18.40
2018-08-19T03:22:00.797Z,18.00
2018-08-19T03:24:28.121Z,17.50
2018-08-19T03:26:56.463Z,17.80
2018-08-19T03:29:23.714Z,17.70
2018-08-19T03:31:55.542Z,17.70
2018-08-19T03:34:23.407Z,17.60
2018-08-19T03:36:50.609Z,17.60
2018-08-19T03:39:17.838Z,17.60
2018-08-19T03:41:45.567Z,17.90
2018-08-19T03:44:12.780Z,17.60
2018-08-19T03:46:40.016Z,17.60
2018-08-19T03:49:07.251Z,17.60
2018-08-19T03:51:34.480Z,17.60
2018-08-19T03:54:01.750Z,17.60
2018-08-19T03:56:28.972Z,17.50
2018-08-19T03:58:58.163Z,18.20
2018-08-19T04:01:43.823Z,17.50
2018-08-19T04:04:13.378Z,17.40
2018-08-19T04:06:40.610Z,17.40
2018-08-19T04:09:07.947Z,17.40
2018-08-19T04:11:35.264Z,17.50
2018-08-19T04:14:03.378Z,17.30
2018-08-19T04:16:30.591Z,17.30
2018-08-19T04:19:02.170Z,17.40
2018-08-19T04:21:29.376Z,17.00
2018-08-19T04:23:56.583Z,18.00
2018-08-19T04:26:23.824Z,18.00
2018-08-19T04:28:51.053Z,16.50
2018-08-19T04:31:22.227Z,16.70
2018-08-19T04:33:49.550Z,17.40
2018-08-19T04:36:20.803Z,17.40
2018-08-19T04:38:48.066Z,17.30
2018-08-19T04:41:15.561Z,17.30
2018-08-19T04:43:43.225Z,17.20
2018-08-19T04:46:10.458Z,17.30
2018-08-19T04:48:37.734Z,17.40
2018-08-19T04:51:05.070Z,17.50
2018-08-19T04:53:32.818Z,17.50
2018-08-19T04:56:00.052Z,18.10
2018-08-19T04:58:27.314Z,17.60
2018-08-19T05:00:54.547Z,17.90
2018-08-19T05:03:21.795Z,17.70
2018-08-19T05:05:49.035Z,17.70
2018-08-19T05:08:16.318Z,17.70
2018-08-19T05:10:43.507Z,17.80
2018-08-19T05:13:11.858Z,17.80
2018-08-19T05:15:39.995Z,17.80
2018-08-19T05:18:07.615Z,17.90
2018-08-19T05:20:34.855Z,17.20
2018-08-19T05:23:02.051Z,17.70
2018-08-19T05:25:29.258Z,18.50
2018-08-19T05:28:02.245Z,17.40
2018-08-19T05:30:29.995Z,18.30
2018-08-19T05:33:00.935Z,18.10
2018-08-19T05:35:28.926Z,18.20
2018-08-19T05:37:56.275Z,18.40
2018-08-19T05:40:23.519Z,17.80
2018-08-19T05:45:18.013Z,18.40
2018-08-19T05:47:55.417Z,20.00
2018-08-19T05:50:22.643Z,18.60
2018-08-19T05:52:49.891Z,17.70
2018-08-19T05:55:17.178Z,18.80
2018-08-19T05:57:44.367Z,18.90
2018-08-19T06:00:17.159Z,18.80
2018-08-19T06:02:44.473Z,19.10
2018-08-19T06:05:11.718Z,19.20
2018-08-19T06:07:38.934Z,19.10
2018-08-19T06:10:06.597Z,19.40
2018-08-19T06:12:33.813Z,19.70
2018-08-19T06:15:01.550Z,19.40
2018-08-19T06:17:28.789Z,20.10
2018-08-19T06:19:56.027Z,20.30
2018-08-19T06:22:28.827Z,20.50
2018-08-19T06:24:56.028Z,20.60
2018-08-19T06:27:23.323Z,20.90
2018-08-19T06:34:51.510Z,21.40
2018-08-19T06:37:19.852Z,21.60
2018-08-19T06:39:47.619Z,21.80
2018-08-19T06:42:14.882Z,21.90
2018-08-19T06:44:42.125Z,22.10
2018-08-19T06:47:09.500Z,22.30
2018-08-19T06:49:41.319Z,22.50
2018-08-19T06:52:09.284Z,22.90
2018-08-19T06:54:36.990Z,23.10
2018-08-19T06:57:04.458Z,23.50
2018-08-19T06:59:31.684Z,23.70
2018-08-19T07:04:26.111Z,23.90
2018-08-19T07:06:53.326Z,24.00
2018-08-19T07:09:20.526Z,24.10
2018-08-19T07:16:51.217Z,25.20
2018-08-19T07:19:18.483Z,25.70
2018-08-19T07:24:18.262Z,26.00
2018-08-19T07:26:45.460Z,26.50
2018-08-19T07:29:12.675Z,26.80
2018-08-19T07:31:39.982Z,26.70
2018-08-19T07:36:34.443Z,27.70
2018-08-19T07:39:01.655Z,28.00
2018-08-19T07:41:28.884Z,28.40
2018-08-19T07:43:56.097Z,28.90
2018-08-19T07:46:23.323Z,29.00
2018-08-19T07:48:50.883Z,29.70
2018-08-19T07:53:45.376Z,30.20
2018-08-19T07:56:12.580Z,30.50
2018-08-19T07:58:41.397Z,30.70
2018-08-19T08:01:08.667Z,30.70
2018-08-19T08:03:35.863Z,31.00
2018-08-19T08:06:03.144Z,31.60
2018-08-19T08:08:30.363Z,32.00
2018-08-19T08:10:57.710Z,32.20
2018-08-19T08:13:24.890Z,32.20
2018-08-19T08:15:52.084Z,32.30
2018-08-19T08:18:19.347Z,32.70
2018-08-19T08:20:46.659Z,33.20
2018-08-19T08:23:21.271Z,33.90
2018-08-19T08:25:48.694Z,34.20
2018-08-19T08:28:15.937Z,34.50
2018-08-19T08:30:43.163Z,34.40
2018-08-19T08:33:10.381Z,34.60
2018-08-19T08:35:42.216Z,34.60
2018-08-19T08:38:11.779Z,34.70
2018-08-19T08:40:38.993Z,35.00
2018-08-19T08:43:06.223Z,35.50
2018-08-19T08:45:40.604Z,35.90
2018-08-19T08:48:08.583Z,36.50
2018-08-19T08:50:35.838Z,36.80
2018-08-19T08:53:03.113Z,36.90
2018-08-19T08:55:30.464Z,37.00
2018-08-19T08:57:58.316Z,37.20
2018-08-19T09:00:25.551Z,37.40
2018-08-19T09:02:52.840Z,37.80
2018-08-19T09:05:20.002Z,37.50
2018-08-19T09:07:47.239Z,37.40
2018-08-19T09:10:14.458Z,37.40
2018-08-19T09:12:48.454Z,37.80
2018-08-19T09:15:15.657Z,38.60
2018-08-19T09:17:42.932Z,38.70
2018-08-19T09:20:10.778Z,38.80
2018-08-19T09:22:38.010Z,39.20
2018-08-19T09:25:05.992Z,40.00
2018-08-19T09:27:33.295Z,40.40
2018-08-19T09:30:00.530Z,41.00
2018-08-19T09:32:27.782Z,41.40
2018-08-19T09:34:55.020Z,41.60
2018-08-19T09:37:22.472Z,41.30
2018-08-19T09:39:49.710Z,41.30
2018-08-19T09:42:16.896Z,41.00
2018-08-19T09:44:44.108Z,41.10
2018-08-19T09:47:11.347Z,41.30
2018-08-19T09:49:38.575Z,41.10
2018-08-19T09:52:06.183Z,41.40
2018-08-19T09:54:35.398Z,41.70
2018-08-19T09:57:03.299Z,42.20
2018-08-19T09:59:30.576Z,42.70
2018-08-19T10:01:57.818Z,42.90
2018-08-19T10:04:25.719Z,42.90
2018-08-19T10:07:01.727Z,43.10
2018-08-19T10:09:29.359Z,43.50
2018-08-19T10:11:56.602Z,43.70
2018-08-19T10:14:23.842Z,43.60
2018-08-19T10:16:51.059Z,43.70
2018-08-19T10:19:20.483Z,43.90
2018-08-19T10:21:47.745Z,44.20
2018-08-19T10:24:21.752Z,44.40
2018-08-19T10:26:48.998Z,44.60
2018-08-19T10:29:16.231Z,44.60
2018-08-19T10:31:43.670Z,44.70
2018-08-19T10:39:10.787Z,46.50
2018-08-19T10:41:38.114Z,46.60
2018-08-19T10:44:05.703Z,47.00
2018-08-19T10:46:32.928Z,47.10
2018-08-19T10:49:00.132Z,45.60
2018-08-19T10:51:27.358Z,45.60
2018-08-19T10:53:54.567Z,46.40
2018-08-19T10:56:21.810Z,46.90
2018-08-19T11:01:23.783Z,48.10
2018-08-19T11:03:50.999Z,48.40
2018-08-19T11:06:18.235Z,48.60
2018-08-19T11:09:02.335Z,48.80
2018-08-19T11:11:31.827Z,48.80
2018-08-19T11:13:59.049Z,49.30
2018-08-19T11:16:26.279Z,49.40
2018-08-19T11:18:53.574Z,49.50
2018-08-19T11:21:27.475Z,49.90
2018-08-19T11:23:55.210Z,49.70
2018-08-19T11:26:22.490Z,49.70
2018-08-19T11:28:52.878Z,50.10
2018-08-19T11:31:26.238Z,50.10
2018-08-19T11:33:54.813Z,49.90
2018-08-19T11:36:28.017Z,49.50
2018-08-19T11:38:55.227Z,50.10
2018-08-19T11:41:22.447Z,50.60
2018-08-19T11:43:50.077Z,50.80
2018-08-19T11:46:17.308Z,51.20
2018-08-19T11:48:44.569Z,51.30
2018-08-19T11:51:12.101Z,50.80
2018-08-19T11:53:39.364Z,50.80
2018-08-19T11:56:06.675Z,50.40
2018-08-19T11:58:44.715Z,50.30
2018-08-19T12:01:14.061Z,50.00
2018-08-19T12:03:56.042Z,50.00
2018-08-19T12:06:26.436Z,50.20
2018-08-19T12:08:55.292Z,50.80
2018-08-19T12:11:30.834Z,50.80
2018-08-19T12:14:00.564Z,50.70
2018-08-19T12:16:27.763Z,50.60
2018-08-19T12:18:59.335Z,50.60
2018-08-19T12:21:26.577Z,50.00
2018-08-19T12:29:03.202Z,44.00
2018-08-19T12:33:57.661Z,41.20
2018-08-19T12:36:24.881Z,40.30
2018-08-19T12:38:52.102Z,40.30
2018-08-19T12:41:19.371Z,40.10
2018-08-19T12:43:51.183Z,39.90
2018-08-19T12:46:18.443Z,40.00
2018-08-19T12:48:45.645Z,39.60
2018-08-19T12:51:12.883Z,39.30
2018-08-19T12:53:40.073Z,38.40
2018-08-19T12:56:07.314Z,38.80
2018-08-19T13:01:01.794Z,37.90
2018-08-19T13:03:29.088Z,38.00
2018-08-19T13:06:00.996Z,37.90
2018-08-19T13:10:56.080Z,36.60
2018-08-19T13:13:23.339Z,36.50
2018-08-19T13:15:50.550Z,36.50
2018-08-19T13:18:25.979Z,36.30
2018-08-19T13:20:55.007Z,35.90
2018-08-19T13:23:22.274Z,36.20
2018-08-19T13:25:49.478Z,36.10
2018-08-19T13:28:16.702Z,35.90
2018-08-19T13:30:44.231Z,35.80
2018-08-19T13:33:12.235Z,35.60
2018-08-19T13:35:39.702Z,35.70
2018-08-19T13:38:06.999Z,35.70
2018-08-19T13:40:34.664Z,35.50
2018-08-19T13:43:02.964Z,35.50
2018-08-19T13:45:30.391Z,35.70
2018-08-19T13:47:57.546Z,35.60
2018-08-19T13:50:25.159Z,35.30
2018-08-19T13:52:52.444Z,35.00
2018-08-19T13:55:20.487Z,34.90
2018-08-19T13:57:48.143Z,34.80
2018-08-19T14:00:17.134Z,34.80
2018-08-19T14:02:45.395Z,34.80
2018-08-19T14:05:12.903Z,34.90
2018-08-19T14:07:44.678Z,35.10
2018-08-19T14:10:14.124Z,35.10
2018-08-19T14:12:41.377Z,34.70
2018-08-19T14:15:11.264Z,34.90
2018-08-19T14:17:39.839Z,35.10
2018-08-19T14:20:09.907Z,35.30
2018-08-19T14:22:37.107Z,34.80
2018-08-19T14:25:09.355Z,34.70
2018-08-19T14:27:37.217Z,34.70
2018-08-19T14:30:07.525Z,34.60
2018-08-19T14:32:37.819Z,34.40
2018-08-19T14:35:05.349Z,34.30
2018-08-19T14:37:33.727Z,33.80
2018-08-19T14:40:03.456Z,33.90
2018-08-19T14:42:34.824Z,33.70
2018-08-19T14:45:04.039Z,33.70
2018-08-19T14:47:31.600Z,33.70
2018-08-19T14:49:59.011Z,34.00
2018-08-19T14:54:55.062Z,33.50
2018-08-19T14:57:23.518Z,33.30
2018-08-19T14:59:52.978Z,33.20
2018-08-19T15:02:21.376Z,33.10
2018-08-19T15:04:48.623Z,33.50
2018-08-19T15:07:16.486Z,33.10
2018-08-19T15:09:46.163Z,33.40
2018-08-19T15:12:20.565Z,33.10
2018-08-19T15:14:48.468Z,33.30
2018-08-19T15:17:21.734Z,33.30
2018-08-19T15:19:57.858Z,33.40
2018-08-19T15:22:25.279Z,33.60
2018-08-19T15:24:52.751Z,33.60
2018-08-19T15:27:20.079Z,33.60
2018-08-19T15:29:49.151Z,33.80
2018-08-19T15:32:16.491Z,33.60
2018-08-19T15:34:43.686Z,33.60
2018-08-19T15:37:11.100Z,33.40
2018-08-19T15:39:38.403Z,33.30
2018-08-19T15:42:05.699Z,33.40
2018-08-19T15:44:33.119Z,33.30
2018-08-19T15:47:00.429Z,33.40
2018-08-19T15:49:27.984Z,33.10
2018-08-19T15:51:55.286Z,32.90
2018-08-19T15:54:22.810Z,32.20
2018-08-19T15:56:50.041Z,32.50
2018-08-19T15:59:17.266Z,32.80
2018-08-19T16:01:44.505Z,32.80
2018-08-19T16:04:21.751Z,32.60
2018-08-19T16:07:01.803Z,32.50
2018-08-19T16:09:29.457Z,32.40
2018-08-19T16:11:56.771Z,32.30
2018-08-19T16:14:25.203Z,32.20
2018-08-19T16:16:53.253Z,32.20
2018-08-19T16:19:20.523Z,31.90
2018-08-19T16:21:51.253Z,32.30
2018-08-19T16:24:18.811Z,32.40
2018-08-19T16:26:46.079Z,32.40
2018-08-19T16:29:13.356Z,32.40
2018-08-19T16:31:40.630Z,32.40
2018-08-19T16:34:07.928Z,32.40
2018-08-19T16:36:37.568Z,32.40
2018-08-19T16:39:07.824Z,32.20
2018-08-19T16:41:35.193Z,32.20
2018-08-19T16:44:02.735Z,31.80
2018-08-19T16:46:30.371Z,30.80
2018-08-19T16:48:58.239Z,31.80
2018-08-19T16:51:25.487Z,31.70
2018-08-19T16:53:52.891Z,31.60
2018-08-19T16:56:20.127Z,31.50
2018-08-19T16:58:47.548Z,30.10
2018-08-19T17:01:15.022Z,31.20
2018-08-19T17:03:42.310Z,30.80
2018-08-19T17:06:12.620Z,30.90
2018-08-19T17:08:40.296Z,30.80
2018-08-19T17:11:08.667Z,30.80
2018-08-19T17:13:35.836Z,30.40
2018-08-19T17:16:03.262Z,30.70
2018-08-19T17:18:30.522Z,30.60
2018-08-19T17:20:57.726Z,30.50
2018-08-19T17:23:25.318Z,30.30
2018-08-19T17:25:52.805Z,30.50
2018-08-19T17:28:21.270Z,29.60
2018-08-19T17:30:49.787Z,29.50
2018-08-19T17:33:17.132Z,30.10
2018-08-19T17:35:45.671Z,30.20
2018-08-19T17:38:13.627Z,29.80
2018-08-19T17:40:40.915Z,29.80
2018-08-19T17:43:08.190Z,29.50
2018-08-19T17:45:35.435Z,29.50
2018-08-19T17:48:02.835Z,29.40
2018-08-19T17:50:30.254Z,29.30
2018-08-19T17:52:59.549Z,29.20
2018-08-19T17:55:26.924Z,29.10
2018-08-19T17:57:55.414Z,28.00
2018-08-19T18:00:23.228Z,28.90
2018-08-19T18:02:50.956Z,28.90
2018-08-19T18:05:18.266Z,26.90
2018-08-19T18:07:48.193Z,28.70
2018-08-19T18:10:15.500Z,28.60
2018-08-19T18:12:42.975Z,28.40
2018-08-19T18:17:38.862Z,28.30
2018-08-19T18:20:22.414Z,28.20
2018-08-19T18:22:50.038Z,28.20
2018-08-19T18:27:45.015Z,28.10
2018-08-19T18:32:39.603Z,27.30
2018-08-19T18:35:07.743Z,27.50
2018-08-19T18:37:35.075Z,27.50
2018-08-19T18:40:02.336Z,26.90
2018-08-19T18:42:38.294Z,27.40
2018-08-19T18:45:18.962Z,27.30
2018-08-19T18:47:52.171Z,27.20
2018-08-19T18:50:22.084Z,27.10
2018-08-19T18:55:16.610Z,26.90
2018-08-19T18:57:49.178Z,26.80
2018-08-19T19:00:16.515Z,26.80
2018-08-19T19:05:27.994Z,27.10
2018-08-19T19:10:24.684Z,26.40
2018-08-19T19:12:51.956Z,26.00
2018-08-19T19:15:19.459Z,27.10
2018-08-19T19:17:46.680Z,24.80
2018-08-19T19:22:45.552Z,25.80
2018-08-19T19:25:12.814Z,26.00
2018-08-19T19:27:40.107Z,25.90
2018-08-19T19:30:07.399Z,26.00
2018-08-19T19:32:34.634Z,25.80
2018-08-19T19:35:10.497Z,25.80
2018-08-19T19:37:38.059Z,26.20
2018-08-19T19:40:08.256Z,25.80
2018-08-19T19:42:35.505Z,25.40
2018-08-19T19:45:02.795Z,25.30
2018-08-19T19:47:29.998Z,25.30
2018-08-19T19:49:58.609Z,25.20
2018-08-19T19:52:26.019Z,25.10
2018-08-19T19:54:53.287Z,25.00
2018-08-19T19:57:20.498Z,24.90
2018-08-19T19:59:47.711Z,24.50
2018-08-19T20:02:18.591Z,24.70
2018-08-19T20:04:46.200Z,24.70
2018-08-19T20:07:13.407Z,24.70
2018-08-19T20:09:40.663Z,24.50
2018-08-19T20:12:13.195Z,24.60
2018-08-19T20:14:45.816Z,24.60
2018-08-19T20:17:13.056Z,24.40
2018-08-19T20:19:40.354Z,24.30
2018-08-19T20:22:11.841Z,24.30
2018-08-19T20:24:39.480Z,24.20
2018-08-19T20:27:07.008Z,24.00
2018-08-19T20:29:34.982Z,24.00
2018-08-19T20:32:02.595Z,24.30
2018-08-19T20:34:29.922Z,23.60
2018-08-19T20:36:57.587Z,24.20
2018-08-19T20:41:52.339Z,23.80
2018-08-19T20:44:20.360Z,23.70
2018-08-19T20:46:52.354Z,23.90
2018-08-19T20:49:19.585Z,23.70
2018-08-19T20:51:46.831Z,23.60
2018-08-19T20:54:14.074Z,23.40
2018-08-19T20:56:41.395Z,23.40
2018-08-19T20:59:09.148Z,23.60
2018-08-19T21:01:36.935Z,23.20
2018-08-19T21:04:04.547Z,23.30
2018-08-19T21:06:31.855Z,23.30
2018-08-19T21:08:59.100Z,23.20
2018-08-19T21:11:26.358Z,23.40
2018-08-19T21:13:53.736Z,22.20
2018-08-19T21:16:21.055Z,23.30
2018-08-19T21:21:15.793Z,22.90
2018-08-19T21:23:43.014Z,22.80
2018-08-19T21:26:10.251Z,22.90
2018-08-19T21:28:37.522Z,22.90
2018-08-19T21:31:04.958Z,22.80
2018-08-19T21:33:32.239Z,24.10
2018-08-19T21:36:00.382Z,22.70
2018-08-19T21:38:27.610Z,22.60
2018-08-19T21:40:57.039Z,22.80
2018-08-19T21:43:26.031Z,21.80
2018-08-19T21:45:53.343Z,22.70
2018-08-19T21:48:20.568Z,22.70
2018-08-19T21:50:48.650Z,22.50
2018-08-19T21:53:17.033Z,22.60
2018-08-19T21:55:45.400Z,22.60
2018-08-19T21:58:12.714Z,22.50
2018-08-19T22:00:43.962Z,22.60
2018-08-19T22:03:19.607Z,22.50
2018-08-19T22:05:47.788Z,22.50
2018-08-19T22:08:15.216Z,22.50
2018-08-19T22:10:44.162Z,22.60
2018-08-19T22:13:12.402Z,22.40
2018-08-19T22:15:40.933Z,22.10
2018-08-19T22:18:10.775Z,22.30
2018-08-19T22:20:38.791Z,22.10
2018-08-19T22:23:06.210Z,22.20
2018-08-19T22:25:34.208Z,22.20
2018-08-19T22:28:01.419Z,22.00
2018-08-19T22:30:29.231Z,22.00
2018-08-19T22:32:56.903Z,22.00
2018-08-19T22:35:24.182Z,21.90
2018-08-19T22:37:51.438Z,21.90
2018-08-19T22:40:34.819Z,21.80
2018-08-19T22:43:02.047Z,21.80
2018-08-19T22:45:29.265Z,21.70
2018-08-19T22:47:57.025Z,21.70
2018-08-19T22:50:24.479Z,21.40
2018-08-19T22:52:51.782Z,21.60
2018-08-19T22:55:19.035Z,21.40
2018-08-19T22:57:46.274Z,21.50
2018-08-19T23:00:18.138Z,22.10
2018-08-19T23:02:45.552Z,21.40
2018-08-19T23:05:13.035Z,21.40
2018-08-19T23:07:40.621Z,21.40
2018-08-19T23:10:08.232Z,21.30
2018-08-19T23:12:35.651Z,21.90
2018-08-19T23:15:14.231Z,20.90
2018-08-19T23:17:42.403Z,21.20
2018-08-19T23:20:09.703Z,21.10
2018-08-19T23:22:36.977Z,21.10
2018-08-19T23:25:05.484Z,21.00
2018-08-19T23:27:32.817Z,21.00
2018-08-19T23:30:00.511Z,20.90
2018-08-19T23:32:27.887Z,20.90
2018-08-19T23:34:55.132Z,21.10
2018-08-19T23:37:22.751Z,20.50
2018-08-19T23:39:50.127Z,20.80
2018-08-19T23:42:17.432Z,20.70
2018-08-19T23:44:44.694Z,20.70
2018-08-19T23:47:11.950Z,20.60
2018-08-19T23:49:39.293Z,20.60
2018-08-19T23:52:07.184Z,20.60
2018-08-19T23:54:34.516Z,20.50
2018-08-19T23:57:01.839Z,20.50
2018-08-19T23:59:34.924Z,21.00
