createdAt,value
2019-04-22T00:02:18.869Z,4.80
2019-04-22T00:04:58.726Z,5.10
2019-04-22T00:07:44.981Z,5.08
2019-04-22T00:10:11.546Z,4.72
2019-04-22T00:12:43.937Z,5.05
2019-04-22T00:15:04.024Z,5.40
2019-04-22T00:20:08.614Z,5.17
2019-04-22T00:25:10.558Z,5.45
2019-04-22T00:30:13.511Z,5.47
2019-04-22T00:32:35.421Z,5.20
2019-04-22T00:35:04.180Z,5.12
2019-04-22T00:37:35.776Z,4.70
2019-04-22T00:39:57.427Z,5.12
2019-04-22T00:42:34.724Z,5.22
2019-04-22T00:47:34.382Z,5.00
2019-04-22T00:50:14.589Z,4.87
2019-04-22T00:52:28.280Z,5.33
2019-04-22T00:55:00.509Z,5.15
2019-04-22T00:57:30.798Z,5.33
2019-04-22T00:59:58.566Z,5.20
2019-04-22T01:02:27.744Z,5.00
2019-04-22T01:05:15.122Z,5.15
2019-04-22T01:07:27.113Z,5.40
2019-04-22T01:10:01.380Z,4.83
2019-04-22T01:12:29.275Z,5.15
2019-04-22T01:14:55.319Z,5.37
2019-04-22T01:17:19.048Z,5.10
2019-04-22T01:19:58.634Z,5.25
2019-04-22T01:22:22.002Z,5.08
2019-04-22T01:24:48.621Z,5.58
2019-04-22T01:27:13.006Z,4.97
2019-04-22T01:29:42.367Z,4.65
2019-04-22T01:31:56.500Z,4.97
2019-04-22T01:34:40.438Z,4.95
2019-04-22T01:37:13.789Z,4.75
2019-04-22T01:39:50.108Z,4.42
2019-04-22T01:42:18.698Z,5.37
2019-04-22T01:44:45.365Z,4.58
2019-04-22T01:47:19.927Z,4.85
2019-04-22T01:49:50.669Z,4.42
2019-04-22T01:52:15.976Z,5.10
2019-04-22T01:54:52.174Z,5.25
2019-04-22T01:57:14.166Z,5.17
2019-04-22T01:59:40.366Z,5.05
2019-04-22T02:02:16.188Z,5.20
2019-04-22T02:04:47.988Z,5.40
2019-04-22T02:07:16.908Z,4.78
2019-04-22T02:09:42.691Z,5.33
2019-04-22T02:12:12.901Z,5.30
2019-04-22T02:19:51.855Z,5.30
2019-04-22T02:22:12.916Z,5.37
2019-04-22T02:27:13.998Z,4.42
2019-04-22T02:29:44.246Z,5.00
2019-04-22T02:34:50.307Z,5.00
2019-04-22T02:37:13.080Z,5.62
2019-04-22T02:39:45.176Z,5.85
2019-04-22T02:42:10.786Z,5.22
2019-04-22T02:44:40.853Z,4.37
2019-04-22T02:47:18.338Z,5.35
2019-04-22T02:52:15.165Z,5.17
2019-04-22T02:57:19.350Z,5.42
2019-04-22T02:59:31.002Z,5.60
2019-04-22T03:02:19.767Z,5.67
2019-04-22T03:04:32.314Z,5.22
2019-04-22T03:06:53.295Z,5.30
2019-04-22T03:09:34.063Z,6.00
2019-04-22T03:12:11.472Z,5.20
2019-04-22T03:14:30.680Z,5.70
2019-04-22T03:17:01.101Z,5.40
2019-04-22T03:19:57.219Z,5.50
2019-04-22T03:26:58.545Z,5.25
2019-04-22T03:37:48.056Z,5.70
2019-04-22T03:42:32.617Z,5.42
2019-04-22T03:45:12.762Z,5.58
2019-04-22T03:47:38.838Z,5.00
2019-04-22T03:50:19.176Z,5.83
2019-04-22T03:55:03.220Z,5.47
2019-04-22T04:04:59.020Z,5.62
2019-04-22T04:07:49.675Z,5.95
2019-04-22T04:10:00.662Z,5.72
2019-04-22T04:15:12.349Z,5.47
2019-04-22T04:17:31.169Z,5.10
2019-04-22T04:20:07.970Z,4.90
2019-04-22T04:22:46.042Z,4.37
2019-04-22T04:30:05.669Z,4.72
2019-04-22T04:39:59.804Z,6.05
2019-04-22T04:42:33.022Z,5.20
2019-04-22T04:47:29.515Z,5.62
2019-04-22T04:54:48.707Z,5.20
2019-04-22T05:00:06.032Z,4.72
2019-04-22T05:09:32.378Z,5.62
2019-04-22T05:12:19.499Z,5.17
2019-04-22T05:14:28.737Z,5.20
2019-04-22T05:17:16.100Z,4.60
2019-04-22T05:19:33.273Z,5.22
2019-04-22T05:22:09.637Z,6.00
2019-04-22T05:27:10.869Z,6.45
2019-04-22T05:29:36.265Z,5.58
2019-04-22T05:31:56.961Z,5.65
2019-04-22T05:34:28.208Z,5.15
2019-04-22T05:37:05.306Z,4.83
2019-04-22T05:39:21.296Z,4.97
2019-04-22T05:41:54.949Z,5.35
2019-04-22T05:44:26.311Z,5.30
2019-04-22T05:46:54.419Z,4.65
2019-04-22T05:49:23.871Z,5.15
2019-04-22T05:51:53.184Z,5.17
2019-04-22T05:54:20.888Z,5.95
2019-04-22T05:56:47.201Z,5.30
2019-04-22T05:59:28.699Z,5.40
2019-04-22T06:04:41.400Z,5.33
2019-04-22T06:06:46.906Z,5.92
2019-04-22T06:11:36.876Z,5.35
2019-04-22T06:14:14.930Z,5.12
2019-04-22T06:19:21.174Z,5.33
2019-04-22T06:21:44.059Z,5.22
2019-04-22T06:24:23.573Z,4.90
2019-04-22T06:29:16.479Z,4.62
2019-04-22T06:32:03.977Z,5.37
2019-04-22T06:34:17.732Z,5.12
2019-04-22T06:36:45.228Z,5.35
2019-04-22T06:39:14.685Z,5.10
2019-04-22T06:41:43.469Z,5.15
2019-04-22T06:44:14.417Z,5.62
2019-04-22T06:46:41.884Z,5.87
2019-04-22T06:49:14.427Z,4.95
2019-04-22T06:51:37.106Z,5.00
2019-04-22T06:54:07.278Z,5.17
2019-04-22T06:56:39.393Z,4.97
2019-04-22T06:59:06.651Z,5.33
2019-04-22T07:01:35.735Z,5.00
2019-04-22T07:04:19.756Z,5.40
2019-04-22T07:06:35.441Z,5.67
2019-04-22T07:09:20.607Z,5.12
2019-04-22T07:11:29.685Z,5.17
2019-04-22T07:14:06.906Z,4.67
2019-04-22T07:19:02.182Z,5.22
2019-04-22T07:21:30.588Z,5.12
2019-04-22T07:24:17.533Z,4.95
2019-04-22T07:26:24.461Z,5.30
2019-04-22T07:28:55.116Z,5.65
2019-04-22T07:31:43.132Z,5.30
2019-04-22T07:33:58.360Z,5.05
2019-04-22T07:39:01.835Z,5.08
2019-04-22T07:41:28.780Z,5.05
2019-04-22T07:44:07.444Z,5.47
2019-04-22T07:46:28.693Z,5.20
2019-04-22T07:48:51.912Z,5.40
2019-04-22T07:51:21.555Z,5.00
2019-04-22T07:53:52.445Z,5.03
2019-04-22T07:56:23.511Z,4.58
2019-04-22T07:58:49.308Z,5.33
2019-04-22T08:01:25.069Z,5.20
2019-04-22T08:03:58.762Z,4.20
2019-04-22T08:08:55.606Z,4.62
2019-04-22T08:13:46.635Z,5.30
2019-04-22T08:16:19.885Z,5.35
2019-04-22T08:18:45.674Z,5.17
2019-04-22T08:21:12.298Z,4.87
2019-04-22T08:23:52.537Z,4.92
2019-04-22T08:26:13.459Z,5.90
2019-04-22T08:28:47.810Z,5.22
2019-04-22T08:31:23.358Z,5.83
2019-04-22T08:33:46.564Z,5.12
2019-04-22T08:36:18.166Z,5.08
2019-04-22T08:43:55.862Z,5.30
2019-04-22T08:46:24.201Z,5.70
2019-04-22T08:48:47.733Z,4.92
2019-04-22T08:51:18.879Z,5.37
2019-04-22T08:53:50.248Z,5.00
2019-04-22T08:56:25.470Z,4.65
2019-04-22T08:58:39.860Z,5.00
2019-04-22T09:01:11.274Z,4.45
2019-04-22T09:03:41.000Z,4.70
2019-04-22T09:08:40.714Z,4.62
2019-04-22T09:11:16.098Z,4.70
2019-04-22T09:13:45.326Z,6.22
2019-04-22T09:16:10.373Z,4.35
2019-04-22T09:18:34.514Z,4.37
2019-04-22T09:21:14.285Z,4.40
2019-04-22T09:23:42.197Z,4.35
2019-04-22T09:26:09.146Z,4.72
2019-04-22T09:28:37.689Z,4.42
2019-04-22T09:31:06.348Z,4.30
2019-04-22T09:33:34.919Z,4.53
2019-04-22T09:36:09.416Z,4.42
2019-04-22T09:41:00.679Z,4.05
2019-04-22T09:43:32.183Z,4.40
2019-04-22T09:46:02.161Z,4.42
2019-04-22T09:50:58.893Z,4.37
2019-04-22T09:53:31.805Z,4.50
2019-04-22T09:55:57.239Z,4.25
2019-04-22T09:58:31.616Z,4.20
2019-04-22T10:01:18.718Z,3.80
2019-04-22T10:03:45.202Z,4.83
2019-04-22T10:06:16.706Z,4.60
2019-04-22T10:08:55.266Z,4.45
2019-04-22T10:11:14.371Z,4.10
2019-04-22T10:13:43.868Z,3.80
2019-04-22T10:16:12.276Z,4.25
2019-04-22T10:18:38.951Z,4.22
2019-04-22T10:21:12.400Z,4.22
2019-04-22T10:23:42.350Z,4.25
2019-04-22T10:26:04.824Z,4.25
2019-04-22T10:28:42.302Z,4.75
2019-04-22T10:31:07.278Z,4.35
2019-04-22T10:33:27.223Z,4.42
2019-04-22T10:35:39.364Z,3.98
2019-04-22T10:38:08.204Z,4.12
2019-04-22T10:40:36.465Z,4.05
2019-04-22T10:43:05.288Z,4.05
2019-04-22T10:45:34.383Z,3.80
2019-04-22T10:48:03.902Z,4.37
2019-04-22T10:50:46.728Z,4.05
2019-04-22T10:53:15.471Z,4.45
2019-04-22T10:55:45.328Z,3.62
2019-04-22T10:58:14.958Z,3.85
2019-04-22T11:00:43.396Z,4.37
2019-04-22T11:03:13.902Z,4.03
2019-04-22T11:05:42.059Z,4.00
2019-04-22T11:08:19.055Z,3.83
2019-04-22T11:10:54.211Z,3.90
2019-04-22T11:13:09.197Z,4.10
2019-04-22T11:15:38.066Z,3.85
2019-04-22T11:18:05.712Z,4.03
2019-04-22T11:20:33.787Z,4.37
2019-04-22T11:23:02.614Z,4.08
2019-04-22T11:25:30.240Z,3.83
2019-04-22T11:27:58.505Z,3.90
2019-04-22T11:30:28.227Z,4.25
2019-04-22T11:32:56.324Z,4.67
2019-04-22T11:35:24.047Z,4.33
2019-04-22T11:37:52.776Z,4.00
2019-04-22T11:40:30.266Z,3.90
2019-04-22T11:42:50.266Z,4.03
2019-04-22T11:45:19.262Z,3.90
2019-04-22T11:47:47.650Z,4.47
2019-04-22T11:50:15.768Z,4.20
2019-04-22T11:52:45.113Z,4.33
2019-04-22T11:55:13.013Z,4.30
2019-04-22T11:57:41.367Z,4.47
2019-04-22T12:00:10.288Z,4.00
2019-04-22T12:02:38.785Z,4.30
2019-04-22T12:05:08.136Z,3.75
2019-04-22T12:07:37.049Z,4.12
2019-04-22T12:10:18.952Z,4.15
2019-04-22T12:12:36.342Z,4.03
2019-04-22T12:15:08.575Z,3.62
2019-04-22T12:17:36.300Z,3.62
2019-04-22T12:20:09.100Z,4.20
2019-04-22T12:22:36.806Z,3.95
2019-04-22T12:25:10.519Z,4.72
2019-04-22T12:27:39.020Z,3.70
2019-04-22T12:30:14.781Z,3.65
2019-04-22T12:32:43.584Z,3.65
2019-04-22T12:35:11.846Z,3.58
2019-04-22T12:37:47.226Z,3.90
2019-04-22T12:40:08.957Z,3.83
2019-04-22T12:42:37.591Z,3.45
2019-04-22T12:45:06.637Z,3.47
2019-04-22T12:47:35.778Z,3.05
2019-04-22T12:50:19.266Z,3.65
2019-04-22T12:52:47.842Z,3.95
2019-04-22T12:55:10.328Z,3.55
2019-04-22T12:57:38.920Z,3.67
2019-04-22T13:00:09.622Z,3.77
2019-04-22T13:02:37.262Z,3.62
2019-04-22T13:05:08.014Z,3.72
2019-04-22T13:07:35.739Z,3.45
2019-04-22T13:10:06.224Z,2.98
2019-04-22T13:12:34.969Z,3.58
2019-04-22T13:15:05.989Z,3.52
2019-04-22T13:17:32.975Z,3.52
2019-04-22T13:20:00.752Z,3.52
2019-04-22T13:22:28.692Z,3.55
2019-04-22T13:24:57.527Z,3.17
2019-04-22T13:27:26.825Z,3.65
2019-04-22T13:29:55.160Z,3.60
2019-04-22T13:32:23.193Z,3.42
2019-04-22T13:34:55.414Z,3.70
2019-04-22T13:37:20.923Z,3.02
2019-04-22T13:39:49.276Z,3.12
2019-04-22T13:42:20.371Z,3.62
2019-04-22T13:44:46.184Z,3.02
2019-04-22T13:47:32.700Z,3.08
2019-04-22T13:50:17.154Z,2.77
2019-04-22T13:52:49.147Z,2.60
2019-04-22T13:55:05.339Z,3.30
2019-04-22T13:57:36.628Z,2.75
2019-04-22T13:59:48.082Z,2.80
2019-04-22T14:02:10.636Z,2.70
2019-04-22T14:04:38.773Z,2.58
2019-04-22T14:07:07.169Z,2.45
2019-04-22T14:09:35.983Z,2.70
2019-04-22T14:12:06.198Z,2.60
2019-04-22T14:14:33.710Z,2.50
2019-04-22T14:17:02.823Z,2.50
2019-04-22T14:19:32.050Z,2.42
2019-04-22T14:21:59.913Z,2.62
2019-04-22T14:24:27.929Z,2.85
2019-04-22T14:27:13.264Z,2.58
2019-04-22T14:29:26.014Z,2.65
2019-04-22T14:32:02.797Z,2.60
2019-04-22T14:34:24.250Z,2.87
2019-04-22T14:36:53.087Z,3.00
2019-04-22T14:39:21.982Z,2.65
2019-04-22T14:42:06.496Z,3.40
2019-04-22T14:47:14.123Z,2.98
2019-04-22T14:49:41.810Z,2.65
2019-04-22T14:52:13.033Z,2.95
2019-04-22T14:54:31.044Z,2.70
2019-04-22T14:56:46.693Z,2.45
2019-04-22T14:59:14.625Z,2.62
2019-04-22T15:01:43.484Z,2.65
2019-04-22T15:04:11.236Z,3.92
2019-04-22T15:06:40.148Z,4.55
2019-04-22T15:09:10.333Z,5.35
2019-04-22T15:11:50.756Z,3.87
2019-04-22T15:14:07.768Z,5.37
2019-04-22T15:16:36.354Z,3.47
2019-04-22T15:19:04.185Z,2.98
2019-04-22T15:21:32.468Z,2.42
2019-04-22T15:24:00.588Z,3.08
2019-04-22T15:26:28.591Z,2.42
2019-04-22T15:28:57.733Z,2.70
2019-04-22T15:31:25.437Z,3.50
2019-04-22T15:33:54.396Z,3.35
2019-04-22T15:36:22.320Z,3.40
2019-04-22T15:38:51.258Z,2.40
2019-04-22T15:41:20.640Z,2.55
2019-04-22T15:43:49.771Z,2.50
2019-04-22T15:46:18.050Z,2.40
2019-04-22T15:48:46.305Z,2.37
2019-04-22T15:51:13.993Z,2.30
2019-04-22T15:53:41.582Z,2.10
2019-04-22T15:56:10.437Z,2.27
2019-04-22T15:58:39.390Z,2.17
2019-04-22T16:01:15.127Z,2.70
2019-04-22T16:03:36.832Z,2.40
2019-04-22T16:06:05.966Z,2.20
2019-04-22T16:08:37.168Z,2.40
2019-04-22T16:11:06.057Z,2.92
2019-04-22T16:13:36.085Z,2.47
2019-04-22T16:16:02.714Z,2.40
2019-04-22T16:18:30.750Z,2.45
2019-04-22T16:21:00.093Z,2.37
2019-04-22T16:23:29.608Z,2.35
2019-04-22T16:25:56.971Z,2.20
2019-04-22T16:28:25.081Z,2.52
2019-04-22T16:30:53.322Z,2.10
2019-04-22T16:33:21.666Z,2.33
2019-04-22T16:35:50.782Z,2.22
2019-04-22T16:38:19.183Z,2.30
2019-04-22T16:40:48.461Z,2.42
2019-04-22T16:43:16.598Z,2.85
2019-04-22T16:45:45.500Z,1.98
2019-04-22T16:48:13.828Z,2.58
2019-04-22T16:50:43.629Z,2.20
2019-04-22T16:53:13.819Z,2.27
2019-04-22T16:55:41.684Z,2.15
2019-04-22T16:58:10.523Z,2.85
2019-04-22T17:00:38.494Z,2.67
2019-04-22T17:03:06.779Z,2.00
2019-04-22T17:05:35.705Z,2.30
2019-04-22T17:08:03.733Z,2.27
2019-04-22T17:10:31.516Z,2.92
2019-04-22T17:13:04.384Z,2.95
2019-04-22T17:15:29.200Z,2.95
2019-04-22T17:17:57.222Z,2.80
2019-04-22T17:20:25.164Z,2.83
2019-04-22T17:22:53.524Z,2.22
2019-04-22T17:25:22.394Z,2.83
2019-04-22T17:27:50.120Z,2.85
2019-04-22T17:30:17.721Z,3.00
2019-04-22T17:32:48.344Z,2.87
2019-04-22T17:35:17.750Z,2.50
2019-04-22T17:37:47.141Z,2.90
2019-04-22T17:40:35.853Z,2.95
2019-04-22T17:43:06.544Z,3.10
2019-04-22T17:45:41.647Z,2.42
2019-04-22T17:48:18.324Z,2.70
2019-04-22T17:50:44.413Z,3.00
2019-04-22T17:53:22.612Z,2.90
2019-04-22T17:55:54.095Z,2.60
2019-04-22T17:58:18.660Z,2.60
2019-04-22T18:00:38.170Z,2.45
2019-04-22T18:03:04.289Z,3.27
2019-04-22T18:05:31.970Z,2.62
2019-04-22T18:08:09.986Z,2.45
2019-04-22T18:10:36.012Z,2.80
2019-04-22T18:13:15.016Z,2.72
2019-04-22T18:15:37.132Z,2.98
2019-04-22T18:18:06.883Z,2.90
2019-04-22T18:20:32.249Z,2.67
2019-04-22T18:22:54.322Z,2.50
2019-04-22T18:25:27.707Z,2.70
2019-04-22T18:28:15.303Z,2.62
2019-04-22T18:30:24.430Z,2.52
2019-04-22T18:32:55.817Z,2.90
2019-04-22T18:35:28.341Z,3.22
2019-04-22T18:38:03.367Z,9.15
2019-04-22T18:40:30.894Z,5.55
2019-04-22T18:43:16.392Z,3.90
2019-04-22T18:45:52.324Z,4.53
2019-04-22T18:47:51.857Z,7.35
2019-04-22T18:50:34.839Z,6.80
2019-04-22T18:53:03.032Z,3.20
2019-04-22T18:55:26.511Z,3.60
2019-04-22T18:57:53.180Z,4.33
2019-04-22T19:00:10.860Z,2.85
2019-04-22T19:02:50.740Z,3.83
2019-04-22T19:05:22.214Z,3.20
2019-04-22T19:08:10.640Z,4.60
2019-04-22T19:10:46.382Z,3.92
2019-04-22T19:13:31.285Z,3.20
2019-04-22T19:15:38.205Z,3.47
2019-04-22T19:18:12.820Z,2.92
2019-04-22T19:20:38.015Z,3.30
2019-04-22T19:23:04.268Z,3.25
2019-04-22T19:25:22.911Z,2.90
2019-04-22T19:28:11.557Z,3.17
2019-04-22T19:30:37.869Z,2.42
2019-04-22T19:33:10.993Z,2.75
2019-04-22T19:35:29.924Z,2.33
2019-04-22T19:38:00.195Z,3.12
2019-04-22T19:40:47.892Z,2.80
2019-04-22T19:43:09.039Z,2.80
2019-04-22T19:45:43.050Z,2.62
2019-04-22T19:48:22.142Z,2.60
2019-04-22T19:50:44.647Z,2.47
2019-04-22T19:53:19.554Z,3.27
2019-04-22T19:55:41.168Z,2.85
2019-04-22T19:58:07.314Z,2.55
2019-04-22T20:00:36.495Z,3.00
2019-04-22T20:03:20.526Z,2.60
2019-04-22T20:05:43.600Z,3.10
2019-04-22T20:08:14.494Z,3.50
2019-04-22T20:10:44.369Z,3.27
2019-04-22T20:13:18.856Z,3.37
2019-04-22T20:15:37.457Z,2.85
2019-04-22T20:18:27.039Z,3.10
2019-04-22T20:20:47.641Z,2.98
2019-04-22T20:23:14.433Z,2.98
2019-04-22T20:25:40.713Z,3.08
2019-04-22T20:28:19.896Z,3.25
2019-04-22T20:30:46.790Z,3.35
2019-04-22T20:33:08.784Z,3.17
2019-04-22T20:35:51.963Z,3.00
2019-04-22T20:38:19.641Z,3.30
2019-04-22T20:40:53.051Z,3.30
2019-04-22T20:43:33.745Z,3.75
2019-04-22T20:46:03.136Z,3.42
2019-04-22T20:48:13.488Z,3.62
2019-04-22T20:50:59.234Z,3.60
2019-04-22T20:53:34.344Z,4.33
2019-04-22T20:55:52.467Z,3.77
2019-04-22T20:58:28.645Z,3.98
2019-04-22T21:00:46.512Z,3.62
2019-04-22T21:03:15.980Z,4.35
2019-04-22T21:05:48.241Z,3.65
2019-04-22T21:08:30.683Z,4.05
2019-04-22T21:10:46.706Z,3.52
2019-04-22T21:13:20.701Z,3.95
2019-04-22T21:15:59.237Z,4.00
2019-04-22T21:18:19.159Z,3.70
2019-04-22T21:21:00.151Z,4.03
2019-04-22T21:23:21.372Z,3.98
2019-04-22T21:25:52.232Z,3.65
2019-04-22T21:28:27.582Z,3.47
2019-04-22T21:30:55.212Z,3.67
2019-04-22T21:33:18.499Z,3.60
2019-04-22T21:38:26.456Z,3.33
2019-04-22T21:40:58.354Z,3.27
2019-04-22T21:43:24.507Z,2.92
2019-04-22T21:45:57.116Z,3.55
2019-04-22T21:48:31.400Z,3.60
2019-04-22T21:53:32.967Z,2.65
2019-04-22T21:55:59.991Z,3.15
2019-04-22T21:58:22.532Z,3.22
2019-04-22T22:00:58.970Z,3.15
2019-04-22T22:03:19.232Z,3.77
2019-04-22T22:05:39.772Z,3.25
2019-04-22T22:08:23.454Z,3.37
2019-04-22T22:10:45.279Z,3.77
2019-04-22T22:13:15.617Z,3.40
2019-04-22T22:15:42.234Z,3.55
2019-04-22T22:18:10.481Z,3.65
2019-04-22T22:20:50.895Z,4.15
2019-04-22T22:23:22.550Z,3.92
2019-04-22T22:25:40.003Z,3.72
2019-04-22T22:28:27.143Z,4.35
2019-04-22T22:30:48.083Z,4.00
2019-04-22T22:33:10.918Z,4.08
2019-04-22T22:35:36.110Z,3.55
2019-04-22T22:38:09.157Z,3.70
2019-04-22T22:40:21.932Z,4.15
2019-04-22T22:42:51.463Z,4.08
2019-04-22T22:45:27.801Z,4.10
2019-04-22T22:48:16.621Z,4.17
2019-04-22T22:50:34.709Z,4.95
2019-04-22T22:53:19.209Z,4.10
2019-04-22T22:55:37.884Z,4.15
2019-04-22T22:58:04.003Z,4.42
2019-04-22T23:00:32.193Z,4.70
2019-04-22T23:03:16.852Z,4.33
2019-04-22T23:05:37.738Z,4.85
2019-04-22T23:07:59.006Z,4.60
2019-04-22T23:10:34.125Z,4.83
2019-04-22T23:13:08.093Z,4.62
2019-04-22T23:15:25.323Z,4.67
2019-04-22T23:17:39.233Z,5.03
2019-04-22T23:20:07.217Z,4.60
2019-04-22T23:22:50.990Z,4.67
2019-04-22T23:25:27.086Z,4.83
2019-04-22T23:27:47.696Z,5.20
2019-04-22T23:30:15.655Z,4.40
2019-04-22T23:32:43.590Z,4.67
2019-04-22T23:35:24.192Z,4.65
2019-04-22T23:37:50.955Z,5.10
2019-04-22T23:40:29.664Z,4.80
2019-04-22T23:42:52.678Z,4.58
2019-04-22T23:45:30.902Z,5.28
2019-04-22T23:47:44.855Z,5.00
2019-04-22T23:50:26.465Z,4.72
2019-04-22T23:52:55.825Z,4.60
2019-04-22T23:55:26.163Z,4.83
2019-04-22T23:57:57.081Z,4.62
