createdAt,value
2019-03-28T00:00:11.372Z,0.00
2019-03-28T00:01:22.017Z,0.00
2019-03-28T00:02:32.689Z,0.00
2019-03-28T00:03:43.338Z,0.00
2019-03-28T00:04:54.003Z,0.00
2019-03-28T00:06:04.656Z,0.00
2019-03-28T00:07:15.309Z,0.00
2019-03-28T00:08:25.980Z,0.00
2019-03-28T00:09:36.632Z,0.00
2019-03-28T00:10:47.287Z,0.00
2019-03-28T00:11:57.938Z,0.00
2019-03-28T00:13:08.605Z,0.00
2019-03-28T00:14:19.296Z,0.00
2019-03-28T00:15:29.908Z,0.00
2019-03-28T00:16:40.568Z,0.00
2019-03-28T00:17:51.225Z,0.00
2019-03-28T00:19:01.880Z,0.00
2019-03-28T00:20:12.531Z,0.00
2019-03-28T00:21:23.202Z,0.00
2019-03-28T00:22:33.851Z,0.00
2019-03-28T00:23:44.515Z,0.00
2019-03-28T00:24:55.163Z,0.00
2019-03-28T00:26:05.815Z,0.00
2019-03-28T00:27:16.474Z,0.00
2019-03-28T00:28:27.134Z,0.00
2019-03-28T00:29:37.785Z,0.00
2019-03-28T00:30:48.449Z,0.00
2019-03-28T00:31:59.107Z,0.00
2019-03-28T00:33:09.763Z,0.00
2019-03-28T00:34:20.423Z,0.00
2019-03-28T00:35:31.595Z,0.00
2019-03-28T00:36:42.352Z,0.00
2019-03-28T00:37:52.891Z,0.00
2019-03-28T00:39:03.551Z,0.00
2019-03-28T00:40:14.229Z,0.00
2019-03-28T00:41:24.882Z,0.00
2019-03-28T00:42:35.537Z,0.00
2019-03-28T00:43:46.202Z,0.00
2019-03-28T00:44:56.847Z,0.00
2019-03-28T00:46:07.496Z,0.00
2019-03-28T00:47:18.149Z,0.00
2019-03-28T00:48:28.804Z,0.00
2019-03-28T00:49:39.457Z,0.00
2019-03-28T00:50:50.106Z,0.00
2019-03-28T00:52:00.764Z,0.00
2019-03-28T00:53:11.410Z,0.00
2019-03-28T00:54:22.068Z,0.00
2019-03-28T00:55:32.722Z,0.00
2019-03-28T00:56:47.106Z,0.00
2019-03-28T00:57:54.029Z,0.00
2019-03-28T00:59:04.686Z,0.00
2019-03-28T01:00:16.331Z,0.00
2019-03-28T01:01:26.981Z,0.00
2019-03-28T01:02:37.632Z,0.00
2019-03-28T01:03:48.282Z,0.00
2019-03-28T01:04:58.943Z,0.00
2019-03-28T01:06:09.598Z,0.00
2019-03-28T01:07:20.246Z,0.00
2019-03-28T01:08:30.890Z,0.00
2019-03-28T01:09:41.556Z,0.00
2019-03-28T01:10:52.206Z,0.00
2019-03-28T01:12:02.889Z,0.00
2019-03-28T01:13:13.544Z,0.00
2019-03-28T01:14:24.213Z,0.00
2019-03-28T01:15:35.356Z,0.00
2019-03-28T01:16:46.495Z,0.00
2019-03-28T01:17:57.157Z,0.00
2019-03-28T01:19:07.812Z,0.00
2019-03-28T01:20:19.470Z,0.00
2019-03-28T01:21:30.127Z,0.00
2019-03-28T01:22:41.284Z,0.00
2019-03-28T01:23:52.130Z,0.00
2019-03-28T01:25:02.794Z,0.00
2019-03-28T01:26:13.451Z,0.00
2019-03-28T01:27:25.213Z,0.00
2019-03-28T01:28:35.250Z,0.00
2019-03-28T01:29:45.894Z,0.00
2019-03-28T01:30:56.552Z,0.00
2019-03-28T01:32:07.222Z,0.00
2019-03-28T01:33:18.871Z,0.00
2019-03-28T01:34:29.519Z,0.00
2019-03-28T01:35:40.183Z,0.00
2019-03-28T01:36:50.843Z,0.00
2019-03-28T01:38:01.601Z,0.00
2019-03-28T01:39:12.256Z,0.00
2019-03-28T01:40:22.925Z,0.00
2019-03-28T01:41:34.568Z,0.00
2019-03-28T01:42:45.219Z,0.00
2019-03-28T01:43:55.880Z,0.00
2019-03-28T01:45:06.536Z,0.00
2019-03-28T01:46:17.198Z,0.00
2019-03-28T01:47:27.857Z,0.00
2019-03-28T01:48:38.506Z,0.00
2019-03-28T01:49:49.160Z,0.00
2019-03-28T01:51:00.804Z,0.00
2019-03-28T01:52:11.449Z,0.00
2019-03-28T01:53:22.123Z,0.00
2019-03-28T01:54:32.776Z,0.00
2019-03-28T01:55:43.427Z,0.00
2019-03-28T01:56:54.572Z,0.00
2019-03-28T01:58:05.333Z,0.00
2019-03-28T01:59:15.923Z,0.00
2019-03-28T02:00:26.575Z,0.00
2019-03-28T02:01:37.228Z,0.00
2019-03-28T02:02:47.871Z,0.00
2019-03-28T02:03:58.540Z,0.00
2019-03-28T02:05:09.182Z,0.00
2019-03-28T02:06:19.839Z,0.00
2019-03-28T02:07:30.481Z,0.00
2019-03-28T02:08:42.622Z,0.00
2019-03-28T02:09:53.262Z,0.00
2019-03-28T02:11:03.928Z,0.00
2019-03-28T02:12:14.571Z,0.00
2019-03-28T02:13:25.719Z,0.00
2019-03-28T02:14:36.358Z,0.00
2019-03-28T02:15:47.576Z,0.00
2019-03-28T02:16:58.231Z,0.00
2019-03-28T02:18:08.883Z,0.00
2019-03-28T02:19:19.600Z,0.00
2019-03-28T02:20:30.659Z,0.00
2019-03-28T02:21:41.315Z,0.00
2019-03-28T02:22:51.956Z,0.00
2019-03-28T02:24:02.599Z,0.00
2019-03-28T02:25:13.249Z,0.00
2019-03-28T02:26:23.906Z,0.00
2019-03-28T02:27:34.548Z,0.00
2019-03-28T02:28:45.697Z,0.00
2019-03-28T02:29:56.338Z,0.00
2019-03-28T02:31:06.986Z,0.00
2019-03-28T02:32:17.645Z,0.00
2019-03-28T02:33:28.282Z,0.00
2019-03-28T02:34:38.936Z,0.00
2019-03-28T02:35:49.580Z,0.00
2019-03-28T02:37:00.721Z,0.00
2019-03-28T02:38:11.864Z,0.00
2019-03-28T02:39:24.526Z,0.00
2019-03-28T02:40:34.663Z,0.00
2019-03-28T02:41:45.303Z,0.00
2019-03-28T02:42:55.954Z,0.00
2019-03-28T02:44:07.087Z,0.00
2019-03-28T02:45:19.229Z,0.00
2019-03-28T02:46:29.868Z,0.00
2019-03-28T02:47:40.525Z,0.00
2019-03-28T02:48:51.184Z,0.00
2019-03-28T02:50:01.834Z,0.00
2019-03-28T02:51:12.497Z,0.00
2019-03-28T02:52:23.154Z,0.00
2019-03-28T02:53:33.909Z,0.00
2019-03-28T02:54:44.445Z,0.00
2019-03-28T02:55:55.121Z,0.00
2019-03-28T02:57:06.236Z,0.00
2019-03-28T02:58:17.389Z,0.00
2019-03-28T02:59:28.516Z,0.00
2019-03-28T03:00:38.674Z,0.00
2019-03-28T03:01:49.324Z,0.00
2019-03-28T03:02:59.971Z,0.00
2019-03-28T03:04:10.625Z,0.00
2019-03-28T03:05:21.771Z,0.00
2019-03-28T03:06:32.418Z,0.00
2019-03-28T03:07:43.076Z,0.00
2019-03-28T03:08:53.715Z,0.00
2019-03-28T03:10:04.374Z,0.00
2019-03-28T03:11:15.580Z,0.00
2019-03-28T03:12:26.248Z,0.00
2019-03-28T03:13:37.884Z,0.00
2019-03-28T03:14:48.552Z,0.00
2019-03-28T03:15:59.692Z,0.00
2019-03-28T03:17:10.355Z,0.00
2019-03-28T03:18:21.820Z,0.00
2019-03-28T03:19:32.135Z,0.00
2019-03-28T03:20:43.573Z,0.00
2019-03-28T03:21:53.434Z,0.00
2019-03-28T03:23:05.088Z,0.00
2019-03-28T03:24:15.737Z,0.00
2019-03-28T03:25:26.888Z,0.00
2019-03-28T03:26:37.545Z,0.00
2019-03-28T03:27:57.532Z,0.00
2019-03-28T03:28:58.842Z,0.00
2019-03-28T03:30:09.979Z,0.00
2019-03-28T03:31:22.214Z,0.00
2019-03-28T03:32:32.286Z,0.00
2019-03-28T03:33:42.945Z,0.00
2019-03-28T03:34:53.599Z,0.00
2019-03-28T03:36:04.252Z,0.00
2019-03-28T03:37:14.914Z,0.00
2019-03-28T03:38:25.583Z,0.00
2019-03-28T03:39:36.229Z,0.00
2019-03-28T03:40:47.361Z,0.00
2019-03-28T03:41:58.013Z,0.00
2019-03-28T03:43:09.172Z,0.00
2019-03-28T03:44:19.820Z,0.00
2019-03-28T03:45:30.458Z,0.00
2019-03-28T03:46:41.107Z,0.00
2019-03-28T03:47:51.757Z,0.00
2019-03-28T03:49:02.421Z,0.00
2019-03-28T03:50:13.068Z,0.00
2019-03-28T03:51:23.711Z,0.00
2019-03-28T03:52:34.368Z,0.00
2019-03-28T03:53:45.037Z,0.00
2019-03-28T03:54:55.682Z,0.00
2019-03-28T03:56:06.826Z,0.00
2019-03-28T03:57:17.602Z,0.00
2019-03-28T03:58:28.246Z,0.00
2019-03-28T03:59:38.898Z,0.00
2019-03-28T04:00:49.541Z,0.00
2019-03-28T04:02:00.183Z,0.00
2019-03-28T04:03:11.821Z,0.00
2019-03-28T04:04:22.479Z,0.00
2019-03-28T04:05:33.121Z,0.00
2019-03-28T04:06:43.755Z,0.00
2019-03-28T04:07:54.402Z,0.00
2019-03-28T04:09:05.053Z,0.00
2019-03-28T04:10:15.701Z,0.00
2019-03-28T04:11:26.348Z,0.00
2019-03-28T04:12:36.993Z,0.00
2019-03-28T04:13:47.641Z,0.00
2019-03-28T04:14:58.293Z,0.00
2019-03-28T04:16:08.947Z,0.00
2019-03-28T04:17:19.600Z,0.00
2019-03-28T04:18:30.257Z,0.00
2019-03-28T04:19:40.919Z,0.00
2019-03-28T04:20:51.767Z,0.00
2019-03-28T04:22:02.221Z,0.00
2019-03-28T04:23:12.852Z,0.00
2019-03-28T04:24:23.497Z,0.00
2019-03-28T04:25:34.181Z,0.00
2019-03-28T04:26:44.798Z,0.00
2019-03-28T04:27:55.449Z,0.00
2019-03-28T04:29:06.097Z,0.00
2019-03-28T04:30:16.736Z,0.00
2019-03-28T04:31:27.378Z,0.00
2019-03-28T04:32:38.019Z,0.00
2019-03-28T04:33:48.651Z,0.00
2019-03-28T04:34:59.646Z,0.00
2019-03-28T04:36:09.939Z,0.00
2019-03-28T04:37:21.588Z,0.00
2019-03-28T04:38:32.251Z,0.00
2019-03-28T04:39:42.894Z,0.00
2019-03-28T04:40:53.534Z,0.00
2019-03-28T04:42:04.182Z,0.00
2019-03-28T04:43:14.832Z,0.00
2019-03-28T04:44:25.466Z,0.00
2019-03-28T04:45:36.125Z,0.00
2019-03-28T04:46:46.764Z,0.00
2019-03-28T04:47:57.415Z,0.00
2019-03-28T04:49:08.058Z,0.00
2019-03-28T04:50:19.161Z,0.00
2019-03-28T04:51:29.815Z,0.00
2019-03-28T04:52:40.465Z,0.00
2019-03-28T04:53:52.115Z,0.00
2019-03-28T04:55:02.774Z,0.00
2019-03-28T04:56:13.422Z,0.00
2019-03-28T04:57:24.067Z,0.00
2019-03-28T04:58:44.466Z,0.00
2019-03-28T04:59:45.363Z,0.00
2019-03-28T05:00:56.008Z,0.00
2019-03-28T05:02:07.162Z,0.00
2019-03-28T05:03:17.806Z,0.00
2019-03-28T05:04:28.455Z,0.00
2019-03-28T05:05:39.105Z,0.00
2019-03-28T05:06:50.321Z,0.00
2019-03-28T05:08:00.895Z,0.00
2019-03-28T05:09:11.551Z,0.00
2019-03-28T05:10:22.208Z,5.63
2019-03-28T05:11:33.336Z,5.63
2019-03-28T05:12:43.601Z,5.63
2019-03-28T05:13:54.256Z,5.63
2019-03-28T05:15:04.904Z,5.63
2019-03-28T05:16:15.569Z,5.63
2019-03-28T05:17:26.219Z,5.63
2019-03-28T05:18:36.891Z,5.63
2019-03-28T05:19:48.421Z,11.25
2019-03-28T05:20:58.705Z,11.25
2019-03-28T05:22:09.368Z,11.25
2019-03-28T05:23:20.013Z,11.25
2019-03-28T05:24:30.680Z,11.25
2019-03-28T05:25:41.342Z,16.88
2019-03-28T05:26:52.001Z,16.88
2019-03-28T05:28:02.654Z,16.88
2019-03-28T05:29:13.309Z,16.88
2019-03-28T05:30:23.976Z,16.88
2019-03-28T05:31:34.637Z,16.88
2019-03-28T05:32:45.291Z,22.50
2019-03-28T05:33:55.963Z,22.50
2019-03-28T05:35:06.616Z,22.50
2019-03-28T05:36:18.473Z,22.50
2019-03-28T05:37:28.428Z,22.50
2019-03-28T05:38:39.086Z,28.13
2019-03-28T05:39:49.754Z,28.13
2019-03-28T05:41:00.431Z,28.13
2019-03-28T05:42:11.099Z,33.75
2019-03-28T05:43:21.766Z,33.75
2019-03-28T05:44:32.434Z,39.38
2019-03-28T05:45:44.154Z,39.38
2019-03-28T05:46:53.783Z,45.00
2019-03-28T05:48:04.458Z,45.00
2019-03-28T05:49:15.144Z,50.63
2019-03-28T05:50:25.813Z,50.63
2019-03-28T05:51:36.492Z,56.25
2019-03-28T05:52:47.157Z,56.25
2019-03-28T05:53:57.828Z,61.88
2019-03-28T05:55:08.502Z,67.50
2019-03-28T05:56:19.180Z,67.50
2019-03-28T05:57:29.859Z,73.13
2019-03-28T05:58:40.539Z,78.75
2019-03-28T05:59:51.205Z,84.38
2019-03-28T06:01:01.888Z,90.00
2019-03-28T06:02:12.572Z,90.00
2019-03-28T06:03:23.244Z,95.63
2019-03-28T06:04:34.362Z,101.25
2019-03-28T06:05:44.596Z,106.88
2019-03-28T06:06:55.278Z,106.88
2019-03-28T06:08:05.955Z,112.50
2019-03-28T06:09:17.638Z,118.13
2019-03-28T06:10:29.322Z,123.75
2019-03-28T06:11:40.015Z,129.38
2019-03-28T06:12:50.697Z,135.00
2019-03-28T06:14:01.389Z,135.00
2019-03-28T06:15:12.090Z,135.00
2019-03-28T06:16:22.780Z,140.63
2019-03-28T06:17:33.476Z,146.25
2019-03-28T06:18:44.162Z,151.88
2019-03-28T06:19:54.853Z,157.50
2019-03-28T06:21:06.048Z,163.13
2019-03-28T06:22:16.758Z,168.75
2019-03-28T06:23:27.460Z,174.38
2019-03-28T06:24:38.180Z,180.00
2019-03-28T06:25:49.531Z,191.25
2019-03-28T06:26:59.586Z,196.88
2019-03-28T06:28:10.295Z,196.88
2019-03-28T06:29:24.130Z,202.50
2019-03-28T06:30:31.706Z,208.13
2019-03-28T06:31:54.743Z,213.75
2019-03-28T06:32:53.126Z,213.75
2019-03-28T06:34:03.844Z,219.38
2019-03-28T06:35:14.562Z,225.00
2019-03-28T06:36:26.742Z,225.00
2019-03-28T06:37:35.989Z,230.63
2019-03-28T06:38:47.197Z,230.63
2019-03-28T06:39:57.920Z,230.63
2019-03-28T06:41:08.647Z,236.25
2019-03-28T06:42:19.380Z,236.25
2019-03-28T06:43:30.601Z,241.88
2019-03-28T06:44:41.334Z,241.88
2019-03-28T06:45:52.063Z,247.50
2019-03-28T06:47:02.798Z,247.50
2019-03-28T06:48:14.586Z,253.13
2019-03-28T06:49:25.835Z,258.75
2019-03-28T06:50:36.533Z,264.38
2019-03-28T06:51:47.267Z,270.00
2019-03-28T06:52:58.012Z,275.63
2019-03-28T06:54:08.749Z,275.63
2019-03-28T06:55:19.498Z,281.25
2019-03-28T06:56:30.734Z,281.25
2019-03-28T06:57:41.941Z,286.88
2019-03-28T06:58:52.692Z,286.88
2019-03-28T07:00:03.924Z,286.88
2019-03-28T07:01:14.665Z,286.88
2019-03-28T07:02:25.423Z,292.50
2019-03-28T07:03:37.166Z,281.25
2019-03-28T07:04:47.929Z,281.25
2019-03-28T07:05:58.683Z,281.25
2019-03-28T07:07:09.627Z,281.25
2019-03-28T07:08:20.386Z,286.88
2019-03-28T07:09:31.137Z,292.50
2019-03-28T07:10:41.881Z,298.13
2019-03-28T07:11:52.639Z,303.75
2019-03-28T07:13:03.402Z,309.38
2019-03-28T07:14:14.158Z,309.38
2019-03-28T07:15:24.920Z,315.00
2019-03-28T07:16:35.682Z,320.63
2019-03-28T07:17:46.453Z,320.63
2019-03-28T07:18:57.843Z,331.88
2019-03-28T07:20:09.210Z,331.88
2019-03-28T07:21:19.399Z,337.50
2019-03-28T07:22:30.185Z,343.13
2019-03-28T07:23:40.941Z,348.75
2019-03-28T07:24:51.709Z,354.38
2019-03-28T07:26:02.580Z,354.38
2019-03-28T07:27:13.553Z,360.00
2019-03-28T07:28:24.343Z,365.63
2019-03-28T07:29:36.118Z,376.88
2019-03-28T07:30:48.852Z,376.88
2019-03-28T07:31:59.656Z,382.50
2019-03-28T07:33:10.954Z,382.50
2019-03-28T07:34:21.743Z,382.50
2019-03-28T07:35:32.524Z,388.13
2019-03-28T07:36:43.307Z,393.75
2019-03-28T07:37:54.101Z,393.75
2019-03-28T07:39:04.901Z,399.38
2019-03-28T07:40:15.696Z,405.00
2019-03-28T07:41:26.599Z,405.00
2019-03-28T07:42:37.387Z,405.00
2019-03-28T07:43:48.682Z,405.00
2019-03-28T07:44:59.481Z,410.63
2019-03-28T07:46:10.768Z,410.63
2019-03-28T07:47:21.568Z,416.25
2019-03-28T07:48:32.379Z,421.88
2019-03-28T07:49:43.183Z,421.88
2019-03-28T07:50:53.983Z,416.25
2019-03-28T07:52:05.319Z,416.25
2019-03-28T07:53:16.206Z,410.63
2019-03-28T07:54:27.025Z,399.38
2019-03-28T07:55:37.840Z,388.13
2019-03-28T07:56:49.485Z,376.88
2019-03-28T07:57:59.954Z,371.25
2019-03-28T07:59:10.794Z,360.00
2019-03-28T08:00:21.601Z,348.75
2019-03-28T08:01:32.913Z,354.38
2019-03-28T08:02:43.737Z,343.13
2019-03-28T08:03:54.559Z,348.75
2019-03-28T08:05:06.875Z,331.88
2019-03-28T08:06:17.689Z,315.00
2019-03-28T08:07:28.509Z,292.50
2019-03-28T08:08:39.322Z,275.63
2019-03-28T08:09:50.136Z,264.38
2019-03-28T08:11:00.954Z,253.13
2019-03-28T08:12:22.532Z,258.75
2019-03-28T08:13:23.069Z,258.75
2019-03-28T08:14:33.884Z,253.13
2019-03-28T08:15:45.181Z,253.13
2019-03-28T08:16:55.993Z,253.13
2019-03-28T08:18:06.806Z,253.13
2019-03-28T08:19:17.614Z,258.75
2019-03-28T08:20:28.417Z,258.75
2019-03-28T08:21:39.217Z,253.13
2019-03-28T08:22:50.022Z,247.50
2019-03-28T08:24:00.834Z,241.88
2019-03-28T08:25:12.278Z,241.88
2019-03-28T08:26:22.590Z,253.13
2019-03-28T08:27:33.381Z,253.13
2019-03-28T08:28:44.171Z,253.13
2019-03-28T08:29:57.739Z,253.13
2019-03-28T08:31:05.809Z,258.75
2019-03-28T08:32:16.617Z,247.50
2019-03-28T08:33:27.415Z,247.50
2019-03-28T08:34:38.217Z,264.38
2019-03-28T08:35:49.014Z,354.38
2019-03-28T08:36:59.821Z,376.88
2019-03-28T08:38:10.630Z,427.50
2019-03-28T08:39:21.921Z,455.63
2019-03-28T08:40:32.731Z,495.00
2019-03-28T08:41:43.535Z,495.00
2019-03-28T08:42:54.353Z,483.75
2019-03-28T08:44:07.326Z,483.75
2019-03-28T08:45:15.988Z,495.00
2019-03-28T08:46:26.803Z,500.63
2019-03-28T08:47:37.622Z,545.63
2019-03-28T08:48:48.444Z,556.88
2019-03-28T08:49:59.277Z,601.88
2019-03-28T08:51:10.638Z,624.38
2019-03-28T08:52:21.497Z,646.88
2019-03-28T08:53:32.357Z,686.25
2019-03-28T08:54:43.228Z,725.63
2019-03-28T08:55:54.081Z,703.13
2019-03-28T08:57:04.942Z,691.88
2019-03-28T08:58:16.320Z,703.13
2019-03-28T08:59:27.680Z,708.75
2019-03-28T09:00:51.779Z,708.75
2019-03-28T09:01:49.939Z,697.50
2019-03-28T09:03:00.826Z,703.13
2019-03-28T09:04:11.715Z,708.75
2019-03-28T09:05:22.618Z,630.00
2019-03-28T09:06:33.527Z,618.75
2019-03-28T09:07:44.432Z,613.13
2019-03-28T09:08:55.828Z,658.13
2019-03-28T09:10:06.739Z,663.75
2019-03-28T09:11:21.338Z,669.38
2019-03-28T09:12:29.074Z,708.75
2019-03-28T09:13:39.991Z,742.50
2019-03-28T09:14:50.921Z,748.13
2019-03-28T09:16:01.858Z,860.63
2019-03-28T09:17:12.785Z,849.38
2019-03-28T09:18:23.725Z,905.63
2019-03-28T09:19:34.671Z,905.63
2019-03-28T09:20:45.627Z,928.13
2019-03-28T09:21:56.602Z,1001.25
2019-03-28T09:23:08.585Z,1125.00
2019-03-28T09:24:19.555Z,1288.13
2019-03-28T09:25:30.545Z,1125.00
2019-03-28T09:26:41.531Z,1665.00
2019-03-28T09:27:52.532Z,1102.50
2019-03-28T09:29:03.530Z,1175.63
2019-03-28T09:30:14.553Z,1096.88
2019-03-28T09:31:25.571Z,1530.00
2019-03-28T09:32:37.101Z,1175.63
2019-03-28T09:33:48.144Z,2143.13
2019-03-28T09:34:59.722Z,1243.13
2019-03-28T09:36:10.798Z,1732.50
2019-03-28T09:37:21.889Z,1119.38
2019-03-28T09:38:32.986Z,1046.25
2019-03-28T09:39:44.109Z,1800.00
2019-03-28T09:40:55.238Z,1327.50
2019-03-28T09:42:06.926Z,1575.00
2019-03-28T09:43:18.000Z,1445.63
2019-03-28T09:44:29.139Z,1243.13
2019-03-28T09:45:40.291Z,1316.25
2019-03-28T09:46:51.945Z,1338.75
2019-03-28T09:48:03.107Z,1451.25
2019-03-28T09:49:14.280Z,1659.38
2019-03-28T09:50:25.462Z,1518.75
2019-03-28T09:51:37.641Z,1603.13
2019-03-28T09:52:48.826Z,1912.50
2019-03-28T09:54:00.024Z,1209.38
2019-03-28T09:55:11.274Z,1080.00
2019-03-28T09:56:22.427Z,1063.13
2019-03-28T09:57:33.622Z,1040.63
2019-03-28T09:58:44.816Z,1057.50
2019-03-28T09:59:56.005Z,1080.00
2019-03-28T10:01:07.206Z,1198.13
2019-03-28T10:02:18.904Z,1175.63
2019-03-28T10:03:30.092Z,1186.88
2019-03-28T10:04:41.276Z,1130.63
2019-03-28T10:05:52.590Z,1186.88
2019-03-28T10:07:03.854Z,1175.63
2019-03-28T10:08:14.990Z,1209.38
2019-03-28T10:09:26.179Z,1141.88
2019-03-28T10:10:37.379Z,1091.25
2019-03-28T10:11:48.586Z,1113.75
2019-03-28T10:12:59.770Z,1153.13
2019-03-28T10:14:10.963Z,1175.63
2019-03-28T10:15:22.161Z,1215.00
2019-03-28T10:16:33.364Z,1282.50
2019-03-28T10:17:44.555Z,1248.75
2019-03-28T10:18:55.767Z,1276.88
2019-03-28T10:20:06.965Z,1350.00
2019-03-28T10:21:18.180Z,1468.13
2019-03-28T10:22:29.385Z,1434.38
2019-03-28T10:23:40.598Z,2733.75
2019-03-28T10:24:52.828Z,1541.25
2019-03-28T10:26:04.072Z,1788.75
2019-03-28T10:27:15.323Z,1710.00
2019-03-28T10:28:27.086Z,1569.38
2019-03-28T10:29:38.366Z,1586.25
2019-03-28T10:30:49.651Z,1485.00
2019-03-28T10:32:00.936Z,1395.00
2019-03-28T10:33:12.239Z,1400.63
2019-03-28T10:34:23.543Z,1513.13
2019-03-28T10:35:34.850Z,1440.00
2019-03-28T10:36:46.154Z,1372.50
2019-03-28T10:37:57.470Z,1305.00
2019-03-28T10:39:08.780Z,1260.00
2019-03-28T10:40:20.589Z,1220.63
2019-03-28T10:41:31.898Z,1158.75
2019-03-28T10:42:43.213Z,1102.50
2019-03-28T10:43:54.511Z,1063.13
2019-03-28T10:45:05.802Z,1057.50
2019-03-28T10:46:17.602Z,1046.25
2019-03-28T10:47:28.884Z,1057.50
2019-03-28T10:48:40.172Z,1096.88
2019-03-28T10:49:51.449Z,1164.38
2019-03-28T10:51:02.737Z,1220.63
2019-03-28T10:52:14.021Z,1237.50
2019-03-28T10:53:25.300Z,1237.50
2019-03-28T10:54:36.576Z,1198.13
2019-03-28T10:55:47.852Z,1192.50
2019-03-28T10:57:12.518Z,1192.50
2019-03-28T10:58:18.693Z,1282.50
2019-03-28T10:59:24.014Z,1372.50
2019-03-28T11:00:33.428Z,1372.50
2019-03-28T11:01:50.103Z,1321.88
2019-03-28T11:02:56.037Z,1350.00
2019-03-28T11:04:07.279Z,1569.38
2019-03-28T11:05:18.569Z,1558.13
2019-03-28T11:06:30.347Z,1839.38
2019-03-28T11:07:41.664Z,2188.13
2019-03-28T11:08:52.982Z,2323.13
2019-03-28T11:10:05.347Z,2289.38
2019-03-28T11:11:16.707Z,2216.25
2019-03-28T11:12:28.113Z,2205.00
2019-03-28T11:13:39.530Z,2193.75
2019-03-28T11:14:50.973Z,2216.25
2019-03-28T11:16:02.449Z,2210.63
2019-03-28T11:17:13.940Z,2227.50
2019-03-28T11:18:25.957Z,2221.88
2019-03-28T11:19:37.493Z,2261.25
2019-03-28T11:20:49.051Z,2261.25
2019-03-28T11:22:00.632Z,2283.75
2019-03-28T11:23:12.237Z,2328.75
2019-03-28T11:24:23.863Z,2340.00
2019-03-28T11:25:35.499Z,2306.25
2019-03-28T11:26:48.656Z,2238.75
2019-03-28T11:28:00.309Z,2289.38
2019-03-28T11:29:11.988Z,2317.50
2019-03-28T11:30:23.684Z,2328.75
2019-03-28T11:31:45.675Z,2323.13
2019-03-28T11:32:47.377Z,2351.25
2019-03-28T11:33:59.114Z,2345.63
2019-03-28T11:35:11.353Z,2351.25
2019-03-28T11:36:23.123Z,2199.38
2019-03-28T11:37:34.903Z,2345.63
2019-03-28T11:38:46.694Z,2407.50
2019-03-28T11:39:58.591Z,2458.13
2019-03-28T11:41:11.877Z,2407.50
2019-03-28T11:42:23.698Z,2401.88
2019-03-28T11:43:35.505Z,2463.75
2019-03-28T11:44:47.315Z,2238.75
2019-03-28T11:45:59.136Z,2458.13
2019-03-28T11:47:10.969Z,2463.75
2019-03-28T11:48:22.804Z,2418.75
2019-03-28T11:49:34.651Z,2446.88
2019-03-28T11:50:46.590Z,2491.88
2019-03-28T11:51:58.437Z,2525.63
2019-03-28T11:53:10.283Z,2497.50
2019-03-28T11:54:22.133Z,1873.13
2019-03-28T11:55:33.984Z,2761.88
2019-03-28T11:56:46.315Z,2773.13
2019-03-28T11:57:58.161Z,2688.75
2019-03-28T11:59:10.010Z,2705.63
2019-03-28T12:00:21.869Z,2711.25
2019-03-28T12:01:34.218Z,2745.00
2019-03-28T12:02:46.093Z,2761.88
2019-03-28T12:03:58.447Z,1113.75
2019-03-28T12:05:10.791Z,1726.88
2019-03-28T12:06:23.127Z,1676.25
2019-03-28T12:07:34.962Z,2863.13
2019-03-28T12:08:46.772Z,1546.88
2019-03-28T12:09:58.593Z,2548.13
2019-03-28T12:11:10.418Z,2688.75
2019-03-28T12:12:22.252Z,1777.50
2019-03-28T12:13:44.621Z,1136.25
2019-03-28T12:14:46.383Z,1040.63
2019-03-28T12:15:58.153Z,990.00
2019-03-28T12:17:10.408Z,894.38
2019-03-28T12:18:24.908Z,843.75
2019-03-28T12:19:34.321Z,821.25
2019-03-28T12:20:45.981Z,781.88
2019-03-28T12:21:58.107Z,793.13
2019-03-28T12:23:09.724Z,810.00
2019-03-28T12:24:21.321Z,838.13
2019-03-28T12:25:32.904Z,888.75
2019-03-28T12:26:44.938Z,967.50
2019-03-28T12:27:56.591Z,1755.00
2019-03-28T12:29:08.607Z,928.13
2019-03-28T12:30:20.643Z,838.13
2019-03-28T12:31:33.393Z,770.63
2019-03-28T12:32:43.615Z,781.88
2019-03-28T12:33:55.079Z,832.50
2019-03-28T12:35:06.530Z,877.50
2019-03-28T12:36:18.816Z,1035.00
2019-03-28T12:37:30.028Z,2272.50
2019-03-28T12:38:41.474Z,1558.13
2019-03-28T12:39:53.409Z,2188.13
2019-03-28T12:41:05.877Z,2520.00
2019-03-28T12:42:17.883Z,2531.25
2019-03-28T12:43:29.859Z,2188.13
2019-03-28T12:44:41.377Z,1175.63
2019-03-28T12:45:52.903Z,1023.75
2019-03-28T12:47:04.425Z,950.63
2019-03-28T12:48:16.419Z,933.75
2019-03-28T12:49:27.913Z,967.50
2019-03-28T12:50:39.892Z,849.38
2019-03-28T12:51:51.403Z,691.88
2019-03-28T12:53:02.851Z,646.88
2019-03-28T12:54:14.310Z,641.25
2019-03-28T12:55:25.751Z,675.00
2019-03-28T12:56:37.183Z,725.63
2019-03-28T12:57:48.712Z,781.88
2019-03-28T12:59:00.019Z,821.25
2019-03-28T13:00:11.907Z,922.50
2019-03-28T13:01:23.289Z,2131.88
2019-03-28T13:02:34.698Z,2570.63
2019-03-28T13:03:46.673Z,1923.75
2019-03-28T13:04:58.060Z,1327.50
2019-03-28T13:06:09.511Z,978.75
2019-03-28T13:07:21.003Z,933.75
2019-03-28T13:08:32.348Z,973.13
2019-03-28T13:09:43.769Z,1389.38
2019-03-28T13:10:55.184Z,1113.75
2019-03-28T13:12:06.614Z,933.75
2019-03-28T13:13:18.040Z,939.38
2019-03-28T13:14:31.302Z,888.75
2019-03-28T13:15:40.879Z,871.88
2019-03-28T13:16:52.281Z,866.25
2019-03-28T13:18:03.680Z,793.13
2019-03-28T13:19:15.071Z,843.75
2019-03-28T13:20:26.451Z,781.88
2019-03-28T13:21:38.824Z,770.63
2019-03-28T13:22:51.991Z,770.63
2019-03-28T13:24:01.755Z,776.25
2019-03-28T13:25:13.122Z,736.88
2019-03-28T13:26:24.496Z,708.75
2019-03-28T13:27:36.512Z,669.38
2019-03-28T13:28:47.181Z,641.25
2019-03-28T13:29:58.513Z,635.63
2019-03-28T13:31:09.842Z,613.13
2019-03-28T13:32:21.149Z,568.13
2019-03-28T13:33:32.461Z,590.63
2019-03-28T13:34:43.756Z,731.25
2019-03-28T13:35:55.060Z,3172.50
2019-03-28T13:37:06.378Z,3285.00
2019-03-28T13:38:17.716Z,3296.25
2019-03-28T13:39:29.563Z,3245.63
2019-03-28T13:40:40.936Z,3285.00
2019-03-28T13:41:52.842Z,3313.13
2019-03-28T13:43:05.027Z,3093.75
2019-03-28T13:44:16.209Z,2919.38
2019-03-28T13:45:28.189Z,2970.00
2019-03-28T13:46:40.162Z,2700.00
2019-03-28T13:47:54.284Z,2210.63
2019-03-28T13:49:04.162Z,1732.50
2019-03-28T13:50:16.196Z,990.00
2019-03-28T13:51:28.217Z,984.38
2019-03-28T13:52:40.219Z,1068.75
2019-03-28T13:53:52.348Z,1006.88
2019-03-28T13:55:03.715Z,1603.13
2019-03-28T13:56:15.757Z,1046.25
2019-03-28T13:57:27.752Z,686.25
2019-03-28T13:58:39.466Z,613.13
2019-03-28T13:59:51.191Z,590.63
2019-03-28T14:01:03.130Z,601.88
2019-03-28T14:02:14.568Z,551.25
2019-03-28T14:03:26.584Z,551.25
2019-03-28T14:04:38.613Z,556.88
2019-03-28T14:05:50.609Z,579.38
2019-03-28T14:07:02.588Z,573.75
2019-03-28T14:08:14.558Z,556.88
2019-03-28T14:09:25.807Z,528.75
2019-03-28T14:10:37.662Z,495.00
2019-03-28T14:11:49.008Z,455.63
2019-03-28T14:13:00.836Z,405.00
2019-03-28T14:14:12.654Z,354.38
2019-03-28T14:15:24.465Z,320.63
2019-03-28T14:16:36.256Z,298.13
2019-03-28T14:17:47.545Z,275.63
2019-03-28T14:18:59.353Z,275.63
2019-03-28T14:20:11.108Z,275.63
2019-03-28T14:21:23.164Z,286.88
2019-03-28T14:22:34.903Z,303.75
2019-03-28T14:23:46.140Z,320.63
2019-03-28T14:24:57.376Z,331.88
2019-03-28T14:26:09.607Z,337.50
2019-03-28T14:27:20.809Z,337.50
2019-03-28T14:28:32.014Z,331.88
2019-03-28T14:29:43.720Z,331.88
2019-03-28T14:30:55.905Z,331.88
2019-03-28T14:32:07.094Z,337.50
2019-03-28T14:33:18.764Z,348.75
2019-03-28T14:34:30.601Z,354.38
2019-03-28T14:35:42.264Z,354.38
2019-03-28T14:36:53.428Z,354.38
2019-03-28T14:38:04.586Z,348.75
2019-03-28T14:39:15.732Z,337.50
2019-03-28T14:40:28.091Z,331.88
2019-03-28T14:41:38.520Z,326.25
2019-03-28T14:42:49.654Z,326.25
2019-03-28T14:44:00.784Z,331.88
2019-03-28T14:45:13.433Z,343.13
2019-03-28T14:46:25.064Z,354.38
2019-03-28T14:47:36.688Z,360.00
2019-03-28T14:48:48.335Z,365.63
2019-03-28T14:49:59.423Z,371.25
2019-03-28T14:51:10.713Z,371.25
2019-03-28T14:52:22.168Z,371.25
2019-03-28T14:53:33.297Z,371.25
2019-03-28T14:54:44.417Z,360.00
2019-03-28T14:55:55.536Z,354.38
2019-03-28T14:57:06.653Z,348.75
2019-03-28T14:58:17.762Z,343.13
2019-03-28T14:59:32.767Z,348.75
2019-03-28T15:00:39.989Z,348.75
2019-03-28T15:01:51.109Z,348.75