createdAt,value
2022-11-04T00:01:27.567Z,13.40
2022-11-04T00:04:29.862Z,13.40
2022-11-04T00:07:31.832Z,13.40
2022-11-04T00:10:33.723Z,13.30
2022-11-04T00:13:35.737Z,13.40
2022-11-04T00:16:37.868Z,13.40
2022-11-04T00:19:39.811Z,13.40
2022-11-04T00:22:42.468Z,13.30
2022-11-04T00:25:44.425Z,13.40
2022-11-04T00:28:46.344Z,13.30
2022-11-04T00:31:48.232Z,13.30
2022-11-04T00:34:50.256Z,13.30
2022-11-04T00:37:52.148Z,13.20
2022-11-04T00:40:54.019Z,13.20
2022-11-04T00:44:04.562Z,13.20
2022-11-04T00:47:06.519Z,13.30
2022-11-04T00:50:08.897Z,13.20
2022-11-04T00:53:11.180Z,13.30
2022-11-04T00:56:13.235Z,13.30
2022-11-04T00:59:15.431Z,13.30
2022-11-04T01:02:17.457Z,13.20
2022-11-04T01:05:19.457Z,13.20
2022-11-04T01:08:21.334Z,13.20
2022-11-04T01:11:23.371Z,13.10
2022-11-04T01:14:25.368Z,13.00
2022-11-04T01:17:27.520Z,13.10
2022-11-04T01:20:29.500Z,13.00
2022-11-04T01:23:31.729Z,13.00
2022-11-04T01:26:36.101Z,13.00
2022-11-04T01:29:38.209Z,13.00
2022-11-04T01:32:40.136Z,13.00
2022-11-04T01:35:42.125Z,13.00
2022-11-04T01:38:44.626Z,13.00
2022-11-04T01:41:46.519Z,13.00
2022-11-04T01:44:59.507Z,13.00
2022-11-04T01:48:17.746Z,13.00
2022-11-04T01:51:20.706Z,13.00
2022-11-04T01:54:25.297Z,13.00
2022-11-04T01:57:34.405Z,13.00
2022-11-04T02:00:42.150Z,13.00
2022-11-04T02:03:54.614Z,13.00
2022-11-04T02:07:14.637Z,12.90
2022-11-04T02:10:18.582Z,12.90
2022-11-04T02:13:20.768Z,13.00
2022-11-04T02:16:44.226Z,12.90
2022-11-04T02:19:59.296Z,12.90
2022-11-04T02:23:42.960Z,12.90
2022-11-04T02:27:20.842Z,12.90
2022-11-04T02:30:23.146Z,12.70
2022-11-04T02:33:35.494Z,12.80
2022-11-04T02:37:02.097Z,12.80
2022-11-04T02:40:10.633Z,12.90
2022-11-04T02:43:27.216Z,12.90
2022-11-04T02:46:41.645Z,12.80
2022-11-04T02:49:52.825Z,12.80
2022-11-04T02:53:03.736Z,12.80
2022-11-04T02:56:08.392Z,12.80
2022-11-04T02:59:16.153Z,12.80
2022-11-04T03:02:24.452Z,12.90
2022-11-04T03:05:33.034Z,12.80
2022-11-04T03:08:36.711Z,12.90
2022-11-04T03:11:42.386Z,12.90
2022-11-04T03:14:52.045Z,12.80
2022-11-04T03:18:11.345Z,12.70
2022-11-04T03:21:15.444Z,12.70
2022-11-04T03:24:17.620Z,12.50
2022-11-04T03:27:30.340Z,12.60
2022-11-04T03:30:48.146Z,12.70
2022-11-04T03:33:52.290Z,12.70
2022-11-04T03:36:54.222Z,12.70
2022-11-04T03:39:56.448Z,12.70
2022-11-04T03:43:09.122Z,12.60
2022-11-04T03:46:11.610Z,12.60
2022-11-04T03:49:15.291Z,12.60
2022-11-04T03:52:18.805Z,12.70
2022-11-04T03:55:23.052Z,12.60
2022-11-04T03:58:47.006Z,12.60
2022-11-04T04:01:58.798Z,12.60
2022-11-04T04:05:06.903Z,12.60
2022-11-04T04:08:20.714Z,12.50
2022-11-04T04:11:51.711Z,12.50
2022-11-04T04:14:59.075Z,12.50
2022-11-04T04:18:10.661Z,12.50
2022-11-04T04:21:17.185Z,12.50
2022-11-04T04:24:23.393Z,12.50
2022-11-04T04:27:25.918Z,12.40
2022-11-04T04:30:28.349Z,12.40
2022-11-04T04:33:30.365Z,12.40
2022-11-04T04:37:00.014Z,12.40
2022-11-04T04:40:04.609Z,12.30
2022-11-04T04:43:09.900Z,12.00
2022-11-04T04:46:13.415Z,12.00
2022-11-04T04:49:15.372Z,12.10
2022-11-04T04:52:17.414Z,12.00
2022-11-04T04:55:19.405Z,12.00
2022-11-04T04:58:21.281Z,12.10
2022-11-04T05:01:23.633Z,12.10
2022-11-04T05:04:25.622Z,12.20
2022-11-04T05:07:27.788Z,12.20
2022-11-04T05:10:29.591Z,12.20
2022-11-04T05:13:32.121Z,12.20
2022-11-04T05:16:39.514Z,12.20
2022-11-04T05:19:42.550Z,12.10
2022-11-04T05:22:44.400Z,12.20
2022-11-04T05:25:46.253Z,12.10
2022-11-04T05:28:48.115Z,12.00
2022-11-04T05:31:50.140Z,12.10
2022-11-04T05:34:51.970Z,12.10
2022-11-04T05:37:55.925Z,12.10
2022-11-04T05:40:58.550Z,12.10
2022-11-04T05:44:01.598Z,12.20
2022-11-04T05:47:05.744Z,12.10
2022-11-04T05:50:07.975Z,12.10
2022-11-04T05:53:10.036Z,12.10
2022-11-04T05:56:12.457Z,12.10
2022-11-04T05:59:14.312Z,12.00
2022-11-04T06:02:16.266Z,12.00
2022-11-04T06:05:18.244Z,12.00
2022-11-04T06:08:20.066Z,12.00
2022-11-04T06:11:22.766Z,11.90
2022-11-04T06:14:24.633Z,11.90
2022-11-04T06:17:26.478Z,11.90
2022-11-04T06:20:28.379Z,11.90
2022-11-04T06:23:30.230Z,11.90
2022-11-04T06:26:32.081Z,11.70
2022-11-04T06:29:34.367Z,11.80
2022-11-04T06:32:36.353Z,11.70
2022-11-04T06:35:38.154Z,11.70
2022-11-04T06:38:40.288Z,11.70
2022-11-04T06:41:43.065Z,11.60
2022-11-04T06:44:47.757Z,11.50
2022-11-04T06:47:49.552Z,11.50
2022-11-04T06:50:51.741Z,11.50
2022-11-04T06:53:54.144Z,11.50
2022-11-04T06:56:56.165Z,11.40
2022-11-04T06:59:58.174Z,11.40
2022-11-04T07:03:00.055Z,11.40
2022-11-04T07:06:07.044Z,11.40
2022-11-04T07:09:11.677Z,11.10
2022-11-04T07:12:14.857Z,11.20
2022-11-04T07:15:16.881Z,11.10
2022-11-04T07:18:18.724Z,11.10
2022-11-04T07:21:20.666Z,11.20
2022-11-04T07:24:22.651Z,11.30
2022-11-04T07:27:24.641Z,11.30
2022-11-04T07:30:26.933Z,11.40
2022-11-04T07:33:28.838Z,11.60
2022-11-04T07:36:30.783Z,11.60
2022-11-04T07:39:32.649Z,11.80
2022-11-04T07:42:34.655Z,11.90
2022-11-04T07:45:41.844Z,11.90
2022-11-04T07:48:43.795Z,12.00
2022-11-04T07:51:45.798Z,11.90
2022-11-04T07:54:47.691Z,11.90
2022-11-04T07:57:49.527Z,11.80
2022-11-04T08:00:51.401Z,11.80
2022-11-04T08:03:53.335Z,11.70
2022-11-04T08:06:55.293Z,11.90
2022-11-04T08:09:57.118Z,12.20
2022-11-04T08:12:59.077Z,12.40
2022-11-04T08:16:13.006Z,12.40
2022-11-04T08:19:14.913Z,12.40
2022-11-04T08:22:16.883Z,12.60
2022-11-04T08:25:18.756Z,12.70
2022-11-04T08:28:28.299Z,12.60
2022-11-04T08:31:31.416Z,12.60
2022-11-04T08:34:33.526Z,12.80
2022-11-04T08:37:35.629Z,13.00
2022-11-04T08:40:37.585Z,13.10
2022-11-04T08:43:40.299Z,13.20
2022-11-04T08:46:43.968Z,13.40
2022-11-04T08:49:45.993Z,13.40
2022-11-04T08:52:48.022Z,13.50
2022-11-04T08:55:49.992Z,13.50
2022-11-04T08:58:53.161Z,13.60
2022-11-04T09:01:55.434Z,13.70
2022-11-04T09:04:57.541Z,13.70
2022-11-04T09:07:59.859Z,13.90
2022-11-04T09:11:01.844Z,14.50
2022-11-04T09:14:04.370Z,15.00
2022-11-04T09:17:06.386Z,15.20
2022-11-04T09:20:08.866Z,15.20
2022-11-04T09:23:11.440Z,15.40
2022-11-04T09:26:15.702Z,15.50
2022-11-04T09:29:17.751Z,15.50
2022-11-04T09:32:19.745Z,15.40
2022-11-04T09:35:24.845Z,15.20
2022-11-04T09:38:26.809Z,15.00
2022-11-04T09:41:46.660Z,14.90
2022-11-04T09:45:20.629Z,14.90
2022-11-04T09:48:34.252Z,14.70
2022-11-04T09:51:53.720Z,15.10
2022-11-04T09:55:10.640Z,15.30
2022-11-04T09:58:13.984Z,15.20
2022-11-04T10:01:19.289Z,15.10
2022-11-04T10:04:45.704Z,15.30
2022-11-04T10:07:59.676Z,15.20
2022-11-04T10:11:07.207Z,15.20
2022-11-04T10:14:32.738Z,15.00
2022-11-04T10:17:55.832Z,14.90
2022-11-04T10:21:07.857Z,15.00
2022-11-04T10:24:38.687Z,15.10
2022-11-04T10:27:44.699Z,15.10
2022-11-04T10:30:51.898Z,15.10
2022-11-04T10:34:17.855Z,15.00
2022-11-04T10:37:19.746Z,15.10
2022-11-04T10:40:29.554Z,15.00
2022-11-04T10:43:36.200Z,15.00
2022-11-04T10:46:38.804Z,14.90
2022-11-04T10:50:13.983Z,15.00
2022-11-04T10:53:27.392Z,15.10
2022-11-04T10:56:36.670Z,15.30
2022-11-04T10:59:53.832Z,15.40
2022-11-04T11:02:55.793Z,15.40
2022-11-04T11:06:30.817Z,15.40
2022-11-04T11:09:36.048Z,15.30
2022-11-04T11:12:50.986Z,15.40
2022-11-04T11:16:09.677Z,15.20
2022-11-04T11:19:11.766Z,15.20
2022-11-04T11:22:40.458Z,15.20
2022-11-04T11:25:50.119Z,15.10
2022-11-04T11:28:59.298Z,15.10
2022-11-04T11:32:02.376Z,15.10
2022-11-04T11:35:10.686Z,15.10
2022-11-04T11:38:25.637Z,15.20
2022-11-04T11:41:28.753Z,15.20
2022-11-04T11:44:42.691Z,15.10
2022-11-04T11:47:44.697Z,15.20
2022-11-04T12:03:20.924Z,15.40
2022-11-04T12:10:18.445Z,15.40
2022-11-04T12:14:02.701Z,15.40
2022-11-04T12:17:10.378Z,15.40
2022-11-04T12:20:26.083Z,15.40
2022-11-04T12:23:39.680Z,15.50
2022-11-04T12:27:05.510Z,15.60
2022-11-04T12:30:08.978Z,15.70
2022-11-04T12:33:23.088Z,15.40
2022-11-04T12:36:29.593Z,15.40
2022-11-04T12:39:37.219Z,15.40
2022-11-04T12:42:39.094Z,15.90
2022-11-04T12:45:44.047Z,15.90
2022-11-04T12:48:58.367Z,15.90
2022-11-04T12:52:09.294Z,15.80
2022-11-04T12:55:16.817Z,16.10
2022-11-04T12:58:21.414Z,16.40
2022-11-04T13:01:35.062Z,16.40
2022-11-04T13:04:44.411Z,16.60
2022-11-04T13:08:08.644Z,16.80
2022-11-04T13:11:24.824Z,16.70
2022-11-04T13:14:57.175Z,16.70
2022-11-04T13:18:01.471Z,16.30
2022-11-04T13:21:05.185Z,16.10
2022-11-04T13:24:18.146Z,16.00
2022-11-04T13:27:23.823Z,15.90
2022-11-04T13:30:55.106Z,15.80
2022-11-04T13:34:13.567Z,15.80
2022-11-04T13:37:33.928Z,15.90
2022-11-04T13:41:01.763Z,15.70
2022-11-04T13:44:13.025Z,15.50
2022-11-04T13:47:22.326Z,15.40
2022-11-04T13:50:36.291Z,15.30
2022-11-04T13:53:56.946Z,15.20
2022-11-04T13:57:27.093Z,15.10
2022-11-04T14:00:33.511Z,15.20
2022-11-04T14:03:50.567Z,15.20
2022-11-04T14:06:53.861Z,15.30
2022-11-04T14:09:55.887Z,15.20
2022-11-04T14:13:32.953Z,15.20
2022-11-04T14:16:39.400Z,15.10
2022-11-04T14:19:58.130Z,15.10
2022-11-04T14:23:04.941Z,15.10
2022-11-04T14:26:15.458Z,14.90
2022-11-04T14:29:25.829Z,14.90
2022-11-04T14:32:33.839Z,14.90
2022-11-04T14:35:36.409Z,14.70
2022-11-04T14:38:38.284Z,14.60
2022-11-04T14:41:40.206Z,14.10
2022-11-04T14:44:42.130Z,13.90
2022-11-04T14:47:48.724Z,13.80
2022-11-04T14:50:53.509Z,13.70
2022-11-04T14:54:17.057Z,13.50
2022-11-04T14:57:22.275Z,13.50
2022-11-04T15:00:35.225Z,13.40
2022-11-04T15:07:04.527Z,13.40
2022-11-04T15:10:28.316Z,13.40
2022-11-04T15:13:33.828Z,13.20
2022-11-04T15:16:35.842Z,13.30
2022-11-04T15:19:37.974Z,13.30
2022-11-04T15:22:44.802Z,13.40
2022-11-04T15:25:49.021Z,13.40
2022-11-04T15:28:52.364Z,13.40
2022-11-04T15:31:56.083Z,13.20
2022-11-04T15:34:58.523Z,13.40
2022-11-04T15:38:01.881Z,13.30
2022-11-04T15:41:06.268Z,13.30
2022-11-04T15:44:18.155Z,13.10
2022-11-04T15:47:19.984Z,13.00
2022-11-04T15:50:25.461Z,13.00
2022-11-04T15:53:27.344Z,12.90
2022-11-04T15:56:46.087Z,12.90
2022-11-04T16:00:17.558Z,13.00
2022-11-04T16:03:21.206Z,13.10
2022-11-04T16:06:40.133Z,12.90
2022-11-04T16:09:53.584Z,12.90
2022-11-04T16:12:56.841Z,12.80
2022-11-04T16:15:58.699Z,12.80
2022-11-04T16:19:00.756Z,12.90
2022-11-04T16:22:06.668Z,12.90
2022-11-04T16:25:19.850Z,12.90
2022-11-04T16:28:22.300Z,12.80
2022-11-04T16:31:33.658Z,12.90
2022-11-04T16:34:36.079Z,12.90
2022-11-04T16:37:38.003Z,12.90
2022-11-04T16:40:41.071Z,12.90
2022-11-04T16:43:43.046Z,12.80
2022-11-04T16:46:46.284Z,12.70
2022-11-04T16:49:48.124Z,12.70
2022-11-04T16:52:50.279Z,12.70
2022-11-04T16:55:54.311Z,12.90
2022-11-04T16:58:56.259Z,12.90
2022-11-04T17:01:58.530Z,12.80
2022-11-04T17:05:00.485Z,12.50
2022-11-04T17:08:05.124Z,12.70
2022-11-04T17:11:09.114Z,12.70
2022-11-04T17:14:10.992Z,12.70
2022-11-04T17:17:12.985Z,12.80
2022-11-04T17:20:17.951Z,12.70
2022-11-04T17:23:20.325Z,12.50
2022-11-04T17:26:25.198Z,12.60
2022-11-04T17:29:27.155Z,12.50
2022-11-04T17:32:35.141Z,12.50
2022-11-04T17:35:41.379Z,12.40
2022-11-04T17:38:43.307Z,12.50
2022-11-04T17:41:45.241Z,12.40
2022-11-04T17:44:47.085Z,12.40
2022-11-04T17:47:49.078Z,12.40
2022-11-04T17:50:52.682Z,12.40
2022-11-04T17:53:54.753Z,12.50
2022-11-04T17:56:57.782Z,12.40
2022-11-04T17:59:59.633Z,12.40
2022-11-04T18:03:01.538Z,12.50
2022-11-04T18:06:04.208Z,12.50
2022-11-04T18:09:09.699Z,12.50
2022-11-04T18:12:11.550Z,12.50
2022-11-04T18:15:14.920Z,12.40
2022-11-04T18:18:16.816Z,12.50
2022-11-04T18:21:19.033Z,12.50
2022-11-04T18:24:22.639Z,12.60
2022-11-04T18:27:24.669Z,12.60
2022-11-04T18:30:26.579Z,12.70
2022-11-04T18:33:28.423Z,12.60
2022-11-04T18:36:30.597Z,12.50
2022-11-04T18:39:33.720Z,12.70
2022-11-04T18:42:35.659Z,12.70
2022-11-04T18:45:37.628Z,12.80
2022-11-04T18:48:40.315Z,12.90
2022-11-04T18:51:42.267Z,12.60
2022-11-04T18:54:44.252Z,12.40
2022-11-04T18:57:46.102Z,12.30
2022-11-04T19:00:50.452Z,12.20
2022-11-04T19:03:52.648Z,12.40
2022-11-04T19:06:54.581Z,12.50
2022-11-04T19:09:56.592Z,12.50
2022-11-04T19:12:58.476Z,12.60
2022-11-04T19:16:08.797Z,12.50
2022-11-04T19:19:15.326Z,12.50
2022-11-04T19:22:17.241Z,12.40
2022-11-04T19:25:19.127Z,12.50
2022-11-04T19:28:47.673Z,12.60
2022-11-04T19:31:44.800Z,12.50
2022-11-04T19:34:48.479Z,12.50
2022-11-04T19:37:50.408Z,12.60
2022-11-04T19:40:55.454Z,12.60
2022-11-04T19:44:00.663Z,12.60
2022-11-04T19:47:03.786Z,12.70
2022-11-04T19:50:06.082Z,12.60
2022-11-04T19:53:08.246Z,12.70
2022-11-04T19:56:17.347Z,12.70
2022-11-04T19:59:19.254Z,12.60
2022-11-04T20:02:21.244Z,12.70
2022-11-04T20:05:23.478Z,12.70
2022-11-04T20:08:25.352Z,12.70
2022-11-04T20:11:27.265Z,12.80
2022-11-04T20:14:32.830Z,12.90
2022-11-04T20:17:34.695Z,12.90
2022-11-04T20:20:36.643Z,12.90
2022-11-04T20:23:38.758Z,13.00
2022-11-04T20:26:41.899Z,13.00
2022-11-04T20:29:44.011Z,13.00
2022-11-04T20:32:45.929Z,12.80
2022-11-04T20:35:47.814Z,12.80
2022-11-04T20:38:50.026Z,12.90
2022-11-04T20:41:52.111Z,12.90
2022-11-04T20:44:53.908Z,12.90
2022-11-04T20:47:55.833Z,12.90
2022-11-04T20:50:58.132Z,12.90
2022-11-04T20:54:02.182Z,12.80
2022-11-04T20:57:04.084Z,12.70
2022-11-04T21:00:07.807Z,12.80
2022-11-04T21:03:09.919Z,12.80
2022-11-04T21:06:12.124Z,12.70
2022-11-04T21:09:15.662Z,12.70
2022-11-04T21:12:18.274Z,12.70
2022-11-04T21:15:20.051Z,12.80
2022-11-04T21:18:21.998Z,12.70
2022-11-04T21:21:23.954Z,12.60
2022-11-04T21:24:25.953Z,12.80
2022-11-04T21:27:27.827Z,12.80
2022-11-04T21:30:33.080Z,12.80
2022-11-04T21:33:35.934Z,12.70
2022-11-04T21:36:41.893Z,12.70
2022-11-04T21:39:44.204Z,12.70
2022-11-04T21:42:46.133Z,12.60
2022-11-04T21:45:48.027Z,12.50
2022-11-04T21:48:50.162Z,12.60
2022-11-04T21:51:52.177Z,12.60
2022-11-04T21:54:54.030Z,12.60
2022-11-04T21:57:56.129Z,12.50
2022-11-04T22:00:58.821Z,12.50
2022-11-04T22:04:02.107Z,12.50
2022-11-04T22:07:03.986Z,12.50
2022-11-04T22:10:06.348Z,12.50
2022-11-04T22:13:08.576Z,12.40
2022-11-04T22:16:19.239Z,12.40
2022-11-04T22:19:21.178Z,12.40
2022-11-04T22:22:23.073Z,12.50
2022-11-04T22:25:24.903Z,12.40
2022-11-04T22:28:26.971Z,12.40
2022-11-04T22:31:34.773Z,12.40
2022-11-04T22:34:38.256Z,12.40
2022-11-04T22:37:40.067Z,12.40
2022-11-04T22:40:42.122Z,12.40
2022-11-04T22:43:44.177Z,12.40
2022-11-04T22:46:46.270Z,12.40
2022-11-04T22:49:48.114Z,12.40
2022-11-04T22:52:50.087Z,12.40
2022-11-04T22:55:52.625Z,12.40
2022-11-04T22:58:55.413Z,12.30
2022-11-04T23:01:57.550Z,12.40
2022-11-04T23:05:00.927Z,12.40
2022-11-04T23:08:02.790Z,12.30
2022-11-04T23:11:14.154Z,12.20
2022-11-04T23:14:21.027Z,12.30
2022-11-04T23:17:24.198Z,12.30
2022-11-04T23:20:26.171Z,12.30
2022-11-04T23:23:28.655Z,12.40
2022-11-04T23:26:31.456Z,12.30
2022-11-04T23:29:34.115Z,12.30
2022-11-04T23:32:36.228Z,12.30
2022-11-04T23:35:48.564Z,12.40
2022-11-04T23:38:50.988Z,12.40
2022-11-04T23:41:52.945Z,12.40
2022-11-04T23:44:57.529Z,12.30
2022-11-04T23:47:59.655Z,12.30
2022-11-04T23:51:02.502Z,12.30
2022-11-04T23:54:04.647Z,12.30
2022-11-04T23:57:13.711Z,12.40
