createdAt,value
2019-04-14T00:02:35.845Z,99.90
2019-04-14T00:05:08.257Z,99.90
2019-04-14T00:07:36.974Z,99.90
2019-04-14T00:10:09.627Z,99.90
2019-04-14T00:12:38.469Z,99.90
2019-04-14T00:15:21.175Z,99.90
2019-04-14T00:17:39.582Z,99.90
2019-04-14T00:20:09.466Z,99.90
2019-04-14T00:22:38.183Z,99.90
2019-04-14T00:25:08.662Z,99.90
2019-04-14T00:27:37.486Z,99.90
2019-04-14T00:30:07.572Z,99.90
2019-04-14T00:32:37.963Z,99.90
2019-04-14T00:35:18.782Z,99.90
2019-04-14T00:38:06.278Z,99.90
2019-04-14T00:40:39.299Z,99.90
2019-04-14T00:43:22.043Z,99.90
2019-04-14T00:45:56.371Z,99.90
2019-04-14T00:48:25.850Z,99.90
2019-04-14T00:50:54.510Z,99.90
2019-04-14T00:53:23.160Z,99.90
2019-04-14T00:55:51.726Z,99.90
2019-04-14T00:58:21.361Z,99.90
2019-04-14T01:00:50.311Z,99.90
2019-04-14T01:03:20.064Z,99.90
2019-04-14T01:05:48.610Z,99.90
2019-04-14T01:08:18.379Z,99.90
2019-04-14T01:10:47.647Z,99.90
2019-04-14T01:13:16.305Z,99.90
2019-04-14T01:15:52.638Z,99.90
2019-04-14T01:18:15.198Z,99.90
2019-04-14T01:20:44.877Z,99.90
2019-04-14T01:23:13.572Z,99.90
2019-04-14T01:25:43.154Z,99.90
2019-04-14T01:28:12.161Z,99.90
2019-04-14T01:30:41.553Z,99.90
2019-04-14T01:33:10.215Z,99.90
2019-04-14T01:35:39.922Z,99.90
2019-04-14T01:38:08.579Z,99.90
2019-04-14T01:40:38.066Z,99.90
2019-04-14T01:43:08.002Z,99.90
2019-04-14T01:45:36.695Z,99.90
2019-04-14T01:48:05.995Z,99.90
2019-04-14T01:50:39.031Z,99.90
2019-04-14T01:53:09.662Z,99.90
2019-04-14T01:55:46.262Z,99.90
2019-04-14T01:58:16.515Z,99.90
2019-04-14T02:00:51.164Z,99.90
2019-04-14T02:03:19.951Z,99.90
2019-04-14T02:05:49.625Z,99.90
2019-04-14T02:08:18.307Z,99.90
2019-04-14T02:10:47.844Z,99.90
2019-04-14T02:13:16.720Z,99.90
2019-04-14T02:15:46.492Z,99.90
2019-04-14T02:18:18.558Z,99.90
2019-04-14T02:20:47.211Z,99.90
2019-04-14T02:23:17.005Z,99.90
2019-04-14T02:25:47.185Z,99.90
2019-04-14T02:28:15.856Z,99.90
2019-04-14T02:30:55.956Z,99.90
2019-04-14T02:38:49.238Z,99.90
2019-04-14T02:46:10.380Z,99.90
2019-04-14T02:53:50.119Z,99.90
2019-04-14T02:56:21.765Z,99.90
2019-04-14T03:03:44.046Z,99.90
2019-04-14T03:06:12.089Z,99.90
2019-04-14T03:09:04.611Z,99.90
2019-04-14T03:11:17.127Z,99.90
2019-04-14T03:13:51.557Z,99.90
2019-04-14T03:16:25.845Z,99.90
2019-04-14T03:19:10.435Z,99.90
2019-04-14T03:21:40.457Z,99.90
2019-04-14T03:26:54.492Z,99.90
2019-04-14T03:29:34.754Z,99.90
2019-04-14T03:32:15.119Z,99.90
2019-04-14T03:39:32.030Z,99.90
2019-04-14T03:41:52.799Z,99.90
2019-04-14T03:44:33.109Z,99.90
2019-04-14T03:46:55.682Z,99.90
2019-04-14T03:49:31.790Z,99.90
2019-04-14T03:54:20.089Z,99.90
2019-04-14T03:56:46.780Z,99.90
2019-04-14T03:59:17.366Z,99.90
2019-04-14T04:01:47.755Z,99.90
2019-04-14T04:04:16.479Z,99.90
2019-04-14T04:06:46.297Z,99.90
2019-04-14T04:09:15.081Z,99.90
2019-04-14T04:11:43.752Z,99.90
2019-04-14T04:14:12.397Z,99.90
2019-04-14T04:16:57.714Z,99.90
2019-04-14T04:19:27.918Z,99.90
2019-04-14T04:22:15.038Z,99.90
2019-04-14T04:24:45.502Z,99.90
2019-04-14T04:27:35.152Z,99.90
2019-04-14T04:30:06.097Z,99.90
2019-04-14T04:32:55.817Z,99.90
2019-04-14T04:35:41.475Z,99.90
2019-04-14T04:38:11.871Z,99.90
2019-04-14T04:40:41.758Z,99.90
2019-04-14T04:43:10.511Z,99.90
2019-04-14T04:45:39.072Z,99.90
2019-04-14T04:48:08.779Z,99.90
2019-04-14T04:50:37.468Z,99.90
2019-04-14T04:53:06.955Z,99.90
2019-04-14T04:55:35.630Z,99.90
2019-04-14T04:58:05.536Z,99.90
2019-04-14T05:00:35.301Z,99.90
2019-04-14T05:03:03.906Z,99.90
2019-04-14T05:06:00.357Z,99.90
2019-04-14T05:08:28.948Z,99.90
2019-04-14T05:10:59.176Z,99.90
2019-04-14T05:13:29.140Z,99.90
2019-04-14T05:15:57.806Z,99.90
2019-04-14T05:18:26.803Z,99.90
2019-04-14T05:20:55.537Z,99.90
2019-04-14T05:23:24.025Z,99.90
2019-04-14T05:25:53.766Z,99.90
2019-04-14T05:28:22.389Z,99.90
2019-04-14T05:30:50.993Z,99.90
2019-04-14T05:33:20.633Z,99.90
2019-04-14T05:35:49.312Z,99.90
2019-04-14T05:38:18.963Z,99.90
2019-04-14T05:40:47.661Z,99.90
2019-04-14T05:43:29.201Z,99.90
2019-04-14T05:45:46.554Z,99.90
2019-04-14T05:48:15.985Z,99.90
2019-04-14T05:50:44.707Z,99.90
2019-04-14T05:53:13.325Z,99.90
2019-04-14T05:55:42.210Z,99.90
2019-04-14T05:58:12.086Z,99.90
2019-04-14T06:00:43.664Z,99.90
2019-04-14T06:03:12.471Z,99.90
2019-04-14T06:05:41.052Z,99.90
2019-04-14T06:08:09.613Z,99.90
2019-04-14T06:10:38.249Z,99.90
2019-04-14T06:13:06.820Z,99.90
2019-04-14T06:15:35.959Z,99.90
2019-04-14T06:18:04.944Z,99.90
2019-04-14T06:20:33.693Z,99.90
2019-04-14T06:23:02.331Z,99.90
2019-04-14T06:25:30.941Z,99.90
2019-04-14T06:27:59.592Z,99.90
2019-04-14T06:30:46.253Z,99.90
2019-04-14T06:33:25.657Z,99.90
2019-04-14T06:36:08.138Z,99.90
2019-04-14T06:38:44.512Z,99.90
2019-04-14T06:41:14.870Z,99.90
2019-04-14T06:43:49.129Z,99.90
2019-04-14T06:46:13.826Z,99.90
2019-04-14T06:48:42.413Z,99.90
2019-04-14T06:51:11.146Z,99.90
2019-04-14T06:53:41.357Z,99.90
2019-04-14T06:56:10.027Z,99.90
2019-04-14T06:58:38.657Z,99.90
2019-04-14T07:01:07.313Z,99.90
2019-04-14T07:03:35.931Z,99.90
2019-04-14T07:06:04.553Z,99.90
2019-04-14T07:08:33.119Z,99.90
2019-04-14T07:11:01.750Z,99.90
2019-04-14T07:13:30.295Z,99.90
2019-04-14T07:15:58.893Z,99.90
2019-04-14T07:18:27.465Z,99.90
2019-04-14T07:20:56.107Z,99.90
2019-04-14T07:23:24.793Z,99.90
2019-04-14T07:25:53.397Z,99.90
2019-04-14T07:28:21.965Z,99.90
2019-04-14T07:30:58.313Z,99.90
2019-04-14T07:33:28.593Z,99.90
2019-04-14T07:38:52.436Z,99.90
2019-04-14T07:41:31.428Z,99.90
2019-04-14T07:44:01.884Z,99.90
2019-04-14T07:46:46.940Z,99.90
2019-04-14T07:49:20.115Z,99.90
2019-04-14T07:51:50.303Z,99.90
2019-04-14T07:54:29.528Z,99.90
2019-04-14T07:57:05.516Z,99.90
2019-04-14T07:59:35.747Z,99.90
2019-04-14T08:02:06.002Z,99.90
2019-04-14T08:04:36.288Z,99.90
2019-04-14T08:07:04.912Z,99.90
2019-04-14T08:09:33.491Z,99.50
2019-04-14T08:12:02.328Z,98.50
2019-04-14T08:14:30.835Z,97.90
2019-04-14T08:17:02.594Z,98.70
2019-04-14T08:19:31.236Z,99.00
2019-04-14T08:21:59.788Z,98.90
2019-04-14T08:24:28.388Z,98.60
2019-04-14T08:26:56.969Z,98.90
2019-04-14T08:29:25.532Z,98.90
2019-04-14T08:31:54.110Z,98.30
2019-04-14T08:34:22.716Z,99.10
2019-04-14T08:36:51.287Z,99.40
2019-04-14T08:39:19.910Z,99.80
2019-04-14T08:42:08.247Z,98.80
2019-04-14T08:44:41.143Z,98.70
2019-04-14T08:47:27.708Z,98.60
2019-04-14T08:50:03.950Z,97.50
2019-04-14T08:52:43.371Z,97.90
2019-04-14T08:55:30.281Z,98.10
2019-04-14T08:58:04.266Z,97.90
2019-04-14T09:00:34.575Z,96.70
2019-04-14T09:03:11.785Z,96.60
2019-04-14T09:05:48.029Z,95.80
2019-04-14T09:08:18.255Z,95.10
2019-04-14T09:11:00.771Z,95.40
2019-04-14T09:13:29.356Z,94.40
2019-04-14T09:15:57.983Z,94.70
2019-04-14T09:18:26.565Z,92.80
2019-04-14T09:20:55.120Z,92.20
2019-04-14T09:23:24.067Z,90.90
2019-04-14T09:25:52.575Z,86.70
2019-04-14T09:28:21.154Z,83.30
2019-04-14T09:30:49.742Z,77.40
2019-04-14T09:33:18.390Z,80.30
2019-04-14T09:35:46.964Z,80.30
2019-04-14T09:38:15.520Z,80.30
2019-04-14T09:40:44.214Z,82.20
2019-04-14T09:43:12.771Z,84.10
2019-04-14T09:45:41.339Z,86.50
2019-04-14T09:48:09.895Z,86.90
2019-04-14T09:50:38.472Z,85.20
2019-04-14T09:53:07.171Z,80.10
2019-04-14T09:55:35.907Z,72.50
2019-04-14T09:58:04.631Z,76.10
2019-04-14T10:00:34.938Z,77.00
2019-04-14T10:03:03.511Z,73.80
2019-04-14T10:05:32.068Z,71.70
2019-04-14T10:08:00.986Z,61.00
2019-04-14T10:10:29.546Z,64.50
2019-04-14T10:12:58.207Z,63.70
2019-04-14T10:15:27.094Z,58.60
2019-04-14T10:17:55.787Z,57.60
2019-04-14T10:20:24.414Z,55.00
2019-04-14T10:22:53.095Z,51.90
2019-04-14T10:25:21.658Z,50.90
2019-04-14T10:27:50.237Z,48.80
2019-04-14T10:30:18.877Z,50.70
2019-04-14T10:32:47.550Z,52.20
2019-04-14T10:35:16.115Z,52.20
2019-04-14T10:37:46.520Z,51.10
2019-04-14T10:40:15.315Z,48.70
2019-04-14T10:42:43.874Z,46.70
2019-04-14T10:45:12.864Z,47.80
2019-04-14T10:47:41.483Z,48.00
2019-04-14T10:50:10.298Z,52.00
2019-04-14T10:52:38.931Z,53.40
2019-04-14T10:55:08.201Z,55.60
2019-04-14T10:57:37.165Z,55.90
2019-04-14T11:00:08.907Z,57.20
2019-04-14T11:02:37.475Z,57.80
2019-04-14T11:05:07.786Z,59.70
2019-04-14T11:07:36.359Z,62.60
2019-04-14T11:10:07.736Z,62.60
2019-04-14T11:12:36.749Z,58.30
2019-04-14T11:15:08.056Z,59.50
2019-04-14T11:17:36.796Z,57.00
2019-04-14T11:20:08.869Z,55.90
2019-04-14T11:22:37.446Z,55.60
2019-04-14T11:25:07.543Z,57.80
2019-04-14T11:27:36.118Z,56.50
2019-04-14T11:30:08.346Z,57.30
2019-04-14T11:32:56.911Z,56.40
2019-04-14T11:35:29.759Z,56.50
2019-04-14T11:38:00.076Z,57.50
2019-04-14T11:40:36.537Z,57.40
2019-04-14T11:43:05.527Z,56.50
2019-04-14T11:45:34.146Z,55.20
2019-04-14T11:48:03.051Z,54.60
2019-04-14T11:50:31.666Z,54.90
2019-04-14T11:53:00.226Z,54.50
2019-04-14T11:55:28.808Z,55.10
2019-04-14T11:57:57.384Z,55.30
2019-04-14T12:00:30.287Z,55.30
2019-04-14T12:03:02.996Z,56.20
2019-04-14T12:05:49.383Z,56.90
2019-04-14T12:08:28.580Z,58.50
2019-04-14T12:10:57.218Z,59.30
2019-04-14T12:13:25.703Z,58.70
2019-04-14T12:15:54.284Z,61.00
2019-04-14T12:18:22.892Z,60.40
2019-04-14T12:20:51.484Z,63.00
2019-04-14T12:23:20.039Z,67.10
2019-04-14T12:25:48.796Z,63.20
2019-04-14T12:28:17.441Z,62.20
2019-04-14T12:30:46.820Z,63.00
2019-04-14T12:33:15.958Z,62.80
2019-04-14T12:35:44.729Z,64.40
2019-04-14T12:38:13.328Z,65.10
2019-04-14T12:40:42.517Z,64.80
2019-04-14T12:43:31.043Z,63.10
2019-04-14T12:46:16.484Z,63.70
2019-04-14T12:48:49.499Z,63.80
2019-04-14T12:51:20.667Z,64.60
2019-04-14T12:53:49.297Z,64.10
2019-04-14T12:56:19.506Z,60.70
2019-04-14T12:58:56.185Z,64.20
2019-04-14T13:01:26.381Z,66.70
2019-04-14T13:03:55.131Z,66.90
2019-04-14T13:06:23.689Z,63.10
2019-04-14T13:08:52.276Z,64.10
2019-04-14T13:11:20.866Z,67.00
2019-04-14T13:13:49.446Z,66.40
2019-04-14T13:16:18.016Z,66.70
2019-04-14T13:18:46.568Z,65.90
2019-04-14T13:21:15.147Z,61.60
2019-04-14T13:23:43.699Z,58.80
2019-04-14T13:26:12.379Z,58.60
2019-04-14T13:28:40.932Z,59.40
2019-04-14T13:31:10.006Z,58.60
2019-04-14T13:33:38.619Z,58.20
2019-04-14T13:36:07.347Z,57.80
2019-04-14T13:38:35.964Z,58.80
2019-04-14T13:41:04.775Z,57.70
2019-04-14T13:43:33.349Z,58.40
2019-04-14T13:46:01.904Z,58.50
2019-04-14T13:48:30.503Z,58.20
2019-04-14T13:50:59.099Z,58.70
2019-04-14T13:53:27.811Z,58.60
2019-04-14T13:55:56.500Z,59.10
2019-04-14T13:58:25.074Z,61.30
2019-04-14T14:00:53.655Z,60.80
2019-04-14T14:03:22.235Z,59.00
2019-04-14T14:05:50.864Z,58.50
2019-04-14T14:08:19.463Z,58.50
2019-04-14T14:10:48.193Z,57.90
2019-04-14T14:13:30.374Z,57.40
2019-04-14T14:16:06.791Z,56.90
2019-04-14T14:18:40.142Z,58.40
2019-04-14T14:21:10.417Z,56.30
2019-04-14T14:23:43.656Z,55.30
2019-04-14T14:26:30.436Z,55.90
2019-04-14T14:28:59.036Z,55.00
2019-04-14T14:31:27.687Z,56.30
2019-04-14T14:33:56.411Z,54.50
2019-04-14T14:36:24.992Z,54.50
2019-04-14T14:38:53.555Z,54.10
2019-04-14T14:41:22.208Z,53.50
2019-04-14T14:43:50.773Z,52.80
2019-04-14T14:46:26.749Z,51.80
2019-04-14T14:48:57.331Z,51.90
2019-04-14T14:51:45.831Z,52.50
2019-04-14T14:54:14.461Z,52.40
2019-04-14T14:56:43.035Z,52.80
2019-04-14T14:59:11.596Z,52.30
2019-04-14T15:01:40.240Z,51.80
2019-04-14T15:04:09.037Z,52.60
2019-04-14T15:06:37.614Z,51.50
2019-04-14T15:09:07.615Z,52.40
2019-04-14T15:11:36.347Z,53.00
2019-04-14T15:14:07.021Z,54.10
2019-04-14T15:16:36.027Z,54.10
2019-04-14T15:19:04.737Z,54.70
2019-04-14T15:21:33.310Z,54.00
2019-04-14T15:24:01.883Z,55.10
2019-04-14T15:26:30.440Z,55.80
2019-04-14T15:28:59.364Z,57.10
2019-04-14T15:31:28.003Z,56.80
2019-04-14T15:33:56.582Z,57.70
2019-04-14T15:36:25.216Z,58.90
2019-04-14T15:38:53.860Z,58.00
2019-04-14T15:41:22.416Z,56.90
2019-04-14T15:43:51.075Z,56.20
2019-04-14T15:46:19.580Z,56.40
2019-04-14T15:48:48.119Z,57.60
2019-04-14T15:51:16.690Z,57.50
2019-04-14T15:53:45.315Z,57.50
2019-04-14T15:56:15.527Z,57.80
2019-04-14T15:58:51.747Z,58.40
2019-04-14T16:01:24.674Z,58.20
2019-04-14T16:04:10.167Z,57.00
2019-04-14T16:06:49.560Z,58.80
2019-04-14T16:09:29.054Z,58.00
2019-04-14T16:12:02.014Z,58.00
2019-04-14T16:14:41.112Z,58.30
2019-04-14T16:17:11.661Z,59.40
2019-04-14T16:19:48.047Z,60.50
2019-04-14T16:22:16.635Z,60.00
2019-04-14T16:24:45.231Z,61.00
2019-04-14T16:27:28.733Z,61.00
2019-04-14T16:30:11.155Z,61.90
2019-04-14T16:32:44.034Z,62.10
2019-04-14T16:35:14.223Z,61.60
2019-04-14T16:37:42.806Z,62.20
2019-04-14T16:40:11.648Z,62.30
2019-04-14T16:42:40.219Z,62.70
2019-04-14T16:45:09.084Z,63.00
2019-04-14T16:47:37.739Z,62.90
2019-04-14T16:50:06.535Z,62.90
2019-04-14T16:52:36.762Z,64.30
2019-04-14T16:55:13.956Z,64.50
2019-04-14T16:58:00.914Z,64.80
2019-04-14T17:00:33.889Z,64.90
2019-04-14T17:03:02.455Z,64.90
2019-04-14T17:05:31.031Z,65.40
2019-04-14T17:07:59.575Z,64.70
2019-04-14T17:10:28.179Z,64.70
2019-04-14T17:12:57.031Z,65.40
2019-04-14T17:15:30.291Z,65.70
2019-04-14T17:18:06.506Z,65.50
2019-04-14T17:20:42.771Z,65.10
2019-04-14T17:23:15.658Z,65.60
2019-04-14T17:25:55.087Z,65.90
2019-04-14T17:28:25.347Z,65.60
2019-04-14T17:31:11.857Z,66.30
2019-04-14T17:33:44.667Z,66.90
2019-04-14T17:36:32.984Z,67.30
2019-04-14T17:39:03.328Z,67.30
2019-04-14T17:41:51.912Z,68.60
2019-04-14T17:44:25.024Z,69.00
2019-04-14T17:46:55.227Z,68.60
2019-04-14T17:49:31.454Z,68.50
2019-04-14T17:52:18.028Z,69.80
2019-04-14T17:54:48.499Z,70.10
2019-04-14T17:57:18.694Z,71.40
2019-04-14T18:00:05.126Z,71.40
2019-04-14T18:02:35.363Z,71.60
2019-04-14T18:05:06.505Z,71.70
2019-04-14T18:07:49.002Z,72.00
2019-04-14T18:10:22.139Z,72.20
2019-04-14T18:12:52.670Z,73.00
2019-04-14T18:15:25.382Z,73.60
2019-04-14T18:18:12.003Z,73.80
2019-04-14T18:20:48.034Z,74.40
2019-04-14T18:23:16.913Z,75.40
2019-04-14T18:25:45.466Z,75.60
2019-04-14T18:28:15.672Z,76.30
2019-04-14T18:30:45.893Z,77.60
2019-04-14T18:33:32.579Z,78.10
2019-04-14T18:36:08.523Z,78.20
2019-04-14T18:38:38.793Z,78.80
2019-04-14T18:41:25.651Z,79.90
2019-04-14T18:43:58.895Z,80.10
2019-04-14T18:46:29.104Z,80.40
2019-04-14T18:49:17.076Z,80.60
2019-04-14T18:51:52.979Z,81.10
2019-04-14T18:54:29.183Z,81.50
2019-04-14T18:57:08.505Z,82.10
2019-04-14T18:59:48.509Z,81.90
2019-04-14T19:02:17.620Z,82.80
2019-04-14T19:04:46.245Z,83.00
2019-04-14T19:07:14.825Z,84.00
2019-04-14T19:09:43.491Z,83.60
2019-04-14T19:12:16.575Z,84.30
2019-04-14T19:14:45.137Z,85.00
2019-04-14T19:17:17.228Z,85.90
2019-04-14T19:20:00.893Z,86.30
2019-04-14T19:22:20.328Z,86.70
2019-04-14T19:24:48.971Z,87.30
2019-04-14T19:27:17.542Z,87.40
2019-04-14T19:29:46.144Z,88.00
2019-04-14T19:32:14.724Z,87.90
2019-04-14T19:34:43.541Z,88.80
2019-04-14T19:37:12.134Z,88.40
2019-04-14T19:39:40.772Z,89.20
2019-04-14T19:42:09.349Z,89.50
2019-04-14T19:44:37.944Z,89.50
2019-04-14T19:47:06.850Z,89.90
2019-04-14T19:49:35.443Z,90.10
2019-04-14T19:52:04.017Z,90.10
2019-04-14T19:54:32.612Z,90.40
2019-04-14T19:57:01.274Z,90.50
2019-04-14T19:59:29.838Z,90.70
2019-04-14T20:01:58.412Z,90.90
2019-04-14T20:04:27.252Z,90.80
2019-04-14T20:06:55.949Z,90.90
2019-04-14T20:09:24.533Z,90.90
2019-04-14T20:11:53.201Z,91.20
2019-04-14T20:14:21.844Z,91.30
2019-04-14T20:17:08.305Z,91.50
2019-04-14T20:19:56.937Z,91.60
2019-04-14T20:22:27.369Z,91.70
2019-04-14T20:25:00.397Z,91.90
2019-04-14T20:27:30.784Z,91.80
2019-04-14T20:30:03.837Z,92.50
2019-04-14T20:32:34.279Z,92.30
2019-04-14T20:35:03.383Z,92.50
2019-04-14T20:37:32.065Z,92.70
2019-04-14T20:40:00.692Z,92.70
2019-04-14T20:42:29.309Z,92.90
2019-04-14T20:44:57.973Z,93.00
2019-04-14T20:47:26.547Z,92.90
2019-04-14T20:49:55.208Z,92.90
2019-04-14T20:52:23.764Z,93.00
2019-04-14T20:54:52.435Z,93.10
2019-04-14T20:57:21.078Z,93.20
2019-04-14T20:59:49.718Z,93.50
2019-04-14T21:02:29.008Z,93.40
2019-04-14T21:05:01.909Z,93.40
2019-04-14T21:07:38.144Z,94.00
2019-04-14T21:10:22.870Z,94.10
2019-04-14T21:12:55.695Z,94.10
2019-04-14T21:15:35.106Z,94.40
2019-04-14T21:18:05.481Z,94.40
2019-04-14T21:20:35.696Z,94.60
2019-04-14T21:23:21.241Z,94.60
2019-04-14T21:26:00.792Z,94.60
2019-04-14T21:28:35.760Z,94.60
2019-04-14T21:31:12.034Z,94.80
2019-04-14T21:33:42.234Z,94.70
2019-04-14T21:36:18.325Z,94.70
2019-04-14T21:38:48.472Z,94.80
2019-04-14T21:41:18.685Z,94.90
2019-04-14T21:43:47.268Z,95.40
2019-04-14T21:46:16.020Z,95.10
2019-04-14T21:48:44.612Z,95.20
2019-04-14T21:51:13.192Z,95.20
2019-04-14T21:53:43.225Z,95.30
2019-04-14T21:56:13.490Z,95.30
2019-04-14T21:58:59.277Z,95.40
2019-04-14T22:01:52.972Z,95.50
2019-04-14T22:04:23.842Z,95.60
2019-04-14T22:06:54.099Z,95.70
2019-04-14T22:09:24.456Z,95.80
2019-04-14T22:11:53.278Z,96.00
2019-04-14T22:14:21.868Z,95.90
2019-04-14T22:16:50.449Z,96.00
2019-04-14T22:19:19.481Z,96.00
2019-04-14T22:21:48.064Z,96.10
2019-04-14T22:24:16.774Z,96.20
2019-04-14T22:26:45.363Z,96.30
2019-04-14T22:29:13.993Z,96.50
2019-04-14T22:31:42.583Z,96.30
2019-04-14T22:34:11.232Z,96.40
2019-04-14T22:36:39.803Z,96.30
2019-04-14T22:39:10.147Z,96.30
2019-04-14T22:41:38.737Z,96.20
2019-04-14T22:44:07.378Z,96.40
2019-04-14T22:46:35.949Z,96.70
2019-04-14T22:49:04.681Z,97.20
2019-04-14T22:51:33.253Z,97.30
2019-04-14T22:54:01.952Z,97.20
2019-04-14T22:56:39.068Z,96.90
2019-04-14T22:59:00.742Z,97.00
2019-04-14T23:01:30.950Z,97.30
2019-04-14T23:04:17.479Z,97.30
2019-04-14T23:06:50.175Z,97.30
2019-04-14T23:09:29.488Z,97.70
2019-04-14T23:12:11.844Z,97.90
2019-04-14T23:14:54.342Z,97.90
2019-04-14T23:17:30.753Z,97.90
2019-04-14T23:20:07.292Z,97.90
2019-04-14T23:22:54.021Z,97.80
2019-04-14T23:25:22.726Z,97.70
2019-04-14T23:27:51.249Z,97.50
2019-04-14T23:30:19.983Z,97.60
2019-04-14T23:32:48.571Z,97.50
2019-04-14T23:35:17.122Z,97.70
2019-04-14T23:37:45.784Z,97.90
2019-04-14T23:40:14.545Z,99.20
2019-04-14T23:42:43.132Z,98.40
2019-04-14T23:45:12.043Z,98.40
2019-04-14T23:47:41.110Z,98.30
2019-04-14T23:50:10.040Z,98.50
2019-04-14T23:52:38.766Z,98.60
2019-04-14T23:55:07.541Z,99.20
2019-04-14T23:57:37.839Z,99.40
