createdAt,value
2023-10-23T00:01:56.721Z,2.10
2023-10-23T00:04:23.203Z,2.30
2023-10-23T00:06:50.161Z,2.10
2023-10-23T00:09:16.611Z,2.30
2023-10-23T00:11:42.967Z,2.13
2023-10-23T00:14:10.043Z,2.30
2023-10-23T00:16:36.529Z,2.47
2023-10-23T00:19:03.153Z,2.20
2023-10-23T00:21:29.557Z,2.70
2023-10-23T00:23:56.145Z,2.20
2023-10-23T00:26:22.587Z,2.50
2023-10-23T00:28:49.149Z,2.47
2023-10-23T00:31:15.764Z,2.30
2023-10-23T00:33:46.104Z,2.63
2023-10-23T00:36:12.931Z,2.80
2023-10-23T00:38:39.255Z,2.20
2023-10-23T00:41:05.776Z,2.63
2023-10-23T00:43:32.132Z,2.10
2023-10-23T00:46:02.158Z,2.70
2023-10-23T00:48:29.046Z,2.13
2023-10-23T00:51:00.327Z,2.60
2023-10-23T00:53:30.355Z,2.10
2023-10-23T00:55:58.444Z,2.03
2023-10-23T00:58:28.708Z,2.47
2023-10-23T01:00:56.544Z,2.70
2023-10-23T01:03:23.154Z,2.20
2023-10-23T01:05:50.018Z,2.53
2023-10-23T01:08:16.468Z,2.30
2023-10-23T01:10:43.980Z,2.50
2023-10-23T01:13:10.907Z,2.70
2023-10-23T01:15:37.456Z,2.43
2023-10-23T01:18:04.335Z,2.33
2023-10-23T01:20:32.276Z,2.40
2023-10-23T01:22:59.351Z,2.17
2023-10-23T01:25:26.943Z,2.07
2023-10-23T01:27:54.087Z,2.20
2023-10-23T01:30:20.833Z,1.80
2023-10-23T01:32:47.378Z,2.37
2023-10-23T01:35:14.163Z,1.93
2023-10-23T01:37:43.138Z,2.10
2023-10-23T01:40:09.951Z,1.90
2023-10-23T01:42:37.659Z,2.47
2023-10-23T01:45:04.301Z,2.20
2023-10-23T01:47:31.380Z,2.00
2023-10-23T01:49:58.921Z,2.37
2023-10-23T01:52:25.359Z,2.40
2023-10-23T01:54:52.435Z,2.43
2023-10-23T01:57:18.865Z,2.17
2023-10-23T01:59:46.762Z,2.20
2023-10-23T02:02:13.166Z,1.90
2023-10-23T02:04:42.961Z,2.27
2023-10-23T02:07:09.522Z,1.90
2023-10-23T02:09:35.850Z,2.77
2023-10-23T02:12:02.930Z,2.07
2023-10-23T02:14:29.748Z,2.00
2023-10-23T02:16:56.166Z,1.97
2023-10-23T02:19:23.267Z,2.57
2023-10-23T02:21:52.802Z,2.00
2023-10-23T02:24:20.811Z,2.50
2023-10-23T02:26:48.236Z,2.27
2023-10-23T02:29:14.655Z,2.20
2023-10-23T02:31:41.142Z,2.73
2023-10-23T02:34:07.593Z,2.20
2023-10-23T02:36:34.231Z,2.47
2023-10-23T02:39:00.825Z,2.50
2023-10-23T02:41:33.517Z,2.40
2023-10-23T02:44:00.027Z,2.10
2023-10-23T02:46:26.605Z,2.17
2023-10-23T02:48:53.123Z,2.33
2023-10-23T02:51:19.540Z,2.20
2023-10-23T02:53:46.143Z,2.53
2023-10-23T02:56:13.269Z,2.57
2023-10-23T02:58:39.841Z,2.50
2023-10-23T03:01:20.969Z,2.57
2023-10-23T03:03:50.233Z,2.57
2023-10-23T03:06:17.153Z,2.60
2023-10-23T03:08:43.922Z,2.70
2023-10-23T03:11:10.992Z,2.50
2023-10-23T03:13:37.409Z,2.50
2023-10-23T03:16:05.546Z,3.00
2023-10-23T03:18:34.301Z,2.90
2023-10-23T03:21:01.328Z,2.70
2023-10-23T03:23:34.434Z,2.60
2023-10-23T03:26:02.705Z,2.70
2023-10-23T03:28:29.350Z,3.10
2023-10-23T03:30:56.787Z,2.67
2023-10-23T03:33:23.326Z,2.47
2023-10-23T03:35:49.673Z,3.20
2023-10-23T03:38:16.249Z,3.10
2023-10-23T03:40:42.669Z,4.07
2023-10-23T03:43:09.812Z,3.33
2023-10-23T03:45:37.125Z,3.47
2023-10-23T03:48:03.735Z,3.07
2023-10-23T03:50:30.449Z,3.40
2023-10-23T03:52:56.948Z,2.83
2023-10-23T03:55:23.399Z,2.83
2023-10-23T03:57:49.895Z,3.00
2023-10-23T04:00:16.530Z,3.07
2023-10-23T04:02:44.473Z,2.83
2023-10-23T04:05:10.872Z,3.17
2023-10-23T04:07:37.447Z,2.90
2023-10-23T04:10:06.826Z,3.70
2023-10-23T04:12:35.679Z,3.73
2023-10-23T04:15:02.124Z,3.57
2023-10-23T04:17:28.468Z,3.63
2023-10-23T04:19:55.088Z,3.77
2023-10-23T04:22:21.428Z,3.50
2023-10-23T04:24:49.709Z,3.47
2023-10-23T04:27:18.352Z,3.20
2023-10-23T04:29:44.721Z,2.77
2023-10-23T04:32:11.292Z,3.07
2023-10-23T04:34:37.736Z,3.00
2023-10-23T04:37:04.694Z,3.13
2023-10-23T04:39:31.076Z,2.87
2023-10-23T04:41:57.638Z,3.20
2023-10-23T04:44:24.334Z,3.30
2023-10-23T04:46:50.914Z,3.30
2023-10-23T04:49:17.482Z,3.30
2023-10-23T04:51:43.871Z,3.03
2023-10-23T04:54:10.813Z,2.80
2023-10-23T04:56:37.170Z,2.70
2023-10-23T04:59:03.721Z,3.30
2023-10-23T05:01:30.430Z,3.00
2023-10-23T05:03:57.023Z,2.77
2023-10-23T05:06:29.988Z,2.90
2023-10-23T05:08:57.809Z,3.20
2023-10-23T05:11:24.304Z,3.23
2023-10-23T05:13:51.217Z,3.50
2023-10-23T05:16:18.678Z,3.20
2023-10-23T05:18:45.574Z,3.10
2023-10-23T05:21:13.023Z,3.40
2023-10-23T05:23:40.258Z,3.43
2023-10-23T05:26:09.251Z,3.73
2023-10-23T05:28:35.882Z,4.00
2023-10-23T05:31:03.981Z,4.13
2023-10-23T05:33:30.772Z,4.00
2023-10-23T05:36:18.792Z,3.90
2023-10-23T05:38:45.220Z,3.97
2023-10-23T05:41:12.133Z,3.97
2023-10-23T05:43:40.011Z,4.00
2023-10-23T05:46:06.811Z,3.90
2023-10-23T05:48:33.332Z,4.67
2023-10-23T05:51:06.258Z,4.13
2023-10-23T05:53:33.024Z,4.10
2023-10-23T05:56:06.217Z,3.67
2023-10-23T05:58:33.342Z,3.87
2023-10-23T06:01:09.513Z,4.27
2023-10-23T06:03:36.553Z,3.77
2023-10-23T06:06:06.109Z,3.93
2023-10-23T06:08:32.846Z,3.50
2023-10-23T06:10:59.361Z,4.07
2023-10-23T06:13:25.853Z,4.50
2023-10-23T06:15:52.690Z,4.60
2023-10-23T06:18:19.597Z,4.40
2023-10-23T06:20:46.034Z,5.00
2023-10-23T06:23:12.490Z,4.80
2023-10-23T06:25:38.968Z,4.47
2023-10-23T06:28:05.467Z,4.53
2023-10-23T06:30:31.943Z,5.30
2023-10-23T06:32:58.651Z,5.23
2023-10-23T06:35:25.458Z,5.73
2023-10-23T06:37:52.027Z,5.33
2023-10-23T06:40:18.818Z,6.00
2023-10-23T06:42:45.237Z,5.53
2023-10-23T06:45:14.368Z,5.90
2023-10-23T06:47:40.781Z,6.07
2023-10-23T06:50:08.080Z,5.80
2023-10-23T06:52:34.527Z,6.07
2023-10-23T06:55:00.824Z,5.33
2023-10-23T06:57:27.229Z,5.27
2023-10-23T06:59:55.967Z,6.10
2023-10-23T07:02:22.806Z,5.40
2023-10-23T07:04:49.384Z,6.53
2023-10-23T07:07:28.491Z,6.07
2023-10-23T07:10:00.362Z,5.33
2023-10-23T07:12:27.688Z,5.77
2023-10-23T07:14:56.820Z,5.83
2023-10-23T07:17:23.324Z,5.93
2023-10-23T07:19:50.636Z,6.07
2023-10-23T07:22:17.577Z,5.47
2023-10-23T07:24:45.373Z,6.27
2023-10-23T07:27:16.122Z,6.23
2023-10-23T07:29:46.312Z,6.37
2023-10-23T07:32:13.142Z,6.23
2023-10-23T07:34:39.478Z,6.07
2023-10-23T07:37:08.972Z,6.13
2023-10-23T07:39:36.493Z,6.30
2023-10-23T07:42:04.193Z,6.33
2023-10-23T07:44:30.660Z,7.70
2023-10-23T07:46:57.215Z,6.67
2023-10-23T07:49:24.954Z,6.60
2023-10-23T07:51:51.877Z,7.20
2023-10-23T07:54:20.107Z,7.37
2023-10-23T07:56:49.033Z,7.40
2023-10-23T07:59:15.701Z,6.90
2023-10-23T08:01:42.200Z,7.33
2023-10-23T08:04:08.757Z,7.30
2023-10-23T08:06:35.264Z,7.03
2023-10-23T08:09:01.722Z,7.40
2023-10-23T08:11:28.043Z,7.57
2023-10-23T08:13:54.501Z,7.47
2023-10-23T08:16:20.901Z,7.30
2023-10-23T08:18:47.572Z,8.43
2023-10-23T08:21:15.842Z,8.07
2023-10-23T08:23:43.488Z,8.17
2023-10-23T08:26:10.694Z,9.07
2023-10-23T08:31:16.661Z,8.57
2023-10-23T08:33:51.913Z,8.67
2023-10-23T08:36:19.214Z,9.27
2023-10-23T08:38:45.580Z,9.47
2023-10-23T08:41:12.240Z,10.03
2023-10-23T08:43:39.735Z,9.50
2023-10-23T08:46:09.184Z,10.57
2023-10-23T08:48:37.994Z,10.63
2023-10-23T08:51:07.018Z,10.60
2023-10-23T08:53:34.801Z,9.23
2023-10-23T08:56:05.583Z,11.07
2023-10-23T08:58:33.648Z,10.83
2023-10-23T09:01:00.172Z,10.47
2023-10-23T09:04:04.696Z,10.63
2023-10-23T09:06:17.053Z,11.67
2023-10-23T09:08:43.739Z,12.00
2023-10-23T09:11:10.095Z,12.47
2023-10-23T09:13:39.663Z,11.37
2023-10-23T09:16:07.709Z,11.07
2023-10-23T09:18:34.489Z,10.53
2023-10-23T09:21:01.109Z,11.50
2023-10-23T09:23:28.747Z,12.40
2023-10-23T09:25:59.374Z,11.77
2023-10-23T09:28:29.305Z,11.97
2023-10-23T09:30:55.866Z,13.47
2023-10-23T09:33:23.288Z,11.27
2023-10-23T09:35:50.481Z,13.50
2023-10-23T09:38:16.850Z,12.90
2023-10-23T09:40:46.727Z,13.27
2023-10-23T09:43:14.821Z,13.37
2023-10-23T09:45:41.670Z,12.30
2023-10-23T09:48:09.297Z,13.03
2023-10-23T09:50:36.217Z,11.53
2023-10-23T09:53:04.886Z,12.07
2023-10-23T09:55:33.375Z,11.80
2023-10-23T09:58:01.446Z,10.80
2023-10-23T10:00:28.360Z,12.63
2023-10-23T10:02:55.712Z,11.50
2023-10-23T10:05:26.342Z,11.20
2023-10-23T10:08:00.244Z,11.73
2023-10-23T10:10:29.619Z,10.83
2023-10-23T10:12:56.978Z,11.93
2023-10-23T10:15:24.016Z,12.13
2023-10-23T10:17:53.195Z,12.27
2023-10-23T10:20:23.017Z,12.33
2023-10-23T10:23:05.507Z,12.40
2023-10-23T10:25:32.958Z,11.73
2023-10-23T10:28:00.184Z,12.50
2023-10-23T10:30:43.960Z,13.60
2023-10-23T10:34:19.610Z,12.43
2023-10-23T10:36:04.507Z,12.70
2023-10-23T10:38:32.240Z,13.53
2023-10-23T10:41:19.152Z,13.33
2023-10-23T10:43:52.013Z,12.53
2023-10-23T10:46:22.591Z,13.17
2023-10-23T10:48:50.253Z,12.23
2023-10-23T10:51:20.546Z,12.70
2023-10-23T10:53:47.862Z,14.17
2023-10-23T10:56:14.311Z,14.20
2023-10-23T10:58:43.261Z,14.43
2023-10-23T11:01:10.122Z,12.30
2023-10-23T11:03:38.250Z,12.63
2023-10-23T11:06:08.461Z,13.40
2023-10-23T11:08:35.729Z,14.13
2023-10-23T11:11:02.804Z,13.07
2023-10-23T11:13:29.192Z,13.93
2023-10-23T11:15:56.435Z,13.13
2023-10-23T11:18:23.252Z,14.80
2023-10-23T11:20:53.898Z,16.13
2023-10-23T11:23:23.060Z,16.50
2023-10-23T11:25:50.561Z,16.70
2023-10-23T11:28:18.065Z,16.23
2023-10-23T11:30:45.814Z,17.67
2023-10-23T11:33:13.303Z,15.83
2023-10-23T11:35:41.743Z,17.10
2023-10-23T11:38:23.668Z,16.87
2023-10-23T11:40:50.089Z,15.80
2023-10-23T11:43:17.289Z,15.00
2023-10-23T11:45:46.684Z,16.33
2023-10-23T11:48:13.730Z,15.87
2023-10-23T11:50:40.360Z,18.67
2023-10-23T11:53:06.990Z,14.40
2023-10-23T11:55:33.855Z,14.27
2023-10-23T11:58:00.338Z,15.80
2023-10-23T12:00:27.075Z,14.53
2023-10-23T12:02:53.582Z,12.87
2023-10-23T12:05:23.344Z,13.67
2023-10-23T12:07:56.543Z,14.23
2023-10-23T12:10:25.849Z,15.10
2023-10-23T12:12:53.892Z,15.27
2023-10-23T12:15:20.606Z,13.60
2023-10-23T12:17:47.045Z,14.00
2023-10-23T12:20:15.546Z,15.07
2023-10-23T12:22:45.885Z,13.93
2023-10-23T12:25:12.867Z,14.97
2023-10-23T12:27:40.291Z,14.10
2023-10-23T12:30:09.443Z,13.90
2023-10-23T12:33:15.280Z,14.90
2023-10-23T12:35:23.678Z,13.10
2023-10-23T12:37:52.788Z,14.63
2023-10-23T12:40:19.159Z,14.43
2023-10-23T12:42:46.051Z,12.93
2023-10-23T12:45:13.752Z,12.90
2023-10-23T12:47:40.400Z,13.37
2023-10-23T12:50:09.312Z,12.57
2023-10-23T12:52:36.978Z,12.07
2023-10-23T12:55:05.390Z,12.03
2023-10-23T12:57:32.582Z,12.77
2023-10-23T12:59:58.932Z,13.43
2023-10-23T13:02:25.362Z,13.77
2023-10-23T13:04:52.465Z,11.90
2023-10-23T13:07:18.844Z,14.10
2023-10-23T13:09:45.750Z,12.53
2023-10-23T13:12:12.389Z,12.83
2023-10-23T13:14:39.445Z,13.40
2023-10-23T13:17:05.921Z,14.70
2023-10-23T13:19:32.470Z,12.53
2023-10-23T13:21:59.040Z,12.73
2023-10-23T13:24:25.522Z,13.27
2023-10-23T13:26:52.218Z,13.13
2023-10-23T13:29:18.666Z,14.83
2023-10-23T13:31:49.449Z,14.00
2023-10-23T13:34:16.942Z,13.37
2023-10-23T13:36:43.418Z,13.07
2023-10-23T13:39:11.023Z,13.60
2023-10-23T13:41:37.492Z,12.27
2023-10-23T13:44:04.566Z,13.00
2023-10-23T13:46:31.072Z,12.43
2023-10-23T13:48:58.137Z,13.93
2023-10-23T13:51:24.621Z,13.00
2023-10-23T13:53:53.946Z,14.73
2023-10-23T13:56:20.347Z,11.67
2023-10-23T13:58:47.917Z,12.17
2023-10-23T14:01:15.108Z,12.40
2023-10-23T14:03:41.844Z,11.83
2023-10-23T14:06:11.268Z,13.73
2023-10-23T14:09:40.369Z,12.73
2023-10-23T14:11:59.822Z,12.43
2023-10-23T14:14:16.116Z,12.37
2023-10-23T14:16:42.822Z,12.27
2023-10-23T14:19:09.219Z,13.10
2023-10-23T14:21:35.688Z,12.93
2023-10-23T14:24:02.009Z,11.90
2023-10-23T14:26:28.458Z,12.07
2023-10-23T14:28:56.995Z,11.20
2023-10-23T14:31:23.504Z,11.90
2023-10-23T14:33:49.913Z,11.20
2023-10-23T14:36:16.423Z,11.30
2023-10-23T14:38:44.051Z,11.23
2023-10-23T14:41:10.380Z,13.43
2023-10-23T14:43:37.301Z,13.23
2023-10-23T14:46:03.817Z,13.20
2023-10-23T14:48:31.401Z,13.27
2023-10-23T14:50:58.212Z,12.20
2023-10-23T14:53:27.775Z,13.50
2023-10-23T14:55:54.339Z,13.43
2023-10-23T14:58:21.247Z,12.47
2023-10-23T15:00:47.666Z,14.07
2023-10-23T15:03:14.063Z,13.93
2023-10-23T15:05:40.668Z,13.80
2023-10-23T15:08:08.068Z,12.50
2023-10-23T15:10:38.824Z,14.07
2023-10-23T15:13:05.616Z,13.20
2023-10-23T15:15:33.218Z,14.90
2023-10-23T15:17:59.627Z,12.43
2023-10-23T15:20:30.821Z,15.27
2023-10-23T15:23:01.174Z,15.20
2023-10-23T15:25:27.957Z,16.07
2023-10-23T15:27:54.492Z,15.97
2023-10-23T15:30:20.859Z,13.97
2023-10-23T15:32:47.300Z,14.87
2023-10-23T15:35:15.978Z,14.60
2023-10-23T15:37:44.115Z,14.43
2023-10-23T15:40:10.722Z,15.40
2023-10-23T15:42:37.250Z,15.23
2023-10-23T15:45:03.754Z,15.70
2023-10-23T15:47:30.077Z,16.43
2023-10-23T15:49:56.704Z,14.70
2023-10-23T15:52:23.287Z,14.37
2023-10-23T15:54:49.725Z,15.07
2023-10-23T15:57:16.358Z,15.17
2023-10-23T15:59:42.922Z,13.77
2023-10-23T16:02:11.725Z,13.77
2023-10-23T16:04:38.925Z,15.43
2023-10-23T16:07:05.596Z,15.57
2023-10-23T16:09:31.968Z,15.00
2023-10-23T16:12:10.058Z,16.17
2023-10-23T16:14:49.809Z,13.10
2023-10-23T16:17:17.737Z,14.67
2023-10-23T16:19:47.969Z,14.50
2023-10-23T16:22:14.316Z,13.10
2023-10-23T16:24:40.973Z,13.03
2023-10-23T16:27:07.637Z,13.30
2023-10-23T16:29:34.155Z,16.53
2023-10-23T16:32:00.688Z,16.27
2023-10-23T16:34:27.205Z,15.07
2023-10-23T16:36:53.649Z,15.97
2023-10-23T16:39:20.330Z,14.63
2023-10-23T16:41:48.597Z,15.63
2023-10-23T16:44:15.167Z,16.37
2023-10-23T16:46:41.975Z,14.80
2023-10-23T16:49:10.919Z,16.07
2023-10-23T16:51:37.313Z,16.73
2023-10-23T16:54:04.991Z,15.63
2023-10-23T16:56:31.420Z,17.17
2023-10-23T16:58:58.204Z,16.60
2023-10-23T17:01:25.021Z,16.57
2023-10-23T17:03:51.497Z,17.27
2023-10-23T17:06:18.998Z,14.13
2023-10-23T17:08:45.461Z,16.47
2023-10-23T17:11:14.503Z,16.07
2023-10-23T17:13:41.813Z,15.40
2023-10-23T17:16:12.079Z,15.40
2023-10-23T17:18:41.011Z,16.17
2023-10-23T17:21:07.347Z,15.43
2023-10-23T17:23:35.091Z,14.83
2023-10-23T17:26:02.015Z,16.30
2023-10-23T17:28:28.440Z,15.87
2023-10-23T17:30:56.453Z,14.83
2023-10-23T17:33:27.074Z,14.70
2023-10-23T17:35:53.973Z,14.97
2023-10-23T17:38:21.734Z,15.77
2023-10-23T17:40:48.491Z,16.17
2023-10-23T17:43:17.679Z,15.67
2023-10-23T17:45:44.533Z,15.40
2023-10-23T17:48:11.300Z,15.77
2023-10-23T17:50:38.176Z,15.10
2023-10-23T17:53:05.088Z,15.33
2023-10-23T17:55:33.651Z,16.47
2023-10-23T17:58:00.221Z,15.33
2023-10-23T18:00:26.860Z,15.13
2023-10-23T18:02:54.834Z,14.10
2023-10-23T18:05:21.705Z,14.27
2023-10-23T18:07:48.220Z,15.37
2023-10-23T18:10:17.331Z,14.43
2023-10-23T18:12:43.920Z,14.73
2023-10-23T18:15:11.708Z,13.67
2023-10-23T18:17:38.039Z,14.00
2023-10-23T18:20:05.086Z,13.57
2023-10-23T18:22:33.682Z,13.53
2023-10-23T18:25:00.060Z,14.23
2023-10-23T18:27:26.657Z,13.47
2023-10-23T18:29:55.405Z,13.93
2023-10-23T18:32:21.861Z,12.87
2023-10-23T18:34:48.818Z,13.20
2023-10-23T18:37:15.271Z,14.90
2023-10-23T18:39:41.807Z,14.27
2023-10-23T18:42:08.698Z,13.70
2023-10-23T18:44:35.537Z,15.63
2023-10-23T18:47:05.889Z,15.10
2023-10-23T18:49:32.325Z,13.37
2023-10-23T18:51:58.976Z,13.30
2023-10-23T18:54:25.323Z,14.60
2023-10-23T18:56:51.890Z,13.77
2023-10-23T18:59:18.421Z,14.27
2023-10-23T19:01:44.891Z,14.43
2023-10-23T19:04:11.325Z,14.37
2023-10-23T19:06:39.836Z,13.73
2023-10-23T19:09:06.360Z,14.13
2023-10-23T19:11:32.689Z,13.73
2023-10-23T19:13:59.074Z,13.43
2023-10-23T19:16:25.520Z,13.83
2023-10-23T19:18:51.909Z,13.67
2023-10-23T19:21:18.272Z,12.90
2023-10-23T19:23:45.877Z,13.27
2023-10-23T19:26:12.724Z,12.53
2023-10-23T19:28:39.248Z,12.60
2023-10-23T19:31:13.480Z,13.03
2023-10-23T19:33:41.842Z,13.90
2023-10-23T19:36:08.757Z,13.00
2023-10-23T19:38:35.195Z,13.27
2023-10-23T19:41:03.874Z,14.97
2023-10-23T19:43:33.946Z,14.47
2023-10-23T19:46:02.624Z,14.93
2023-10-23T19:48:29.350Z,14.90
2023-10-23T19:50:59.222Z,13.83
2023-10-23T19:53:25.589Z,13.10
2023-10-23T19:55:54.590Z,14.50
2023-10-23T19:58:22.273Z,15.07
2023-10-23T20:00:48.866Z,13.53
2023-10-23T20:03:15.592Z,13.07
2023-10-23T20:05:42.018Z,13.30
2023-10-23T20:08:08.437Z,13.13
2023-10-23T20:10:35.245Z,15.03
2023-10-23T20:13:01.788Z,14.63
2023-10-23T20:15:30.184Z,14.43
2023-10-23T20:17:56.986Z,13.67
2023-10-23T20:20:23.712Z,13.53
2023-10-23T20:22:50.700Z,13.13
2023-10-23T20:25:17.889Z,13.90
2023-10-23T20:27:44.859Z,13.77
2023-10-23T20:30:12.168Z,13.40
2023-10-23T20:32:38.743Z,13.93
2023-10-23T20:35:05.847Z,13.50
2023-10-23T20:37:33.178Z,13.73
2023-10-23T20:40:01.765Z,13.90
2023-10-23T20:42:33.486Z,12.67
2023-10-23T20:45:00.917Z,12.77
2023-10-23T20:47:27.503Z,12.23
2023-10-23T20:49:54.022Z,13.20
2023-10-23T20:52:20.393Z,12.73
2023-10-23T20:54:46.885Z,13.67
2023-10-23T20:57:13.428Z,13.57
2023-10-23T20:59:40.771Z,13.30
2023-10-23T21:02:07.409Z,13.27
2023-10-23T21:04:34.990Z,12.37
2023-10-23T21:07:01.607Z,13.00
2023-10-23T21:09:28.351Z,12.60
2023-10-23T21:11:55.063Z,11.63
2023-10-23T21:14:24.468Z,13.03
2023-10-23T21:16:53.187Z,12.50
2023-10-23T21:19:21.376Z,12.80
2023-10-23T21:21:48.218Z,11.60
2023-10-23T21:24:15.015Z,12.13
2023-10-23T21:26:41.559Z,12.40
2023-10-23T21:29:18.930Z,12.00
2023-10-23T21:31:46.017Z,11.93
2023-10-23T21:34:12.516Z,11.53
2023-10-23T21:36:39.985Z,11.23
2023-10-23T21:39:07.134Z,11.47
2023-10-23T21:41:33.757Z,10.47
2023-10-23T21:44:00.113Z,10.47
2023-10-23T21:46:26.597Z,10.63
2023-10-23T21:48:53.004Z,11.83
2023-10-23T21:51:19.465Z,9.73
2023-10-23T21:53:46.021Z,10.43
2023-10-23T21:56:19.113Z,10.33
2023-10-23T21:59:12.712Z,10.77
2023-10-23T22:01:40.760Z,10.57
2023-10-23T22:04:08.304Z,9.97
2023-10-23T22:06:34.796Z,10.93
2023-10-23T22:09:01.368Z,11.33
2023-10-23T22:11:28.060Z,10.67
2023-10-23T22:13:54.609Z,10.80
2023-10-23T22:16:22.405Z,11.43
2023-10-23T22:18:51.422Z,10.90
2023-10-23T22:21:18.072Z,10.10
2023-10-23T22:23:44.782Z,10.00
2023-10-23T22:26:11.228Z,9.47
2023-10-23T22:28:37.983Z,9.27
2023-10-23T22:31:04.962Z,9.83
2023-10-23T22:33:32.226Z,9.07
2023-10-23T22:35:58.757Z,9.90
2023-10-23T22:38:25.087Z,10.30
2023-10-23T22:40:52.337Z,9.87
2023-10-23T22:43:18.780Z,9.73
2023-10-23T22:45:59.198Z,9.60
2023-10-23T22:48:28.472Z,10.70
2023-10-23T22:50:55.066Z,9.73
2023-10-23T22:53:22.799Z,9.97
2023-10-23T22:55:50.980Z,9.10
2023-10-23T22:58:18.148Z,8.00
2023-10-23T23:00:46.038Z,8.73
2023-10-23T23:03:12.693Z,7.63
2023-10-23T23:05:41.410Z,9.20
2023-10-23T23:08:09.589Z,8.50
2023-10-23T23:10:36.511Z,8.70
2023-10-23T23:13:03.142Z,8.20
2023-10-23T23:15:29.684Z,8.83
2023-10-23T23:17:56.754Z,8.13
2023-10-23T23:20:24.004Z,8.30
2023-10-23T23:22:50.492Z,8.70
2023-10-23T23:25:17.978Z,8.67
2023-10-23T23:27:44.416Z,8.50
2023-10-23T23:30:10.937Z,7.60
2023-10-23T23:32:37.528Z,8.03
2023-10-23T23:35:04.100Z,7.30
2023-10-23T23:37:30.495Z,8.27
2023-10-23T23:39:57.093Z,7.60
2023-10-23T23:42:23.590Z,7.30
2023-10-23T23:44:49.987Z,6.60
2023-10-23T23:47:16.342Z,7.20
2023-10-23T23:49:45.031Z,7.33
2023-10-23T23:52:11.495Z,7.03
2023-10-23T23:54:37.947Z,7.77
2023-10-23T23:57:04.743Z,6.67
2023-10-23T23:59:31.187Z,7.40
