createdAt,value
2019-01-13T00:01:55.119Z,21.87
2019-01-13T00:04:24.710Z,23.10
2019-01-13T00:06:54.354Z,22.07
2019-01-13T00:09:23.926Z,21.77
2019-01-13T00:11:53.695Z,20.23
2019-01-13T00:14:23.055Z,20.70
2019-01-13T00:16:52.514Z,21.37
2019-01-13T00:19:21.849Z,20.17
2019-01-13T00:21:51.319Z,19.57
2019-01-13T00:24:20.665Z,20.37
2019-01-13T00:26:50.115Z,16.40
2019-01-13T00:29:19.463Z,17.63
2019-01-13T00:31:48.931Z,19.60
2019-01-13T00:34:18.319Z,18.67
2019-01-13T00:36:47.883Z,17.03
2019-01-13T00:39:17.293Z,17.73
2019-01-13T00:41:46.685Z,20.10
2019-01-13T00:44:16.144Z,15.37
2019-01-13T00:46:45.478Z,16.70
2019-01-13T00:49:14.933Z,16.10
2019-01-13T00:51:44.298Z,18.07
2019-01-13T00:54:13.740Z,16.23
2019-01-13T00:56:43.186Z,18.50
2019-01-13T00:59:12.611Z,19.00
2019-01-13T01:01:42.028Z,15.00
2019-01-13T01:04:11.454Z,17.93
2019-01-13T01:06:41.149Z,19.03
2019-01-13T01:09:11.725Z,14.90
2019-01-13T01:11:41.329Z,12.57
2019-01-13T01:14:10.851Z,12.13
2019-01-13T01:16:40.314Z,13.33
2019-01-13T01:19:09.806Z,16.23
2019-01-13T01:21:39.190Z,14.77
2019-01-13T01:24:08.543Z,14.33
2019-01-13T01:26:38.012Z,15.97
2019-01-13T01:29:07.348Z,19.27
2019-01-13T01:31:36.825Z,16.73
2019-01-13T01:34:06.270Z,16.57
2019-01-13T01:36:35.726Z,15.27
2019-01-13T01:39:07.608Z,12.53
2019-01-13T01:41:36.931Z,13.53
2019-01-13T01:44:06.562Z,17.23
2019-01-13T01:46:36.089Z,18.33
2019-01-13T01:49:05.462Z,16.40
2019-01-13T01:51:35.018Z,17.73
2019-01-13T01:54:04.344Z,18.57
2019-01-13T01:56:33.694Z,18.87
2019-01-13T01:59:03.130Z,20.60
2019-01-13T02:01:32.540Z,16.97
2019-01-13T02:04:01.989Z,20.47
2019-01-13T02:06:31.355Z,17.10
2019-01-13T02:09:00.960Z,19.03
2019-01-13T02:11:30.357Z,18.67
2019-01-13T02:13:59.969Z,12.60
2019-01-13T02:16:29.385Z,16.53
2019-01-13T02:18:58.779Z,17.53
2019-01-13T02:21:28.266Z,18.43
2019-01-13T02:23:57.697Z,16.37
2019-01-13T02:26:27.197Z,16.83
2019-01-13T02:28:56.584Z,16.47
2019-01-13T02:31:25.992Z,17.80
2019-01-13T02:33:55.478Z,14.47
2019-01-13T02:36:24.906Z,14.53
2019-01-13T02:38:54.283Z,14.90
2019-01-13T02:41:23.836Z,12.17
2019-01-13T02:43:53.395Z,15.50
2019-01-13T02:46:22.786Z,15.97
2019-01-13T02:48:52.107Z,13.50
2019-01-13T02:51:21.555Z,14.70
2019-01-13T02:53:50.900Z,12.80
2019-01-13T02:56:20.261Z,18.70
2019-01-13T02:58:49.853Z,15.73
2019-01-13T03:01:19.401Z,14.87
2019-01-13T03:03:48.729Z,12.10
2019-01-13T03:06:18.114Z,18.67
2019-01-13T03:08:47.561Z,19.47
2019-01-13T03:11:16.942Z,18.77
2019-01-13T03:13:46.385Z,20.03
2019-01-13T03:16:15.821Z,14.13
2019-01-13T03:18:45.296Z,18.00
2019-01-13T03:21:14.723Z,17.63
2019-01-13T03:23:44.169Z,21.20
2019-01-13T03:26:13.541Z,15.60
2019-01-13T03:28:43.008Z,14.27
2019-01-13T03:31:12.840Z,19.60
2019-01-13T03:33:42.563Z,13.63
2019-01-13T03:36:11.982Z,21.43
2019-01-13T03:38:41.403Z,20.57
2019-01-13T03:41:10.828Z,20.60
2019-01-13T03:43:40.289Z,19.03
2019-01-13T03:46:09.741Z,20.30
2019-01-13T03:48:39.186Z,20.97
2019-01-13T03:51:08.633Z,18.67
2019-01-13T03:53:38.026Z,20.13
2019-01-13T03:56:07.490Z,16.00
2019-01-13T03:58:37.164Z,14.97
2019-01-13T04:01:06.496Z,14.73
2019-01-13T04:03:35.950Z,12.13
2019-01-13T04:06:05.306Z,19.67
2019-01-13T04:08:34.772Z,17.37
2019-01-13T04:11:04.155Z,22.10
2019-01-13T04:13:33.555Z,21.10
2019-01-13T04:16:03.447Z,17.20
2019-01-13T04:18:32.846Z,16.77
2019-01-13T04:21:03.501Z,18.57
2019-01-13T04:23:33.868Z,17.13
2019-01-13T04:26:04.285Z,18.83
2019-01-13T04:28:33.692Z,14.23
2019-01-13T04:31:03.172Z,21.30
2019-01-13T04:33:32.566Z,19.97
2019-01-13T04:36:01.908Z,18.60
2019-01-13T04:38:31.351Z,14.13
2019-01-13T04:41:00.886Z,18.23
2019-01-13T04:43:30.207Z,18.47
2019-01-13T04:45:59.498Z,20.77
2019-01-13T04:48:28.875Z,18.47
2019-01-13T04:50:58.291Z,19.27
2019-01-13T04:53:27.633Z,13.70
2019-01-13T04:55:57.010Z,13.10
2019-01-13T04:58:26.392Z,18.67
2019-01-13T05:00:55.735Z,19.73
2019-01-13T05:03:25.227Z,18.77
2019-01-13T05:05:54.630Z,15.67
2019-01-13T05:08:24.031Z,18.40
2019-01-13T05:10:53.486Z,19.03
2019-01-13T05:13:22.892Z,14.93
2019-01-13T05:15:52.371Z,17.00
2019-01-13T05:18:21.820Z,16.40
2019-01-13T05:20:51.451Z,18.10
2019-01-13T05:23:20.884Z,17.87
2019-01-13T05:25:50.402Z,13.97
2019-01-13T05:28:19.837Z,20.07
2019-01-13T05:30:49.149Z,20.53
2019-01-13T05:33:18.580Z,20.00
2019-01-13T05:35:48.006Z,19.27
2019-01-13T05:38:17.418Z,14.80
2019-01-13T05:40:46.769Z,17.27
2019-01-13T05:43:16.315Z,17.50
2019-01-13T05:45:45.691Z,21.67
2019-01-13T05:48:15.107Z,19.00
2019-01-13T05:50:44.492Z,23.27
2019-01-13T05:53:13.880Z,19.13
2019-01-13T05:55:43.341Z,17.57
2019-01-13T05:58:12.653Z,18.77
2019-01-13T06:00:43.357Z,22.00
2019-01-13T06:03:13.267Z,14.07
2019-01-13T06:05:42.646Z,22.10
2019-01-13T06:08:12.239Z,21.03
2019-01-13T06:10:41.647Z,21.17
2019-01-13T06:13:11.074Z,24.53
2019-01-13T06:15:40.425Z,19.13
2019-01-13T06:18:09.890Z,23.07
2019-01-13T06:20:39.246Z,22.80
2019-01-13T06:23:08.840Z,23.63
2019-01-13T06:25:38.256Z,25.30
2019-01-13T06:28:07.633Z,22.30
2019-01-13T06:30:39.043Z,24.57
2019-01-13T06:33:08.390Z,18.87
2019-01-13T06:35:37.997Z,22.80
2019-01-13T06:38:07.426Z,21.30
2019-01-13T06:40:36.825Z,18.37
2019-01-13T06:43:06.289Z,22.67
2019-01-13T06:45:35.601Z,25.17
2019-01-13T06:48:05.097Z,18.70
2019-01-13T06:50:34.420Z,22.73
2019-01-13T06:53:03.821Z,15.60
2019-01-13T06:55:33.299Z,20.37
2019-01-13T06:58:02.632Z,23.60
2019-01-13T07:00:32.153Z,25.53
2019-01-13T07:03:01.533Z,20.97
2019-01-13T07:05:31.006Z,24.53
2019-01-13T07:08:00.375Z,23.87
2019-01-13T07:10:29.887Z,25.00
2019-01-13T07:12:59.313Z,24.43
2019-01-13T07:15:28.636Z,21.93
2019-01-13T07:17:58.003Z,19.47
2019-01-13T07:20:27.555Z,22.27
2019-01-13T07:22:56.901Z,24.80
2019-01-13T07:25:26.662Z,15.10
2019-01-13T07:27:56.066Z,21.70
2019-01-13T07:30:26.158Z,19.40
2019-01-13T07:32:55.754Z,21.53
2019-01-13T07:35:25.460Z,18.37
2019-01-13T07:37:54.962Z,17.40
2019-01-13T07:40:24.750Z,13.97
2019-01-13T07:42:54.929Z,20.20
2019-01-13T07:45:26.009Z,22.27
2019-01-13T07:47:55.415Z,23.23
2019-01-13T07:50:24.729Z,18.67
2019-01-13T07:52:54.214Z,22.77
2019-01-13T07:55:24.191Z,20.47
2019-01-13T07:57:53.611Z,23.70
2019-01-13T08:00:33.791Z,12.80
2019-01-13T08:03:04.567Z,21.73
2019-01-13T08:05:34.208Z,23.17
2019-01-13T08:08:03.592Z,23.47
2019-01-13T08:10:33.198Z,21.63
2019-01-13T08:13:02.532Z,20.73
2019-01-13T08:15:32.094Z,15.50
2019-01-13T08:18:01.536Z,16.70
2019-01-13T08:20:32.640Z,19.03
2019-01-13T08:23:02.343Z,20.43
2019-01-13T08:25:32.085Z,22.73
2019-01-13T08:28:01.518Z,13.83
2019-01-13T08:30:30.870Z,18.47
2019-01-13T08:33:00.282Z,19.93
2019-01-13T08:35:29.733Z,15.90
2019-01-13T08:37:59.073Z,16.13
2019-01-13T08:40:28.614Z,21.00
2019-01-13T08:42:57.974Z,26.20
2019-01-13T08:45:27.586Z,21.20
2019-01-13T08:47:56.992Z,24.20
2019-01-13T08:50:27.030Z,24.23
2019-01-13T08:52:56.654Z,22.83
2019-01-13T08:55:28.168Z,25.93
2019-01-13T08:57:57.822Z,31.77
2019-01-13T09:00:29.494Z,68.23
2019-01-13T09:02:59.120Z,43.53
2019-01-13T09:05:29.794Z,37.90
2019-01-13T09:07:59.365Z,23.07
2019-01-13T09:10:28.796Z,22.63
2019-01-13T09:12:58.287Z,22.00
2019-01-13T09:15:28.550Z,24.67
2019-01-13T09:17:57.918Z,20.90
2019-01-13T09:20:31.333Z,20.93
2019-01-13T09:23:01.999Z,20.60
2019-01-13T09:25:36.078Z,18.07
2019-01-13T09:28:06.243Z,16.97
2019-01-13T09:30:35.866Z,14.57
2019-01-13T09:33:05.703Z,21.27
2019-01-13T09:35:35.359Z,20.03
2019-01-13T09:38:06.531Z,18.63
2019-01-13T09:40:35.935Z,18.57
2019-01-13T09:43:06.077Z,19.40
2019-01-13T09:45:35.438Z,16.17
2019-01-13T09:48:04.872Z,20.33
2019-01-13T09:50:34.322Z,19.10
2019-01-13T09:53:03.659Z,17.77
2019-01-13T09:55:33.247Z,14.47
2019-01-13T09:58:02.655Z,17.60
2019-01-13T10:00:36.680Z,18.93
2019-01-13T10:03:07.874Z,16.53
2019-01-13T10:05:38.010Z,18.43
2019-01-13T10:08:07.918Z,13.40
2019-01-13T10:10:37.299Z,21.20
2019-01-13T10:13:06.677Z,19.97
2019-01-13T10:15:36.222Z,19.37
2019-01-13T10:18:05.557Z,20.73
2019-01-13T10:20:36.340Z,17.50
2019-01-13T10:23:06.019Z,23.40
2019-01-13T10:25:35.428Z,23.77
2019-01-13T10:28:05.345Z,16.37
2019-01-13T10:30:35.120Z,20.13
2019-01-13T10:33:04.706Z,18.73
2019-01-13T10:35:34.122Z,16.87
2019-01-13T10:38:03.613Z,16.43
2019-01-13T10:40:33.418Z,18.77
2019-01-13T10:43:02.808Z,15.00
2019-01-13T10:45:32.538Z,14.33
2019-01-13T10:48:02.147Z,17.57
2019-01-13T10:50:32.498Z,11.70
2019-01-13T10:53:07.055Z,16.80
2019-01-13T10:55:36.557Z,12.03
2019-01-13T10:58:06.516Z,13.37
2019-01-13T11:00:37.286Z,16.83
2019-01-13T11:03:06.993Z,14.87
2019-01-13T11:05:36.733Z,10.10
2019-01-13T11:08:11.339Z,17.07
2019-01-13T11:10:38.249Z,14.30
2019-01-13T11:13:07.641Z,12.53
2019-01-13T11:15:36.966Z,14.60
2019-01-13T11:18:07.287Z,13.70
2019-01-13T11:20:40.470Z,14.83
2019-01-13T11:23:10.183Z,14.40
2019-01-13T11:25:39.601Z,12.00
2019-01-13T11:28:09.186Z,13.70
2019-01-13T11:30:38.670Z,12.70
2019-01-13T11:33:09.817Z,15.27
2019-01-13T11:35:39.039Z,14.60
2019-01-13T11:38:09.270Z,15.40
2019-01-13T11:40:38.710Z,13.90
2019-01-13T11:43:08.112Z,9.70
2019-01-13T11:45:37.463Z,11.73
2019-01-13T11:48:07.075Z,11.77
2019-01-13T11:50:36.477Z,8.03
2019-01-13T11:53:05.912Z,11.00
2019-01-13T11:55:35.722Z,12.70
2019-01-13T11:58:05.634Z,13.47
2019-01-13T12:00:43.339Z,9.60
2019-01-13T12:03:16.979Z,12.33
2019-01-13T12:05:44.252Z,12.97
2019-01-13T12:08:13.782Z,9.97
2019-01-13T12:10:43.336Z,13.00
2019-01-13T12:13:12.656Z,9.43
2019-01-13T12:15:42.253Z,12.57
2019-01-13T12:18:11.859Z,10.03
2019-01-13T12:20:41.291Z,14.87
2019-01-13T12:23:10.759Z,8.63
2019-01-13T12:25:40.371Z,10.50
2019-01-13T12:28:09.829Z,11.90
2019-01-13T12:30:39.255Z,10.33
2019-01-13T12:33:08.650Z,11.07
2019-01-13T12:35:37.998Z,13.53
2019-01-13T12:38:07.393Z,9.73
2019-01-13T12:40:36.882Z,13.37
2019-01-13T12:43:07.326Z,11.13
2019-01-13T12:45:42.029Z,12.73
2019-01-13T12:48:11.569Z,14.33
2019-01-13T12:50:41.155Z,13.20
2019-01-13T12:53:10.567Z,12.17
2019-01-13T12:55:40.162Z,13.20
2019-01-13T12:58:09.566Z,12.83
2019-01-13T13:00:39.158Z,12.47
2019-01-13T13:03:08.628Z,12.80
2019-01-13T13:05:38.122Z,11.30
2019-01-13T13:08:07.677Z,13.70
2019-01-13T13:10:42.227Z,11.37
2019-01-13T13:13:12.059Z,11.17
2019-01-13T13:15:41.433Z,11.87
2019-01-13T13:18:11.030Z,10.33
2019-01-13T13:20:40.433Z,13.53
2019-01-13T13:23:10.003Z,11.90
2019-01-13T13:25:39.458Z,13.70
2019-01-13T13:28:08.961Z,10.07
2019-01-13T13:30:38.405Z,10.53
2019-01-13T13:33:07.871Z,11.67
2019-01-13T13:35:40.056Z,10.87
2019-01-13T13:38:08.682Z,7.97
2019-01-13T13:40:38.146Z,11.97
2019-01-13T13:43:07.550Z,9.93
2019-01-13T13:45:36.941Z,11.13
2019-01-13T13:48:07.829Z,10.40
2019-01-13T13:50:37.310Z,10.27
2019-01-13T13:53:06.722Z,10.23
2019-01-13T13:55:36.255Z,7.53
2019-01-13T13:58:06.732Z,10.80
2019-01-13T14:00:38.235Z,9.37
2019-01-13T14:03:07.598Z,9.17
2019-01-13T14:05:37.076Z,11.37
2019-01-13T14:08:07.388Z,10.13
2019-01-13T14:10:39.958Z,11.67
2019-01-13T14:13:09.325Z,8.03
2019-01-13T14:15:38.827Z,8.83
2019-01-13T14:18:08.381Z,8.87
2019-01-13T14:20:38.810Z,11.23
2019-01-13T14:23:08.215Z,11.90
2019-01-13T14:25:37.593Z,9.27
2019-01-13T14:28:07.410Z,9.80
2019-01-13T14:30:36.818Z,7.83
2019-01-13T14:33:06.629Z,10.27
2019-01-13T14:35:36.252Z,10.30
2019-01-13T14:38:05.803Z,10.07
2019-01-13T14:40:35.266Z,7.47
2019-01-13T14:43:04.683Z,9.50
2019-01-13T14:45:35.819Z,15.50
2019-01-13T14:48:05.583Z,11.97
2019-01-13T14:50:36.325Z,14.30
2019-01-13T14:53:09.839Z,10.90
2019-01-13T14:55:39.397Z,10.10
2019-01-13T14:58:09.102Z,11.83
2019-01-13T15:00:38.515Z,10.50
2019-01-13T15:03:07.880Z,11.57
2019-01-13T15:05:37.427Z,13.90
2019-01-13T15:08:06.843Z,12.00
2019-01-13T15:10:36.173Z,10.87
2019-01-13T15:13:06.177Z,12.67
2019-01-13T15:15:35.633Z,11.13
2019-01-13T15:18:05.762Z,9.60
2019-01-13T15:20:35.279Z,14.73
2019-01-13T15:23:04.971Z,13.20
2019-01-13T15:25:34.408Z,16.40
2019-01-13T15:28:04.016Z,10.47
2019-01-13T15:30:35.662Z,12.93
2019-01-13T15:33:06.239Z,14.40
2019-01-13T15:35:35.629Z,18.33
2019-01-13T15:38:06.242Z,16.90
2019-01-13T15:40:35.909Z,20.27
2019-01-13T15:43:05.644Z,15.13
2019-01-13T15:45:34.945Z,17.53
2019-01-13T15:48:05.506Z,15.60
2019-01-13T15:50:34.846Z,18.87
2019-01-13T15:53:04.809Z,11.57
2019-01-13T15:55:34.271Z,15.77
2019-01-13T15:58:03.859Z,20.40
2019-01-13T16:00:35.109Z,16.83
2019-01-13T16:03:07.087Z,20.87
2019-01-13T16:05:36.639Z,19.40
2019-01-13T16:08:06.316Z,14.23
2019-01-13T16:10:35.745Z,19.33
2019-01-13T16:13:05.577Z,17.37
2019-01-13T16:15:36.153Z,16.57
2019-01-13T16:18:07.639Z,19.30
2019-01-13T16:20:41.584Z,18.93
2019-01-13T16:23:11.154Z,18.50
2019-01-13T16:25:40.706Z,19.13
2019-01-13T16:28:10.202Z,15.30
2019-01-13T16:30:39.613Z,18.40
2019-01-13T16:33:09.041Z,16.20
2019-01-13T16:35:38.466Z,16.43
2019-01-13T16:38:07.845Z,19.60
2019-01-13T16:40:37.379Z,14.10
2019-01-13T16:43:06.758Z,17.77
2019-01-13T16:45:36.529Z,16.47
2019-01-13T16:48:08.075Z,17.70
2019-01-13T16:50:39.613Z,19.47
2019-01-13T16:53:11.516Z,15.63
2019-01-13T16:55:43.127Z,13.40
2019-01-13T16:58:15.115Z,16.90
2019-01-13T17:00:47.486Z,15.37
2019-01-13T17:03:19.832Z,15.47
2019-01-13T17:05:52.163Z,16.40
2019-01-13T17:08:23.184Z,17.83
2019-01-13T17:10:55.237Z,17.17
2019-01-13T17:13:28.246Z,15.47
2019-01-13T17:16:01.122Z,14.57
2019-01-13T17:18:31.726Z,13.67
2019-01-13T17:21:01.132Z,14.70
2019-01-13T17:23:30.782Z,15.13
2019-01-13T17:26:01.534Z,14.47
2019-01-13T17:28:30.946Z,14.97
2019-01-13T17:31:00.432Z,15.77
2019-01-13T17:33:29.743Z,13.40
2019-01-13T17:35:59.263Z,12.60
2019-01-13T17:38:28.597Z,13.47
2019-01-13T17:40:58.003Z,17.97
2019-01-13T17:43:27.692Z,12.73
2019-01-13T17:45:57.141Z,12.57
2019-01-13T17:48:26.589Z,13.87
2019-01-13T17:50:56.067Z,12.93
2019-01-13T17:53:25.506Z,15.60
2019-01-13T17:55:54.995Z,13.00
2019-01-13T17:58:24.386Z,13.43
2019-01-13T18:00:58.378Z,14.43
2019-01-13T18:03:38.107Z,11.37
2019-01-13T18:06:07.592Z,13.33
2019-01-13T18:08:37.425Z,11.17
2019-01-13T18:11:06.803Z,13.13
2019-01-13T18:13:36.307Z,13.73
2019-01-13T18:16:05.898Z,11.47
2019-01-13T18:18:35.307Z,11.47
2019-01-13T18:21:04.781Z,8.13
2019-01-13T18:23:34.243Z,11.13
2019-01-13T18:26:03.638Z,12.60
2019-01-13T18:28:33.018Z,9.67
2019-01-13T18:31:02.483Z,11.47
2019-01-13T18:33:31.838Z,13.83
2019-01-13T18:36:01.283Z,10.73
2019-01-13T18:38:30.680Z,12.17
2019-01-13T18:41:00.123Z,11.13
2019-01-13T18:43:29.600Z,6.97
2019-01-13T18:45:58.981Z,8.90
2019-01-13T18:48:28.556Z,8.87
2019-01-13T18:50:58.161Z,12.03
2019-01-13T18:53:27.784Z,9.70
2019-01-13T18:55:57.317Z,11.33
2019-01-13T18:58:26.846Z,9.67
2019-01-13T19:00:56.262Z,10.37
2019-01-13T19:03:25.679Z,10.40
2019-01-13T19:05:55.041Z,8.57
2019-01-13T19:08:24.543Z,10.83
2019-01-13T19:11:27.807Z,11.07
2019-01-13T19:14:38.472Z,11.93
2019-01-13T19:17:13.202Z,11.83
2019-01-13T19:20:10.111Z,12.40
2019-01-13T19:22:41.018Z,10.00
2019-01-13T19:25:22.847Z,11.67
2019-01-13T19:27:52.292Z,10.50
2019-01-13T19:30:21.807Z,12.57
2019-01-13T19:32:51.282Z,12.67
2019-01-13T19:35:20.687Z,11.47
2019-01-13T19:37:50.162Z,10.73
2019-01-13T19:40:19.838Z,10.77
2019-01-13T19:42:49.276Z,13.77
2019-01-13T19:45:20.583Z,17.27
2019-01-13T19:47:50.062Z,14.10
2019-01-13T19:50:24.565Z,12.37
2019-01-13T19:52:54.639Z,10.70
2019-01-13T19:55:24.329Z,11.93
2019-01-13T19:57:53.710Z,10.33
2019-01-13T20:00:34.911Z,13.97
2019-01-13T20:03:04.914Z,10.03
2019-01-13T20:05:34.401Z,10.70
2019-01-13T20:08:04.521Z,10.23
2019-01-13T20:10:33.919Z,10.57
2019-01-13T20:13:03.574Z,11.73
2019-01-13T20:15:33.054Z,10.87
2019-01-13T20:18:02.394Z,12.50
2019-01-13T20:20:31.798Z,10.17
2019-01-13T20:23:01.801Z,9.97
2019-01-13T20:25:34.522Z,10.97
2019-01-13T20:28:04.848Z,13.53
2019-01-13T20:30:35.331Z,10.77
2019-01-13T20:33:06.620Z,9.63
2019-01-13T20:35:37.250Z,11.90
2019-01-13T20:38:07.116Z,9.97
2019-01-13T20:40:37.337Z,12.80
2019-01-13T20:43:07.935Z,9.27
2019-01-13T20:45:44.531Z,11.27
2019-01-13T20:48:14.341Z,9.50
2019-01-13T20:50:46.758Z,9.83
2019-01-13T20:53:18.008Z,10.23
2019-01-13T20:55:48.312Z,10.77
2019-01-13T20:58:17.789Z,9.77
2019-01-13T21:00:50.352Z,9.53
2019-01-13T21:03:21.770Z,11.93
2019-01-13T21:05:52.624Z,13.50
2019-01-13T21:08:23.135Z,13.57
2019-01-13T21:10:52.622Z,9.13
2019-01-13T21:13:22.044Z,9.20
2019-01-13T21:15:51.704Z,13.30
2019-01-13T21:18:21.098Z,15.57
2019-01-13T21:20:50.601Z,12.27
2019-01-13T21:23:20.208Z,10.03
2019-01-13T21:25:49.597Z,10.60
2019-01-13T21:28:19.070Z,14.87
2019-01-13T21:30:48.538Z,10.03
2019-01-13T21:33:17.977Z,13.30
2019-01-13T21:35:47.524Z,10.60
2019-01-13T21:38:16.910Z,9.30
2019-01-13T21:40:46.317Z,7.13
2019-01-13T21:43:15.778Z,12.37
2019-01-13T21:45:45.113Z,10.33
2019-01-13T21:48:14.598Z,15.23
2019-01-13T21:50:44.122Z,15.70
2019-01-13T21:53:13.470Z,12.00
2019-01-13T21:55:42.903Z,9.03
2019-01-13T21:58:12.297Z,10.53
2019-01-13T22:00:41.675Z,14.00
2019-01-13T22:03:11.033Z,13.97
2019-01-13T22:05:41.211Z,11.00
2019-01-13T22:08:11.139Z,14.80
2019-01-13T22:10:43.297Z,10.97
2019-01-13T22:13:12.798Z,12.43
2019-01-13T22:15:42.240Z,12.47
2019-01-13T22:18:11.652Z,16.97
2019-01-13T22:20:41.171Z,14.47
2019-01-13T22:23:10.558Z,14.30
2019-01-13T22:25:40.024Z,14.27
2019-01-13T22:28:09.672Z,12.77
2019-01-13T22:30:39.118Z,12.00
2019-01-13T22:33:08.466Z,12.73
2019-01-13T22:35:37.982Z,12.27
2019-01-13T22:38:07.306Z,16.07
2019-01-13T22:40:36.614Z,10.57
2019-01-13T22:43:06.133Z,15.03
2019-01-13T22:45:35.526Z,18.43
2019-01-13T22:48:04.955Z,11.80
2019-01-13T22:50:34.217Z,12.73
2019-01-13T22:53:03.608Z,15.97
2019-01-13T22:55:33.073Z,14.13
2019-01-13T22:58:02.344Z,11.17
2019-01-13T23:01:14.949Z,16.87
2019-01-13T23:03:44.410Z,10.90
2019-01-13T23:06:13.854Z,14.63
2019-01-13T23:08:43.326Z,12.80
2019-01-13T23:11:12.774Z,15.90
2019-01-13T23:13:42.203Z,17.07
2019-01-13T23:16:11.721Z,9.67
2019-01-13T23:18:41.162Z,12.47
2019-01-13T23:21:10.589Z,11.47
2019-01-13T23:23:39.912Z,11.73
2019-01-13T23:26:09.518Z,12.03
2019-01-13T23:28:38.935Z,14.80
2019-01-13T23:31:08.494Z,14.77
2019-01-13T23:33:37.888Z,12.37
2019-01-13T23:36:07.343Z,12.57
2019-01-13T23:38:36.807Z,10.90
2019-01-13T23:41:06.270Z,12.30
2019-01-13T23:43:35.632Z,15.50
2019-01-13T23:46:04.944Z,13.50
2019-01-13T23:48:34.518Z,14.60
2019-01-13T23:51:03.913Z,11.83
2019-01-13T23:53:33.315Z,12.03
2019-01-13T23:56:02.954Z,15.73
2019-01-13T23:58:32.374Z,10.50
