createdAt,value
2023-01-12T00:00:11.252Z,4.80
2023-01-12T00:01:13.031Z,5.65
2023-01-12T00:02:17.312Z,5.78
2023-01-12T00:03:19.077Z,4.80
2023-01-12T00:04:20.994Z,5.50
2023-01-12T00:05:22.808Z,4.65
2023-01-12T00:06:25.468Z,4.93
2023-01-12T00:07:27.196Z,4.60
2023-01-12T00:08:28.927Z,4.30
2023-01-12T00:09:30.626Z,4.47
2023-01-12T00:10:32.388Z,4.90
2023-01-12T00:11:35.234Z,4.80
2023-01-12T00:12:36.878Z,4.63
2023-01-12T00:13:38.662Z,4.95
2023-01-12T00:14:40.433Z,4.55
2023-01-12T00:15:42.218Z,5.05
2023-01-12T00:16:44.142Z,4.70
2023-01-12T00:17:45.869Z,4.95
2023-01-12T00:18:48.016Z,5.50
2023-01-12T00:19:49.725Z,4.78
2023-01-12T00:20:51.446Z,4.65
2023-01-12T00:21:56.091Z,5.57
2023-01-12T00:22:57.891Z,5.15
2023-01-12T00:23:59.561Z,4.63
2023-01-12T00:25:01.355Z,4.35
2023-01-12T00:26:03.606Z,5.18
2023-01-12T00:27:08.717Z,4.45
2023-01-12T00:28:10.471Z,4.40
2023-01-12T00:29:12.210Z,4.43
2023-01-12T00:30:14.139Z,4.68
2023-01-12T00:31:15.857Z,4.65
2023-01-12T00:32:20.637Z,4.70
2023-01-12T00:33:22.285Z,4.65
2023-01-12T00:34:24.814Z,4.72
2023-01-12T00:35:26.544Z,4.40
2023-01-12T00:36:28.296Z,4.05
2023-01-12T00:37:29.990Z,4.70
2023-01-12T00:38:31.940Z,4.32
2023-01-12T00:39:36.506Z,3.83
2023-01-12T00:40:39.245Z,4.13
2023-01-12T00:41:42.005Z,4.28
2023-01-12T00:42:43.732Z,4.47
2023-01-12T00:43:45.406Z,5.10
2023-01-12T00:44:47.114Z,4.88
2023-01-12T00:45:51.842Z,4.63
2023-01-12T00:46:53.571Z,4.55
2023-01-12T00:47:55.398Z,4.40
2023-01-12T00:48:57.178Z,4.50
2023-01-12T00:49:58.944Z,4.50
2023-01-12T00:51:03.940Z,4.80
2023-01-12T00:52:09.777Z,4.22
2023-01-12T00:53:11.873Z,4.50
2023-01-12T00:54:13.581Z,5.03
2023-01-12T00:55:15.361Z,4.72
2023-01-12T00:56:17.171Z,4.47
2023-01-12T00:57:18.886Z,4.38
2023-01-12T00:58:20.595Z,3.92
2023-01-12T00:59:22.305Z,4.25
2023-01-12T01:00:24.360Z,4.50
2023-01-12T01:01:26.308Z,4.78
2023-01-12T01:02:28.860Z,4.45
2023-01-12T01:03:30.657Z,4.05
2023-01-12T01:04:32.909Z,4.40
2023-01-12T01:05:34.707Z,4.75
2023-01-12T01:06:40.031Z,4.18
2023-01-12T01:07:41.815Z,3.78
2023-01-12T01:08:43.556Z,4.22
2023-01-12T01:09:45.317Z,4.30
2023-01-12T01:10:47.052Z,5.00
2023-01-12T01:11:48.798Z,4.82
2023-01-12T01:12:50.511Z,4.07
2023-01-12T01:13:54.391Z,4.25
2023-01-12T01:14:56.128Z,4.03
2023-01-12T01:16:01.856Z,4.15
2023-01-12T01:17:03.690Z,4.65
2023-01-12T01:18:05.468Z,4.45
2023-01-12T01:19:07.343Z,4.28
2023-01-12T01:20:09.981Z,4.10
2023-01-12T01:21:13.309Z,3.90
2023-01-12T01:22:15.353Z,4.00
2023-01-12T01:23:17.030Z,4.28
2023-01-12T01:24:18.758Z,4.53
2023-01-12T01:25:20.511Z,4.78
2023-01-12T01:26:23.645Z,4.00
2023-01-12T01:27:25.465Z,4.53
2023-01-12T01:28:27.187Z,4.43
2023-01-12T01:29:28.948Z,4.00
2023-01-12T01:30:30.736Z,4.07
2023-01-12T01:31:32.786Z,4.10
2023-01-12T01:32:34.499Z,4.47
2023-01-12T01:33:36.651Z,4.07
2023-01-12T01:34:38.372Z,4.00
2023-01-12T01:35:40.491Z,4.95
2023-01-12T01:36:42.287Z,4.18
2023-01-12T01:37:43.975Z,3.90
2023-01-12T01:38:47.412Z,3.85
2023-01-12T01:39:49.157Z,3.85
2023-01-12T01:40:51.022Z,3.90
2023-01-12T01:41:52.720Z,4.07
2023-01-12T01:42:54.460Z,4.38
2023-01-12T01:43:58.996Z,4.47
2023-01-12T01:45:03.451Z,3.90
2023-01-12T01:46:11.306Z,4.30
2023-01-12T01:47:26.277Z,3.97
2023-01-12T01:48:32.362Z,4.15
2023-01-12T01:49:46.421Z,4.43
2023-01-12T01:50:56.271Z,3.67
2023-01-12T01:52:07.801Z,4.28
2023-01-12T01:53:12.520Z,4.27
2023-01-12T01:54:15.639Z,3.90
2023-01-12T01:55:23.387Z,3.95
2023-01-12T01:56:29.064Z,4.38
2023-01-12T01:57:57.942Z,3.78
2023-01-12T01:59:24.016Z,4.20
2023-01-12T02:00:25.890Z,4.15
2023-01-12T02:01:28.049Z,4.28
2023-01-12T02:02:29.944Z,5.22
2023-01-12T02:03:36.579Z,5.00
2023-01-12T02:04:38.975Z,5.10
2023-01-12T02:05:44.687Z,4.70
2023-01-12T02:06:46.486Z,5.38
2023-01-12T02:07:50.141Z,5.53
2023-01-12T02:08:57.537Z,4.85
2023-01-12T02:09:59.211Z,5.25
2023-01-12T02:11:02.633Z,5.63
2023-01-12T02:12:32.982Z,4.40
2023-01-12T02:13:34.712Z,4.05
2023-01-12T02:14:36.803Z,4.40
2023-01-12T02:16:00.942Z,5.43
2023-01-12T02:17:23.718Z,5.05
2023-01-12T02:18:36.527Z,4.85
2023-01-12T02:19:56.763Z,5.15
2023-01-12T02:21:39.907Z,4.25
2023-01-12T02:22:53.658Z,3.58
2023-01-12T02:24:13.219Z,4.32
2023-01-12T02:25:17.585Z,4.53
2023-01-12T02:26:37.279Z,4.65
2023-01-12T02:27:50.770Z,4.32
2023-01-12T02:29:13.737Z,4.13
2023-01-12T02:30:27.239Z,4.20
2023-01-12T02:31:35.231Z,6.68
2023-01-12T02:33:22.847Z,12.43
2023-01-12T02:35:12.850Z,6.38
2023-01-12T02:36:46.895Z,4.15
2023-01-12T02:38:21.096Z,4.18
2023-01-12T02:39:45.971Z,4.07
2023-01-12T02:40:59.934Z,3.55
2023-01-12T02:42:21.621Z,3.95
2023-01-12T02:43:30.384Z,3.60
2023-01-12T02:45:07.611Z,2.97
2023-01-12T02:46:24.082Z,3.58
2023-01-12T02:47:44.407Z,4.32
2023-01-12T02:49:11.015Z,3.60
2023-01-12T02:50:19.874Z,3.47
2023-01-12T02:51:38.275Z,3.97
2023-01-12T02:52:43.487Z,3.33
2023-01-12T02:53:51.731Z,4.93
2023-01-12T02:54:55.228Z,4.60
2023-01-12T02:56:06.476Z,3.97
2023-01-12T02:57:10.580Z,4.43
2023-01-12T02:58:14.743Z,4.15
2023-01-12T02:59:24.887Z,4.15
2023-01-12T03:00:26.924Z,4.28
2023-01-12T03:01:30.357Z,3.90
2023-01-12T03:02:33.342Z,3.63
2023-01-12T03:03:37.462Z,3.88
2023-01-12T03:04:39.478Z,4.68
2023-01-12T03:05:42.325Z,4.07
2023-01-12T03:06:55.900Z,4.37
2023-01-12T03:08:03.881Z,3.05
2023-01-12T03:09:05.889Z,4.32
2023-01-12T03:10:17.940Z,4.38
2023-01-12T03:11:22.733Z,3.05
2023-01-12T03:12:30.642Z,4.03
2023-01-12T03:13:37.234Z,3.85
2023-01-12T03:14:44.255Z,4.20
2023-01-12T03:15:52.301Z,4.22
2023-01-12T03:16:56.720Z,3.55
2023-01-12T03:18:02.072Z,3.50
2023-01-12T03:19:09.622Z,3.65
2023-01-12T03:20:50.165Z,4.00
2023-01-12T03:21:57.127Z,3.22
2023-01-12T03:23:11.833Z,3.35
2023-01-12T03:24:19.767Z,3.95
2023-01-12T03:25:23.571Z,4.07
2023-01-12T03:26:27.699Z,4.50
2023-01-12T03:27:37.969Z,4.20
2023-01-12T03:28:45.613Z,4.47
2023-01-12T03:30:03.652Z,4.40
2023-01-12T03:31:11.834Z,4.50
2023-01-12T03:32:13.681Z,4.32
2023-01-12T03:33:15.516Z,4.57
2023-01-12T03:34:17.636Z,3.75
2023-01-12T03:35:24.701Z,4.40
2023-01-12T03:36:44.712Z,4.22
2023-01-12T03:37:58.643Z,5.45
2023-01-12T03:39:28.961Z,4.13
2023-01-12T03:40:43.955Z,5.13
2023-01-12T03:42:12.455Z,4.67
2023-01-12T03:43:17.919Z,4.22
2023-01-12T03:44:30.298Z,4.80
2023-01-12T03:46:13.281Z,3.72
2023-01-12T03:47:20.857Z,4.25
2023-01-12T03:48:31.534Z,3.30
2023-01-12T03:49:38.195Z,3.95
2023-01-12T03:50:46.281Z,3.92
2023-01-12T03:51:50.079Z,4.15
2023-01-12T03:52:55.871Z,4.00
2023-01-12T03:53:58.450Z,5.30
2023-01-12T03:55:01.990Z,3.60
2023-01-12T03:56:08.181Z,4.22
2023-01-12T03:57:11.679Z,4.22
2023-01-12T03:58:13.544Z,4.32
2023-01-12T03:59:15.314Z,3.85
2023-01-12T04:00:18.776Z,3.92
2023-01-12T04:01:20.811Z,4.13
2023-01-12T04:02:22.797Z,4.85
2023-01-12T04:03:24.640Z,4.60
2023-01-12T04:04:26.410Z,4.73
2023-01-12T04:05:28.224Z,5.07
2023-01-12T04:06:29.922Z,4.38
2023-01-12T04:07:31.663Z,4.47
2023-01-12T04:08:33.390Z,4.15
2023-01-12T04:09:35.137Z,4.78
2023-01-12T04:10:36.914Z,4.18
2023-01-12T04:11:38.572Z,4.07
2023-01-12T04:12:40.279Z,4.03
2023-01-12T04:13:41.955Z,4.30
2023-01-12T04:14:47.965Z,5.27
2023-01-12T04:15:49.972Z,4.38
2023-01-12T04:16:52.559Z,5.25
2023-01-12T04:17:54.380Z,4.82
2023-01-12T04:18:56.203Z,4.15
2023-01-12T04:19:57.844Z,3.95
2023-01-12T04:20:59.563Z,4.07
2023-01-12T04:22:01.240Z,5.03
2023-01-12T04:23:03.106Z,4.40
2023-01-12T04:24:04.959Z,4.95
2023-01-12T04:25:09.383Z,4.10
2023-01-12T04:26:11.448Z,4.20
2023-01-12T04:27:13.146Z,4.65
2023-01-12T04:28:14.939Z,4.32
2023-01-12T04:29:16.709Z,5.15
2023-01-12T04:30:20.339Z,3.95
2023-01-12T04:31:22.055Z,4.65
2023-01-12T04:32:23.719Z,4.32
2023-01-12T04:33:25.511Z,5.05
2023-01-12T04:34:27.210Z,4.65
2023-01-12T04:35:28.865Z,4.73
2023-01-12T04:36:30.591Z,4.80
2023-01-12T04:37:35.455Z,4.70
2023-01-12T04:38:38.721Z,6.97
2023-01-12T04:39:40.443Z,4.93
2023-01-12T04:40:42.167Z,5.05
2023-01-12T04:41:43.942Z,4.88
2023-01-12T04:42:56.609Z,4.60
2023-01-12T04:43:58.281Z,4.90
2023-01-12T04:44:59.967Z,4.38
2023-01-12T04:46:06.375Z,4.77
2023-01-12T04:47:08.311Z,4.70
2023-01-12T04:48:12.463Z,4.45
2023-01-12T04:49:14.163Z,4.65
2023-01-12T04:50:15.895Z,4.47
2023-01-12T04:51:17.906Z,5.00
2023-01-12T04:52:19.566Z,5.10
2023-01-12T04:53:21.287Z,5.43
2023-01-12T04:54:23.019Z,4.47
2023-01-12T04:55:25.030Z,5.30
2023-01-12T04:56:26.721Z,5.33
2023-01-12T04:57:28.441Z,4.40
2023-01-12T04:58:30.216Z,4.40
2023-01-12T04:59:31.965Z,5.18
2023-01-12T05:00:34.287Z,4.63
2023-01-12T05:01:36.154Z,5.20
2023-01-12T05:02:38.089Z,4.55
2023-01-12T05:03:40.178Z,5.03
2023-01-12T05:04:41.839Z,5.03
2023-01-12T05:05:43.513Z,5.05
2023-01-12T05:06:45.236Z,4.60
2023-01-12T05:07:46.883Z,4.88
2023-01-12T05:08:48.750Z,5.20
2023-01-12T05:09:50.510Z,4.78
2023-01-12T05:10:57.056Z,4.95
2023-01-12T05:12:01.269Z,3.97
2023-01-12T05:13:03.061Z,3.75
2023-01-12T05:14:05.477Z,3.70
2023-01-12T05:15:07.770Z,4.35
2023-01-12T05:16:17.999Z,4.20
2023-01-12T05:17:19.755Z,3.70
2023-01-12T05:18:21.878Z,4.25
2023-01-12T05:19:23.594Z,3.63
2023-01-12T05:20:25.294Z,4.13
2023-01-12T05:21:27.043Z,4.13
2023-01-12T05:22:28.710Z,4.15
2023-01-12T05:23:30.560Z,4.90
2023-01-12T05:24:32.276Z,4.70
2023-01-12T05:25:34.833Z,5.15
2023-01-12T05:26:36.472Z,4.68
2023-01-12T05:27:38.136Z,4.63
2023-01-12T05:28:39.967Z,4.68
2023-01-12T05:29:41.711Z,5.68
2023-01-12T05:30:43.490Z,5.05
2023-01-12T05:31:45.235Z,4.57
2023-01-12T05:32:46.872Z,5.50
2023-01-12T05:33:48.600Z,5.22
2023-01-12T05:34:50.361Z,4.65
2023-01-12T05:35:52.017Z,5.57
2023-01-12T05:36:53.771Z,6.30
2023-01-12T05:37:56.770Z,5.63
2023-01-12T05:38:58.528Z,5.47
2023-01-12T05:40:00.312Z,4.78
2023-01-12T05:41:04.241Z,7.43
2023-01-12T05:42:06.110Z,5.38
2023-01-12T05:43:13.207Z,5.30
2023-01-12T05:44:14.886Z,5.72
2023-01-12T05:45:16.892Z,5.85
2023-01-12T05:46:30.181Z,6.35
2023-01-12T05:47:31.959Z,6.55
2023-01-12T05:48:33.866Z,5.57
2023-01-12T05:49:35.780Z,5.80
2023-01-12T05:50:37.754Z,6.35
2023-01-12T05:51:39.523Z,6.75
2023-01-12T05:52:41.239Z,5.32
2023-01-12T05:53:43.180Z,6.13
2023-01-12T05:54:44.942Z,5.55
2023-01-12T05:55:46.604Z,5.22
2023-01-12T05:56:49.879Z,8.70
2023-01-12T05:57:51.751Z,4.85
2023-01-12T05:58:55.740Z,6.03
2023-01-12T05:59:57.640Z,5.82
2023-01-12T06:00:59.454Z,5.68
2023-01-12T06:02:01.277Z,5.68
2023-01-12T06:03:03.457Z,5.22
2023-01-12T06:04:05.323Z,5.65
2023-01-12T06:05:07.524Z,4.95
2023-01-12T06:06:09.314Z,5.72
2023-01-12T06:07:14.961Z,5.68
2023-01-12T06:08:16.647Z,6.07
2023-01-12T06:09:18.338Z,5.13
2023-01-12T06:10:19.981Z,5.32
2023-01-12T06:11:22.259Z,5.35
2023-01-12T06:12:23.943Z,6.00
2023-01-12T06:13:25.726Z,6.13
2023-01-12T06:14:27.477Z,5.60
2023-01-12T06:15:29.278Z,5.30
2023-01-12T06:16:30.990Z,5.63
2023-01-12T06:17:32.729Z,5.88
2023-01-12T06:18:36.588Z,5.65
2023-01-12T06:19:38.882Z,5.80
2023-01-12T06:20:40.598Z,5.88
2023-01-12T06:21:42.308Z,4.78
2023-01-12T06:22:44.997Z,6.00
2023-01-12T06:23:46.783Z,5.15
2023-01-12T06:24:48.383Z,6.28
2023-01-12T06:25:50.037Z,5.97
2023-01-12T06:26:51.755Z,5.72
2023-01-12T06:27:53.455Z,5.90
2023-01-12T06:28:55.169Z,5.10
2023-01-12T06:29:56.948Z,5.50
2023-01-12T06:31:00.769Z,6.22
2023-01-12T06:32:02.444Z,5.43
2023-01-12T06:33:04.268Z,5.72
2023-01-12T06:34:05.997Z,5.20
2023-01-12T06:35:18.589Z,5.45
2023-01-12T06:36:21.128Z,5.28
2023-01-12T06:37:22.912Z,5.45
2023-01-12T06:38:26.644Z,5.50
2023-01-12T06:39:29.511Z,5.32
2023-01-12T06:40:32.079Z,6.00
2023-01-12T06:41:34.920Z,5.10
2023-01-12T06:42:40.473Z,5.43
2023-01-12T06:43:42.186Z,7.93
2023-01-12T06:44:43.962Z,8.15
2023-01-12T06:45:46.128Z,8.40
2023-01-12T06:46:48.388Z,5.43
2023-01-12T06:47:50.114Z,4.95
2023-01-12T06:48:51.748Z,5.80
2023-01-12T06:49:54.195Z,6.18
2023-01-12T06:51:00.463Z,5.60
2023-01-12T06:52:02.126Z,6.18
2023-01-12T06:53:06.572Z,4.90
2023-01-12T06:54:08.431Z,5.50
2023-01-12T06:55:10.259Z,4.63
2023-01-12T06:56:12.004Z,4.65
2023-01-12T06:57:14.661Z,4.50
2023-01-12T06:58:17.371Z,4.88
2023-01-12T06:59:19.186Z,4.57
2023-01-12T07:00:21.383Z,4.95
2023-01-12T07:01:23.569Z,4.90
2023-01-12T07:02:25.687Z,5.05
2023-01-12T07:03:27.466Z,4.55
2023-01-12T07:04:29.192Z,5.22
2023-01-12T07:05:30.946Z,4.82
2023-01-12T07:06:33.026Z,5.35
2023-01-12T07:07:34.974Z,4.82
2023-01-12T07:08:36.799Z,5.78
2023-01-12T07:09:38.574Z,5.57
2023-01-12T07:10:40.490Z,5.85
2023-01-12T07:11:42.255Z,5.17
2023-01-12T07:12:44.068Z,5.15
2023-01-12T07:13:46.149Z,5.53
2023-01-12T07:14:48.057Z,5.45
2023-01-12T07:15:49.733Z,4.80
2023-01-12T07:16:51.757Z,5.55
2023-01-12T07:17:57.221Z,5.25
2023-01-12T07:18:59.005Z,5.65
2023-01-12T07:20:00.705Z,5.78
2023-01-12T07:21:10.121Z,5.10
2023-01-12T07:22:11.833Z,4.77
2023-01-12T07:23:13.571Z,4.82
2023-01-12T07:24:15.311Z,5.80
2023-01-12T07:25:17.617Z,5.47
2023-01-12T07:26:19.324Z,5.10
2023-01-12T07:27:21.133Z,5.38
2023-01-12T07:28:22.954Z,4.93
2023-01-12T07:29:25.738Z,4.90
2023-01-12T07:30:27.738Z,5.13
2023-01-12T07:31:29.745Z,5.55
2023-01-12T07:32:31.469Z,4.50
2023-01-12T07:33:33.250Z,4.75
2023-01-12T07:34:35.010Z,5.03
2023-01-12T07:35:36.885Z,5.22
2023-01-12T07:36:38.572Z,5.10
2023-01-12T07:37:40.294Z,4.15
2023-01-12T07:38:41.995Z,4.55
2023-01-12T07:39:43.660Z,5.75
2023-01-12T07:40:45.353Z,4.85
2023-01-12T07:41:47.167Z,5.18
2023-01-12T07:42:48.809Z,5.13
2023-01-12T07:43:50.441Z,5.07
2023-01-12T07:44:52.280Z,4.75
2023-01-12T07:45:58.274Z,5.35
2023-01-12T07:47:00.069Z,4.47
2023-01-12T07:48:01.741Z,4.55
2023-01-12T07:49:03.415Z,4.88
2023-01-12T07:50:05.919Z,3.83
2023-01-12T07:51:07.587Z,4.57
2023-01-12T07:52:11.825Z,4.15
2023-01-12T07:53:13.667Z,3.70
2023-01-12T07:54:15.423Z,4.65
2023-01-12T07:55:17.333Z,4.78
2023-01-12T07:56:19.082Z,4.43
2023-01-12T07:57:20.784Z,4.43
2023-01-12T07:58:22.463Z,5.15
2023-01-12T07:59:24.147Z,4.28
2023-01-12T08:00:26.992Z,3.95
2023-01-12T08:01:29.295Z,4.50
2023-01-12T08:02:31.112Z,3.72
2023-01-12T08:03:32.897Z,4.73
2023-01-12T08:04:34.616Z,4.95
2023-01-12T08:05:37.413Z,4.72
2023-01-12T08:06:39.465Z,4.82
2023-01-12T08:07:41.204Z,5.15
2023-01-12T08:08:42.897Z,4.65
2023-01-12T08:09:44.598Z,4.65
2023-01-12T08:10:46.347Z,4.30
2023-01-12T08:11:48.108Z,4.18
2023-01-12T08:12:52.634Z,4.65
2023-01-12T08:13:56.177Z,4.97
2023-01-12T08:14:57.913Z,4.15
2023-01-12T08:16:03.327Z,3.88
2023-01-12T08:17:15.760Z,4.75
2023-01-12T08:18:25.726Z,4.22
2023-01-12T08:19:35.879Z,4.03
2023-01-12T08:20:38.022Z,3.70
2023-01-12T08:21:45.604Z,3.95
2023-01-12T08:22:52.021Z,4.15
2023-01-12T08:23:58.538Z,4.32
2023-01-12T08:25:12.115Z,3.97
2023-01-12T08:26:25.195Z,4.00
2023-01-12T08:27:30.915Z,3.85
2023-01-12T08:28:40.805Z,3.65
2023-01-12T08:29:49.403Z,3.55
2023-01-12T08:30:52.512Z,3.13
2023-01-12T08:31:54.238Z,3.75
2023-01-12T08:32:58.434Z,3.20
2023-01-12T08:34:00.392Z,3.15
2023-01-12T08:35:04.227Z,3.45
2023-01-12T08:36:08.614Z,3.73
2023-01-12T08:37:14.322Z,3.05
2023-01-12T08:38:16.114Z,3.38
2023-01-12T08:39:18.003Z,2.40
2023-01-12T08:40:19.773Z,3.50
2023-01-12T08:41:21.590Z,3.22
2023-01-12T08:42:24.668Z,3.70
2023-01-12T08:43:27.622Z,2.47
2023-01-12T08:44:29.388Z,3.10
2023-01-12T08:45:31.030Z,3.45
2023-01-12T08:46:36.027Z,3.43
2023-01-12T08:47:37.764Z,3.65
2023-01-12T08:48:39.993Z,3.75
2023-01-12T08:49:41.755Z,3.10
2023-01-12T08:50:43.455Z,2.85
2023-01-12T08:51:46.128Z,2.88
2023-01-12T08:52:47.919Z,2.33
2023-01-12T08:53:49.798Z,2.85
2023-01-12T08:54:51.762Z,2.75
2023-01-12T08:55:54.007Z,2.63
2023-01-12T08:56:55.747Z,2.90
2023-01-12T08:57:57.394Z,2.60
2023-01-12T08:58:59.370Z,3.00
2023-01-12T09:00:01.088Z,2.42
2023-01-12T09:01:08.120Z,2.15
2023-01-12T09:02:11.964Z,1.85
2023-01-12T09:03:13.826Z,5.53
2023-01-12T09:04:15.838Z,3.47
2023-01-12T09:05:17.523Z,3.65
2023-01-12T09:06:22.521Z,2.47
2023-01-12T09:07:24.355Z,2.63
2023-01-12T09:08:26.051Z,3.00
2023-01-12T09:09:27.826Z,2.20
2023-01-12T09:10:29.578Z,2.47
2023-01-12T09:11:32.134Z,2.55
2023-01-12T09:12:33.919Z,1.90
2023-01-12T09:13:36.031Z,2.65
2023-01-12T09:14:37.793Z,1.50
2023-01-12T09:15:39.559Z,1.98
2023-01-12T09:16:42.184Z,2.33
2023-01-12T09:17:44.094Z,1.90
2023-01-12T09:18:46.630Z,1.25
2023-01-12T09:19:48.605Z,1.45
2023-01-12T09:20:50.312Z,1.58
2023-01-12T09:21:52.106Z,1.60
2023-01-12T09:22:53.773Z,1.67
2023-01-12T09:23:56.122Z,1.67
2023-01-12T09:24:57.815Z,1.40
2023-01-12T09:26:07.312Z,1.65
2023-01-12T09:27:10.803Z,1.27
2023-01-12T09:28:12.424Z,1.60
2023-01-12T09:29:14.810Z,1.85
2023-01-12T09:30:16.747Z,1.75
2023-01-12T09:31:22.775Z,1.40
2023-01-12T09:32:29.169Z,1.50
2023-01-12T09:33:39.821Z,1.50
2023-01-12T09:34:41.572Z,1.67
2023-01-12T09:35:43.315Z,1.60
2023-01-12T09:36:45.131Z,2.47
2023-01-12T09:37:46.831Z,1.85
2023-01-12T09:38:49.241Z,1.90
2023-01-12T09:39:50.929Z,2.30
2023-01-12T09:40:52.695Z,2.80
2023-01-12T09:41:55.232Z,2.10
2023-01-12T09:42:57.005Z,1.48
2023-01-12T09:43:58.801Z,2.33
2023-01-12T09:45:00.556Z,1.98
2023-01-12T09:46:02.379Z,2.20
2023-01-12T09:47:08.380Z,1.95
2023-01-12T09:48:13.588Z,2.17
2023-01-12T09:49:18.503Z,2.40
2023-01-12T09:50:25.147Z,1.60
2023-01-12T09:51:39.580Z,2.20
2023-01-12T09:52:50.390Z,2.72
2023-01-12T09:53:52.107Z,2.15
2023-01-12T09:54:53.920Z,2.47
2023-01-12T09:56:29.118Z,2.97
2023-01-12T09:58:04.566Z,2.42
2023-01-12T09:59:31.074Z,1.70
2023-01-12T10:00:32.828Z,1.92
2023-01-12T10:01:37.016Z,2.27
2023-01-12T10:02:43.555Z,1.88
2023-01-12T10:03:45.439Z,2.50
2023-01-12T10:04:49.529Z,1.95
2023-01-12T10:05:54.274Z,2.60
2023-01-12T10:06:56.061Z,2.10
2023-01-12T10:07:57.803Z,2.38
2023-01-12T10:09:04.956Z,1.95
2023-01-12T10:10:06.990Z,1.70
2023-01-12T10:11:34.266Z,1.77
2023-01-12T10:12:41.169Z,2.47
2023-01-12T10:13:54.279Z,2.42
2023-01-12T10:15:25.209Z,1.65
2023-01-12T10:17:01.004Z,3.15
2023-01-12T10:18:33.282Z,1.80
2023-01-12T10:20:04.725Z,1.60
2023-01-12T10:21:11.050Z,1.58
2023-01-12T10:22:20.369Z,1.38
2023-01-12T10:23:25.790Z,1.52
2023-01-12T10:24:27.484Z,1.25
2023-01-12T10:25:37.511Z,1.20
2023-01-12T10:26:42.751Z,1.67
2023-01-12T10:27:46.599Z,1.30
2023-01-12T10:28:49.825Z,1.33
2023-01-12T10:29:52.472Z,1.40
2023-01-12T10:30:56.404Z,1.58
2023-01-12T10:31:58.460Z,1.75
2023-01-12T10:33:16.808Z,1.40
2023-01-12T10:34:18.550Z,2.38
2023-01-12T10:35:23.044Z,1.73
2023-01-12T10:36:24.815Z,1.97
2023-01-12T10:37:26.511Z,2.00
2023-01-12T10:38:33.561Z,2.35
2023-01-12T10:39:37.603Z,2.20
2023-01-12T10:40:39.346Z,2.20
2023-01-12T10:41:41.028Z,2.50
2023-01-12T10:42:54.329Z,2.17
2023-01-12T10:43:59.980Z,2.33
2023-01-12T10:45:22.832Z,3.40
2023-01-12T10:46:25.899Z,1.45
2023-01-12T10:47:27.538Z,2.47
2023-01-12T10:48:29.439Z,3.20
2023-01-12T10:49:31.160Z,2.95
2023-01-12T10:50:33.519Z,2.45
2023-01-12T10:51:36.974Z,2.90
2023-01-12T10:52:40.990Z,2.90
2023-01-12T10:53:47.102Z,3.33
2023-01-12T10:54:49.585Z,5.07
2023-01-12T10:55:51.805Z,5.22
2023-01-12T10:57:15.828Z,4.10
2023-01-12T10:58:25.839Z,2.30
2023-01-12T10:59:33.665Z,2.25
2023-01-12T11:00:35.522Z,2.00
2023-01-12T11:02:03.476Z,1.98
2023-01-12T11:03:35.537Z,2.22
2023-01-12T11:04:41.432Z,2.10
2023-01-12T11:05:43.220Z,2.00
2023-01-12T11:06:55.062Z,2.60
2023-01-12T11:07:57.381Z,11.23
2023-01-12T11:09:16.604Z,7.75
2023-01-12T11:10:25.852Z,4.93
2023-01-12T11:11:32.631Z,6.65
2023-01-12T11:12:38.459Z,2.40
2023-01-12T11:13:40.232Z,1.90
2023-01-12T11:14:43.129Z,2.30
2023-01-12T11:16:15.102Z,1.90
2023-01-12T11:17:40.064Z,1.88
2023-01-12T11:18:50.892Z,2.00
2023-01-12T11:19:53.907Z,1.80
2023-01-12T11:21:09.177Z,1.90
2023-01-12T11:22:18.285Z,1.90
2023-01-12T11:23:47.503Z,1.88
2023-01-12T11:25:09.663Z,1.65
2023-01-12T11:26:43.487Z,1.45
2023-01-12T11:27:51.163Z,1.60
2023-01-12T11:28:59.260Z,1.58
2023-01-12T11:30:06.729Z,1.65
2023-01-12T11:31:21.242Z,1.67
2023-01-12T11:32:52.022Z,1.60
2023-01-12T11:33:59.682Z,1.35
2023-01-12T11:35:17.129Z,1.30
2023-01-12T11:36:20.451Z,1.17
2023-01-12T11:37:22.535Z,1.80
2023-01-12T11:38:41.143Z,1.88
2023-01-12T11:39:44.194Z,1.92
2023-01-12T11:40:48.203Z,1.80
2023-01-12T11:41:53.964Z,2.10
2023-01-12T11:43:01.341Z,2.65
2023-01-12T11:44:21.495Z,2.63
2023-01-12T11:45:29.075Z,1.70
2023-01-12T11:46:39.478Z,1.97
2023-01-12T11:47:47.276Z,2.58
2023-01-12T11:49:26.033Z,1.90
2023-01-12T11:50:30.947Z,1.77
2023-01-12T11:51:32.760Z,1.70
2023-01-12T11:52:34.925Z,1.65
2023-01-12T11:53:36.670Z,2.10
2023-01-12T11:54:39.700Z,2.03
2023-01-12T11:56:19.620Z,1.70
2023-01-12T11:57:41.957Z,1.27
2023-01-12T11:59:05.667Z,2.03
2023-01-12T12:00:29.171Z,1.70
2023-01-12T12:01:49.747Z,1.98
2023-01-12T12:02:54.537Z,1.52
2023-01-12T12:04:00.358Z,1.65
2023-01-12T12:05:26.041Z,2.00
2023-01-12T12:06:36.588Z,1.75
2023-01-12T12:07:56.871Z,2.22
2023-01-12T12:09:20.211Z,1.88
2023-01-12T12:10:21.835Z,1.23
2023-01-12T12:11:45.297Z,1.63
2023-01-12T12:12:47.184Z,1.23
2023-01-12T12:14:11.141Z,2.22
2023-01-12T12:15:18.584Z,2.08
2023-01-12T12:16:36.323Z,2.30
2023-01-12T12:17:56.713Z,2.42
2023-01-12T12:19:14.023Z,2.20
2023-01-12T12:20:26.393Z,2.10
2023-01-12T12:22:04.513Z,2.00
2023-01-12T12:23:53.836Z,1.77
2023-01-12T12:25:13.969Z,1.70
2023-01-12T12:26:28.428Z,1.20
2023-01-12T12:27:38.927Z,1.38
2023-01-12T12:28:52.683Z,1.75
2023-01-12T12:30:22.806Z,1.60
2023-01-12T12:31:40.072Z,2.15
2023-01-12T12:33:13.988Z,1.75
2023-01-12T12:34:36.664Z,1.70
2023-01-12T12:35:54.108Z,1.50
2023-01-12T12:37:14.704Z,0.90
2023-01-12T12:38:39.147Z,1.20
2023-01-12T12:39:56.644Z,1.38
2023-01-12T12:41:22.429Z,1.55
2023-01-12T12:42:59.884Z,1.65
2023-01-12T12:44:13.649Z,2.15
2023-01-12T12:45:22.105Z,3.20
2023-01-12T12:46:43.755Z,2.20
2023-01-12T12:47:51.276Z,1.95
2023-01-12T12:49:04.234Z,1.60
2023-01-12T12:50:18.988Z,2.25
2023-01-12T12:51:21.669Z,1.90
2023-01-12T12:52:24.937Z,1.65
2023-01-12T12:53:30.414Z,1.38
2023-01-12T12:54:32.966Z,1.63
2023-01-12T12:55:35.979Z,1.63
2023-01-12T12:56:38.770Z,1.90
2023-01-12T12:58:25.624Z,2.03
2023-01-12T12:59:33.367Z,1.80
2023-01-12T13:00:37.215Z,2.13
2023-01-12T13:01:39.003Z,1.60
2023-01-12T13:02:54.658Z,1.93
2023-01-12T13:04:04.307Z,2.15
2023-01-12T13:05:08.065Z,2.40
2023-01-12T13:06:34.273Z,2.55
2023-01-12T13:07:42.673Z,2.72
2023-01-12T13:08:46.520Z,6.65
2023-01-12T13:09:49.726Z,4.43
2023-01-12T13:10:54.989Z,2.75
2023-01-12T13:11:59.547Z,3.38
2023-01-12T13:13:23.801Z,3.35
2023-01-12T13:14:34.784Z,4.13
2023-01-12T13:15:37.274Z,2.88
2023-01-12T13:16:39.008Z,2.50
2023-01-12T13:17:43.597Z,1.80
2023-01-12T13:18:51.376Z,1.77
2023-01-12T13:20:08.230Z,2.10
2023-01-12T13:21:27.429Z,2.40
2023-01-12T13:22:32.115Z,1.90
2023-01-12T13:23:46.427Z,2.20
2023-01-12T13:24:48.325Z,1.70
2023-01-12T13:25:57.360Z,2.00
2023-01-12T13:26:59.244Z,1.63
2023-01-12T13:28:10.353Z,1.92
2023-01-12T13:29:23.961Z,2.13
2023-01-12T13:30:29.380Z,2.20
2023-01-12T13:31:32.500Z,2.50
2023-01-12T13:32:42.595Z,2.65
2023-01-12T13:33:44.374Z,2.08
2023-01-12T13:34:46.111Z,2.33
2023-01-12T13:35:47.891Z,2.00
2023-01-12T13:37:08.267Z,1.80
2023-01-12T13:38:18.933Z,1.77
2023-01-12T13:39:21.049Z,1.80
2023-01-12T13:40:27.774Z,1.80
2023-01-12T13:41:34.018Z,1.60
2023-01-12T13:42:36.919Z,1.77
2023-01-12T13:43:42.255Z,2.55
2023-01-12T13:44:44.226Z,2.13
2023-01-12T13:45:59.803Z,1.95
2023-01-12T13:47:14.736Z,2.25
2023-01-12T13:48:18.968Z,2.43
2023-01-12T13:49:33.840Z,2.05
2023-01-12T13:50:37.091Z,2.10
2023-01-12T13:51:42.352Z,2.28
2023-01-12T13:52:44.069Z,2.38
2023-01-12T13:53:58.360Z,1.50
2023-01-12T13:55:00.354Z,1.83
2023-01-12T13:56:04.948Z,1.90
2023-01-12T13:57:18.213Z,1.85
2023-01-12T13:58:19.972Z,1.90
2023-01-12T13:59:21.961Z,2.23
2023-01-12T14:00:24.104Z,2.95
2023-01-12T14:01:31.940Z,2.30
2023-01-12T14:02:34.066Z,2.10
2023-01-12T14:03:57.280Z,2.10
2023-01-12T14:05:27.412Z,1.77
2023-01-12T14:06:47.823Z,2.15
2023-01-12T14:08:08.193Z,2.25
2023-01-12T14:09:51.291Z,3.33
2023-01-12T14:10:52.942Z,3.03
2023-01-12T14:12:05.133Z,2.97
2023-01-12T14:13:30.569Z,5.43
2023-01-12T14:14:38.043Z,4.72
2023-01-12T14:15:41.046Z,3.78
2023-01-12T14:16:42.932Z,4.30
2023-01-12T14:18:06.865Z,4.20
2023-01-12T14:19:41.020Z,3.90
2023-01-12T14:20:46.807Z,3.20
2023-01-12T14:21:58.792Z,4.25
2023-01-12T14:23:26.334Z,1.73
2023-01-12T14:24:28.119Z,3.13
2023-01-12T14:25:30.029Z,2.40
2023-01-12T14:26:35.522Z,2.35
2023-01-12T14:27:37.248Z,2.25
2023-01-12T14:28:41.702Z,3.20
2023-01-12T14:29:43.427Z,3.72
2023-01-12T14:30:54.825Z,5.13
2023-01-12T14:31:56.587Z,4.80
2023-01-12T14:32:58.339Z,5.30
2023-01-12T14:34:04.441Z,6.00
2023-01-12T14:35:14.641Z,6.40
2023-01-12T14:36:42.436Z,6.38
2023-01-12T14:37:53.035Z,5.20
2023-01-12T14:38:56.520Z,5.28
2023-01-12T14:39:59.632Z,5.63
2023-01-12T14:41:11.273Z,5.57
2023-01-12T14:42:18.409Z,4.80
2023-01-12T14:43:21.523Z,5.03
2023-01-12T14:44:27.334Z,5.40
2023-01-12T14:45:29.953Z,5.15
2023-01-12T14:46:34.152Z,5.37