createdAt,value
2019-04-30T00:02:01.194Z,38.00
2019-04-30T00:04:55.294Z,38.10
2019-04-30T00:07:50.845Z,38.10
2019-04-30T00:10:47.555Z,38.10
2019-04-30T00:13:43.531Z,38.30
2019-04-30T00:16:40.048Z,37.80
2019-04-30T00:19:35.905Z,37.40
2019-04-30T00:22:33.975Z,37.30
2019-04-30T00:25:28.486Z,37.90
2019-04-30T00:28:20.029Z,38.40
2019-04-30T00:31:16.632Z,38.90
2019-04-30T00:34:06.337Z,39.50
2019-04-30T00:37:02.320Z,39.70
2019-04-30T00:39:56.661Z,40.30
2019-04-30T00:42:51.282Z,41.00
2019-04-30T00:45:47.568Z,41.40
2019-04-30T00:48:43.031Z,41.00
2019-04-30T00:51:37.056Z,41.20
2019-04-30T00:54:31.245Z,42.10
2019-04-30T00:57:26.504Z,42.80
2019-04-30T01:00:28.027Z,42.50
2019-04-30T01:03:19.152Z,43.20
2019-04-30T01:06:16.653Z,43.40
2019-04-30T01:09:08.779Z,43.80
2019-04-30T01:12:01.911Z,43.80
2019-04-30T01:14:55.809Z,43.60
2019-04-30T01:17:51.078Z,44.70
2019-04-30T01:20:41.298Z,45.90
2019-04-30T01:23:33.109Z,46.00
2019-04-30T01:26:29.631Z,46.50
2019-04-30T01:29:19.619Z,46.80
2019-04-30T01:32:17.620Z,47.00
2019-04-30T01:35:08.894Z,47.20
2019-04-30T01:38:03.965Z,47.20
2019-04-30T01:40:56.772Z,47.20
2019-04-30T01:43:49.474Z,47.00
2019-04-30T01:46:43.311Z,47.20
2019-04-30T01:49:42.114Z,47.30
2019-04-30T01:52:49.338Z,47.20
2019-04-30T01:55:52.564Z,47.30
2019-04-30T01:58:59.527Z,47.00
2019-04-30T02:01:52.974Z,47.00
2019-04-30T02:04:45.548Z,47.20
2019-04-30T02:07:40.387Z,47.60
2019-04-30T02:10:37.624Z,47.20
2019-04-30T02:13:34.253Z,47.40
2019-04-30T02:16:23.147Z,47.30
2019-04-30T02:19:16.335Z,47.40
2019-04-30T02:22:11.544Z,47.30
2019-04-30T02:25:09.464Z,47.50
2019-04-30T02:28:02.305Z,47.30
2019-04-30T02:30:55.331Z,47.60
2019-04-30T02:33:51.932Z,47.50
2019-04-30T02:37:12.599Z,47.70
2019-04-30T02:40:06.170Z,47.60
2019-04-30T02:43:01.903Z,47.60
2019-04-30T02:45:53.899Z,47.30
2019-04-30T02:48:50.498Z,47.70
2019-04-30T02:51:49.980Z,47.50
2019-04-30T02:54:46.446Z,47.60
2019-04-30T02:57:40.155Z,47.50
2019-04-30T03:00:33.121Z,48.00
2019-04-30T03:03:29.807Z,47.60
2019-04-30T03:06:23.701Z,47.90
2019-04-30T03:09:19.874Z,47.90
2019-04-30T03:12:13.105Z,47.80
2019-04-30T03:15:06.496Z,47.50
2019-04-30T03:18:09.629Z,47.80
2019-04-30T03:21:09.796Z,47.80
2019-04-30T03:24:04.130Z,47.80
2019-04-30T03:26:59.226Z,47.60
2019-04-30T03:29:51.031Z,47.40
2019-04-30T03:32:55.175Z,47.50
2019-04-30T03:35:46.779Z,47.50
2019-04-30T03:38:36.593Z,47.50
2019-04-30T03:41:33.471Z,47.70
2019-04-30T03:44:26.188Z,47.70
2019-04-30T03:47:20.133Z,47.80
2019-04-30T03:50:13.209Z,48.00
2019-04-30T03:53:06.285Z,47.60
2019-04-30T03:56:01.301Z,47.60
2019-04-30T03:58:53.408Z,47.60
2019-04-30T04:02:12.759Z,47.50
2019-04-30T04:05:16.713Z,47.50
2019-04-30T04:08:34.600Z,47.50
2019-04-30T04:11:32.363Z,47.40
2019-04-30T04:14:25.100Z,47.70
2019-04-30T04:17:20.083Z,47.40
2019-04-30T04:20:11.034Z,47.40
2019-04-30T04:23:04.036Z,47.70
2019-04-30T04:25:59.480Z,47.50
2019-04-30T04:28:52.621Z,47.40
2019-04-30T04:31:45.835Z,47.40
2019-04-30T04:34:40.065Z,47.60
2019-04-30T04:37:34.010Z,47.60
2019-04-30T04:40:29.999Z,47.70
2019-04-30T04:43:21.625Z,47.40
2019-04-30T04:46:14.153Z,47.10
2019-04-30T04:49:08.900Z,47.30
2019-04-30T04:52:01.381Z,47.20
2019-04-30T04:54:54.762Z,47.20
2019-04-30T04:57:50.050Z,47.10
2019-04-30T05:00:43.531Z,47.00
2019-04-30T05:03:40.410Z,47.10
2019-04-30T05:06:33.968Z,47.00
2019-04-30T05:09:28.553Z,46.90
2019-04-30T05:12:21.623Z,46.60
2019-04-30T05:15:14.675Z,46.70
2019-04-30T05:18:09.054Z,46.90
2019-04-30T05:21:00.635Z,46.90
2019-04-30T05:23:53.318Z,47.00
2019-04-30T05:26:48.597Z,47.00
2019-04-30T05:29:40.239Z,46.90
2019-04-30T05:32:33.332Z,46.90
2019-04-30T05:35:28.717Z,47.40
2019-04-30T05:38:22.380Z,47.50
2019-04-30T05:41:16.323Z,47.60
2019-04-30T05:44:09.130Z,47.80
2019-04-30T05:47:01.795Z,47.70
2019-04-30T05:49:54.301Z,47.80
2019-04-30T05:52:46.586Z,48.00
2019-04-30T05:55:40.713Z,47.80
2019-04-30T05:58:36.746Z,47.80
2019-04-30T06:01:33.949Z,47.70
2019-04-30T06:04:29.427Z,47.70
2019-04-30T06:07:22.552Z,47.70
2019-04-30T06:10:37.303Z,47.40
2019-04-30T06:13:55.455Z,47.80
2019-04-30T06:17:07.087Z,47.80
2019-04-30T06:20:02.133Z,48.00
2019-04-30T06:22:55.785Z,48.20
2019-04-30T06:25:57.541Z,48.40
2019-04-30T06:28:46.470Z,47.40
2019-04-30T06:31:40.379Z,47.10
2019-04-30T06:34:36.613Z,46.80
2019-04-30T06:37:31.592Z,47.00
2019-04-30T06:40:25.635Z,46.90
2019-04-30T06:46:49.476Z,46.40
2019-04-30T06:49:43.797Z,46.10
2019-04-30T06:52:38.864Z,45.60
2019-04-30T06:55:32.798Z,45.70
2019-04-30T06:58:41.439Z,45.50
2019-04-30T07:01:42.017Z,45.50
2019-04-30T07:04:43.801Z,45.60
2019-04-30T07:08:08.863Z,45.70
2019-04-30T07:11:19.367Z,45.80
2019-04-30T07:14:13.791Z,45.50
2019-04-30T07:17:12.326Z,45.40
2019-04-30T07:20:13.656Z,45.60
2019-04-30T07:23:09.352Z,45.20
2019-04-30T07:26:02.196Z,44.90
2019-04-30T07:29:01.844Z,45.00
2019-04-30T07:31:56.229Z,45.00
2019-04-30T07:34:59.269Z,45.30
2019-04-30T07:38:00.716Z,45.20
2019-04-30T07:40:55.744Z,45.50
2019-04-30T07:43:51.578Z,45.30
2019-04-30T07:46:52.464Z,46.00
2019-04-30T07:49:53.005Z,45.40
2019-04-30T07:53:01.040Z,45.40
2019-04-30T07:55:40.125Z,45.00
2019-04-30T07:58:33.746Z,44.70
2019-04-30T08:01:29.512Z,44.80
2019-04-30T08:04:56.334Z,44.60
2019-04-30T08:07:53.783Z,44.70
2019-04-30T08:10:55.558Z,44.80
2019-04-30T08:14:29.755Z,44.60
2019-04-30T08:17:24.965Z,44.60
2019-04-30T08:22:05.366Z,44.80
2019-04-30T08:27:03.249Z,44.10
2019-04-30T08:29:56.034Z,44.00
2019-04-30T08:33:00.124Z,44.00
2019-04-30T08:35:49.972Z,44.70
2019-04-30T08:38:44.991Z,44.00
2019-04-30T08:41:40.282Z,44.10
2019-04-30T08:44:39.839Z,44.50
2019-04-30T08:47:38.831Z,44.40
2019-04-30T08:50:39.321Z,44.20
2019-04-30T08:53:33.772Z,44.20
2019-04-30T08:56:26.405Z,44.10
2019-04-30T08:59:19.525Z,44.00
2019-04-30T09:02:16.518Z,44.20
2019-04-30T09:05:21.893Z,44.30
2019-04-30T09:08:14.476Z,44.20
2019-04-30T09:11:19.855Z,44.10
2019-04-30T09:14:04.206Z,44.10
2019-04-30T09:16:56.718Z,44.00
2019-04-30T09:19:50.042Z,44.00
2019-04-30T09:22:49.636Z,43.50
2019-04-30T09:25:49.704Z,43.40
2019-04-30T09:28:53.010Z,43.60
2019-04-30T09:31:45.554Z,43.80
2019-04-30T09:34:38.475Z,43.80
2019-04-30T09:37:33.742Z,43.90
2019-04-30T09:40:30.599Z,43.90
2019-04-30T09:43:21.782Z,44.10
2019-04-30T09:46:24.611Z,43.60
2019-04-30T09:49:12.225Z,43.80
2019-04-30T09:52:05.272Z,43.30
2019-04-30T09:54:59.453Z,43.50
2019-04-30T09:57:54.308Z,43.30
2019-04-30T10:01:01.199Z,43.20
2019-04-30T10:03:56.065Z,43.20
2019-04-30T10:06:55.817Z,42.40
2019-04-30T10:09:53.815Z,43.40
2019-04-30T10:12:46.208Z,44.50
2019-04-30T10:15:54.283Z,43.90
2019-04-30T10:18:49.617Z,43.40
2019-04-30T10:21:48.836Z,43.10
2019-04-30T10:24:43.894Z,43.00
2019-04-30T10:27:38.769Z,42.70
2019-04-30T10:30:47.901Z,42.50
2019-04-30T10:33:51.503Z,42.80
2019-04-30T10:36:52.164Z,42.70
2019-04-30T10:39:49.006Z,42.70
2019-04-30T10:43:21.415Z,42.60
2019-04-30T10:49:46.418Z,42.40
2019-04-30T10:53:19.228Z,42.10
2019-04-30T10:56:21.205Z,42.10
2019-04-30T11:00:04.088Z,42.00
2019-04-30T11:17:50.043Z,41.10
2019-04-30T11:27:12.404Z,41.60
2019-04-30T11:43:18.246Z,40.80
2019-04-30T11:49:30.601Z,40.60
2019-04-30T11:52:25.094Z,40.40
2019-04-30T12:02:46.968Z,40.00
2019-04-30T12:05:41.509Z,40.40
2019-04-30T12:11:53.411Z,41.30
2019-04-30T12:14:56.997Z,41.50
2019-04-30T12:17:51.333Z,41.90
2019-04-30T12:20:43.675Z,41.90
2019-04-30T12:23:40.924Z,41.80
2019-04-30T12:27:01.526Z,41.70
2019-04-30T12:29:55.057Z,41.80
2019-04-30T12:32:49.332Z,41.80
2019-04-30T12:35:50.899Z,41.70
2019-04-30T12:38:43.562Z,41.90
2019-04-30T12:49:28.720Z,42.20
2019-04-30T12:52:32.197Z,42.30
2019-04-30T12:55:51.293Z,42.10
2019-04-30T12:58:46.528Z,42.30
2019-04-30T13:01:41.854Z,42.30
2019-04-30T13:04:36.930Z,42.30
2019-04-30T13:07:31.251Z,42.40
2019-04-30T13:10:26.109Z,42.50
2019-04-30T13:13:20.257Z,42.50
2019-04-30T13:16:14.002Z,42.80
2019-04-30T13:19:09.189Z,42.90
2019-04-30T13:22:04.766Z,43.00
2019-04-30T13:25:03.087Z,42.80
2019-04-30T13:28:01.919Z,42.80
2019-04-30T13:30:55.599Z,43.00
2019-04-30T13:33:53.616Z,43.00
2019-04-30T13:36:49.380Z,43.00
2019-04-30T13:39:53.154Z,43.20
2019-04-30T13:42:50.148Z,43.40
2019-04-30T13:45:43.327Z,43.30
2019-04-30T13:48:36.445Z,43.60
2019-04-30T13:51:29.070Z,43.90
2019-04-30T13:54:21.964Z,45.50
2019-04-30T13:57:14.981Z,45.20
2019-04-30T14:00:15.623Z,45.10
2019-04-30T14:03:29.896Z,45.10
2019-04-30T14:06:25.170Z,45.40
2019-04-30T14:09:24.014Z,45.00
2019-04-30T14:12:17.133Z,45.10
2019-04-30T14:15:10.674Z,45.30
2019-04-30T14:18:02.936Z,45.60
2019-04-30T14:20:56.060Z,45.40
2019-04-30T14:23:49.499Z,45.20
2019-04-30T14:26:44.460Z,45.60
2019-04-30T14:29:39.569Z,45.70
2019-04-30T14:32:33.272Z,46.30
2019-04-30T14:35:28.707Z,45.70
2019-04-30T14:38:23.440Z,45.90
2019-04-30T14:41:17.323Z,45.80
2019-04-30T14:44:16.227Z,45.80
2019-04-30T14:47:35.821Z,45.80
2019-04-30T14:50:31.222Z,45.80
2019-04-30T14:53:32.104Z,45.60
2019-04-30T14:56:49.306Z,45.70
2019-04-30T14:59:54.090Z,45.80
2019-04-30T15:02:52.237Z,45.60
2019-04-30T15:05:50.903Z,45.60
2019-04-30T15:08:43.812Z,45.60
2019-04-30T15:11:38.744Z,45.40
2019-04-30T15:14:31.039Z,45.30
2019-04-30T15:17:24.410Z,45.40
2019-04-30T15:20:19.558Z,45.30
2019-04-30T15:23:22.002Z,45.30
2019-04-30T15:26:22.169Z,45.10
2019-04-30T15:29:12.702Z,45.20
2019-04-30T15:32:06.040Z,45.00
2019-04-30T15:34:59.475Z,44.80
2019-04-30T15:37:54.790Z,45.00
2019-04-30T15:40:48.481Z,44.90
2019-04-30T15:43:42.434Z,44.80
2019-04-30T15:46:36.831Z,44.80
2019-04-30T15:49:30.522Z,44.80
2019-04-30T15:52:24.192Z,44.80
2019-04-30T15:55:18.983Z,44.80
2019-04-30T15:58:22.257Z,44.80
2019-04-30T16:01:19.169Z,44.80
2019-04-30T16:04:15.239Z,44.60
2019-04-30T16:07:08.546Z,44.60
2019-04-30T16:10:20.139Z,44.60
2019-04-30T16:13:19.522Z,44.40
2019-04-30T16:16:13.907Z,44.30
2019-04-30T16:19:09.160Z,44.30
2019-04-30T16:22:03.456Z,44.40
2019-04-30T16:24:56.517Z,44.40
2019-04-30T16:27:52.032Z,44.30
2019-04-30T16:30:45.729Z,44.20
2019-04-30T16:33:39.354Z,44.40
2019-04-30T16:36:31.638Z,44.20
2019-04-30T16:39:25.160Z,44.20
2019-04-30T16:42:19.017Z,44.10
2019-04-30T16:45:11.228Z,44.10
2019-04-30T16:48:03.865Z,44.00
2019-04-30T16:50:58.685Z,43.90
2019-04-30T16:53:53.870Z,43.90
2019-04-30T16:56:56.503Z,44.20
2019-04-30T16:59:44.024Z,46.00
2019-04-30T17:02:36.961Z,47.20
2019-04-30T17:05:39.478Z,47.70
2019-04-30T17:08:52.067Z,47.90
2019-04-30T17:12:02.083Z,47.60
2019-04-30T17:15:11.319Z,45.30
2019-04-30T17:18:04.038Z,44.20
2019-04-30T17:20:58.592Z,43.50
2019-04-30T17:23:52.149Z,43.00
2019-04-30T17:26:46.825Z,42.40
2019-04-30T17:29:39.857Z,42.20
2019-04-30T17:32:33.771Z,42.10
2019-04-30T17:35:28.359Z,41.70
2019-04-30T17:38:22.807Z,41.60
2019-04-30T17:41:15.350Z,41.30
2019-04-30T17:44:08.860Z,41.40
2019-04-30T17:47:03.277Z,41.40
2019-04-30T17:49:56.219Z,40.90
2019-04-30T17:52:49.326Z,40.90
2019-04-30T17:55:41.919Z,40.90
2019-04-30T17:58:35.840Z,40.70
2019-04-30T18:01:28.793Z,40.70
2019-04-30T18:04:22.263Z,40.60
2019-04-30T18:07:14.826Z,40.50
2019-04-30T18:10:08.855Z,40.40
2019-04-30T18:13:01.470Z,40.40
2019-04-30T18:16:00.254Z,40.60
2019-04-30T18:19:01.327Z,40.80
2019-04-30T18:22:00.181Z,40.70
2019-04-30T18:25:08.429Z,40.70
2019-04-30T18:28:03.233Z,40.60
2019-04-30T18:30:59.064Z,40.40
2019-04-30T18:33:51.532Z,40.50
2019-04-30T18:36:45.557Z,40.50
2019-04-30T18:39:41.843Z,40.50
2019-04-30T18:42:39.528Z,40.20
2019-04-30T18:45:35.428Z,40.30
2019-04-30T18:48:31.155Z,40.20
2019-04-30T18:51:36.488Z,39.90
2019-04-30T18:54:18.346Z,40.00
2019-04-30T18:57:13.383Z,40.00
2019-04-30T19:00:06.755Z,40.10
2019-04-30T19:02:58.940Z,40.20
2019-04-30T19:05:55.791Z,39.90
2019-04-30T19:08:58.692Z,39.90
2019-04-30T19:11:55.813Z,39.80
2019-04-30T19:14:59.936Z,39.90
2019-04-30T19:18:13.047Z,39.90
2019-04-30T19:21:05.498Z,40.00
2019-04-30T19:23:58.730Z,40.00
2019-04-30T19:26:51.856Z,40.40
2019-04-30T19:29:43.715Z,40.30
2019-04-30T19:32:35.458Z,40.10
2019-04-30T19:35:27.348Z,40.20
2019-04-30T19:38:19.168Z,40.20
2019-04-30T19:41:11.204Z,40.20
2019-04-30T19:44:03.021Z,40.20
2019-04-30T19:46:54.841Z,40.10
2019-04-30T19:49:48.765Z,40.20
2019-04-30T19:52:39.798Z,40.30
2019-04-30T19:55:32.038Z,40.20
2019-04-30T19:58:29.497Z,40.20
2019-04-30T20:01:17.200Z,40.10
2019-04-30T20:04:10.060Z,40.10
2019-04-30T20:07:03.177Z,40.00
2019-04-30T20:10:03.226Z,39.90
2019-04-30T20:12:52.991Z,39.90
2019-04-30T20:15:49.265Z,39.80
2019-04-30T20:18:40.436Z,40.10
2019-04-30T20:21:45.599Z,40.00
2019-04-30T20:24:29.536Z,40.20
2019-04-30T20:27:23.555Z,40.00
2019-04-30T20:30:15.861Z,39.70
2019-04-30T20:33:09.147Z,39.90
2019-04-30T20:36:01.699Z,39.80
2019-04-30T20:39:18.210Z,39.90
2019-04-30T20:42:12.629Z,39.90
2019-04-30T20:45:05.011Z,40.00
2019-04-30T20:47:59.315Z,40.00
2019-04-30T20:50:51.698Z,39.90
2019-04-30T20:53:44.122Z,39.80
2019-04-30T20:56:36.065Z,40.00
2019-04-30T20:59:28.950Z,40.00
2019-04-30T21:02:21.044Z,40.00
2019-04-30T21:05:13.241Z,40.10
2019-04-30T21:08:05.130Z,40.00
2019-04-30T21:10:57.137Z,40.20
2019-04-30T21:13:49.199Z,40.20
2019-04-30T21:16:41.452Z,40.20
2019-04-30T21:19:33.941Z,40.10
2019-04-30T21:22:26.391Z,40.00
2019-04-30T21:25:19.583Z,40.10
2019-04-30T21:28:12.364Z,40.20
2019-04-30T21:31:23.876Z,40.30
2019-04-30T21:34:24.400Z,40.00
2019-04-30T21:37:18.839Z,40.00
2019-04-30T21:40:11.288Z,40.00
2019-04-30T21:43:03.842Z,39.80
2019-04-30T21:45:59.363Z,39.80
2019-04-30T21:48:53.046Z,39.70
2019-04-30T21:51:46.876Z,40.00
2019-04-30T21:54:40.063Z,40.10
2019-04-30T21:57:32.511Z,40.20
2019-04-30T22:00:49.523Z,40.10
2019-04-30T22:03:44.577Z,40.10
2019-04-30T22:06:36.667Z,40.20
2019-04-30T22:09:29.294Z,40.20
2019-04-30T22:12:22.483Z,40.40
2019-04-30T22:15:16.517Z,40.40
2019-04-30T22:18:08.350Z,40.20
2019-04-30T22:21:00.952Z,40.50
2019-04-30T22:23:52.807Z,40.10
2019-04-30T22:26:44.890Z,40.10
2019-04-30T22:29:41.759Z,40.30
2019-04-30T22:32:30.153Z,40.40
2019-04-30T22:35:55.214Z,40.40
2019-04-30T22:39:04.725Z,40.30
2019-04-30T22:42:04.552Z,40.20
2019-04-30T22:44:57.975Z,40.20
2019-04-30T22:47:51.079Z,40.10
2019-04-30T22:50:44.260Z,40.20
2019-04-30T22:53:37.214Z,40.30
2019-04-30T22:56:29.557Z,40.30
2019-04-30T22:59:21.169Z,40.30
2019-04-30T23:02:21.393Z,40.30
2019-04-30T23:05:17.087Z,40.30
2019-04-30T23:08:09.983Z,40.20
2019-04-30T23:11:03.180Z,40.00
2019-04-30T23:13:55.638Z,40.10
2019-04-30T23:16:48.108Z,40.10
2019-04-30T23:19:40.360Z,40.10
2019-04-30T23:22:32.231Z,40.40
2019-04-30T23:25:24.331Z,40.10
2019-04-30T23:28:16.550Z,40.10
2019-04-30T23:31:08.934Z,40.10
2019-04-30T23:34:00.778Z,40.10
2019-04-30T23:36:52.527Z,40.30
2019-04-30T23:39:44.907Z,40.30
2019-04-30T23:42:37.662Z,40.40
2019-04-30T23:45:30.080Z,40.40
2019-04-30T23:48:22.454Z,40.20
2019-04-30T23:51:15.816Z,40.10
2019-04-30T23:54:08.578Z,42.60
2019-04-30T23:57:01.440Z,42.30
2019-04-30T23:59:53.747Z,41.90
