createdAt,value
2022-12-09T00:02:05.467Z,3.10
2022-12-09T00:04:37.543Z,3.00
2022-12-09T00:07:08.573Z,3.00
2022-12-09T00:09:39.901Z,3.00
2022-12-09T00:12:10.667Z,3.00
2022-12-09T00:14:41.574Z,3.00
2022-12-09T00:17:12.830Z,3.00
2022-12-09T00:19:43.539Z,3.10
2022-12-09T00:22:14.395Z,3.10
2022-12-09T00:24:45.494Z,3.10
2022-12-09T00:27:16.242Z,3.10
2022-12-09T00:29:46.905Z,3.20
2022-12-09T00:32:17.684Z,3.20
2022-12-09T00:34:49.449Z,3.30
2022-12-09T00:37:20.173Z,3.30
2022-12-09T00:39:51.091Z,3.30
2022-12-09T00:42:21.884Z,3.30
2022-12-09T00:44:52.836Z,3.30
2022-12-09T00:47:23.946Z,3.30
2022-12-09T00:49:54.760Z,3.30
2022-12-09T00:52:25.917Z,3.40
2022-12-09T00:54:56.803Z,3.40
2022-12-09T00:57:27.819Z,3.40
2022-12-09T00:59:58.748Z,3.40
2022-12-09T01:02:29.953Z,3.40
2022-12-09T01:05:00.845Z,3.50
2022-12-09T01:07:31.897Z,3.50
2022-12-09T01:10:02.596Z,3.50
2022-12-09T01:12:34.530Z,3.50
2022-12-09T01:15:06.471Z,3.60
2022-12-09T01:17:38.829Z,3.60
2022-12-09T01:20:12.539Z,3.70
2022-12-09T01:22:43.502Z,3.70
2022-12-09T01:25:14.758Z,3.70
2022-12-09T01:27:46.293Z,3.80
2022-12-09T01:30:17.784Z,3.80
2022-12-09T01:32:49.311Z,3.70
2022-12-09T01:35:20.647Z,3.80
2022-12-09T01:37:51.398Z,3.80
2022-12-09T01:40:22.075Z,3.80
2022-12-09T01:42:53.308Z,3.80
2022-12-09T01:45:43.756Z,3.90
2022-12-09T01:48:15.968Z,3.90
2022-12-09T01:50:51.049Z,4.00
2022-12-09T01:53:24.533Z,4.00
2022-12-09T01:55:57.465Z,4.00
2022-12-09T01:58:29.123Z,4.10
2022-12-09T02:01:00.012Z,4.10
2022-12-09T02:03:30.936Z,4.10
2022-12-09T02:06:01.968Z,4.10
2022-12-09T02:08:32.777Z,4.10
2022-12-09T02:11:09.042Z,4.10
2022-12-09T02:13:43.815Z,4.10
2022-12-09T02:16:17.972Z,4.00
2022-12-09T02:18:51.745Z,3.90
2022-12-09T02:21:25.637Z,3.80
2022-12-09T02:24:01.771Z,3.80
2022-12-09T02:26:35.866Z,3.80
2022-12-09T02:29:33.091Z,3.80
2022-12-09T02:32:22.402Z,3.80
2022-12-09T02:34:56.568Z,3.80
2022-12-09T02:37:31.304Z,3.80
2022-12-09T02:40:05.392Z,3.80
2022-12-09T02:42:39.538Z,3.80
2022-12-09T02:45:14.169Z,3.80
2022-12-09T02:50:29.174Z,3.90
2022-12-09T02:53:02.732Z,3.90
2022-12-09T02:55:34.882Z,4.00
2022-12-09T02:58:06.105Z,4.00
2022-12-09T03:00:36.758Z,4.10
2022-12-09T03:03:09.747Z,4.00
2022-12-09T03:05:46.842Z,4.00
2022-12-09T03:08:22.567Z,4.00
2022-12-09T03:10:58.750Z,4.00
2022-12-09T03:13:42.401Z,4.00
2022-12-09T03:16:18.393Z,4.00
2022-12-09T03:18:52.776Z,4.00
2022-12-09T03:21:26.159Z,4.00
2022-12-09T03:23:58.513Z,3.90
2022-12-09T03:26:32.009Z,3.80
2022-12-09T03:29:05.527Z,3.80
2022-12-09T03:31:38.329Z,3.70
2022-12-09T03:34:11.631Z,3.70
2022-12-09T03:36:45.591Z,3.70
2022-12-09T03:39:19.311Z,3.60
2022-12-09T03:41:52.919Z,3.70
2022-12-09T03:44:26.741Z,3.60
2022-12-09T03:47:00.450Z,3.70
2022-12-09T03:49:31.602Z,3.70
2022-12-09T03:52:06.037Z,3.70
2022-12-09T03:54:39.910Z,3.60
2022-12-09T03:57:18.535Z,3.60
2022-12-09T03:59:48.528Z,3.60
2022-12-09T04:02:19.906Z,3.60
2022-12-09T04:04:51.231Z,3.50
2022-12-09T04:07:22.317Z,3.50
2022-12-09T04:09:53.049Z,3.50
2022-12-09T04:12:23.743Z,3.50
2022-12-09T04:14:54.437Z,3.50
2022-12-09T04:17:25.568Z,3.50
2022-12-09T04:19:56.370Z,3.60
2022-12-09T04:22:27.058Z,3.60
2022-12-09T04:24:57.989Z,3.70
2022-12-09T04:27:28.800Z,3.70
2022-12-09T04:29:59.397Z,3.70
2022-12-09T04:32:33.750Z,3.80
2022-12-09T04:35:04.723Z,3.80
2022-12-09T04:37:37.327Z,3.90
2022-12-09T04:40:11.311Z,3.90
2022-12-09T04:42:43.017Z,3.90
2022-12-09T04:45:14.244Z,4.00
2022-12-09T04:47:44.980Z,4.00
2022-12-09T04:50:16.399Z,4.10
2022-12-09T04:52:47.611Z,4.10
2022-12-09T04:55:19.826Z,4.10
2022-12-09T04:57:50.663Z,4.10
2022-12-09T05:00:23.779Z,4.10
2022-12-09T05:02:54.774Z,4.20
2022-12-09T05:05:25.687Z,4.20
2022-12-09T05:07:56.850Z,4.10
2022-12-09T05:10:28.024Z,4.10
2022-12-09T05:12:58.821Z,4.10
2022-12-09T05:15:29.770Z,4.10
2022-12-09T05:18:03.099Z,4.00
2022-12-09T05:20:33.906Z,4.10
2022-12-09T05:25:43.914Z,4.10
2022-12-09T05:28:15.009Z,4.10
2022-12-09T05:30:45.927Z,4.00
2022-12-09T05:33:17.496Z,4.10
2022-12-09T05:38:28.225Z,4.10
2022-12-09T05:41:01.323Z,4.10
2022-12-09T05:43:32.344Z,4.10
2022-12-09T05:46:04.457Z,4.10
2022-12-09T05:48:36.437Z,4.10
2022-12-09T05:51:10.723Z,4.10
2022-12-09T05:53:42.159Z,4.10
2022-12-09T05:56:15.322Z,4.10
2022-12-09T05:58:46.871Z,4.10
2022-12-09T06:01:20.078Z,4.10
2022-12-09T06:03:51.839Z,4.10
2022-12-09T06:09:05.232Z,4.20
2022-12-09T06:11:36.271Z,4.20
2022-12-09T06:14:08.918Z,4.20
2022-12-09T06:16:40.659Z,4.20
2022-12-09T06:19:13.827Z,4.30
2022-12-09T06:21:45.539Z,4.20
2022-12-09T06:24:16.633Z,4.20
2022-12-09T06:26:47.727Z,4.20
2022-12-09T06:29:18.537Z,4.20
2022-12-09T06:31:49.505Z,4.20
2022-12-09T06:34:20.928Z,4.20
2022-12-09T06:36:52.017Z,4.20
2022-12-09T06:39:22.897Z,4.20
2022-12-09T06:41:53.848Z,4.30
2022-12-09T06:44:24.638Z,4.30
2022-12-09T06:46:55.376Z,4.30
2022-12-09T06:49:26.922Z,4.30
2022-12-09T06:51:58.278Z,4.30
2022-12-09T06:54:29.690Z,4.30
2022-12-09T06:57:00.688Z,4.40
2022-12-09T06:59:31.643Z,4.40
2022-12-09T07:02:02.874Z,4.40
2022-12-09T07:04:34.212Z,4.40
2022-12-09T07:07:05.603Z,4.40
2022-12-09T07:09:36.955Z,4.40
2022-12-09T07:12:09.294Z,4.40
2022-12-09T07:14:40.059Z,4.40
2022-12-09T07:17:13.614Z,4.40
2022-12-09T07:19:44.829Z,4.40
2022-12-09T07:22:15.967Z,4.40
2022-12-09T07:24:47.522Z,4.40
2022-12-09T07:27:19.834Z,4.40
2022-12-09T07:29:51.156Z,4.40
2022-12-09T07:32:22.204Z,4.40
2022-12-09T07:34:53.341Z,4.40
2022-12-09T07:37:24.497Z,4.40
2022-12-09T07:39:55.379Z,4.40
2022-12-09T07:42:26.317Z,4.40
2022-12-09T07:44:57.144Z,4.40
2022-12-09T07:47:28.087Z,4.40
2022-12-09T07:50:02.959Z,4.40
2022-12-09T07:52:31.308Z,4.40
2022-12-09T07:55:02.373Z,4.40
2022-12-09T07:57:34.764Z,4.40
2022-12-09T08:00:08.741Z,4.30
2022-12-09T08:02:39.700Z,4.30
2022-12-09T08:05:12.211Z,4.30
2022-12-09T08:07:44.707Z,4.30
2022-12-09T08:10:16.424Z,4.30
2022-12-09T08:12:48.085Z,4.30
2022-12-09T08:15:20.846Z,4.30
2022-12-09T08:17:51.687Z,4.40
2022-12-09T08:20:28.792Z,4.50
2022-12-09T08:22:55.099Z,4.50
2022-12-09T08:25:25.933Z,4.50
2022-12-09T08:27:57.020Z,4.50
2022-12-09T08:30:28.498Z,4.50
2022-12-09T08:32:59.839Z,4.50
2022-12-09T08:35:30.693Z,4.50
2022-12-09T08:38:01.660Z,4.60
2022-12-09T08:40:33.007Z,4.50
2022-12-09T08:43:07.131Z,4.50
2022-12-09T08:45:41.044Z,4.60
2022-12-09T08:48:12.723Z,4.60
2022-12-09T08:50:44.060Z,4.60
2022-12-09T08:53:15.306Z,4.70
2022-12-09T08:55:46.292Z,4.70
2022-12-09T08:58:17.386Z,4.70
2022-12-09T09:00:48.375Z,4.70
2022-12-09T09:03:19.193Z,4.70
2022-12-09T09:05:50.492Z,4.80
2022-12-09T09:08:21.504Z,4.80
2022-12-09T09:10:52.871Z,4.80
2022-12-09T09:13:23.916Z,4.80
2022-12-09T09:15:54.861Z,4.90
2022-12-09T09:18:26.210Z,4.90
2022-12-09T09:20:59.729Z,4.90
2022-12-09T09:23:30.805Z,5.00
2022-12-09T09:26:01.818Z,5.00
2022-12-09T09:28:32.990Z,4.90
2022-12-09T09:31:05.304Z,4.90
2022-12-09T09:33:37.234Z,4.90
2022-12-09T09:36:11.649Z,4.90
2022-12-09T09:38:42.675Z,4.90
2022-12-09T09:41:23.299Z,4.90
2022-12-09T09:43:56.269Z,5.00
2022-12-09T09:46:32.493Z,5.00
2022-12-09T09:49:05.966Z,5.10
2022-12-09T09:51:38.563Z,5.10
2022-12-09T09:54:14.103Z,5.10
2022-12-09T09:56:50.458Z,5.10
2022-12-09T09:59:28.692Z,5.10
2022-12-09T10:02:04.376Z,5.20
2022-12-09T10:04:41.430Z,5.20
2022-12-09T10:07:16.049Z,5.30
2022-12-09T10:09:50.789Z,5.30
2022-12-09T10:12:24.955Z,5.30
2022-12-09T10:14:59.098Z,5.30
2022-12-09T10:17:33.387Z,5.40
2022-12-09T10:20:08.504Z,5.30
2022-12-09T10:22:44.797Z,5.40
2022-12-09T10:25:23.834Z,5.40
2022-12-09T10:27:59.688Z,5.40
2022-12-09T10:30:37.330Z,5.50
2022-12-09T10:33:03.058Z,5.50
2022-12-09T10:35:35.070Z,5.40
2022-12-09T10:38:11.082Z,5.40
2022-12-09T10:40:47.570Z,5.40
2022-12-09T10:43:38.759Z,5.30
2022-12-09T10:46:20.533Z,5.30
2022-12-09T10:48:47.496Z,5.40
2022-12-09T10:51:21.647Z,5.20
2022-12-09T10:53:55.918Z,5.10
2022-12-09T10:56:30.140Z,5.10
2022-12-09T10:59:14.564Z,5.10
2022-12-09T11:01:52.800Z,5.10
2022-12-09T11:04:28.138Z,5.00
2022-12-09T11:07:02.121Z,5.00
2022-12-09T11:09:35.811Z,5.10
2022-12-09T11:12:09.381Z,5.20
2022-12-09T11:14:42.750Z,5.30
2022-12-09T11:17:18.691Z,5.40
2022-12-09T11:19:52.439Z,5.40
2022-12-09T11:22:31.002Z,5.60
2022-12-09T11:25:15.942Z,5.50
2022-12-09T11:27:51.544Z,5.60
2022-12-09T11:30:57.423Z,5.50
2022-12-09T11:33:26.340Z,5.30
2022-12-09T11:36:01.880Z,5.40
2022-12-09T11:38:37.635Z,5.30
2022-12-09T11:41:21.966Z,5.50
2022-12-09T11:43:55.260Z,5.40
2022-12-09T11:46:29.231Z,5.40
2022-12-09T11:49:02.595Z,5.50
2022-12-09T11:51:35.919Z,5.60
2022-12-09T11:54:09.882Z,5.80
2022-12-09T11:56:42.564Z,5.80
2022-12-09T11:59:15.209Z,5.80
2022-12-09T12:01:51.793Z,5.90
2022-12-09T12:04:25.404Z,5.80
2022-12-09T12:06:59.231Z,5.90
2022-12-09T12:09:33.319Z,6.10
2022-12-09T12:12:08.674Z,5.90
2022-12-09T12:14:42.495Z,6.00
2022-12-09T12:17:18.835Z,6.10
2022-12-09T12:19:51.780Z,6.10
2022-12-09T12:22:56.573Z,5.90
2022-12-09T12:25:34.074Z,6.00
2022-12-09T12:28:31.827Z,6.00
2022-12-09T12:31:05.752Z,6.10
2022-12-09T12:36:24.720Z,6.10
2022-12-09T12:39:04.165Z,6.20
2022-12-09T12:41:39.877Z,6.20
2022-12-09T12:44:50.991Z,6.00
2022-12-09T12:47:24.404Z,6.00
2022-12-09T12:50:23.907Z,5.90
2022-12-09T12:52:58.313Z,5.90
2022-12-09T12:55:52.682Z,5.70
2022-12-09T12:58:32.811Z,5.80
2022-12-09T13:01:07.036Z,5.80
2022-12-09T13:03:42.457Z,5.80
2022-12-09T13:06:16.716Z,5.70
2022-12-09T13:08:50.604Z,5.80
2022-12-09T13:11:23.726Z,5.80
2022-12-09T13:13:57.473Z,5.70
2022-12-09T13:16:31.855Z,5.80
2022-12-09T13:19:06.255Z,5.80
2022-12-09T13:21:37.756Z,5.90
2022-12-09T13:24:13.782Z,5.90
2022-12-09T13:26:48.098Z,5.80
2022-12-09T13:29:31.462Z,5.80
2022-12-09T13:32:06.414Z,5.80
2022-12-09T13:34:40.764Z,5.80
2022-12-09T13:37:34.360Z,5.70
2022-12-09T13:40:09.188Z,5.70
2022-12-09T13:43:01.733Z,5.70
2022-12-09T13:45:36.742Z,5.70
2022-12-09T13:48:16.231Z,5.80
2022-12-09T13:50:45.479Z,5.80
2022-12-09T13:53:28.299Z,5.70
2022-12-09T13:56:01.317Z,5.80
2022-12-09T13:59:04.030Z,5.70
2022-12-09T14:01:38.547Z,5.80
2022-12-09T14:04:16.136Z,5.80
2022-12-09T14:06:56.254Z,5.80
2022-12-09T14:09:33.330Z,5.70
2022-12-09T14:12:06.586Z,5.70
2022-12-09T14:14:51.790Z,5.70
2022-12-09T14:17:42.403Z,5.80
2022-12-09T14:20:22.849Z,5.80
2022-12-09T14:23:18.985Z,5.80
2022-12-09T14:26:09.742Z,5.70
2022-12-09T14:28:52.943Z,5.60
2022-12-09T14:31:50.301Z,5.70
2022-12-09T14:37:45.064Z,5.70
2022-12-09T14:40:30.472Z,5.60
2022-12-09T14:43:06.122Z,5.60
2022-12-09T14:45:39.973Z,5.60
2022-12-09T14:48:14.129Z,5.60
2022-12-09T14:50:45.107Z,5.60
2022-12-09T14:55:58.945Z,5.60
2022-12-09T14:58:30.636Z,5.60
2022-12-09T15:01:06.724Z,5.50
2022-12-09T15:03:45.247Z,5.60
2022-12-09T15:06:16.468Z,5.60
2022-12-09T15:08:47.879Z,5.60
2022-12-09T15:11:22.240Z,5.60
2022-12-09T15:13:55.958Z,5.60
2022-12-09T15:16:28.941Z,5.60
2022-12-09T15:18:59.984Z,5.60
2022-12-09T15:21:33.212Z,5.60
2022-12-09T15:24:04.559Z,5.60
2022-12-09T15:26:36.081Z,5.60
2022-12-09T15:29:06.855Z,5.60
2022-12-09T15:31:39.315Z,5.60
2022-12-09T15:34:15.021Z,5.70
2022-12-09T15:36:49.738Z,5.60
2022-12-09T15:39:24.898Z,5.60
2022-12-09T15:42:08.220Z,5.60
2022-12-09T15:44:45.241Z,5.70
2022-12-09T15:47:20.287Z,5.70
2022-12-09T15:49:54.707Z,5.70
2022-12-09T15:52:28.739Z,5.70
2022-12-09T15:55:03.785Z,5.70
2022-12-09T15:57:35.427Z,5.70
2022-12-09T16:00:08.960Z,5.70
2022-12-09T16:02:42.069Z,5.70
2022-12-09T16:05:13.560Z,5.70
2022-12-09T16:07:57.344Z,5.70
2022-12-09T16:10:29.721Z,5.70
2022-12-09T16:13:12.675Z,5.70
2022-12-09T16:15:51.097Z,5.60
2022-12-09T16:18:26.219Z,5.60
2022-12-09T16:21:26.543Z,5.60
2022-12-09T16:24:00.761Z,5.50
2022-12-09T16:26:35.002Z,5.50
2022-12-09T16:29:08.114Z,5.50
2022-12-09T16:31:39.010Z,5.50
2022-12-09T16:37:03.984Z,5.50
2022-12-09T16:39:38.688Z,5.60
2022-12-09T16:42:22.976Z,5.50
2022-12-09T16:44:54.966Z,5.50
2022-12-09T16:47:28.030Z,5.50
2022-12-09T16:49:58.787Z,5.50
2022-12-09T16:52:30.573Z,5.50
2022-12-09T16:55:02.452Z,5.50
2022-12-09T16:57:33.254Z,5.50
2022-12-09T17:00:04.338Z,5.50
2022-12-09T17:02:38.064Z,5.50
2022-12-09T17:05:11.254Z,5.50
2022-12-09T17:07:42.073Z,5.40
2022-12-09T17:12:53.807Z,5.30
2022-12-09T17:15:24.801Z,5.30
2022-12-09T17:17:55.685Z,5.20
2022-12-09T17:20:26.795Z,5.10
2022-12-09T17:22:57.561Z,5.10
2022-12-09T17:25:29.979Z,5.10
2022-12-09T17:28:02.151Z,5.10
2022-12-09T17:30:33.266Z,5.10
2022-12-09T17:33:04.031Z,5.00
2022-12-09T17:35:39.770Z,5.00
2022-12-09T17:38:10.709Z,4.90
2022-12-09T17:40:41.441Z,4.90
2022-12-09T17:43:12.451Z,4.70
2022-12-09T17:45:44.262Z,4.70
2022-12-09T17:48:15.044Z,4.70
2022-12-09T17:50:45.773Z,4.70
2022-12-09T17:53:16.666Z,4.70
2022-12-09T17:55:47.497Z,4.70
2022-12-09T17:58:18.758Z,4.60
2022-12-09T18:00:50.061Z,4.70
2022-12-09T18:03:39.308Z,4.70
2022-12-09T18:05:53.252Z,4.70
2022-12-09T18:08:24.062Z,4.70
2022-12-09T18:10:54.745Z,4.70
2022-12-09T18:13:25.611Z,4.70
2022-12-09T18:15:57.301Z,4.70
2022-12-09T18:18:28.915Z,4.70
2022-12-09T18:21:03.089Z,4.70
2022-12-09T18:23:33.735Z,4.60
2022-12-09T18:26:07.666Z,4.60
2022-12-09T18:28:39.909Z,4.60
2022-12-09T18:31:12.216Z,4.60
2022-12-09T18:33:43.523Z,4.50
2022-12-09T18:36:16.061Z,4.50
2022-12-09T18:38:47.802Z,4.60
2022-12-09T18:41:20.381Z,4.60
2022-12-09T18:43:52.705Z,4.60
2022-12-09T18:46:26.307Z,4.60
2022-12-09T18:49:16.408Z,4.60
2022-12-09T18:54:29.485Z,4.60
2022-12-09T18:57:01.867Z,4.60
2022-12-09T18:59:33.109Z,4.70
2022-12-09T19:02:04.141Z,4.70
2022-12-09T19:04:35.423Z,4.60
2022-12-09T19:07:06.647Z,4.70
2022-12-09T19:09:37.957Z,4.70
2022-12-09T19:12:45.265Z,4.70
2022-12-09T19:14:43.478Z,4.60
2022-12-09T19:17:15.394Z,4.70
2022-12-09T19:19:47.414Z,4.70
2022-12-09T19:22:18.427Z,4.70
2022-12-09T19:24:49.302Z,4.70
2022-12-09T19:27:20.347Z,4.70
2022-12-09T19:29:51.062Z,4.70
2022-12-09T19:32:51.302Z,4.70
2022-12-09T19:34:54.714Z,4.70
2022-12-09T19:37:25.870Z,4.80
2022-12-09T19:39:56.634Z,4.70
2022-12-09T19:42:27.316Z,4.70
2022-12-09T19:45:03.644Z,4.70
2022-12-09T19:47:31.276Z,4.70
2022-12-09T19:50:02.828Z,4.70
2022-12-09T19:52:34.535Z,4.70
2022-12-09T19:55:08.928Z,4.70
2022-12-09T19:57:40.162Z,4.60
2022-12-09T20:00:14.269Z,4.60
2022-12-09T20:02:45.294Z,4.60
2022-12-09T20:05:16.998Z,4.60
2022-12-09T20:07:47.979Z,4.60
2022-12-09T20:10:19.671Z,4.60
2022-12-09T20:12:50.524Z,4.60
2022-12-09T20:15:21.494Z,4.60
2022-12-09T20:17:52.384Z,4.60
2022-12-09T20:20:23.739Z,4.60
2022-12-09T20:22:54.631Z,4.60
2022-12-09T20:25:25.383Z,4.60
2022-12-09T20:27:56.707Z,4.50
2022-12-09T20:30:30.683Z,4.50
2022-12-09T20:33:02.151Z,4.60
2022-12-09T20:35:33.767Z,4.60
2022-12-09T20:38:04.550Z,4.60
2022-12-09T20:40:40.684Z,4.60
2022-12-09T20:43:08.829Z,4.50
2022-12-09T20:45:41.899Z,4.60
2022-12-09T20:48:13.198Z,4.70
2022-12-09T20:50:43.955Z,4.70
2022-12-09T20:53:14.581Z,4.70
2022-12-09T20:55:45.416Z,4.70
2022-12-09T20:58:16.044Z,4.70
2022-12-09T21:00:46.639Z,4.70
2022-12-09T21:03:17.469Z,4.70
2022-12-09T21:05:48.328Z,4.60
2022-12-09T21:08:18.999Z,4.60
2022-12-09T21:10:49.858Z,4.50
2022-12-09T21:13:20.610Z,4.50
2022-12-09T21:15:51.327Z,4.50
2022-12-09T21:18:22.082Z,4.50
2022-12-09T21:20:52.649Z,4.60
2022-12-09T21:23:33.916Z,4.60
2022-12-09T21:25:56.321Z,4.50
2022-12-09T21:28:26.896Z,4.60
2022-12-09T21:30:57.476Z,4.60
2022-12-09T21:33:28.185Z,4.60
2022-12-09T21:35:59.013Z,4.50
2022-12-09T21:38:29.766Z,4.40
2022-12-09T21:41:04.688Z,4.40
2022-12-09T21:43:36.034Z,4.50
2022-12-09T21:46:08.118Z,4.50
2022-12-09T21:48:38.822Z,4.50
2022-12-09T21:51:11.456Z,4.50
2022-12-09T21:53:42.851Z,4.40
2022-12-09T21:56:15.913Z,4.40
2022-12-09T21:58:48.029Z,4.40
2022-12-09T22:01:20.822Z,4.30
2022-12-09T22:03:51.777Z,4.30
2022-12-09T22:06:22.919Z,4.30
2022-12-09T22:08:54.018Z,4.30
2022-12-09T22:11:26.234Z,4.30
2022-12-09T22:13:59.259Z,4.40
2022-12-09T22:16:32.399Z,4.30
2022-12-09T22:19:05.087Z,4.40
2022-12-09T22:21:36.858Z,4.40
2022-12-09T22:24:09.643Z,4.40
2022-12-09T22:26:42.452Z,4.40
2022-12-09T22:29:15.275Z,4.40
2022-12-09T22:31:46.936Z,4.30
2022-12-09T22:34:19.895Z,4.40
2022-12-09T22:36:51.272Z,4.30
2022-12-09T22:39:23.098Z,4.40
2022-12-09T22:41:53.782Z,4.40
2022-12-09T22:44:24.458Z,4.40
2022-12-09T22:46:55.096Z,4.50
2022-12-09T22:49:25.730Z,4.50
2022-12-09T22:52:00.429Z,4.50
2022-12-09T22:54:28.795Z,4.60
2022-12-09T22:56:59.508Z,4.60
2022-12-09T22:59:30.959Z,4.40
2022-12-09T23:02:01.714Z,4.30
2022-12-09T23:04:32.486Z,4.30
2022-12-09T23:07:03.184Z,4.30
2022-12-09T23:09:33.797Z,4.30
2022-12-09T23:12:04.633Z,4.30
2022-12-09T23:14:36.496Z,4.30
2022-12-09T23:17:07.083Z,4.30
2022-12-09T23:19:37.813Z,4.30
2022-12-09T23:22:08.939Z,4.30
2022-12-09T23:24:40.024Z,4.30
2022-12-09T23:27:10.616Z,4.30
2022-12-09T23:29:41.603Z,4.30
2022-12-09T23:32:12.272Z,4.40
2022-12-09T23:34:43.278Z,4.40
2022-12-09T23:37:14.531Z,4.40
2022-12-09T23:39:45.097Z,4.40
2022-12-09T23:42:15.879Z,4.40
2022-12-09T23:44:47.458Z,4.40
2022-12-09T23:47:18.096Z,4.40
2022-12-09T23:49:48.771Z,4.30
2022-12-09T23:52:19.348Z,4.30
2022-12-09T23:54:50.044Z,4.30
2022-12-09T23:57:20.751Z,4.30
2022-12-09T23:59:51.310Z,4.30
