createdAt,value
2022-09-15T00:00:56.335Z,2.60
2022-09-15T00:03:58.567Z,2.70
2022-09-15T00:07:00.526Z,2.60
2022-09-15T00:10:03.455Z,2.50
2022-09-15T00:13:05.211Z,2.40
2022-09-15T00:16:08.266Z,2.13
2022-09-15T00:19:10.015Z,2.40
2022-09-15T00:22:11.769Z,2.35
2022-09-15T00:25:14.085Z,2.50
2022-09-15T00:28:17.454Z,2.27
2022-09-15T00:31:22.008Z,2.70
2022-09-15T00:34:23.793Z,2.47
2022-09-15T00:37:26.078Z,2.22
2022-09-15T00:40:27.791Z,2.40
2022-09-15T00:43:47.805Z,2.23
2022-09-15T00:47:15.357Z,2.50
2022-09-15T00:50:18.382Z,2.40
2022-09-15T00:53:21.209Z,2.50
2022-09-15T00:56:23.541Z,2.83
2022-09-15T00:59:30.027Z,2.20
2022-09-15T01:02:34.346Z,2.10
2022-09-15T01:05:42.717Z,2.20
2022-09-15T01:09:00.665Z,2.30
2022-09-15T01:12:04.044Z,2.17
2022-09-15T01:15:06.258Z,2.07
2022-09-15T01:18:22.410Z,2.05
2022-09-15T01:21:48.299Z,2.00
2022-09-15T01:24:50.224Z,1.77
2022-09-15T01:27:57.925Z,1.73
2022-09-15T01:31:08.329Z,1.80
2022-09-15T01:34:17.880Z,2.00
2022-09-15T01:37:24.854Z,2.00
2022-09-15T01:40:32.588Z,1.90
2022-09-15T01:43:39.738Z,1.77
2022-09-15T01:46:47.123Z,1.90
2022-09-15T01:49:59.390Z,2.03
2022-09-15T01:53:03.781Z,1.80
2022-09-15T01:56:12.605Z,1.90
2022-09-15T01:59:14.373Z,2.10
2022-09-15T02:02:35.729Z,1.70
2022-09-15T02:05:43.400Z,1.80
2022-09-15T02:08:52.890Z,1.95
2022-09-15T02:12:14.557Z,2.00
2022-09-15T02:15:25.241Z,1.95
2022-09-15T02:18:38.523Z,1.80
2022-09-15T02:22:04.528Z,1.88
2022-09-15T02:25:11.593Z,1.80
2022-09-15T02:28:15.243Z,2.00
2022-09-15T02:31:20.574Z,2.20
2022-09-15T02:34:30.210Z,1.83
2022-09-15T02:37:32.368Z,1.70
2022-09-15T02:40:34.094Z,2.00
2022-09-15T02:43:45.578Z,1.90
2022-09-15T02:46:47.262Z,1.88
2022-09-15T02:49:49.039Z,1.70
2022-09-15T02:52:50.624Z,1.75
2022-09-15T02:55:52.306Z,1.90
2022-09-15T02:58:53.948Z,1.90
2022-09-15T03:01:55.693Z,2.00
2022-09-15T03:04:57.308Z,1.90
2022-09-15T03:07:59.706Z,1.80
2022-09-15T03:11:01.281Z,1.90
2022-09-15T03:14:06.143Z,1.80
2022-09-15T03:17:07.748Z,1.90
2022-09-15T03:20:12.355Z,1.90
2022-09-15T03:23:14.210Z,1.77
2022-09-15T03:26:15.916Z,1.60
2022-09-15T03:29:17.569Z,2.22
2022-09-15T03:32:19.553Z,1.70
2022-09-15T03:35:21.161Z,1.80
2022-09-15T03:38:23.205Z,1.52
2022-09-15T03:41:25.762Z,1.50
2022-09-15T03:44:27.564Z,1.65
2022-09-15T03:47:29.177Z,1.55
2022-09-15T03:50:31.579Z,1.60
2022-09-15T03:53:34.503Z,1.60
2022-09-15T03:56:36.242Z,1.60
2022-09-15T03:59:37.860Z,1.60
2022-09-15T04:02:39.498Z,1.30
2022-09-15T04:05:42.166Z,1.50
2022-09-15T04:08:44.061Z,1.73
2022-09-15T04:11:45.940Z,1.50
2022-09-15T04:14:47.705Z,1.63
2022-09-15T04:17:49.688Z,1.50
2022-09-15T04:20:51.317Z,1.40
2022-09-15T04:23:54.162Z,1.60
2022-09-15T04:26:55.822Z,1.70
2022-09-15T04:29:57.593Z,1.40
2022-09-15T04:32:59.204Z,1.40
2022-09-15T04:36:06.145Z,1.37
2022-09-15T04:39:07.839Z,1.60
2022-09-15T04:42:09.499Z,1.40
2022-09-15T04:45:11.293Z,1.40
2022-09-15T04:48:15.297Z,1.50
2022-09-15T04:51:20.026Z,2.60
2022-09-15T04:54:21.882Z,1.45
2022-09-15T04:57:23.526Z,1.42
2022-09-15T05:00:26.538Z,1.30
2022-09-15T05:03:28.160Z,1.25
2022-09-15T05:06:29.812Z,1.60
2022-09-15T05:09:31.452Z,1.42
2022-09-15T05:12:33.332Z,1.50
2022-09-15T05:15:35.193Z,1.40
2022-09-15T05:18:36.798Z,1.27
2022-09-15T05:21:38.617Z,1.40
2022-09-15T05:24:40.256Z,1.30
2022-09-15T05:27:41.913Z,1.30
2022-09-15T05:30:44.594Z,1.45
2022-09-15T05:33:48.274Z,1.60
2022-09-15T05:36:49.884Z,1.23
2022-09-15T05:39:51.532Z,1.23
2022-09-15T05:42:53.138Z,1.30
2022-09-15T05:45:55.172Z,1.20
2022-09-15T05:48:58.267Z,1.25
2022-09-15T05:52:00.216Z,1.20
2022-09-15T05:55:01.825Z,1.30
2022-09-15T05:58:03.834Z,1.35
2022-09-15T06:01:26.824Z,1.10
2022-09-15T06:04:28.673Z,1.30
2022-09-15T06:07:30.331Z,1.30
2022-09-15T06:10:32.097Z,1.38
2022-09-15T06:13:34.514Z,1.13
2022-09-15T06:16:36.224Z,1.30
2022-09-15T06:19:37.879Z,1.20
2022-09-15T06:22:39.971Z,1.40
2022-09-15T06:25:41.610Z,1.20
2022-09-15T06:28:51.537Z,1.20
2022-09-15T06:31:53.267Z,1.30
2022-09-15T06:34:54.920Z,1.30
2022-09-15T06:37:56.540Z,1.20
2022-09-15T06:40:59.349Z,1.23
2022-09-15T06:44:01.129Z,1.20
2022-09-15T06:47:04.059Z,1.40
2022-09-15T06:50:06.006Z,1.40
2022-09-15T06:53:07.683Z,2.03
2022-09-15T06:56:14.676Z,1.10
2022-09-15T06:59:16.996Z,1.20
2022-09-15T07:02:18.679Z,1.30
2022-09-15T07:05:20.497Z,1.30
2022-09-15T07:08:22.251Z,1.40
2022-09-15T07:11:24.730Z,1.23
2022-09-15T07:14:26.410Z,1.10
2022-09-15T07:17:29.080Z,1.33
2022-09-15T07:20:30.688Z,1.10
2022-09-15T07:23:33.404Z,1.40
2022-09-15T07:26:35.194Z,1.15
2022-09-15T07:29:38.323Z,1.15
2022-09-15T07:32:41.115Z,1.30
2022-09-15T07:35:43.583Z,1.13
2022-09-15T07:38:48.024Z,1.20
2022-09-15T07:41:49.613Z,1.40
2022-09-15T07:44:51.585Z,1.30
2022-09-15T07:47:54.502Z,1.30
2022-09-15T07:50:56.361Z,1.33
2022-09-15T07:53:58.025Z,1.30
2022-09-15T07:56:59.657Z,1.10
2022-09-15T08:00:02.177Z,1.23
2022-09-15T08:03:14.316Z,1.10
2022-09-15T08:06:18.206Z,1.40
2022-09-15T08:09:19.997Z,1.23
2022-09-15T08:12:21.668Z,1.10
2022-09-15T08:15:23.380Z,1.35
2022-09-15T08:18:25.334Z,1.40
2022-09-15T08:21:28.280Z,1.30
2022-09-15T08:24:29.991Z,1.30
2022-09-15T08:27:32.026Z,1.40
2022-09-15T08:30:33.704Z,1.45
2022-09-15T08:33:35.865Z,1.10
2022-09-15T08:36:37.516Z,1.40
2022-09-15T08:39:39.094Z,1.40
2022-09-15T08:42:44.828Z,1.30
2022-09-15T08:45:55.705Z,1.40
2022-09-15T08:49:26.832Z,1.33
2022-09-15T08:52:52.554Z,1.17
2022-09-15T08:55:55.953Z,1.07
2022-09-15T08:58:57.677Z,1.23
2022-09-15T09:02:32.182Z,1.27
2022-09-15T09:05:56.968Z,1.10
2022-09-15T09:09:04.633Z,1.23
2022-09-15T09:12:20.869Z,1.10
2022-09-15T09:15:28.989Z,1.10
2022-09-15T09:18:50.669Z,1.20
2022-09-15T09:21:57.793Z,1.27
2022-09-15T09:25:11.647Z,1.40
2022-09-15T09:28:32.274Z,1.30
2022-09-15T09:31:35.664Z,1.27
2022-09-15T09:34:45.499Z,1.30
2022-09-15T09:37:47.644Z,1.30
2022-09-15T09:40:49.986Z,1.30
2022-09-15T09:43:55.100Z,1.20
2022-09-15T09:46:56.795Z,1.10
2022-09-15T09:49:59.847Z,1.20
2022-09-15T09:53:18.908Z,1.20
2022-09-15T09:56:25.766Z,1.20
2022-09-15T09:59:32.318Z,1.10
2022-09-15T10:02:46.882Z,1.20
2022-09-15T10:06:13.549Z,1.10
2022-09-15T10:09:19.576Z,1.23
2022-09-15T10:12:33.956Z,1.10
2022-09-15T10:15:36.736Z,1.30
2022-09-15T10:18:39.164Z,1.27
2022-09-15T10:21:40.777Z,1.23
2022-09-15T10:24:42.477Z,1.30
2022-09-15T10:27:44.138Z,1.30
2022-09-15T10:31:07.640Z,1.30
2022-09-15T10:34:30.561Z,1.20
2022-09-15T10:37:57.094Z,1.10
2022-09-15T10:41:23.668Z,1.20
2022-09-15T10:44:43.365Z,1.30
2022-09-15T10:47:53.936Z,1.20
2022-09-15T10:51:17.086Z,1.10
2022-09-15T10:54:40.580Z,1.38
2022-09-15T10:58:16.396Z,1.05
2022-09-15T11:01:30.009Z,1.10
2022-09-15T11:05:05.670Z,1.00
2022-09-15T11:08:39.239Z,1.17
2022-09-15T11:11:55.201Z,1.35
2022-09-15T11:15:35.702Z,1.23
2022-09-15T11:18:56.199Z,1.30
2022-09-15T11:22:09.120Z,1.57
2022-09-15T11:25:25.402Z,1.40
2022-09-15T11:28:36.070Z,1.40
2022-09-15T11:31:44.802Z,1.30
2022-09-15T11:35:26.504Z,1.40
2022-09-15T11:38:48.876Z,1.20
2022-09-15T11:41:56.507Z,1.50
2022-09-15T11:45:03.590Z,1.40
2022-09-15T11:48:15.629Z,1.60
2022-09-15T11:51:23.285Z,1.50
2022-09-15T11:54:38.601Z,1.43
2022-09-15T11:57:52.982Z,1.80
2022-09-15T12:01:01.653Z,1.63
2022-09-15T12:04:17.879Z,1.80
2022-09-15T12:07:29.038Z,1.70
2022-09-15T12:10:36.739Z,1.67
2022-09-15T12:13:41.216Z,1.73
2022-09-15T12:16:44.512Z,1.80
2022-09-15T12:19:55.700Z,1.80
2022-09-15T12:23:01.570Z,1.70
2022-09-15T12:26:22.110Z,1.90
2022-09-15T12:29:26.775Z,1.80
2022-09-15T12:32:30.198Z,1.98
2022-09-15T12:35:33.877Z,1.77
2022-09-15T12:38:35.884Z,2.10
2022-09-15T12:42:08.768Z,2.00
2022-09-15T12:45:27.324Z,1.92
2022-09-15T12:48:35.853Z,1.88
2022-09-15T12:51:37.622Z,1.73
2022-09-15T12:54:45.424Z,1.80
2022-09-15T12:57:53.893Z,1.67
2022-09-15T13:01:18.832Z,1.80
2022-09-15T13:04:43.652Z,1.80
2022-09-15T13:07:57.567Z,1.70
2022-09-15T13:11:08.209Z,1.63
2022-09-15T13:14:23.434Z,1.80
2022-09-15T13:17:27.184Z,1.60
2022-09-15T13:20:34.208Z,1.80
2022-09-15T13:23:43.752Z,1.70
2022-09-15T13:26:52.014Z,1.63
2022-09-15T13:30:07.400Z,1.60
2022-09-15T13:33:25.781Z,1.52
2022-09-15T13:40:41.186Z,1.70
2022-09-15T13:44:04.725Z,1.73
2022-09-15T13:47:23.376Z,1.90
2022-09-15T13:50:34.390Z,1.90
2022-09-15T13:54:02.469Z,1.90
2022-09-15T13:57:04.669Z,2.25
2022-09-15T14:00:11.686Z,2.38
2022-09-15T14:03:28.153Z,1.90
2022-09-15T14:06:37.046Z,1.92
2022-09-15T14:09:46.672Z,2.20
2022-09-15T14:12:49.052Z,1.30
2022-09-15T14:16:27.991Z,1.20
2022-09-15T14:19:39.376Z,0.90
2022-09-15T14:22:41.088Z,1.08
2022-09-15T14:25:46.210Z,0.80
2022-09-15T14:28:51.409Z,0.85
2022-09-15T14:31:54.137Z,0.80
2022-09-15T14:34:59.713Z,0.90
2022-09-15T14:38:01.789Z,0.70
2022-09-15T14:41:03.799Z,0.65
2022-09-15T14:47:46.893Z,1.10
2022-09-15T14:51:00.273Z,2.07
2022-09-15T14:54:03.501Z,2.58
2022-09-15T14:57:09.112Z,2.72
2022-09-15T15:00:19.139Z,2.70
2022-09-15T15:03:25.173Z,2.70
2022-09-15T15:06:54.881Z,3.20
2022-09-15T15:10:06.633Z,3.20
2022-09-15T15:13:15.175Z,3.20
2022-09-15T15:16:29.761Z,3.30
2022-09-15T15:19:38.706Z,3.42
2022-09-15T15:22:42.433Z,3.30
2022-09-15T15:25:44.356Z,4.60
2022-09-15T15:28:46.230Z,4.07
2022-09-15T15:31:48.015Z,3.40
2022-09-15T15:34:54.268Z,5.03
2022-09-15T15:38:27.070Z,4.20
2022-09-15T15:41:35.188Z,4.60
2022-09-15T15:44:36.851Z,4.05
2022-09-15T15:47:38.893Z,3.67
2022-09-15T15:50:40.753Z,4.10
2022-09-15T15:53:42.732Z,4.00
2022-09-15T15:56:44.573Z,3.60
2022-09-15T15:59:46.861Z,4.93
2022-09-15T16:02:49.465Z,3.90
2022-09-15T16:05:53.974Z,3.28
2022-09-15T16:08:58.237Z,3.10
2022-09-15T16:12:00.012Z,3.00
2022-09-15T16:15:04.612Z,2.95
2022-09-15T16:18:06.395Z,2.88
2022-09-15T16:21:16.918Z,2.70
2022-09-15T16:24:18.618Z,2.80
2022-09-15T16:27:20.253Z,2.90
2022-09-15T16:30:21.917Z,2.80
2022-09-15T16:33:25.001Z,2.78
2022-09-15T16:36:27.279Z,2.50
2022-09-15T16:39:29.635Z,2.40
2022-09-15T16:42:31.228Z,2.40
2022-09-15T16:45:38.238Z,2.60
2022-09-15T16:48:43.884Z,2.88
2022-09-15T16:51:45.720Z,2.90
2022-09-15T16:54:47.411Z,2.72
2022-09-15T16:57:51.525Z,3.03
2022-09-15T17:00:53.738Z,3.20
2022-09-15T17:03:55.901Z,3.42
2022-09-15T17:06:57.654Z,3.23
2022-09-15T17:09:59.316Z,2.83
2022-09-15T17:13:01.835Z,3.00
2022-09-15T17:16:03.892Z,2.90
2022-09-15T17:19:05.524Z,2.90
2022-09-15T17:22:08.590Z,3.00
2022-09-15T17:25:24.066Z,2.80
2022-09-15T17:28:31.256Z,2.97
2022-09-15T17:31:33.079Z,3.08
2022-09-15T17:34:34.959Z,3.10
2022-09-15T17:37:36.802Z,3.93
2022-09-15T17:40:38.631Z,3.80
2022-09-15T17:43:40.389Z,4.03
2022-09-15T17:46:42.070Z,3.50
2022-09-15T17:49:43.840Z,3.70
2022-09-15T17:52:46.398Z,3.70
2022-09-15T17:55:49.470Z,3.70
2022-09-15T17:58:51.442Z,3.45
2022-09-15T18:01:53.167Z,4.30
2022-09-15T18:04:54.832Z,5.07
2022-09-15T18:07:59.165Z,5.00
2022-09-15T18:11:00.889Z,4.60
2022-09-15T18:14:02.556Z,4.60
2022-09-15T18:17:04.250Z,4.22
2022-09-15T18:20:06.581Z,4.00
2022-09-15T18:23:12.951Z,4.33
2022-09-15T18:26:14.555Z,4.22
2022-09-15T18:29:16.207Z,4.75
2022-09-15T18:32:17.870Z,4.40
2022-09-15T18:35:20.876Z,4.40
2022-09-15T18:38:23.563Z,4.40
2022-09-15T18:41:25.242Z,4.50
2022-09-15T18:44:29.182Z,4.80
2022-09-15T18:47:31.181Z,4.35
2022-09-15T18:50:32.916Z,4.65
2022-09-15T18:53:38.583Z,4.80
2022-09-15T18:56:40.197Z,4.78
2022-09-15T18:59:41.960Z,5.00
2022-09-15T19:02:44.541Z,4.90
2022-09-15T19:05:46.255Z,5.13
2022-09-15T19:08:47.937Z,5.00
2022-09-15T19:11:49.488Z,5.18
2022-09-15T19:14:51.105Z,5.43
2022-09-15T19:17:52.925Z,5.30
2022-09-15T19:20:54.544Z,5.13
2022-09-15T19:23:58.658Z,5.47
2022-09-15T19:27:01.541Z,5.70
2022-09-15T19:30:03.991Z,5.63
2022-09-15T19:33:05.606Z,5.55
2022-09-15T19:36:27.512Z,5.73
2022-09-15T19:39:29.842Z,5.78
2022-09-15T19:42:31.446Z,5.97
2022-09-15T19:45:33.980Z,5.93
2022-09-15T19:48:38.639Z,6.07
2022-09-15T19:51:43.142Z,6.10
2022-09-15T19:54:44.779Z,6.03
2022-09-15T19:57:46.798Z,5.63
2022-09-15T20:00:55.322Z,6.00
2022-09-15T20:03:57.314Z,6.33
2022-09-15T20:06:59.002Z,6.07
2022-09-15T20:10:01.028Z,6.30
2022-09-15T20:13:03.108Z,5.88
2022-09-15T20:16:06.003Z,6.00
2022-09-15T20:19:07.940Z,5.80
2022-09-15T20:22:10.448Z,6.00
2022-09-15T20:25:12.141Z,5.63
2022-09-15T20:28:13.780Z,5.90
2022-09-15T20:31:18.287Z,6.05
2022-09-15T20:34:19.966Z,5.95
2022-09-15T20:37:23.047Z,5.88
2022-09-15T20:40:26.364Z,6.28
2022-09-15T20:43:28.093Z,6.25
2022-09-15T20:46:31.394Z,6.38
2022-09-15T20:49:33.096Z,6.45
2022-09-15T20:52:38.426Z,7.07
2022-09-15T20:55:40.275Z,6.50
2022-09-15T20:58:42.966Z,6.80
2022-09-15T21:01:44.651Z,6.68
2022-09-15T21:04:46.912Z,6.63
2022-09-15T21:07:48.532Z,6.45
2022-09-15T21:10:50.133Z,6.63
2022-09-15T21:13:52.493Z,6.85
2022-09-15T21:16:54.219Z,6.68
2022-09-15T21:19:55.889Z,6.25
2022-09-15T21:22:57.730Z,6.20
2022-09-15T21:26:06.381Z,7.22
2022-09-15T21:29:08.333Z,6.03
2022-09-15T21:32:10.034Z,6.75
2022-09-15T21:35:11.831Z,6.13
2022-09-15T21:38:13.615Z,6.97
2022-09-15T21:41:17.420Z,6.53
2022-09-15T21:44:19.024Z,7.30
2022-09-15T21:47:20.592Z,6.47
2022-09-15T21:50:22.222Z,6.80
2022-09-15T21:53:24.329Z,6.57
2022-09-15T21:56:27.629Z,6.93
2022-09-15T21:59:29.314Z,6.43
2022-09-15T22:02:31.239Z,6.90
2022-09-15T22:05:33.238Z,7.07
2022-09-15T22:08:34.901Z,7.13
2022-09-15T22:11:37.093Z,7.07
2022-09-15T22:14:38.735Z,7.43
2022-09-15T22:17:40.404Z,7.57
2022-09-15T22:20:41.990Z,7.47
2022-09-15T22:23:44.810Z,7.38
2022-09-15T22:26:46.405Z,7.83
2022-09-15T22:29:47.980Z,8.07
2022-09-15T22:32:49.950Z,8.10
2022-09-15T22:35:52.445Z,8.50
2022-09-15T22:38:54.435Z,7.72
2022-09-15T22:41:56.232Z,8.18
2022-09-15T22:44:57.941Z,8.10
2022-09-15T22:47:59.593Z,7.88
2022-09-15T22:51:02.561Z,7.90
2022-09-15T22:54:04.285Z,7.60
2022-09-15T22:57:05.916Z,7.82
2022-09-15T23:00:08.478Z,7.55
2022-09-15T23:03:10.912Z,7.45
2022-09-15T23:06:12.497Z,7.50
2022-09-15T23:09:14.079Z,7.57
2022-09-15T23:12:16.010Z,7.90
2022-09-15T23:15:17.785Z,8.13
2022-09-15T23:18:19.440Z,7.65
2022-09-15T23:21:21.336Z,7.47
2022-09-15T23:24:23.052Z,7.65
2022-09-15T23:27:24.674Z,8.05
2022-09-15T23:30:26.351Z,7.80
2022-09-15T23:33:31.582Z,7.78
2022-09-15T23:36:33.229Z,8.02
2022-09-15T23:39:34.856Z,8.10
2022-09-15T23:42:37.258Z,7.72
2022-09-15T23:45:38.921Z,8.30
2022-09-15T23:48:40.678Z,7.80
2022-09-15T23:51:42.257Z,7.93
2022-09-15T23:54:43.916Z,8.27
2022-09-15T23:57:45.554Z,7.88
