createdAt,value
2023-03-16T00:00:23.377Z,2.80
2023-03-16T00:02:53.143Z,2.60
2023-03-16T00:05:21.405Z,2.80
2023-03-16T00:07:49.559Z,2.57
2023-03-16T00:10:17.715Z,2.70
2023-03-16T00:12:45.907Z,2.50
2023-03-16T00:15:14.356Z,2.83
2023-03-16T00:17:42.504Z,2.77
2023-03-16T00:20:13.377Z,2.83
2023-03-16T00:22:41.879Z,2.77
2023-03-16T00:25:11.074Z,2.90
2023-03-16T00:27:39.652Z,2.60
2023-03-16T00:30:08.312Z,2.87
2023-03-16T00:32:37.487Z,2.57
2023-03-16T00:35:09.273Z,3.03
2023-03-16T00:37:39.544Z,3.00
2023-03-16T00:40:08.712Z,2.67
2023-03-16T00:42:36.848Z,2.63
2023-03-16T00:45:05.842Z,3.20
2023-03-16T00:47:34.888Z,2.63
2023-03-16T00:50:03.730Z,2.90
2023-03-16T00:52:31.884Z,2.83
2023-03-16T00:55:03.366Z,2.80
2023-03-16T00:57:31.842Z,2.60
2023-03-16T01:00:00.279Z,2.77
2023-03-16T01:02:28.441Z,2.60
2023-03-16T01:04:56.607Z,2.73
2023-03-16T01:07:24.790Z,2.60
2023-03-16T01:09:53.068Z,2.77
2023-03-16T01:12:22.566Z,2.70
2023-03-16T01:14:50.726Z,2.83
2023-03-16T01:17:19.457Z,2.57
2023-03-16T01:19:47.902Z,2.33
2023-03-16T01:22:16.809Z,2.37
2023-03-16T01:24:46.661Z,2.23
2023-03-16T01:27:15.604Z,2.83
2023-03-16T01:29:45.270Z,2.70
2023-03-16T01:32:14.068Z,2.53
2023-03-16T01:34:42.489Z,2.50
2023-03-16T01:37:11.389Z,2.57
2023-03-16T01:39:39.894Z,2.60
2023-03-16T01:42:08.196Z,2.30
2023-03-16T01:47:30.482Z,2.40
2023-03-16T01:49:59.016Z,2.60
2023-03-16T01:52:29.878Z,2.40
2023-03-16T01:55:00.135Z,2.30
2023-03-16T01:57:30.510Z,2.40
2023-03-16T02:00:07.949Z,2.23
2023-03-16T02:02:37.818Z,2.43
2023-03-16T02:05:07.889Z,2.20
2023-03-16T02:07:37.471Z,2.27
2023-03-16T02:10:06.226Z,2.70
2023-03-16T02:12:34.792Z,2.30
2023-03-16T02:15:02.954Z,2.27
2023-03-16T02:17:32.786Z,2.13
2023-03-16T02:20:10.963Z,2.47
2023-03-16T02:22:42.137Z,2.40
2023-03-16T02:25:10.421Z,3.07
2023-03-16T02:27:41.519Z,2.57
2023-03-16T02:30:12.880Z,2.10
2023-03-16T02:32:41.600Z,2.40
2023-03-16T02:35:10.480Z,2.90
2023-03-16T02:37:38.800Z,3.00
2023-03-16T02:40:18.310Z,3.07
2023-03-16T02:42:46.562Z,2.97
2023-03-16T02:45:16.052Z,3.07
2023-03-16T02:47:46.429Z,3.10
2023-03-16T02:50:14.926Z,3.20
2023-03-16T02:52:43.090Z,2.57
2023-03-16T02:55:11.704Z,3.10
2023-03-16T02:57:39.875Z,2.90
2023-03-16T03:00:12.375Z,3.30
2023-03-16T03:02:41.885Z,3.00
2023-03-16T03:05:10.130Z,2.90
2023-03-16T03:07:38.271Z,2.93
2023-03-16T03:10:06.919Z,2.90
2023-03-16T03:12:35.176Z,2.70
2023-03-16T03:15:03.810Z,2.77
2023-03-16T03:17:32.078Z,3.27
2023-03-16T03:20:07.946Z,2.80
2023-03-16T03:22:36.129Z,3.23
2023-03-16T03:25:04.284Z,2.73
2023-03-16T03:27:33.227Z,3.17
2023-03-16T03:30:01.555Z,3.30
2023-03-16T03:32:29.828Z,2.80
2023-03-16T03:34:58.118Z,3.13
2023-03-16T03:37:28.762Z,2.83
2023-03-16T03:39:56.927Z,2.97
2023-03-16T03:42:25.113Z,2.60
2023-03-16T03:44:53.780Z,3.00
2023-03-16T03:47:22.179Z,3.07
2023-03-16T03:49:50.539Z,3.00
2023-03-16T03:52:18.707Z,2.90
2023-03-16T03:54:48.255Z,2.73
2023-03-16T03:57:16.541Z,2.90
2023-03-16T03:59:44.960Z,2.60
2023-03-16T04:02:13.364Z,2.70
2023-03-16T04:04:42.041Z,2.60
2023-03-16T04:07:10.691Z,2.50
2023-03-16T04:09:38.925Z,2.80
2023-03-16T04:12:08.873Z,2.70
2023-03-16T04:14:37.194Z,3.07
2023-03-16T04:17:05.594Z,2.83
2023-03-16T04:19:33.942Z,2.83
2023-03-16T04:22:02.134Z,2.37
2023-03-16T04:24:30.323Z,2.80
2023-03-16T04:26:58.457Z,3.00
2023-03-16T04:29:28.442Z,2.60
2023-03-16T04:31:56.608Z,2.63
2023-03-16T04:34:25.247Z,2.33
2023-03-16T04:36:53.435Z,2.83
2023-03-16T04:39:21.747Z,2.80
2023-03-16T04:41:49.934Z,2.57
2023-03-16T04:44:18.184Z,2.40
2023-03-16T04:46:47.714Z,2.73
2023-03-16T04:49:15.880Z,2.90
2023-03-16T04:51:44.007Z,2.50
2023-03-16T04:54:12.282Z,2.53
2023-03-16T04:56:41.567Z,2.70
2023-03-16T04:59:10.678Z,2.60
2023-03-16T05:01:39.168Z,2.30
2023-03-16T05:04:09.409Z,2.50
2023-03-16T05:06:38.472Z,2.63
2023-03-16T05:09:08.363Z,2.40
2023-03-16T05:11:36.559Z,2.30
2023-03-16T05:14:05.015Z,2.53
2023-03-16T05:16:33.738Z,2.90
2023-03-16T05:19:02.373Z,2.80
2023-03-16T05:21:34.104Z,2.40
2023-03-16T05:24:02.297Z,2.50
2023-03-16T05:26:30.498Z,2.90
2023-03-16T05:28:59.205Z,2.50
2023-03-16T05:31:27.539Z,2.47
2023-03-16T05:33:57.421Z,2.50
2023-03-16T05:36:25.679Z,2.30
2023-03-16T05:38:55.189Z,2.50
2023-03-16T05:41:23.775Z,2.13
2023-03-16T05:43:51.923Z,2.23
2023-03-16T05:46:20.953Z,2.40
2023-03-16T05:48:49.242Z,2.07
2023-03-16T05:51:18.040Z,2.30
2023-03-16T05:53:46.714Z,2.57
2023-03-16T05:56:16.242Z,2.27
2023-03-16T05:58:44.505Z,2.50
2023-03-16T06:01:13.296Z,2.50
2023-03-16T06:03:41.736Z,2.30
2023-03-16T06:06:10.027Z,2.13
2023-03-16T06:08:38.237Z,2.00
2023-03-16T06:11:06.494Z,2.50
2023-03-16T06:13:36.307Z,2.10
2023-03-16T06:16:06.216Z,2.83
2023-03-16T06:18:34.639Z,2.50
2023-03-16T06:21:03.849Z,2.27
2023-03-16T06:23:32.023Z,2.00
2023-03-16T06:26:00.921Z,2.33
2023-03-16T06:28:29.501Z,2.03
2023-03-16T06:30:59.617Z,2.10
2023-03-16T06:33:28.087Z,2.10
2023-03-16T06:35:56.282Z,2.37
2023-03-16T06:38:24.475Z,1.83
2023-03-16T06:40:56.095Z,1.80
2023-03-16T06:43:24.304Z,2.20
2023-03-16T06:45:52.515Z,1.83
2023-03-16T06:48:22.056Z,1.90
2023-03-16T06:50:50.220Z,1.80
2023-03-16T06:53:18.413Z,2.20
2023-03-16T06:55:46.578Z,1.80
2023-03-16T06:58:14.715Z,1.60
2023-03-16T07:00:43.123Z,1.70
2023-03-16T07:03:11.332Z,1.87
2023-03-16T07:05:40.925Z,2.20
2023-03-16T07:08:10.120Z,1.80
2023-03-16T07:10:38.308Z,1.80
2023-03-16T07:13:06.455Z,1.93
2023-03-16T07:15:34.823Z,1.50
2023-03-16T07:18:03.020Z,1.80
2023-03-16T07:20:33.024Z,1.53
2023-03-16T07:23:02.532Z,1.50
2023-03-16T07:25:31.688Z,2.07
2023-03-16T07:27:59.905Z,2.00
2023-03-16T07:30:28.244Z,1.97
2023-03-16T07:32:56.671Z,1.90
2023-03-16T07:35:24.905Z,1.80
2023-03-16T07:37:53.068Z,1.80
2023-03-16T07:40:23.172Z,2.20
2023-03-16T07:42:51.614Z,1.57
2023-03-16T07:45:19.887Z,1.93
2023-03-16T07:47:48.121Z,1.80
2023-03-16T07:50:19.211Z,2.00
2023-03-16T07:52:47.420Z,2.00
2023-03-16T07:55:15.994Z,1.50
2023-03-16T07:57:47.898Z,2.10
2023-03-16T08:00:16.571Z,1.93
2023-03-16T08:02:44.826Z,1.97
2023-03-16T08:05:13.825Z,2.00
2023-03-16T08:07:42.197Z,1.70
2023-03-16T08:10:11.529Z,2.00
2023-03-16T08:12:40.555Z,1.73
2023-03-16T08:15:11.666Z,1.97
2023-03-16T08:17:41.662Z,1.73
2023-03-16T08:20:12.615Z,1.70
2023-03-16T08:22:40.787Z,1.50
2023-03-16T08:25:10.533Z,1.60
2023-03-16T08:27:38.878Z,1.70
2023-03-16T08:30:07.859Z,1.90
2023-03-16T08:32:37.589Z,2.00
2023-03-16T08:35:06.041Z,1.60
2023-03-16T08:37:34.244Z,1.70
2023-03-16T08:40:02.509Z,1.80
2023-03-16T08:42:31.323Z,1.53
2023-03-16T08:45:00.862Z,1.30
2023-03-16T08:47:29.684Z,1.50
2023-03-16T08:50:00.193Z,1.70
2023-03-16T08:52:28.375Z,1.67
2023-03-16T08:55:03.568Z,1.77
2023-03-16T08:57:32.736Z,1.60
2023-03-16T09:00:01.298Z,1.80
2023-03-16T09:02:29.533Z,1.43
2023-03-16T09:04:59.045Z,1.90
2023-03-16T09:07:28.195Z,1.67
2023-03-16T09:09:56.354Z,1.60
2023-03-16T09:12:24.956Z,1.53
2023-03-16T09:14:54.252Z,1.60
2023-03-16T09:17:22.498Z,1.77
2023-03-16T09:19:52.650Z,1.37
2023-03-16T09:22:24.508Z,1.60
2023-03-16T09:24:53.063Z,1.30
2023-03-16T09:27:22.477Z,1.47
2023-03-16T09:29:53.035Z,1.37
2023-03-16T09:32:21.641Z,1.37
2023-03-16T09:34:50.594Z,1.23
2023-03-16T09:37:18.806Z,1.47
2023-03-16T09:39:48.352Z,1.50
2023-03-16T09:42:19.405Z,1.50
2023-03-16T09:44:50.518Z,1.40
2023-03-16T09:47:18.977Z,1.40
2023-03-16T09:49:49.070Z,1.60
2023-03-16T09:52:21.565Z,1.30
2023-03-16T09:55:26.678Z,1.40
2023-03-16T09:58:13.856Z,1.60
2023-03-16T10:01:01.066Z,1.30
2023-03-16T10:03:49.056Z,1.63
2023-03-16T10:06:19.206Z,1.20
2023-03-16T10:11:39.913Z,1.30
2023-03-16T10:14:17.428Z,1.40
2023-03-16T10:16:48.728Z,1.27
2023-03-16T10:19:19.431Z,1.50
2023-03-16T10:21:50.583Z,1.20
2023-03-16T10:24:25.174Z,1.27
2023-03-16T10:26:59.977Z,0.90
2023-03-16T10:29:29.427Z,1.20
2023-03-16T10:32:01.411Z,1.43
2023-03-16T10:34:30.616Z,1.40
2023-03-16T10:37:02.874Z,1.20
2023-03-16T10:39:37.305Z,1.10
2023-03-16T10:42:05.551Z,1.20
2023-03-16T10:44:34.016Z,1.30
2023-03-16T10:47:03.297Z,1.00
2023-03-16T10:49:37.033Z,1.33
2023-03-16T10:52:10.992Z,1.20
2023-03-16T10:54:40.928Z,1.20
2023-03-16T10:57:16.726Z,1.30
2023-03-16T10:59:49.728Z,1.10
2023-03-16T11:02:19.457Z,1.00
2023-03-16T11:04:47.819Z,1.07
2023-03-16T11:07:24.015Z,1.20
2023-03-16T11:09:53.033Z,1.20
2023-03-16T11:12:26.013Z,1.13
2023-03-16T11:14:56.060Z,1.10
2023-03-16T11:17:29.734Z,1.30
2023-03-16T11:20:00.283Z,1.10
2023-03-16T11:22:30.173Z,1.50
2023-03-16T11:25:15.515Z,1.30
2023-03-16T11:27:44.873Z,1.23
2023-03-16T11:30:17.952Z,1.33
2023-03-16T11:32:48.724Z,1.10
2023-03-16T11:35:18.219Z,1.73
2023-03-16T11:38:01.301Z,1.30
2023-03-16T11:40:38.719Z,1.13
2023-03-16T11:43:10.923Z,1.20
2023-03-16T11:45:43.883Z,1.07
2023-03-16T11:48:18.644Z,1.23
2023-03-16T11:50:52.614Z,1.40
2023-03-16T11:53:27.223Z,1.40
2023-03-16T11:56:01.811Z,1.40
2023-03-16T11:58:37.808Z,1.03
2023-03-16T12:01:10.133Z,1.30
2023-03-16T12:04:02.048Z,1.10
2023-03-16T12:06:40.494Z,1.13
2023-03-16T12:09:30.134Z,1.13
2023-03-16T12:12:02.748Z,1.00
2023-03-16T12:14:33.781Z,1.30
2023-03-16T12:17:04.671Z,1.00
2023-03-16T12:19:39.164Z,1.10
2023-03-16T12:22:10.394Z,1.03
2023-03-16T12:24:43.569Z,1.10
2023-03-16T12:27:17.534Z,1.20
2023-03-16T12:29:55.687Z,1.13
2023-03-16T12:32:28.426Z,1.00
2023-03-16T12:34:59.033Z,1.03
2023-03-16T12:37:36.071Z,1.20
2023-03-16T12:40:11.550Z,1.10
2023-03-16T12:42:46.190Z,1.03
2023-03-16T12:45:17.630Z,1.20
2023-03-16T12:47:50.016Z,1.00
2023-03-16T12:50:19.737Z,1.03
2023-03-16T12:52:49.315Z,1.20
2023-03-16T12:55:18.757Z,1.23
2023-03-16T12:57:51.433Z,1.23
2023-03-16T13:00:21.510Z,1.30
2023-03-16T13:02:52.493Z,1.10
2023-03-16T13:05:30.000Z,1.40
2023-03-16T13:08:06.720Z,1.20
2023-03-16T13:10:34.958Z,1.00
2023-03-16T13:13:12.842Z,1.30
2023-03-16T13:15:41.500Z,1.23
2023-03-16T13:18:23.766Z,1.20
2023-03-16T13:20:54.360Z,0.97
2023-03-16T13:23:24.048Z,1.37
2023-03-16T13:26:01.619Z,0.87
2023-03-16T13:28:32.700Z,1.50
2023-03-16T13:31:02.711Z,1.50
2023-03-16T13:33:32.923Z,1.07
2023-03-16T13:36:02.321Z,1.37
2023-03-16T13:38:30.664Z,0.93
2023-03-16T13:40:59.803Z,1.03
2023-03-16T13:43:29.756Z,1.27
2023-03-16T13:45:59.373Z,1.00
2023-03-16T13:48:27.538Z,0.87
2023-03-16T13:50:57.784Z,1.00
2023-03-16T13:53:28.518Z,1.07
2023-03-16T13:55:57.453Z,1.00
2023-03-16T13:58:27.954Z,1.00
2023-03-16T14:01:01.551Z,1.30
2023-03-16T14:03:33.103Z,1.00
2023-03-16T14:06:01.747Z,1.10
2023-03-16T14:08:30.365Z,0.80
2023-03-16T14:11:01.243Z,0.83
2023-03-16T14:13:36.205Z,0.97
2023-03-16T14:16:09.934Z,0.90
2023-03-16T14:18:39.093Z,1.30
2023-03-16T14:21:09.164Z,1.00
2023-03-16T14:23:38.608Z,1.33
2023-03-16T14:26:08.022Z,1.20
2023-03-16T14:28:36.326Z,0.80
2023-03-16T14:31:07.623Z,1.03
2023-03-16T14:33:37.829Z,0.97
2023-03-16T14:36:11.568Z,0.87
2023-03-16T14:38:40.650Z,0.90
2023-03-16T14:41:17.008Z,0.80
2023-03-16T14:43:48.225Z,1.00
2023-03-16T14:46:20.594Z,1.10
2023-03-16T14:48:48.792Z,1.00
2023-03-16T14:51:18.157Z,0.93
2023-03-16T14:53:46.310Z,0.90
2023-03-16T14:56:14.566Z,1.20
2023-03-16T14:58:42.850Z,1.07
2023-03-16T15:01:14.788Z,0.90
2023-03-16T15:03:44.426Z,1.07
2023-03-16T15:06:12.653Z,1.13
2023-03-16T15:08:44.423Z,0.93
2023-03-16T15:11:13.069Z,1.10
2023-03-16T15:14:03.751Z,1.00
2023-03-16T15:16:32.815Z,0.80
2023-03-16T15:19:02.374Z,1.00
2023-03-16T15:21:30.970Z,1.00
2023-03-16T15:23:59.531Z,0.90
2023-03-16T15:26:29.598Z,0.90
2023-03-16T15:28:58.546Z,1.00
2023-03-16T15:31:26.826Z,0.90
2023-03-16T15:33:55.218Z,0.80
2023-03-16T15:36:24.949Z,0.90
2023-03-16T15:38:54.650Z,0.93
2023-03-16T15:41:23.038Z,0.80
2023-03-16T15:43:52.628Z,0.93
2023-03-16T15:46:21.222Z,0.90
2023-03-16T15:48:49.441Z,0.90
2023-03-16T15:51:21.713Z,0.80
2023-03-16T15:53:52.827Z,0.93
2023-03-16T15:56:26.512Z,0.90
2023-03-16T15:58:54.888Z,1.60
2023-03-16T16:01:24.068Z,1.07
2023-03-16T16:03:52.545Z,1.07
2023-03-16T16:06:20.797Z,1.23
2023-03-16T16:08:48.991Z,0.80
2023-03-16T16:11:20.605Z,1.10
2023-03-16T16:13:48.928Z,1.00
2023-03-16T16:16:18.668Z,1.30
2023-03-16T16:18:47.379Z,0.80
2023-03-16T16:21:17.726Z,1.00
2023-03-16T16:23:45.913Z,0.63
2023-03-16T16:26:19.978Z,0.90
2023-03-16T16:28:49.517Z,0.90
2023-03-16T16:31:17.875Z,0.80
2023-03-16T16:33:46.189Z,0.90
2023-03-16T16:36:17.533Z,0.90
2023-03-16T16:38:45.854Z,0.90
2023-03-16T16:41:22.422Z,0.90
2023-03-16T16:43:53.464Z,1.00
2023-03-16T16:46:22.560Z,1.03
2023-03-16T16:48:51.918Z,0.93
2023-03-16T16:51:21.493Z,0.90
2023-03-16T16:53:49.958Z,0.90
2023-03-16T16:56:19.028Z,1.07
2023-03-16T16:58:47.420Z,0.80
2023-03-16T17:01:17.942Z,1.00
2023-03-16T17:03:46.256Z,0.90
2023-03-16T17:06:17.635Z,1.10
2023-03-16T17:08:46.278Z,1.20
2023-03-16T17:11:19.017Z,1.10
2023-03-16T17:13:47.513Z,1.10
2023-03-16T17:16:18.206Z,0.97
2023-03-16T17:18:46.728Z,1.03
2023-03-16T17:21:15.981Z,1.00
2023-03-16T17:23:44.680Z,1.10
2023-03-16T17:26:15.904Z,1.03
2023-03-16T17:28:46.364Z,0.90
2023-03-16T17:31:14.986Z,0.77
2023-03-16T17:33:45.244Z,1.20
2023-03-16T17:36:15.586Z,1.30
2023-03-16T17:38:44.059Z,1.20
2023-03-16T17:41:21.323Z,1.00
2023-03-16T17:43:49.813Z,1.10
2023-03-16T17:46:20.177Z,1.00
2023-03-16T17:48:50.833Z,1.20
2023-03-16T17:51:19.455Z,1.03
2023-03-16T17:53:47.900Z,1.30
2023-03-16T17:56:18.944Z,0.97
2023-03-16T17:58:48.234Z,1.30
2023-03-16T18:01:16.840Z,0.97
2023-03-16T18:03:45.982Z,1.20
2023-03-16T18:06:21.360Z,0.90
2023-03-16T18:08:49.556Z,1.13
2023-03-16T18:11:19.153Z,0.90
2023-03-16T18:13:48.526Z,1.23
2023-03-16T18:16:19.420Z,0.97
2023-03-16T18:18:47.668Z,0.90
2023-03-16T18:21:21.652Z,1.23
2023-03-16T18:23:50.014Z,1.20
2023-03-16T18:26:18.893Z,1.00
2023-03-16T18:28:48.443Z,1.60
2023-03-16T18:31:21.247Z,1.00
2023-03-16T18:33:50.740Z,1.30
2023-03-16T18:36:19.659Z,1.20
2023-03-16T18:38:51.019Z,1.00
2023-03-16T18:41:20.902Z,1.03
2023-03-16T18:43:49.143Z,1.30
2023-03-16T18:46:27.889Z,1.57
2023-03-16T18:48:57.129Z,1.37
2023-03-16T18:51:25.531Z,1.10
2023-03-16T18:53:55.197Z,1.50
2023-03-16T18:56:24.156Z,1.20
2023-03-16T18:58:53.140Z,1.30
2023-03-16T19:01:24.326Z,1.30
2023-03-16T19:03:53.015Z,1.13
2023-03-16T19:06:24.863Z,0.90
2023-03-16T19:08:54.455Z,1.27
2023-03-16T19:11:22.617Z,1.10
2023-03-16T19:13:51.796Z,1.30
2023-03-16T19:16:21.703Z,1.30
2023-03-16T19:18:49.987Z,1.20
2023-03-16T19:21:19.309Z,1.10
2023-03-16T19:23:49.449Z,1.20
2023-03-16T19:26:18.952Z,1.33
2023-03-16T19:28:47.206Z,1.30
2023-03-16T19:31:18.299Z,1.13
2023-03-16T19:33:46.543Z,1.40
2023-03-16T19:36:16.872Z,1.33
2023-03-16T19:38:46.229Z,1.23
2023-03-16T19:41:22.766Z,1.23
2023-03-16T19:43:51.530Z,1.50
2023-03-16T19:46:19.848Z,1.13
2023-03-16T19:48:48.802Z,1.40
2023-03-16T19:51:18.481Z,1.60
2023-03-16T19:53:46.841Z,1.20
2023-03-16T19:56:16.283Z,1.67
2023-03-16T19:58:47.015Z,1.47
2023-03-16T20:01:17.522Z,1.30
2023-03-16T20:03:46.342Z,1.30
2023-03-16T20:06:15.464Z,1.27
2023-03-16T20:08:44.105Z,1.40
2023-03-16T20:11:16.645Z,1.50
2023-03-16T20:13:46.188Z,1.50
2023-03-16T20:16:17.006Z,1.27
2023-03-16T20:18:45.185Z,1.20
2023-03-16T20:21:16.785Z,1.23
2023-03-16T20:23:44.982Z,1.10
2023-03-16T20:26:17.618Z,1.50
2023-03-16T20:28:48.271Z,1.30
2023-03-16T20:31:19.180Z,1.50
2023-03-16T20:33:47.513Z,1.40
2023-03-16T20:36:16.551Z,1.27
2023-03-16T20:38:44.833Z,1.07
2023-03-16T20:41:14.243Z,1.27
2023-03-16T20:43:42.917Z,1.00
2023-03-16T20:46:16.902Z,1.50
2023-03-16T20:48:45.210Z,1.40
2023-03-16T20:51:16.917Z,1.20
2023-03-16T20:53:45.283Z,1.30
2023-03-16T20:56:17.436Z,1.20
2023-03-16T20:58:47.859Z,1.17
2023-03-16T21:01:18.404Z,1.10
2023-03-16T21:03:47.497Z,1.10
2023-03-16T21:06:22.229Z,1.30
2023-03-16T21:08:50.649Z,1.20
2023-03-16T21:11:21.824Z,1.10
2023-03-16T21:13:50.112Z,1.00
2023-03-16T21:16:20.705Z,1.30
2023-03-16T21:18:49.351Z,1.20
2023-03-16T21:21:18.036Z,0.93
2023-03-16T21:23:46.547Z,1.00
2023-03-16T21:26:16.757Z,1.10
2023-03-16T21:28:45.686Z,1.00
2023-03-16T21:31:19.560Z,1.17
2023-03-16T21:33:49.609Z,1.20
2023-03-16T21:36:18.651Z,1.30
2023-03-16T21:38:47.701Z,1.00
2023-03-16T21:41:16.552Z,1.10
2023-03-16T21:43:44.811Z,1.07
2023-03-16T21:46:18.074Z,1.23
2023-03-16T21:48:47.017Z,3.07
2023-03-16T21:51:18.165Z,1.20
2023-03-16T21:53:46.905Z,1.10
2023-03-16T21:56:16.871Z,1.10
2023-03-16T21:58:45.040Z,1.00
2023-03-16T22:01:22.305Z,1.10
2023-03-16T22:03:53.250Z,1.60
2023-03-16T22:06:23.137Z,1.00
2023-03-16T22:08:52.263Z,1.30
2023-03-16T22:11:21.324Z,1.10
2023-03-16T22:13:49.542Z,1.20
2023-03-16T22:16:18.651Z,1.10
2023-03-16T22:18:47.626Z,1.03
2023-03-16T22:21:28.119Z,1.27
2023-03-16T22:23:56.862Z,1.50
2023-03-16T22:26:25.474Z,1.10
2023-03-16T22:28:55.084Z,1.20
2023-03-16T22:31:28.855Z,1.20
2023-03-16T22:33:57.050Z,1.40
2023-03-16T22:36:26.930Z,1.40
2023-03-16T22:38:57.675Z,1.00
2023-03-16T22:41:25.872Z,1.10
2023-03-16T22:43:54.435Z,1.20
2023-03-16T22:46:24.204Z,1.40
2023-03-16T22:48:52.678Z,1.13
2023-03-16T22:51:24.106Z,1.10
2023-03-16T22:53:56.043Z,1.40
2023-03-16T22:56:24.867Z,1.00
2023-03-16T22:58:54.184Z,1.43
2023-03-16T23:01:23.367Z,1.20
2023-03-16T23:03:52.849Z,1.30
2023-03-16T23:06:21.930Z,1.20
2023-03-16T23:08:50.567Z,1.00
2023-03-16T23:11:22.493Z,0.97
2023-03-16T23:13:51.304Z,1.40
2023-03-16T23:16:20.968Z,1.00
2023-03-16T23:18:49.774Z,0.90
2023-03-16T23:21:19.202Z,1.20
2023-03-16T23:24:00.793Z,1.03
2023-03-16T23:26:32.715Z,1.00
2023-03-16T23:29:00.964Z,0.90
2023-03-16T23:31:29.348Z,1.20
2023-03-16T23:33:57.495Z,1.03
2023-03-16T23:36:27.092Z,1.10
2023-03-16T23:38:55.248Z,1.30
2023-03-16T23:41:24.276Z,1.20
2023-03-16T23:43:54.703Z,1.00
2023-03-16T23:46:24.322Z,1.13
2023-03-16T23:48:53.467Z,1.10
2023-03-16T23:51:23.067Z,1.20
2023-03-16T23:53:52.086Z,1.63
2023-03-16T23:56:20.565Z,1.00
2023-03-16T23:58:48.716Z,1.10
