createdAt,value
2023-01-19T00:05:12.392Z,99250.34
2023-01-19T00:15:17.696Z,99245.09
2023-01-19T00:25:21.567Z,99242.00
2023-01-19T00:35:26.618Z,99249.47
2023-01-19T00:45:30.392Z,99268.97
2023-01-19T00:55:35.552Z,99275.47
2023-01-19T01:05:42.806Z,99282.63
2023-01-19T01:15:51.269Z,99282.31
2023-01-19T01:26:03.796Z,99285.91
2023-01-19T01:36:10.337Z,99287.28
2023-01-19T01:46:16.713Z,99296.44
2023-01-19T01:56:28.162Z,99301.44
2023-01-19T02:06:31.825Z,99305.31
2023-01-19T02:16:38.500Z,99303.38
2023-01-19T02:26:46.829Z,99302.09
2023-01-19T02:36:54.876Z,99321.28
2023-01-19T02:47:00.155Z,99303.66
2023-01-19T02:57:27.018Z,99309.03
2023-01-19T03:07:44.170Z,99304.13
2023-01-19T03:17:51.266Z,99290.00
2023-01-19T03:27:59.812Z,99283.41
2023-01-19T03:38:08.761Z,99290.09
2023-01-19T03:48:14.140Z,99297.75
2023-01-19T03:58:18.223Z,99293.47
2023-01-19T04:08:23.340Z,99301.41
2023-01-19T04:18:27.001Z,99303.81
2023-01-19T04:28:32.824Z,99302.66
2023-01-19T04:38:37.188Z,99299.34
2023-01-19T04:48:42.359Z,99302.75
2023-01-19T04:58:46.028Z,99305.69
2023-01-19T05:08:51.049Z,99321.16
2023-01-19T05:18:54.684Z,99325.59
2023-01-19T05:28:59.569Z,99326.25
2023-01-19T05:39:03.178Z,99326.38
2023-01-19T05:49:08.947Z,99331.25
2023-01-19T05:59:12.666Z,99349.03
2023-01-19T06:09:18.206Z,99352.78
2023-01-19T06:19:22.117Z,99359.47
2023-01-19T06:29:28.721Z,99343.84
2023-01-19T06:39:33.186Z,99356.88
2023-01-19T06:49:38.774Z,99363.78
2023-01-19T06:59:42.954Z,99364.91
2023-01-19T07:09:48.191Z,99382.50
2023-01-19T07:19:52.054Z,99381.00
2023-01-19T07:29:57.228Z,99390.28
2023-01-19T07:40:00.896Z,99389.63
2023-01-19T07:50:07.511Z,99398.22
2023-01-19T08:00:14.480Z,99400.44
2023-01-19T08:10:22.954Z,99384.38
2023-01-19T08:20:28.018Z,99385.59
2023-01-19T08:30:33.182Z,99396.72
2023-01-19T08:40:39.848Z,99391.03
2023-01-19T08:50:47.683Z,99387.19
2023-01-19T09:00:52.558Z,99386.72
2023-01-19T09:10:57.933Z,99392.56
2023-01-19T09:21:03.910Z,99409.25
2023-01-19T09:31:10.054Z,99420.78
2023-01-19T09:41:21.563Z,99407.22
2023-01-19T09:51:29.393Z,99399.16
2023-01-19T10:01:41.518Z,99389.97
2023-01-19T10:11:55.445Z,99387.50
2023-01-19T10:22:02.629Z,99395.00
2023-01-19T10:32:12.838Z,99392.66
2023-01-19T10:42:17.746Z,99395.53
2023-01-19T10:52:31.168Z,99399.97
2023-01-19T11:02:35.203Z,99407.59
2023-01-19T11:12:44.233Z,99398.84
2023-01-19T11:22:48.898Z,99414.97
2023-01-19T11:32:54.416Z,99421.06
2023-01-19T11:42:59.611Z,99402.59
2023-01-19T11:53:10.362Z,99411.69
2023-01-19T12:03:20.156Z,99417.84
2023-01-19T12:13:27.718Z,99417.59
2023-01-19T12:23:49.301Z,99416.38
2023-01-19T12:33:54.606Z,99416.22
2023-01-19T12:44:25.389Z,99425.03
2023-01-19T12:54:32.974Z,99428.88
2023-01-19T13:04:36.712Z,99431.78
2023-01-19T13:14:43.248Z,99432.16
2023-01-19T13:25:09.571Z,99436.00
2023-01-19T13:35:20.112Z,99437.53
2023-01-19T13:45:33.299Z,99447.88
2023-01-19T13:55:38.320Z,99464.63
2023-01-19T14:05:44.182Z,99461.53
2023-01-19T14:15:52.688Z,99482.25
2023-01-19T14:25:58.745Z,99484.38
2023-01-19T14:36:39.220Z,99495.16
2023-01-19T14:46:47.701Z,99501.09
2023-01-19T14:56:54.997Z,99510.91
2023-01-19T15:06:59.194Z,99504.41
2023-01-19T15:17:04.216Z,99521.13
2023-01-19T15:27:11.982Z,99525.66
2023-01-19T15:37:16.995Z,99537.44
2023-01-19T15:47:20.676Z,99535.06
2023-01-19T15:57:25.788Z,99553.31
2023-01-19T16:07:29.604Z,99556.50
2023-01-19T16:17:34.564Z,99564.47
2023-01-19T16:27:38.278Z,99566.47
2023-01-19T16:37:43.381Z,99562.63
2023-01-19T16:47:50.515Z,99574.50
2023-01-19T16:57:56.735Z,99574.50
2023-01-19T17:08:00.372Z,99586.69
2023-01-19T17:18:05.696Z,99588.22
2023-01-19T17:28:09.451Z,99594.63
2023-01-19T17:38:14.556Z,99597.41
2023-01-19T17:48:19.115Z,99600.66
2023-01-19T17:58:24.269Z,99608.44
2023-01-19T18:08:28.046Z,99620.66
2023-01-19T18:18:33.865Z,99618.91
2023-01-19T18:28:38.245Z,99625.66
2023-01-19T18:38:43.448Z,99623.81
2023-01-19T18:48:47.109Z,99625.59
2023-01-19T18:58:53.178Z,99642.22
2023-01-19T19:08:59.685Z,99633.13
2023-01-19T19:19:04.651Z,99638.69
2023-01-19T19:29:08.333Z,99637.63
2023-01-19T19:39:13.496Z,99647.81
2023-01-19T19:49:21.348Z,99659.97
2023-01-19T19:59:26.569Z,99660.59
2023-01-19T20:09:30.221Z,99665.16
2023-01-19T20:19:35.292Z,99664.00
2023-01-19T20:29:39.090Z,99679.88
2023-01-19T20:39:45.147Z,99686.56
2023-01-19T20:49:48.800Z,99689.28
2023-01-19T20:59:53.830Z,99693.44
2023-01-19T21:09:57.675Z,99703.16
2023-01-19T21:20:02.882Z,99711.56
2023-01-19T21:30:08.373Z,99727.47
2023-01-19T21:40:14.852Z,99734.53
2023-01-19T21:50:19.455Z,99752.31
2023-01-19T22:00:24.788Z,99749.41
2023-01-19T22:10:28.491Z,99762.06
2023-01-19T22:20:33.461Z,99777.31
2023-01-19T22:30:37.151Z,99774.69
2023-01-19T22:40:42.102Z,99789.84
2023-01-19T22:50:47.761Z,99795.56
2023-01-19T23:00:52.822Z,99798.28
2023-01-19T23:10:56.459Z,99802.06
2023-01-19T23:21:05.735Z,99804.66
2023-01-19T23:31:18.683Z,99801.63
2023-01-19T23:41:24.822Z,99824.16
2023-01-19T23:51:31.132Z,99817.50
