createdAt,value
2018-07-30T00:06:46.856Z,12.13
2018-07-30T00:16:48.096Z,11.03
2018-07-30T00:26:49.525Z,11.70
2018-07-30T00:36:50.770Z,11.37
2018-07-30T00:46:52.050Z,11.13
2018-07-30T00:56:53.349Z,10.93
2018-07-30T01:06:54.561Z,11.70
2018-07-30T01:16:55.828Z,13.23
2018-07-30T01:26:57.076Z,12.10
2018-07-30T01:36:58.312Z,13.20
2018-07-30T01:47:00.306Z,13.77
2018-07-30T01:57:07.028Z,12.93
2018-07-30T02:07:09.072Z,12.87
2018-07-30T02:17:10.362Z,13.23
2018-07-30T02:27:11.628Z,14.60
2018-07-30T02:37:13.811Z,14.60
2018-07-30T02:47:15.078Z,15.37
2018-07-30T02:57:16.339Z,14.23
2018-07-30T03:07:17.606Z,15.97
2018-07-30T03:17:18.852Z,14.73
2018-07-30T03:27:20.263Z,14.43
2018-07-30T03:37:21.510Z,13.13
2018-07-30T03:47:22.779Z,15.63
2018-07-30T03:57:24.062Z,16.23
2018-07-30T04:07:25.494Z,16.27
2018-07-30T04:17:26.741Z,15.97
2018-07-30T04:27:28.020Z,13.70
2018-07-30T04:37:35.331Z,18.57
2018-07-30T04:47:36.690Z,14.30
2018-07-30T04:57:39.972Z,13.37
2018-07-30T05:07:41.266Z,13.23
2018-07-30T05:17:42.549Z,12.80
2018-07-30T05:27:43.804Z,13.53
2018-07-30T05:37:45.088Z,13.00
2018-07-30T05:47:46.350Z,14.93
2018-07-30T05:57:47.607Z,13.80
2018-07-30T06:07:48.853Z,14.10
2018-07-30T06:17:50.114Z,13.70
2018-07-30T06:37:58.585Z,13.13
2018-07-30T06:58:06.477Z,12.35
2018-07-30T07:08:07.739Z,12.02
2018-07-30T07:18:09.009Z,12.55
2018-07-30T07:28:10.285Z,11.12
2018-07-30T07:38:12.314Z,11.02
2018-07-30T07:48:14.338Z,10.95
2018-07-30T07:58:15.741Z,11.25
2018-07-30T08:08:17.155Z,10.95
2018-07-30T08:18:18.427Z,9.10
2018-07-30T08:28:19.687Z,9.10
2018-07-30T08:38:20.943Z,9.70
2018-07-30T08:48:22.214Z,9.57
2018-07-30T08:58:23.506Z,10.18
2018-07-30T09:08:24.809Z,11.20
2018-07-30T09:18:26.087Z,9.20
2018-07-30T09:28:28.145Z,8.02
2018-07-30T09:38:29.418Z,7.37
2018-07-30T09:48:30.678Z,8.80
2018-07-30T09:58:31.957Z,8.02
2018-07-30T10:08:33.362Z,8.20
2018-07-30T10:18:34.781Z,8.10
2018-07-30T10:28:39.915Z,7.70
2018-07-30T10:38:41.196Z,8.50
2018-07-30T10:48:42.455Z,8.05
2018-07-30T10:58:44.638Z,8.07
2018-07-30T11:08:46.097Z,8.18
2018-07-30T11:18:48.339Z,12.27
2018-07-30T11:28:50.192Z,10.38
2018-07-30T11:38:52.600Z,9.85
2018-07-30T11:48:56.049Z,9.75
2018-07-30T11:58:58.379Z,10.73
2018-07-30T12:09:02.320Z,10.80
2018-07-30T12:19:03.680Z,11.60
2018-07-30T12:29:05.218Z,9.57
2018-07-30T12:39:06.519Z,9.15
2018-07-30T12:49:09.065Z,8.98
2018-07-30T12:59:16.397Z,9.48
2018-07-30T13:09:18.677Z,10.98
2018-07-30T13:19:27.015Z,10.05
2018-07-30T13:29:32.232Z,9.15
2018-07-30T13:39:38.027Z,10.00
2018-07-30T13:49:40.959Z,9.77
2018-07-30T13:59:43.700Z,10.55
2018-07-30T14:09:46.924Z,9.77
2018-07-30T14:19:49.595Z,10.95
2018-07-30T14:29:51.360Z,15.60
2018-07-30T14:39:53.239Z,9.60
2018-07-30T14:49:55.176Z,11.17
2018-07-30T14:59:56.984Z,14.43
2018-07-30T15:10:03.478Z,13.93
2018-07-30T15:20:06.157Z,12.83
2018-07-30T15:30:07.889Z,12.43
2018-07-30T15:40:09.524Z,12.53
2018-07-30T15:50:10.920Z,13.83
2018-07-30T16:00:12.272Z,13.27
2018-07-30T16:10:13.698Z,13.23
2018-07-30T16:20:15.828Z,13.40
2018-07-30T16:40:24.635Z,12.88
2018-07-30T16:50:26.724Z,11.93
2018-07-30T17:00:28.047Z,8.97
2018-07-30T17:10:29.442Z,9.83
2018-07-30T17:20:31.616Z,7.80
2018-07-30T17:30:32.923Z,8.00
2018-07-30T17:40:34.271Z,7.30
2018-07-30T17:50:35.591Z,6.93
2018-07-30T18:00:36.892Z,8.23
2018-07-30T18:10:38.269Z,8.87
2018-07-30T18:20:39.599Z,9.43
2018-07-30T18:30:41.086Z,10.20
2018-07-30T18:40:42.558Z,10.47
2018-07-30T18:50:44.918Z,10.50
2018-07-30T19:10:53.334Z,11.07
2018-07-30T19:20:55.064Z,12.40
2018-07-30T19:30:58.914Z,11.63
2018-07-30T19:41:00.228Z,13.43
2018-07-30T19:51:02.039Z,14.00
2018-07-30T20:01:04.136Z,13.30
2018-07-30T20:11:05.597Z,13.70
2018-07-30T20:21:06.874Z,12.73
2018-07-30T20:31:08.210Z,15.43
2018-07-30T20:41:09.610Z,13.50
2018-07-30T20:51:11.826Z,14.43
2018-07-30T21:01:14.901Z,15.23
2018-07-30T21:11:17.359Z,13.37
2018-07-30T21:21:23.114Z,13.67
2018-07-30T21:31:30.170Z,13.70
2018-07-30T21:41:31.458Z,14.13
2018-07-30T22:01:40.454Z,21.23
2018-07-30T22:11:42.538Z,12.23
2018-07-30T22:21:44.170Z,12.50
2018-07-30T22:31:46.401Z,13.23
2018-07-30T22:41:48.613Z,14.10
2018-07-30T22:51:50.798Z,13.03
2018-07-30T23:01:52.374Z,12.00
2018-07-30T23:11:55.970Z,12.50
2018-07-30T23:21:57.974Z,12.20
2018-07-30T23:31:59.240Z,15.27
2018-07-30T23:42:04.178Z,11.73
2018-07-30T23:52:05.837Z,12.27
