createdAt,value
2018-09-27T00:01:05.480Z,5.70
2018-09-27T00:04:38.684Z,7.33
2018-09-27T00:08:11.931Z,6.87
2018-09-27T00:11:45.166Z,6.90
2018-09-27T00:15:18.388Z,7.40
2018-09-27T00:18:51.617Z,8.07
2018-09-27T00:22:24.850Z,8.03
2018-09-27T00:25:58.080Z,8.37
2018-09-27T00:29:31.303Z,8.23
2018-09-27T00:33:04.531Z,7.30
2018-09-27T00:36:37.772Z,7.80
2018-09-27T00:40:11.008Z,7.73
2018-09-27T00:43:44.247Z,6.50
2018-09-27T00:47:17.464Z,7.33
2018-09-27T00:50:50.697Z,8.40
2018-09-27T00:54:23.949Z,7.57
2018-09-27T00:57:57.155Z,7.20
2018-09-27T01:01:30.383Z,8.67
2018-09-27T01:05:03.638Z,8.23
2018-09-27T01:08:36.856Z,7.67
2018-09-27T01:12:10.074Z,7.73
2018-09-27T01:15:43.300Z,7.20
2018-09-27T01:19:16.563Z,8.30
2018-09-27T01:22:49.786Z,7.07
2018-09-27T01:26:23.005Z,8.00
2018-09-27T01:29:56.236Z,6.97
2018-09-27T01:33:29.453Z,6.20
2018-09-27T01:37:02.686Z,7.60
2018-09-27T01:40:35.918Z,6.90
2018-09-27T01:44:09.129Z,6.60
2018-09-27T01:47:42.371Z,7.30
2018-09-27T01:51:15.631Z,6.63
2018-09-27T01:54:48.863Z,7.63
2018-09-27T01:58:22.072Z,6.93
2018-09-27T02:01:55.292Z,7.00
2018-09-27T02:05:28.556Z,7.30
2018-09-27T02:09:01.760Z,6.17
2018-09-27T02:12:34.994Z,6.90
2018-09-27T02:16:08.220Z,8.00
2018-09-27T02:19:41.640Z,6.87
2018-09-27T02:23:14.859Z,7.30
2018-09-27T02:26:48.121Z,6.40
2018-09-27T02:30:21.391Z,8.07
2018-09-27T02:33:54.614Z,6.33
2018-09-27T02:37:27.849Z,7.13
2018-09-27T02:41:01.063Z,7.60
2018-09-27T02:44:34.268Z,7.90
2018-09-27T02:48:07.473Z,8.57
2018-09-27T02:51:40.682Z,6.50
2018-09-27T02:55:13.945Z,6.43
2018-09-27T02:58:47.174Z,6.57
2018-09-27T03:02:20.399Z,7.43
2018-09-27T03:05:53.629Z,5.70
2018-09-27T03:09:26.851Z,7.57
2018-09-27T03:13:00.064Z,6.40
2018-09-27T03:16:33.292Z,6.20
2018-09-27T03:20:06.620Z,6.37
2018-09-27T03:23:39.843Z,5.80
2018-09-27T03:27:13.060Z,6.33
2018-09-27T03:30:46.385Z,6.30
2018-09-27T03:34:19.698Z,6.30
2018-09-27T03:37:53.355Z,5.80
2018-09-27T03:41:26.678Z,7.20
2018-09-27T03:44:59.890Z,6.10
2018-09-27T03:48:33.111Z,6.27
2018-09-27T03:52:06.447Z,7.20
2018-09-27T03:55:39.676Z,6.10
2018-09-27T03:59:12.901Z,6.07
2018-09-27T04:02:46.130Z,5.53
2018-09-27T04:06:19.348Z,7.00
2018-09-27T04:09:52.561Z,7.47
2018-09-27T04:13:25.792Z,7.23
2018-09-27T04:16:59.021Z,6.60
2018-09-27T04:20:36.460Z,7.27
2018-09-27T04:24:09.823Z,6.13
2018-09-27T04:27:43.028Z,7.77
2018-09-27T04:31:16.250Z,6.60
2018-09-27T04:34:49.467Z,6.37
2018-09-27T04:38:22.691Z,6.80
2018-09-27T04:41:55.920Z,7.23
2018-09-27T04:45:29.165Z,7.27
2018-09-27T04:49:02.390Z,6.80
2018-09-27T04:52:35.660Z,7.60
2018-09-27T04:56:08.964Z,7.63
2018-09-27T04:59:42.243Z,6.83
2018-09-27T05:03:15.615Z,8.60
2018-09-27T05:06:48.848Z,8.00
2018-09-27T05:10:22.073Z,7.50
2018-09-27T05:13:55.316Z,8.33
2018-09-27T05:17:28.545Z,8.03
2018-09-27T05:21:01.755Z,8.47
2018-09-27T05:24:34.985Z,8.00
2018-09-27T05:28:08.361Z,8.83
2018-09-27T05:31:41.579Z,9.63
2018-09-27T05:35:14.805Z,8.20
2018-09-27T05:38:48.036Z,10.43
2018-09-27T05:42:21.293Z,8.67
2018-09-27T05:45:54.496Z,8.17
2018-09-27T05:49:27.727Z,7.60
2018-09-27T05:53:00.956Z,8.53
2018-09-27T05:56:34.180Z,8.10
2018-09-27T06:00:07.485Z,8.23
2018-09-27T06:03:40.808Z,7.63
2018-09-27T06:07:13.976Z,8.70
2018-09-27T06:10:47.204Z,8.53
2018-09-27T06:14:20.420Z,9.53
2018-09-27T06:17:53.649Z,9.97
2018-09-27T06:21:26.917Z,9.03
2018-09-27T06:25:00.337Z,8.80
2018-09-27T06:28:33.592Z,9.10
2018-09-27T06:32:06.910Z,9.20
2018-09-27T06:35:40.127Z,8.43
2018-09-27T06:39:13.363Z,8.97
2018-09-27T06:42:46.618Z,9.27
2018-09-27T06:46:19.828Z,8.50
2018-09-27T06:49:53.061Z,8.33
2018-09-27T06:53:26.289Z,9.13
2018-09-27T06:56:59.545Z,8.20
2018-09-27T07:00:32.809Z,9.67
2018-09-27T07:04:06.145Z,8.23
2018-09-27T07:07:39.365Z,8.80
2018-09-27T07:11:12.650Z,8.50
2018-09-27T07:14:45.849Z,9.20
2018-09-27T07:18:19.073Z,11.00
2018-09-27T07:21:52.320Z,9.50
2018-09-27T07:25:25.548Z,10.60
2018-09-27T07:28:58.861Z,10.03
2018-09-27T07:32:32.148Z,9.80
2018-09-27T07:36:05.740Z,9.87
2018-09-27T07:39:38.976Z,11.40
2018-09-27T07:43:12.304Z,10.53
2018-09-27T07:46:45.532Z,11.13
2018-09-27T07:50:18.763Z,10.23
2018-09-27T07:53:51.993Z,10.73
2018-09-27T07:57:25.243Z,10.87
2018-09-27T08:00:58.480Z,9.80
2018-09-27T08:04:31.718Z,10.17
2018-09-27T08:08:04.976Z,9.20
2018-09-27T08:11:39.035Z,11.50
2018-09-27T08:15:12.205Z,11.50
2018-09-27T08:18:45.439Z,10.00
2018-09-27T08:22:18.727Z,10.70
2018-09-27T08:25:51.964Z,9.67
2018-09-27T08:29:25.211Z,10.60
2018-09-27T08:32:58.455Z,9.93
2018-09-27T08:36:31.683Z,10.83
2018-09-27T08:40:04.928Z,9.97
2018-09-27T08:43:38.165Z,11.20
2018-09-27T08:47:11.413Z,9.63
2018-09-27T08:50:44.637Z,12.30
2018-09-27T08:54:17.868Z,9.70
2018-09-27T08:57:51.129Z,11.07
2018-09-27T09:01:24.352Z,11.07
2018-09-27T09:04:57.600Z,12.10
2018-09-27T09:08:30.845Z,11.20
2018-09-27T09:12:04.107Z,11.10
2018-09-27T09:15:37.397Z,12.27
2018-09-27T09:19:10.632Z,10.60
2018-09-27T09:22:43.868Z,10.00
2018-09-27T09:26:17.095Z,11.30
2018-09-27T09:29:50.341Z,10.10
2018-09-27T09:33:23.781Z,11.50
2018-09-27T09:36:57.011Z,10.00
2018-09-27T09:40:30.231Z,10.67
2018-09-27T09:44:03.480Z,10.23
2018-09-27T09:47:36.723Z,10.13
2018-09-27T09:51:09.960Z,10.60
2018-09-27T09:54:43.192Z,10.00
2018-09-27T09:58:16.452Z,10.03
2018-09-27T10:01:49.698Z,9.40
2018-09-27T10:05:22.937Z,11.07
2018-09-27T10:08:56.246Z,9.63
2018-09-27T10:12:29.443Z,9.10
2018-09-27T10:16:02.713Z,10.33
2018-09-27T10:19:36.247Z,6.80
2018-09-27T10:23:09.963Z,8.67
2018-09-27T10:26:43.208Z,8.27
2018-09-27T10:30:16.445Z,8.30
2018-09-27T10:33:49.665Z,7.67
2018-09-27T10:37:22.884Z,8.90
2018-09-27T10:40:56.120Z,7.90
2018-09-27T10:44:29.342Z,8.40
2018-09-27T10:48:02.583Z,7.40
2018-09-27T10:51:35.810Z,9.53
2018-09-27T10:55:09.082Z,7.60
2018-09-27T10:58:42.296Z,6.83
2018-09-27T11:02:15.535Z,5.87
2018-09-27T11:05:48.770Z,5.87
2018-09-27T11:09:22.011Z,6.53
2018-09-27T11:12:55.236Z,5.33
2018-09-27T11:16:28.512Z,4.33
2018-09-27T11:20:01.691Z,5.53
2018-09-27T11:23:34.924Z,5.00
2018-09-27T11:27:08.356Z,5.40
2018-09-27T11:30:41.580Z,4.70
2018-09-27T11:34:14.814Z,5.27
2018-09-27T11:37:48.039Z,4.60
2018-09-27T11:41:21.281Z,4.20
2018-09-27T11:44:54.512Z,5.00
2018-09-27T11:48:27.743Z,4.53
2018-09-27T11:52:00.976Z,3.80
2018-09-27T11:55:34.204Z,3.90
2018-09-27T11:59:07.502Z,3.60
2018-09-27T12:02:40.689Z,4.63
2018-09-27T12:06:13.903Z,4.10
2018-09-27T12:09:47.134Z,5.07
2018-09-27T12:13:20.431Z,6.63
2018-09-27T12:16:53.616Z,4.93
2018-09-27T12:20:26.865Z,3.60
2018-09-27T12:24:00.084Z,4.00
2018-09-27T12:27:33.335Z,4.30
2018-09-27T12:31:06.873Z,4.17
2018-09-27T12:34:40.092Z,4.30
2018-09-27T12:38:13.334Z,3.97
2018-09-27T12:41:46.630Z,3.80
2018-09-27T12:45:19.849Z,3.83
2018-09-27T12:48:53.114Z,3.37
2018-09-27T12:52:26.385Z,3.17
2018-09-27T12:55:59.590Z,4.00
2018-09-27T12:59:32.804Z,3.50
2018-09-27T13:03:06.027Z,4.03
2018-09-27T13:06:39.269Z,3.37
2018-09-27T13:10:12.550Z,6.43
2018-09-27T13:13:45.746Z,4.10
2018-09-27T13:17:19.179Z,3.20
2018-09-27T13:20:52.236Z,2.23
2018-09-27T13:24:25.484Z,3.20
2018-09-27T13:27:58.725Z,3.07
2018-09-27T13:31:31.957Z,3.00
2018-09-27T13:35:05.197Z,3.10
2018-09-27T13:38:38.427Z,2.93
2018-09-27T13:42:11.656Z,3.03
2018-09-27T13:45:44.878Z,3.57
2018-09-27T13:49:18.120Z,2.63
2018-09-27T13:52:51.353Z,4.53
2018-09-27T13:56:24.592Z,3.20
2018-09-27T13:59:57.817Z,2.63
2018-09-27T14:03:31.137Z,2.30
2018-09-27T14:07:04.383Z,2.70
2018-09-27T14:10:38.044Z,3.27
2018-09-27T14:14:11.320Z,2.73
2018-09-27T14:17:44.553Z,2.13
2018-09-27T14:21:17.779Z,3.60
2018-09-27T14:24:51.009Z,2.80
2018-09-27T14:28:24.255Z,2.07
2018-09-27T14:31:57.480Z,3.20
2018-09-27T14:35:30.739Z,2.23
2018-09-27T14:39:05.373Z,2.90
2018-09-27T14:42:38.655Z,2.20
2018-09-27T14:46:11.862Z,2.73
2018-09-27T14:49:45.097Z,3.07
2018-09-27T14:53:18.305Z,3.20
2018-09-27T14:56:51.608Z,2.93
2018-09-27T15:00:24.845Z,2.73
2018-09-27T15:03:58.080Z,3.23
2018-09-27T15:07:31.299Z,3.10
2018-09-27T15:11:04.548Z,2.97
2018-09-27T15:14:37.850Z,2.90
2018-09-27T15:18:11.041Z,3.37
2018-09-27T15:21:44.279Z,2.50
2018-09-27T15:25:17.492Z,1.93
2018-09-27T15:28:50.721Z,5.00
2018-09-27T15:32:23.951Z,3.50
2018-09-27T15:35:57.166Z,3.00
2018-09-27T15:39:30.417Z,3.47
2018-09-27T15:43:03.656Z,2.63
2018-09-27T15:46:37.693Z,3.70
2018-09-27T15:50:10.978Z,3.00
2018-09-27T15:53:44.212Z,2.97
2018-09-27T15:57:17.447Z,3.27
2018-09-27T16:00:50.672Z,2.77
2018-09-27T16:04:23.922Z,2.93
2018-09-27T16:07:57.139Z,3.17
2018-09-27T16:11:30.351Z,2.80
2018-09-27T16:15:03.585Z,2.87
2018-09-27T16:18:36.821Z,3.13
2018-09-27T16:22:10.112Z,2.23
2018-09-27T16:25:43.351Z,3.27
2018-09-27T16:29:16.624Z,3.33
2018-09-27T16:32:49.828Z,3.40
2018-09-27T16:36:23.052Z,3.60
2018-09-27T16:39:56.264Z,3.53
2018-09-27T16:43:29.487Z,5.00
2018-09-27T16:47:02.830Z,4.40
2018-09-27T16:50:36.048Z,4.63
2018-09-27T16:54:09.280Z,4.30
2018-09-27T16:57:42.852Z,4.93
2018-09-27T17:01:16.071Z,3.93
2018-09-27T17:04:49.296Z,4.60
2018-09-27T17:08:22.541Z,3.43
2018-09-27T17:11:55.767Z,4.33
2018-09-27T17:15:28.998Z,8.30
2018-09-27T17:19:02.287Z,5.30
2018-09-27T17:22:35.536Z,6.83
2018-09-27T17:26:08.746Z,8.77
2018-09-27T17:29:41.995Z,7.10
2018-09-27T17:33:15.271Z,7.57
2018-09-27T17:36:48.464Z,6.70
2018-09-27T17:40:21.746Z,6.80
2018-09-27T17:43:54.999Z,7.43
2018-09-27T17:47:28.216Z,8.60
2018-09-27T17:51:01.457Z,11.33
2018-09-27T17:54:34.704Z,9.10
2018-09-27T17:58:07.936Z,9.17
2018-09-27T18:01:41.194Z,9.63
2018-09-27T18:05:19.160Z,9.80
2018-09-27T18:08:47.636Z,6.43
2018-09-27T18:12:20.850Z,6.90
2018-09-27T18:15:54.085Z,6.07
2018-09-27T18:19:27.320Z,6.20
2018-09-27T18:23:00.550Z,6.10
2018-09-27T18:26:33.791Z,6.90
2018-09-27T18:30:07.034Z,7.30
2018-09-27T18:33:40.245Z,6.87
2018-09-27T18:37:13.499Z,7.50
2018-09-27T18:40:46.716Z,5.90
2018-09-27T18:44:19.938Z,7.00
2018-09-27T18:47:53.157Z,6.50
2018-09-27T18:51:26.455Z,7.40
2018-09-27T18:55:00.307Z,7.73
2018-09-27T18:58:33.554Z,8.70
2018-09-27T19:02:07.075Z,8.90
2018-09-27T19:05:40.301Z,7.37
2018-09-27T19:09:13.546Z,8.77
2018-09-27T19:12:46.810Z,8.50
2018-09-27T19:16:20.101Z,8.80
2018-09-27T19:19:53.332Z,7.67
2018-09-27T19:23:26.577Z,8.43
2018-09-27T19:26:59.795Z,7.43
2018-09-27T19:30:33.019Z,7.47
2018-09-27T19:34:06.233Z,7.20
2018-09-27T19:37:39.464Z,8.17
2018-09-27T19:41:12.690Z,7.27
2018-09-27T19:44:45.947Z,8.03
2018-09-27T19:48:19.177Z,8.60
2018-09-27T19:51:52.388Z,7.73
2018-09-27T19:55:25.626Z,8.63
2018-09-27T19:58:58.864Z,8.57
2018-09-27T20:02:32.153Z,7.93
2018-09-27T20:06:05.495Z,8.13
2018-09-27T20:09:38.723Z,8.10
2018-09-27T20:13:11.947Z,8.20
2018-09-27T20:16:45.272Z,8.27
2018-09-27T20:20:18.416Z,7.10
2018-09-27T20:23:51.744Z,8.20
2018-09-27T20:27:24.972Z,7.87
2018-09-27T20:30:58.204Z,8.33
2018-09-27T20:34:31.444Z,7.53
2018-09-27T20:38:04.725Z,9.10
2018-09-27T20:41:37.967Z,9.13
2018-09-27T20:45:11.209Z,10.20
2018-09-27T20:48:44.428Z,9.87
2018-09-27T20:52:17.677Z,16.40
2018-09-27T20:55:50.892Z,12.00
2018-09-27T20:59:24.244Z,8.43
2018-09-27T21:02:57.451Z,8.00
2018-09-27T21:06:30.708Z,7.87
2018-09-27T21:10:03.936Z,7.83
2018-09-27T21:13:37.161Z,7.60
2018-09-27T21:17:10.381Z,7.17
2018-09-27T21:20:43.584Z,7.60
2018-09-27T21:24:16.806Z,7.20
2018-09-27T21:27:50.031Z,7.87
2018-09-27T21:31:23.273Z,7.50
2018-09-27T21:34:56.495Z,8.00
2018-09-27T21:38:29.715Z,8.60
2018-09-27T21:42:02.932Z,8.30
2018-09-27T21:45:36.475Z,8.07
2018-09-27T21:49:09.704Z,8.83
2018-09-27T21:52:42.925Z,8.77
2018-09-27T21:56:16.168Z,8.63
2018-09-27T21:59:49.403Z,9.13
2018-09-27T22:03:23.629Z,9.20
2018-09-27T22:06:56.840Z,9.10
2018-09-27T22:10:30.077Z,8.50
2018-09-27T22:14:03.277Z,8.80
2018-09-27T22:17:36.503Z,9.90
2018-09-27T22:21:09.752Z,10.10
2018-09-27T22:24:42.965Z,9.30
2018-09-27T22:28:16.197Z,10.40
2018-09-27T22:31:49.442Z,10.30
2018-09-27T22:35:22.916Z,11.00
2018-09-27T22:38:56.142Z,11.07
2018-09-27T22:42:29.370Z,9.80
2018-09-27T22:46:02.582Z,9.53
2018-09-27T22:49:35.824Z,9.90
2018-09-27T22:53:09.048Z,9.10
2018-09-27T22:56:42.304Z,10.27
2018-09-27T23:00:15.527Z,9.30
2018-09-27T23:03:48.788Z,9.07
2018-09-27T23:07:22.005Z,9.80
2018-09-27T23:10:55.228Z,8.60
2018-09-27T23:14:28.447Z,9.90
2018-09-27T23:18:01.663Z,9.93
2018-09-27T23:21:34.869Z,9.30
2018-09-27T23:25:08.421Z,9.77
2018-09-27T23:28:41.688Z,10.13
2018-09-27T23:32:14.933Z,10.50
2018-09-27T23:35:48.148Z,9.00
2018-09-27T23:39:21.379Z,9.67
2018-09-27T23:42:54.608Z,9.70
2018-09-27T23:46:27.835Z,9.67
2018-09-27T23:50:01.137Z,9.40
2018-09-27T23:53:34.355Z,8.53
2018-09-27T23:57:07.599Z,10.00
