createdAt,value
2019-06-15T00:12:47.000Z,849
2019-06-15T00:33:04.000Z,849
2019-06-15T00:53:21.000Z,850
2019-06-15T01:13:38.000Z,851
2019-06-15T01:33:55.000Z,852
2019-06-15T01:54:14.000Z,851
2019-06-15T02:14:31.000Z,851
2019-06-15T02:34:51.000Z,853
2019-06-15T02:55:11.000Z,853
2019-06-15T03:15:31.000Z,853
2019-06-15T03:35:48.000Z,853
2019-06-15T03:56:05.000Z,854
2019-06-15T04:16:25.000Z,854
2019-06-15T04:36:45.000Z,854
2019-06-15T04:57:05.000Z,853
2019-06-15T05:17:25.000Z,855
2019-06-15T05:37:42.000Z,854
2019-06-15T05:57:58.000Z,853
2019-06-15T06:18:15.000Z,856
2019-06-15T06:38:35.000Z,856
2019-06-15T06:58:52.000Z,856
2019-06-15T07:19:09.000Z,857
2019-06-15T07:39:26.000Z,857
2019-06-15T07:59:43.000Z,860
2019-06-15T08:20:00.000Z,859
2019-06-15T08:40:20.000Z,860
2019-06-15T09:00:40.000Z,861
2019-06-15T09:20:56.000Z,861
2019-06-15T09:41:13.000Z,864
2019-06-15T10:01:30.000Z,865
2019-06-15T10:21:47.000Z,866
2019-06-15T10:42:07.000Z,868
2019-06-15T11:02:24.000Z,866
2019-06-15T11:22:41.000Z,868
2019-06-15T11:42:58.000Z,869
2019-06-15T12:03:15.000Z,871
2019-06-15T12:23:35.000Z,871
2019-06-15T12:43:55.000Z,871
2019-06-15T13:04:14.000Z,872
2019-06-15T13:24:31.000Z,873
2019-06-15T13:44:48.000Z,875
2019-06-15T14:05:08.000Z,875
2019-06-15T14:36:19.000Z,657
2019-06-15T14:56:36.000Z,649
2019-06-15T15:02:31.000Z,644
2019-06-15T15:22:49.000Z,634
2019-06-15T15:43:06.000Z,639
2019-06-15T16:03:23.000Z,645
2019-06-15T16:23:39.000Z,649
2019-06-15T16:43:56.000Z,651
2019-06-15T17:04:13.000Z,652
2019-06-15T17:24:30.000Z,657
2019-06-15T17:44:47.000Z,659
2019-06-15T18:05:04.000Z,659
2019-06-15T18:25:21.000Z,659
2019-06-15T18:45:38.000Z,660
2019-06-15T19:05:55.000Z,663
2019-06-15T19:26:12.000Z,666
2019-06-15T19:46:29.000Z,666
2019-06-15T20:06:45.000Z,666
2019-06-15T20:27:02.000Z,676
2019-06-15T20:47:19.000Z,675
2019-06-15T21:07:36.000Z,676
