createdAt,value
2023-02-02T00:00:03.441Z,1.04
2023-02-02T00:01:03.544Z,1.04
2023-02-02T00:02:03.649Z,1.04
2023-02-02T00:03:03.872Z,1.04
2023-02-02T00:04:03.945Z,1.04
2023-02-02T00:05:04.050Z,1.04
2023-02-02T00:06:04.149Z,1.04
2023-02-02T00:07:04.308Z,1.04
2023-02-02T00:08:04.401Z,1.04
2023-02-02T00:09:04.508Z,1.04
2023-02-02T00:10:04.607Z,1.04
2023-02-02T00:11:04.761Z,1.04
2023-02-02T00:12:04.858Z,1.04
2023-02-02T00:13:04.962Z,1.04
2023-02-02T00:14:05.125Z,1.04
2023-02-02T00:15:05.227Z,1.04
2023-02-02T00:16:05.385Z,1.04
2023-02-02T00:17:05.469Z,1.04
2023-02-02T00:18:05.569Z,1.04
2023-02-02T00:19:05.724Z,1.04
2023-02-02T00:20:05.818Z,1.04
2023-02-02T00:21:05.924Z,1.04
2023-02-02T00:22:06.025Z,1.04
2023-02-02T00:23:06.125Z,1.04
2023-02-02T00:24:06.279Z,1.04
2023-02-02T00:25:06.435Z,1.04
2023-02-02T00:26:06.527Z,1.04
2023-02-02T00:27:06.680Z,1.04
2023-02-02T00:28:06.780Z,1.04
2023-02-02T00:29:06.894Z,1.04
2023-02-02T00:30:06.987Z,1.04
2023-02-02T00:31:07.211Z,1.04
2023-02-02T00:32:07.294Z,1.04
2023-02-02T00:33:07.400Z,1.04
2023-02-02T00:34:07.496Z,1.04
2023-02-02T00:35:07.609Z,1.04
2023-02-02T00:36:07.744Z,1.04
2023-02-02T00:37:07.848Z,1.04
2023-02-02T00:38:07.949Z,1.04
2023-02-02T00:39:08.047Z,1.04
2023-02-02T00:40:08.199Z,1.04
2023-02-02T00:41:08.302Z,1.04
2023-02-02T00:42:08.400Z,1.04
2023-02-02T00:43:08.555Z,1.04
2023-02-02T00:44:08.654Z,1.04
2023-02-02T00:45:08.768Z,1.04
2023-02-02T00:46:08.935Z,1.04
2023-02-02T00:47:09.010Z,1.04
2023-02-02T00:48:09.114Z,1.04
2023-02-02T00:49:09.210Z,1.04
2023-02-02T00:50:09.362Z,1.04
2023-02-02T00:51:09.467Z,1.04
2023-02-02T00:52:09.618Z,1.04
2023-02-02T00:53:09.720Z,1.04
2023-02-02T00:54:09.876Z,1.04
2023-02-02T00:55:09.973Z,1.04
2023-02-02T00:56:10.071Z,1.04
2023-02-02T00:57:10.222Z,1.04
2023-02-02T00:58:10.331Z,1.04
2023-02-02T00:59:10.477Z,1.04
2023-02-02T01:00:10.601Z,1.04
2023-02-02T01:01:10.756Z,1.04
2023-02-02T01:02:10.852Z,1.04
2023-02-02T01:03:10.932Z,1.04
2023-02-02T01:04:11.039Z,1.04
2023-02-02T01:05:11.139Z,1.04
2023-02-02T01:06:11.239Z,1.04
2023-02-02T01:07:11.378Z,1.04
2023-02-02T01:08:11.487Z,1.04
2023-02-02T01:09:11.594Z,1.04
2023-02-02T01:10:11.700Z,1.04
2023-02-02T01:11:11.791Z,1.04
2023-02-02T01:12:11.893Z,1.04
2023-02-02T01:13:12.000Z,1.04
2023-02-02T01:14:12.110Z,1.04
2023-02-02T01:15:12.248Z,1.04
2023-02-02T01:16:12.439Z,1.04
2023-02-02T01:17:12.504Z,1.04
2023-02-02T01:18:12.658Z,1.04
2023-02-02T01:19:12.755Z,1.04
2023-02-02T01:20:12.947Z,1.04
2023-02-02T01:21:13.055Z,1.04
2023-02-02T01:22:13.209Z,1.04
2023-02-02T01:23:13.313Z,1.04
2023-02-02T01:24:13.415Z,1.04
2023-02-02T01:25:13.511Z,1.04
2023-02-02T01:26:13.618Z,1.04
2023-02-02T01:27:13.764Z,1.04
2023-02-02T01:28:13.864Z,1.04
2023-02-02T01:29:13.969Z,1.04
2023-02-02T01:30:14.125Z,1.04
2023-02-02T01:31:14.365Z,1.04
2023-02-02T01:32:14.323Z,1.04
2023-02-02T01:33:14.475Z,1.04
2023-02-02T01:34:14.573Z,1.04
2023-02-02T01:35:14.681Z,1.04
2023-02-02T01:36:14.775Z,1.04
2023-02-02T01:37:14.929Z,1.04
2023-02-02T01:38:15.034Z,1.04
2023-02-02T01:39:15.181Z,1.04
2023-02-02T01:40:15.342Z,1.04
2023-02-02T01:41:15.435Z,1.04
2023-02-02T01:42:15.587Z,1.04
2023-02-02T01:43:15.737Z,1.04
2023-02-02T01:44:15.889Z,1.04
2023-02-02T01:45:16.041Z,1.04
2023-02-02T01:46:16.200Z,1.04
2023-02-02T01:47:16.246Z,1.04
2023-02-02T01:48:16.390Z,1.04
2023-02-02T01:49:16.493Z,1.04
2023-02-02T01:50:16.595Z,1.04
2023-02-02T01:51:16.699Z,1.04
2023-02-02T01:52:16.848Z,1.04
2023-02-02T01:53:17.010Z,1.04
2023-02-02T01:54:17.155Z,1.04
2023-02-02T01:55:17.306Z,1.04
2023-02-02T01:56:17.466Z,1.04
2023-02-02T01:57:17.607Z,1.04
2023-02-02T01:58:17.760Z,1.04
2023-02-02T01:59:17.909Z,1.04
2023-02-02T02:00:18.067Z,1.04
2023-02-02T02:01:18.249Z,1.04
2023-02-02T02:02:18.353Z,1.04
2023-02-02T02:03:18.466Z,1.04
2023-02-02T02:04:18.632Z,1.04
2023-02-02T02:05:18.720Z,1.04
2023-02-02T02:06:18.906Z,1.04
2023-02-02T02:07:18.973Z,1.04
2023-02-02T02:08:19.121Z,1.04
2023-02-02T02:09:19.223Z,1.04
2023-02-02T02:10:19.376Z,1.04
2023-02-02T02:11:19.530Z,1.04
2023-02-02T02:12:19.685Z,1.04
2023-02-02T02:13:19.824Z,1.04
2023-02-02T02:14:19.996Z,1.04
2023-02-02T02:15:20.146Z,1.04
2023-02-02T02:16:20.293Z,1.04
2023-02-02T02:17:20.387Z,1.04
2023-02-02T02:18:20.539Z,1.04
2023-02-02T02:19:20.652Z,1.04
2023-02-02T02:20:20.738Z,1.04
2023-02-02T02:21:20.892Z,1.04
2023-02-02T02:22:21.018Z,1.04
2023-02-02T02:23:21.139Z,1.04
2023-02-02T02:24:21.243Z,1.04
2023-02-02T02:25:21.570Z,1.04
2023-02-02T02:26:21.521Z,1.04
2023-02-02T02:27:21.649Z,1.04
2023-02-02T02:28:21.754Z,1.04
2023-02-02T02:29:21.902Z,1.04
2023-02-02T02:30:22.053Z,1.04
2023-02-02T02:31:22.202Z,1.04
2023-02-02T02:32:22.259Z,1.04
2023-02-02T02:33:22.354Z,1.04
2023-02-02T02:34:22.465Z,1.04
2023-02-02T02:35:22.808Z,1.04
2023-02-02T02:36:22.711Z,1.04
2023-02-02T02:37:22.816Z,1.04
2023-02-02T02:38:22.960Z,1.04
2023-02-02T02:39:23.096Z,1.04
2023-02-02T02:40:23.174Z,1.04
2023-02-02T02:41:23.324Z,1.04
2023-02-02T02:42:23.423Z,1.04
2023-02-02T02:43:23.572Z,1.04
2023-02-02T02:44:23.673Z,1.04
2023-02-02T02:45:24.058Z,1.04
2023-02-02T02:46:23.916Z,1.04
2023-02-02T02:47:24.027Z,1.04
2023-02-02T02:48:24.166Z,1.04
2023-02-02T02:49:24.235Z,1.04
2023-02-02T02:50:24.381Z,1.04
2023-02-02T02:51:24.534Z,1.04
2023-02-02T02:52:24.686Z,1.04
2023-02-02T02:53:24.782Z,1.04
2023-02-02T02:54:24.942Z,1.04
2023-02-02T02:55:25.349Z,1.04
2023-02-02T02:56:25.199Z,1.04
2023-02-02T02:57:25.291Z,1.04
2023-02-02T02:58:25.395Z,1.04
2023-02-02T02:59:25.495Z,1.04
2023-02-02T03:00:25.644Z,1.04
2023-02-02T03:01:25.752Z,1.04
2023-02-02T03:02:25.861Z,1.04
2023-02-02T03:03:25.950Z,1.04
2023-02-02T03:04:26.051Z,1.04
2023-02-02T03:05:26.473Z,1.04
2023-02-02T03:06:26.302Z,1.04
2023-02-02T03:07:26.454Z,1.04
2023-02-02T03:08:26.558Z,1.04
2023-02-02T03:09:26.664Z,1.04
2023-02-02T03:10:26.763Z,1.04
2023-02-02T03:11:26.914Z,1.04
2023-02-02T03:12:27.019Z,1.04
2023-02-02T03:13:27.166Z,1.04
2023-02-02T03:14:27.266Z,1.04
2023-02-02T03:15:27.481Z,1.04
2023-02-02T03:16:27.552Z,1.04
2023-02-02T03:17:27.668Z,1.04
2023-02-02T03:18:27.779Z,1.04
2023-02-02T03:19:27.925Z,1.04
2023-02-02T03:20:28.023Z,1.04
2023-02-02T03:21:28.124Z,1.04
2023-02-02T03:22:28.278Z,1.04
2023-02-02T03:23:28.381Z,1.04
2023-02-02T03:24:28.483Z,1.04
2023-02-02T03:25:28.629Z,1.04
2023-02-02T03:26:28.806Z,1.04
2023-02-02T03:27:28.884Z,1.04
2023-02-02T03:28:28.982Z,1.04
2023-02-02T03:29:29.139Z,1.04
2023-02-02T03:30:29.313Z,1.04
2023-02-02T03:31:29.395Z,1.04
2023-02-02T03:32:29.492Z,1.04
2023-02-02T03:33:29.640Z,1.04
2023-02-02T03:34:29.742Z,1.04
2023-02-02T03:35:29.900Z,1.04
2023-02-02T03:36:30.002Z,1.04
2023-02-02T03:37:30.118Z,1.04
2023-02-02T03:38:30.202Z,1.04
2023-02-02T03:39:30.353Z,1.04
2023-02-02T03:40:30.479Z,1.04
2023-02-02T03:41:30.602Z,1.04
2023-02-02T03:42:30.702Z,1.04
2023-02-02T03:43:30.807Z,1.04
2023-02-02T03:44:30.910Z,1.04
2023-02-02T03:45:31.008Z,1.04
2023-02-02T03:46:31.156Z,1.04
2023-02-02T03:47:31.213Z,1.04
2023-02-02T03:48:31.361Z,1.04
2023-02-02T03:49:31.465Z,1.04
2023-02-02T03:50:31.616Z,1.04
2023-02-02T03:51:31.774Z,1.04
2023-02-02T03:52:31.923Z,1.04
2023-02-02T03:53:32.075Z,1.04
2023-02-02T03:54:32.192Z,1.04
2023-02-02T03:55:32.328Z,1.04
2023-02-02T03:56:32.427Z,1.04
2023-02-02T03:57:32.530Z,1.04
2023-02-02T03:58:32.676Z,1.04
2023-02-02T03:59:32.838Z,1.04
2023-02-02T04:00:32.987Z,1.04
2023-02-02T04:01:33.161Z,1.04
2023-02-02T04:02:33.313Z,1.04
2023-02-02T04:03:33.452Z,1.04
2023-02-02T04:04:33.584Z,1.04
2023-02-02T04:05:33.746Z,1.04
2023-02-02T04:06:33.842Z,1.04
2023-02-02T04:07:33.949Z,1.04
2023-02-02T04:08:34.092Z,1.04
2023-02-02T04:09:34.164Z,1.04
2023-02-02T04:10:34.302Z,1.04
2023-02-02T04:11:34.398Z,1.04
2023-02-02T04:12:34.549Z,1.04
2023-02-02T04:13:34.702Z,1.04
2023-02-02T04:14:35.248Z,1.04
2023-02-02T04:15:34.963Z,1.04
2023-02-02T04:16:35.130Z,1.04
2023-02-02T04:17:35.156Z,1.04
2023-02-02T04:18:35.256Z,1.04
2023-02-02T04:19:35.357Z,1.04
2023-02-02T04:20:35.508Z,1.04
2023-02-02T04:21:35.668Z,1.04
2023-02-02T04:22:35.760Z,1.04
2023-02-02T04:23:35.866Z,1.04
2023-02-02T04:24:37.964Z,1.04
2023-02-02T04:25:36.118Z,1.04
2023-02-02T04:26:36.306Z,1.04
2023-02-02T04:27:36.370Z,1.04
2023-02-02T04:28:36.474Z,1.04
2023-02-02T04:29:36.626Z,1.04
2023-02-02T04:30:36.768Z,1.04
2023-02-02T04:31:36.887Z,1.04
2023-02-02T04:32:36.931Z,1.04
2023-02-02T04:33:37.028Z,1.04
2023-02-02T04:34:37.130Z,1.04
2023-02-02T04:35:37.234Z,1.04
2023-02-02T04:36:37.333Z,1.04
2023-02-02T04:37:37.437Z,1.04
2023-02-02T04:38:37.536Z,1.04
2023-02-02T04:39:37.636Z,1.04
2023-02-02T04:40:37.736Z,1.04
2023-02-02T04:41:37.890Z,1.04
2023-02-02T04:42:38.039Z,1.04
2023-02-02T04:43:38.146Z,1.04
2023-02-02T04:44:38.293Z,1.04
2023-02-02T04:45:38.427Z,1.04
2023-02-02T04:46:38.546Z,1.04
2023-02-02T04:47:38.647Z,1.04
2023-02-02T04:48:38.750Z,1.04
2023-02-02T04:49:38.850Z,1.04
2023-02-02T04:50:39.007Z,1.04
2023-02-02T04:51:39.107Z,1.04
2023-02-02T04:52:39.259Z,1.04
2023-02-02T04:53:39.362Z,1.04
2023-02-02T04:54:39.508Z,1.04
2023-02-02T04:55:39.612Z,1.04
2023-02-02T04:56:39.762Z,1.04
2023-02-02T04:57:39.859Z,1.04
2023-02-02T04:58:39.962Z,1.04
2023-02-02T04:59:42.305Z,1.04
2023-02-02T05:00:40.227Z,1.04
2023-02-02T05:01:40.368Z,1.04
2023-02-02T05:02:40.470Z,1.04
2023-02-02T05:03:40.570Z,1.04
2023-02-02T05:04:40.799Z,1.04
2023-02-02T05:05:40.847Z,1.04
2023-02-02T05:06:40.926Z,1.04
2023-02-02T05:07:41.095Z,1.04
2023-02-02T05:08:41.231Z,1.04
2023-02-02T05:09:41.379Z,1.04
2023-02-02T05:10:41.490Z,1.04
2023-02-02T05:11:41.586Z,1.04
2023-02-02T05:12:41.739Z,1.04
2023-02-02T05:13:41.836Z,1.04
2023-02-02T05:14:41.990Z,1.04
2023-02-02T05:15:42.141Z,1.04
2023-02-02T05:16:42.303Z,1.04
2023-02-02T05:17:42.339Z,1.04
2023-02-02T05:18:42.453Z,1.04
2023-02-02T05:19:42.548Z,1.04
2023-02-02T05:20:42.648Z,1.04
2023-02-02T05:21:42.798Z,1.04
2023-02-02T05:22:42.898Z,1.04
2023-02-02T05:23:43.048Z,1.04
2023-02-02T05:24:43.159Z,1.04
2023-02-02T05:25:43.251Z,1.04
2023-02-02T05:26:43.420Z,1.04
2023-02-02T05:27:43.459Z,1.04
2023-02-02T05:28:43.553Z,1.04
2023-02-02T05:29:43.671Z,1.04
2023-02-02T05:30:43.775Z,1.04
2023-02-02T05:31:43.968Z,1.04
2023-02-02T05:32:44.017Z,1.04
2023-02-02T05:33:44.168Z,1.04
2023-02-02T05:34:44.268Z,1.04
2023-02-02T05:35:44.422Z,1.04
2023-02-02T05:36:44.515Z,1.04
2023-02-02T05:37:44.619Z,1.04
2023-02-02T05:38:44.775Z,1.04
2023-02-02T05:39:44.900Z,1.04
2023-02-02T05:40:44.974Z,1.04
2023-02-02T05:41:45.075Z,1.04
2023-02-02T05:42:45.177Z,1.04
2023-02-02T05:43:45.331Z,1.04
2023-02-02T05:44:45.482Z,1.04
2023-02-02T05:45:45.596Z,1.04
2023-02-02T05:46:45.730Z,1.04
2023-02-02T05:47:45.887Z,1.04
2023-02-02T05:48:46.035Z,1.04
2023-02-02T05:49:46.136Z,1.04
2023-02-02T05:50:46.244Z,1.04
2023-02-02T05:51:46.390Z,1.04
2023-02-02T05:52:46.495Z,1.04
2023-02-02T05:53:46.595Z,1.04
2023-02-02T05:54:46.753Z,1.04
2023-02-02T05:55:46.893Z,1.04
2023-02-02T05:56:47.000Z,1.04
2023-02-02T05:57:47.148Z,1.04
2023-02-02T05:58:47.277Z,1.04
2023-02-02T05:59:47.361Z,1.04
2023-02-02T06:00:47.502Z,1.04
2023-02-02T06:01:47.644Z,1.04
2023-02-02T06:02:47.811Z,1.04
2023-02-02T06:03:48.124Z,1.04
2023-02-02T06:04:48.019Z,1.04
2023-02-02T06:05:48.129Z,2
2023-02-02T06:06:48.316Z,2
2023-02-02T06:07:48.425Z,2
2023-02-02T06:08:48.568Z,2
2023-02-02T06:09:48.722Z,2
2023-02-02T06:10:48.820Z,3.04
2023-02-02T06:11:48.970Z,3.04
2023-02-02T06:12:49.076Z,3.04
2023-02-02T06:13:49.184Z,4
2023-02-02T06:14:49.280Z,5.04
2023-02-02T06:15:49.438Z,5.04
2023-02-02T06:16:49.585Z,6
2023-02-02T06:17:49.740Z,7.04
2023-02-02T06:18:49.925Z,8
2023-02-02T06:19:49.985Z,9.04
2023-02-02T06:20:50.079Z,11.04
2023-02-02T06:21:50.184Z,12
2023-02-02T06:22:50.286Z,14
2023-02-02T06:23:50.444Z,18
2023-02-02T06:24:50.589Z,21.04
2023-02-02T06:25:50.741Z,25.04
2023-02-02T06:26:50.911Z,27.04
2023-02-02T06:27:50.997Z,30
2023-02-02T06:28:51.091Z,39.04
2023-02-02T06:29:51.254Z,42
2023-02-02T06:30:51.402Z,40
2023-02-02T06:31:51.582Z,43.04
2023-02-02T06:32:51.600Z,49.04
2023-02-02T06:33:51.756Z,55.04
2023-02-02T06:34:51.850Z,61.04
2023-02-02T06:35:52.004Z,71.04
2023-02-02T06:36:52.105Z,81.04
2023-02-02T06:37:52.216Z,97.04
2023-02-02T06:38:52.306Z,113.04
2023-02-02T06:39:52.412Z,128
2023-02-02T06:40:52.565Z,146
2023-02-02T06:41:52.661Z,159.04
2023-02-02T06:42:52.765Z,177.12
2023-02-02T06:43:52.867Z,200
2023-02-02T06:44:53.017Z,213.12
2023-02-02T06:45:53.221Z,228
2023-02-02T06:46:53.319Z,240
2023-02-02T06:47:53.426Z,248
2023-02-02T06:48:53.574Z,265.12
2023-02-02T06:49:53.723Z,300
2023-02-02T06:50:53.885Z,343.04
2023-02-02T06:51:53.989Z,368
2023-02-02T06:52:54.132Z,406.08
2023-02-02T06:53:54.283Z,432
2023-02-02T06:54:54.435Z,445.12
2023-02-02T06:55:54.552Z,459.2
2023-02-02T06:56:54.697Z,477.12
2023-02-02T06:57:54.791Z,503.04
2023-02-02T06:58:54.891Z,520
2023-02-02T06:59:54.990Z,537.28
2023-02-02T07:00:55.140Z,557.12
2023-02-02T07:01:55.303Z,562.24
2023-02-02T07:02:55.423Z,583.04
2023-02-02T07:03:55.545Z,605.12
2023-02-02T07:04:55.644Z,627.2
2023-02-02T07:05:55.752Z,671.36
2023-02-02T07:06:55.846Z,739.2
2023-02-02T07:07:56.007Z,771.2
2023-02-02T07:09:01.260Z,784
2023-02-02T07:09:58.011Z,798.08
2023-02-02T07:11:09.134Z,813.44
2023-02-02T07:11:56.884Z,860.16
2023-02-02T07:12:56.661Z,898.56
2023-02-02T07:13:56.765Z,975.36
2023-02-02T07:14:56.857Z,1028.48
2023-02-02T07:15:56.989Z,1079.04
2023-02-02T07:16:57.067Z,1136
2023-02-02T07:17:57.222Z,1167.36
2023-02-02T07:18:57.373Z,1188.48
2023-02-02T07:19:57.521Z,1145.6
2023-02-02T07:20:57.670Z,1155.2
2023-02-02T07:21:57.789Z,1168
2023-02-02T07:22:57.926Z,1173.12
2023-02-02T07:23:58.043Z,1203.2
2023-02-02T07:24:58.171Z,1150.08
2023-02-02T07:25:58.326Z,1093.12
2023-02-02T07:26:58.516Z,1119.36
2023-02-02T07:27:58.529Z,1134.08
2023-02-02T07:28:58.651Z,1215.36
2023-02-02T07:29:58.779Z,1278.08
2023-02-02T07:30:59.048Z,1472
2023-02-02T07:31:59.160Z,1527.04
2023-02-02T07:32:59.242Z,1559.04
2023-02-02T07:33:59.342Z,1706.24
2023-02-02T07:34:59.488Z,1774.08
2023-02-02T07:35:59.595Z,1864.96
2023-02-02T07:36:59.686Z,1848.32
2023-02-02T07:37:59.791Z,1765.12
2023-02-02T07:38:59.948Z,1756.16
2023-02-02T07:40:00.086Z,1724.16
2023-02-02T07:41:00.197Z,1756.16
2023-02-02T07:42:00.303Z,1862.4
2023-02-02T07:43:00.474Z,1772.8
2023-02-02T07:44:00.570Z,1768.96
2023-02-02T07:45:00.703Z,1964.8
2023-02-02T07:46:00.806Z,2138.88
2023-02-02T07:47:00.956Z,2065.92
2023-02-02T07:48:01.119Z,2222.08
2023-02-02T07:49:01.211Z,2272
2023-02-02T07:50:01.357Z,2287.36
2023-02-02T07:51:01.467Z,2330.88
2023-02-02T07:52:01.606Z,2332.16
2023-02-02T07:53:01.749Z,2327.04
2023-02-02T07:54:01.923Z,2421.76
2023-02-02T07:55:13.798Z,2476.8
2023-02-02T07:56:02.128Z,2393.6
2023-02-02T07:57:02.273Z,2341.12
2023-02-02T07:58:02.378Z,2236.16
2023-02-02T07:59:02.532Z,2152.96
2023-02-02T08:00:02.627Z,2104.32
2023-02-02T08:01:02.796Z,2065.92
2023-02-02T08:02:02.869Z,2282.24
2023-02-02T08:03:02.992Z,2393.6
2023-02-02T08:04:03.079Z,2452.48
2023-02-02T08:05:03.181Z,2511.36
2023-02-02T08:06:03.331Z,2593.28
2023-02-02T08:07:03.436Z,2780.16
2023-02-02T08:08:03.537Z,2803.2
2023-02-02T08:09:03.651Z,2828.8
2023-02-02T08:10:03.743Z,2762.24
2023-02-02T08:11:03.837Z,2800.64
2023-02-02T08:12:03.940Z,2672.64
2023-02-02T08:13:04.103Z,2636.8
2023-02-02T08:14:04.248Z,2775.04
2023-02-02T08:15:04.355Z,2734.08
2023-02-02T08:16:04.509Z,2718.72
2023-02-02T08:17:04.607Z,2659.84
2023-02-02T08:18:04.698Z,2570.24
2023-02-02T08:19:04.849Z,2654.72
2023-02-02T08:20:04.964Z,2826.24
2023-02-02T08:21:05.133Z,2908.16
2023-02-02T08:22:05.205Z,2867.2
2023-02-02T08:23:05.309Z,2867.2
2023-02-02T08:24:05.454Z,2964.48
2023-02-02T08:25:05.562Z,3008
2023-02-02T08:26:05.708Z,3064.32
2023-02-02T08:27:05.862Z,3496.96
2023-02-02T08:28:06.017Z,3699.2
2023-02-02T08:29:06.124Z,4446.72
2023-02-02T08:30:06.217Z,4618.24
2023-02-02T08:31:06.408Z,4590.08
2023-02-02T08:32:06.469Z,5025.28
2023-02-02T08:33:06.630Z,5381.12
2023-02-02T08:34:06.749Z,5580.8
2023-02-02T08:35:06.830Z,5478.4
2023-02-02T08:36:06.970Z,5278.72
2023-02-02T08:37:07.111Z,5632
2023-02-02T08:38:07.226Z,6031.36
2023-02-02T08:39:07.377Z,6307.84
2023-02-02T08:40:07.581Z,6871.04
2023-02-02T08:41:07.636Z,5949.44
2023-02-02T08:42:07.781Z,6287.36
2023-02-02T08:43:08.465Z,7219.2
2023-02-02T08:44:09.943Z,7152.64
2023-02-02T08:46:00.742Z,7004.16
2023-02-02T08:46:08.426Z,6763.52
2023-02-02T08:47:08.401Z,5724.16
2023-02-02T08:48:11.921Z,5309.44
2023-02-02T08:49:08.644Z,4989.44
2023-02-02T08:50:08.801Z,4689.92
2023-02-02T08:51:08.901Z,4554.24
2023-02-02T08:52:09.088Z,4518.4
2023-02-02T08:53:09.158Z,4241.92
2023-02-02T08:54:09.267Z,3909.12
2023-02-02T08:55:09.421Z,3819.52
2023-02-02T08:56:09.553Z,3712
2023-02-02T08:57:09.659Z,3750.4
2023-02-02T08:58:09.808Z,3850.24
2023-02-02T08:59:09.924Z,4375.04
2023-02-02T09:00:10.068Z,4600.32
2023-02-02T09:01:10.242Z,4293.12
2023-02-02T09:02:10.403Z,4625.92
2023-02-02T09:03:10.513Z,4856.32
2023-02-02T09:04:10.665Z,4359.68
2023-02-02T09:05:10.816Z,4654.08
2023-02-02T09:06:10.916Z,5061.12
2023-02-02T09:07:11.085Z,4904.96
2023-02-02T09:08:11.241Z,4395.52
2023-02-02T09:09:11.368Z,4057.6
2023-02-02T09:10:11.475Z,3796.48
2023-02-02T09:11:11.638Z,3686.4
2023-02-02T09:12:11.783Z,3530.24
2023-02-02T09:13:11.880Z,3438.08
2023-02-02T09:14:12.029Z,3471.36
2023-02-02T09:15:12.128Z,3589.12
2023-02-02T09:16:12.260Z,3599.36
2023-02-02T09:17:12.339Z,3640.32
2023-02-02T09:18:12.431Z,3860.48
2023-02-02T09:19:12.555Z,4096
2023-02-02T09:20:12.689Z,4311.04
2023-02-02T09:21:12.795Z,4372.48
2023-02-02T09:22:12.909Z,4582.4
2023-02-02T09:23:13.052Z,4843.52
2023-02-02T09:24:13.152Z,5122.56
2023-02-02T09:25:13.257Z,5171.2
2023-02-02T09:26:13.397Z,4971.52
2023-02-02T09:27:13.518Z,5114.88
2023-02-02T09:28:13.655Z,5288.96
2023-02-02T09:29:13.761Z,5355.52
2023-02-02T09:30:13.860Z,5985.28
2023-02-02T09:31:14.037Z,6753.28
2023-02-02T09:32:14.185Z,7014.4
2023-02-02T09:33:14.258Z,6814.72
2023-02-02T09:34:14.405Z,7362.56
2023-02-02T09:35:14.575Z,7024.64
2023-02-02T09:36:14.684Z,6942.72
2023-02-02T09:37:14.812Z,6661.12
2023-02-02T09:38:14.968Z,6978.56
2023-02-02T09:39:15.198Z,7895.04
2023-02-02T09:40:15.269Z,8084.48
2023-02-02T09:41:15.417Z,8258.56
2023-02-02T09:42:15.522Z,7536.64
2023-02-02T09:43:15.619Z,7111.68
2023-02-02T09:44:15.772Z,6932.48
2023-02-02T09:45:15.881Z,6497.28
2023-02-02T09:46:16.056Z,7065.6
2023-02-02T09:47:16.178Z,7336.96
2023-02-02T09:48:16.282Z,6389.76
2023-02-02T09:49:16.385Z,6712.32
2023-02-02T09:50:16.487Z,6558.72
2023-02-02T09:51:16.582Z,6507.52
2023-02-02T09:52:16.685Z,6415.36
2023-02-02T09:53:16.786Z,6512.64
2023-02-02T09:54:16.888Z,6297.6
2023-02-02T09:55:16.989Z,5882.88
2023-02-02T09:56:17.094Z,5693.44
2023-02-02T09:57:17.301Z,5585.92
2023-02-02T09:58:17.390Z,5678.08
2023-02-02T09:59:27.802Z,5335.04
2023-02-02T10:00:17.707Z,5606.4
2023-02-02T10:01:17.864Z,6415.36
2023-02-02T10:02:18.001Z,7009.28
2023-02-02T10:03:18.124Z,7987.2
2023-02-02T10:04:18.230Z,7843.84
2023-02-02T10:05:18.361Z,7910.4
2023-02-02T10:06:18.461Z,7639.04
2023-02-02T10:07:18.616Z,7449.6
2023-02-02T10:08:32.762Z,6876.16
2023-02-02T10:09:18.861Z,6645.76
2023-02-02T10:10:18.973Z,6676.48
2023-02-02T10:11:19.112Z,6958.08
2023-02-02T10:12:19.218Z,7900.16
2023-02-02T10:13:19.322Z,8023.04
2023-02-02T10:14:19.429Z,8104.96
2023-02-02T10:15:19.517Z,7470.08
2023-02-02T10:16:19.656Z,7290.88
2023-02-02T10:17:19.718Z,6855.68
2023-02-02T10:18:19.817Z,7808
2023-02-02T10:19:19.921Z,7393.28
2023-02-02T10:20:20.082Z,7818.24
2023-02-02T10:21:20.224Z,7843.84
2023-02-02T10:22:20.335Z,7203.84
2023-02-02T10:23:20.424Z,6225.92
2023-02-02T10:24:20.526Z,5836.8
2023-02-02T10:25:20.636Z,6666.24
2023-02-02T10:26:20.793Z,6179.84
2023-02-02T10:27:20.847Z,5258.24
2023-02-02T10:28:20.940Z,5585.92
2023-02-02T10:29:21.044Z,6169.6
2023-02-02T10:30:21.197Z,6200.32
2023-02-02T10:31:21.436Z,6640.64
2023-02-02T10:32:21.493Z,7424
2023-02-02T10:33:21.643Z,7705.6
2023-02-02T10:34:21.768Z,8422.399
2023-02-02T10:35:21.903Z,8995.84
2023-02-02T10:36:22.111Z,7741.44
2023-02-02T10:37:22.152Z,7019.52
2023-02-02T10:38:22.298Z,7731.2
2023-02-02T10:39:22.398Z,9400.319
2023-02-02T10:40:22.558Z,8995.84
2023-02-02T10:41:22.658Z,9466.88
2023-02-02T10:42:22.804Z,10526.72
2023-02-02T10:43:22.957Z,10485.76
2023-02-02T10:44:23.057Z,8929.28
2023-02-02T10:45:23.156Z,8975.359
2023-02-02T10:46:23.428Z,9804.8
2023-02-02T10:47:23.376Z,10752
2023-02-02T10:48:23.462Z,9815.04
2023-02-02T10:49:23.615Z,8171.52
2023-02-02T10:50:24.224Z,7505.92
2023-02-02T10:51:23.846Z,6604.8
2023-02-02T10:52:23.969Z,6476.8
2023-02-02T10:53:24.070Z,6804.48
2023-02-02T10:54:24.173Z,7255.04
2023-02-02T10:55:24.282Z,7285.76
2023-02-02T10:56:24.424Z,7321.6
2023-02-02T10:57:24.571Z,8519.68
2023-02-02T10:58:24.675Z,8888.319
2023-02-02T10:59:24.785Z,7454.72
2023-02-02T11:00:25.433Z,6999.04
2023-02-02T11:01:25.087Z,7086.08
2023-02-02T11:02:25.210Z,4789.76
2023-02-02T11:03:25.285Z,4633.6
2023-02-02T11:04:25.490Z,4838.4
2023-02-02T11:05:25.582Z,5657.6
2023-02-02T11:06:26.484Z,6138.88
2023-02-02T11:07:25.848Z,5148.16
2023-02-02T11:08:26.397Z,4326.4
2023-02-02T11:09:26.165Z,4065.28
2023-02-02T11:10:26.530Z,3842.56
2023-02-02T11:11:26.404Z,3929.6
2023-02-02T11:12:26.544Z,4157.44
2023-02-02T11:13:26.993Z,3727.36
2023-02-02T11:14:26.750Z,3512.32
2023-02-02T11:15:26.859Z,3770.88
2023-02-02T11:16:30.405Z,3558.4
2023-02-02T11:17:27.052Z,3166.72
2023-02-02T11:18:27.201Z,3384.32
2023-02-02T11:19:27.305Z,4718.08
2023-02-02T11:20:27.480Z,5637.12
2023-02-02T11:21:27.559Z,4567.04
2023-02-02T11:22:27.664Z,3978.24
2023-02-02T11:23:27.764Z,3717.12
2023-02-02T11:24:27.918Z,4416
2023-02-02T11:25:28.022Z,4999.68
2023-02-02T11:26:28.207Z,4951.04
2023-02-02T11:27:28.316Z,5928.96
2023-02-02T11:28:28.419Z,6046.72
2023-02-02T11:29:28.594Z,5780.48
2023-02-02T11:30:28.781Z,6538.24
2023-02-02T11:31:28.992Z,6312.96
2023-02-02T11:32:29.146Z,5483.52
2023-02-02T11:33:29.292Z,5632
2023-02-02T11:34:29.381Z,6159.36
2023-02-02T11:35:29.532Z,7956.48
2023-02-02T11:36:29.632Z,7654.4
2023-02-02T11:37:29.743Z,7828.48
2023-02-02T11:38:29.882Z,7239.68
2023-02-02T11:39:30.014Z,7567.36
2023-02-02T11:40:30.090Z,7311.36
2023-02-02T11:41:30.234Z,7050.24
2023-02-02T11:42:30.346Z,6466.56
2023-02-02T11:43:30.501Z,6123.52
2023-02-02T11:44:30.642Z,6958.08
2023-02-02T11:45:30.797Z,6620.16
2023-02-02T11:46:31.007Z,7654.4
2023-02-02T11:47:31.096Z,7859.2
2023-02-02T11:48:31.202Z,7470.08
2023-02-02T11:49:31.307Z,6753.28
2023-02-02T11:50:31.408Z,6323.2
2023-02-02T11:51:31.509Z,5918.72
2023-02-02T11:52:32.678Z,5652.48
2023-02-02T11:53:31.770Z,6026.24
2023-02-02T11:54:31.856Z,6225.92
2023-02-02T11:55:31.960Z,5463.04
2023-02-02T11:56:32.108Z,5800.96
2023-02-02T11:57:32.212Z,6087.68
2023-02-02T11:58:32.311Z,6384.64
2023-02-02T11:59:32.424Z,6466.56
2023-02-02T12:00:32.512Z,6123.52
2023-02-02T12:01:32.621Z,5969.92
2023-02-02T12:02:32.767Z,7106.56
2023-02-02T12:03:32.916Z,7275.52
2023-02-02T12:04:33.089Z,7065.6
2023-02-02T12:05:33.127Z,7065.6
2023-02-02T12:06:33.283Z,7782.4
2023-02-02T12:07:33.377Z,8437.76
2023-02-02T12:08:33.529Z,9041.92
2023-02-02T12:09:33.691Z,9210.88
2023-02-02T12:10:36.353Z,8724.479
2023-02-02T12:11:33.904Z,7521.28
2023-02-02T12:12:34.035Z,6968.32
2023-02-02T12:13:34.133Z,7091.2
2023-02-02T12:14:34.234Z,7946.24
2023-02-02T12:15:34.344Z,8606.72
2023-02-02T12:16:34.532Z,8576
2023-02-02T12:17:34.596Z,8448
2023-02-02T12:18:34.687Z,8360.96
2023-02-02T12:19:34.792Z,8545.28
2023-02-02T12:20:34.901Z,8883.2
2023-02-02T12:21:35.006Z,8371.2
2023-02-02T12:22:35.157Z,8878.08
2023-02-02T12:23:35.245Z,10926.08
2023-02-02T12:24:35.348Z,12544
2023-02-02T12:25:35.459Z,12666.88
2023-02-02T12:26:35.658Z,11489.279
2023-02-02T12:27:35.714Z,9390.08
2023-02-02T12:28:35.872Z,7951.36
2023-02-02T12:29:36.009Z,8796.16
2023-02-02T12:30:36.240Z,11264
2023-02-02T12:31:36.362Z,11192.319
2023-02-02T12:32:36.475Z,9374.72
2023-02-02T12:33:36.577Z,7843.84
2023-02-02T12:34:36.674Z,8325.12
2023-02-02T12:35:36.779Z,7147.52
2023-02-02T12:36:36.875Z,6307.84
2023-02-02T12:37:37.017Z,4986.88
2023-02-02T12:38:37.171Z,4874.24
2023-02-02T12:39:37.334Z,5852.16
2023-02-02T12:40:37.426Z,7987.2
2023-02-02T12:41:37.525Z,8345.6
2023-02-02T12:42:37.625Z,8453.12
2023-02-02T12:43:37.778Z,9354.24
2023-02-02T12:44:37.879Z,8919.04
2023-02-02T12:45:38.019Z,7966.72
2023-02-02T12:46:38.087Z,7971.84
2023-02-02T12:47:38.186Z,7936
2023-02-02T12:48:38.333Z,8944.64