createdAt,value
2017-01-21T09:35:03.763Z,67.33
2017-01-21T09:36:13.497Z,66.38
2017-01-21T09:37:23.214Z,62.75
2017-01-21T09:38:33.047Z,60.74
2017-01-21T09:39:43.694Z,57.46
2017-01-21T09:40:53.021Z,55.53
2017-01-21T09:42:02.362Z,54.64
2017-01-21T09:43:12.771Z,53.56
2017-01-21T09:44:22.056Z,53.19
2017-01-21T09:45:31.773Z,52.9
2017-01-21T09:46:41.490Z,54.14
2017-01-21T09:47:51.271Z,53
2017-01-21T09:49:00.996Z,52.33
2017-01-21T09:50:10.733Z,51.45
2017-01-21T09:51:21.334Z,51.16
2017-01-21T09:52:31.935Z,50.3
2017-01-21T09:53:41.768Z,49.92
2017-01-21T09:54:52.677Z,49.82
2017-01-21T09:56:03.146Z,49.35
2017-01-21T09:57:12.435Z,48.94
2017-01-21T09:58:21.732Z,49.04
2017-01-21T09:59:31.509Z,49.13
2017-01-21T10:00:42.790Z,49.42
2017-01-21T10:01:52.167Z,49.61
2017-01-21T10:03:02.392Z,49.8
2017-01-21T10:04:12.577Z,49.23
2017-01-21T10:05:24.302Z,49.13
2017-01-21T10:06:33.583Z,48.94
2017-01-21T10:07:42.860Z,48.27
2017-01-21T10:08:53.025Z,48.27
2017-01-21T10:10:02.743Z,48.66
2017-01-21T10:11:12.519Z,48.47
2017-01-21T10:12:21.800Z,48.94
2017-01-21T10:13:31.969Z,48.37
2017-01-21T10:14:41.694Z,48.75
2017-01-21T10:15:51.855Z,48.56
2017-01-21T10:17:01.188Z,48.47
2017-01-21T10:18:11.341Z,48.37
2017-01-21T10:19:21.061Z,48.21
2017-01-21T10:20:30.351Z,47.92
2017-01-21T10:21:40.076Z,48.02
2017-01-21T10:22:49.854Z,47.82
2017-01-21T10:23:59.570Z,48.3
2017-01-21T10:25:09.289Z,48.11
2017-01-21T10:26:19.449Z,47.92
2017-01-21T10:27:29.166Z,47.89
2017-01-21T10:28:38.932Z,48.02
2017-01-21T10:29:48.653Z,48.02
2017-01-21T10:30:58.818Z,47.63
2017-01-21T10:32:08.531Z,47.25
2017-01-21T10:33:17.813Z,47.16
2017-01-21T10:34:27.586Z,47.25
2017-01-21T10:35:37.295Z,47.34
2017-01-21T10:36:46.572Z,47.16
2017-01-21T10:37:56.733Z,47.25
2017-01-21T10:39:07.343Z,47.16
2017-01-21T10:40:17.556Z,46.78
2017-01-21T10:41:27.281Z,46.7
2017-01-21T10:42:37.454Z,46.8
2017-01-21T10:43:47.171Z,46.8
2017-01-21T10:44:57.329Z,47.28
2017-01-21T10:46:07.098Z,48.9
2017-01-21T10:47:16.819Z,50.04
2017-01-21T10:48:26.552Z,51.21
2017-01-21T10:49:37.149Z,52.36
2017-01-21T10:50:47.315Z,52.26
2017-01-21T10:51:57.092Z,52.86
2017-01-21T10:53:07.690Z,52.86
2017-01-21T10:54:16.970Z,53.33
2017-01-21T10:55:27.143Z,53.65
2017-01-21T10:56:36.424Z,53.84
2017-01-21T10:57:47.065Z,54.03
2017-01-21T10:58:56.819Z,54.25
2017-01-21T11:00:06.557Z,54.25
2017-01-21T11:01:16.282Z,54.34
2017-01-21T11:02:26.023Z,53.89
2017-01-21T11:03:36.661Z,54.27
2017-01-21T11:04:46.378Z,53.99
2017-01-21T11:05:57.057Z,54.3
2017-01-21T11:07:06.329Z,54.3
2017-01-21T11:08:16.047Z,54.3
2017-01-21T11:09:25.824Z,54.3
2017-01-21T11:10:35.985Z,54.21
2017-01-21T11:11:45.710Z,53.85
2017-01-21T11:12:55.004Z,54.33
2017-01-21T11:14:04.737Z,53.66
2017-01-21T11:15:14.947Z,53.97
2017-01-21T11:16:25.116Z,54.16
2017-01-21T11:17:34.961Z,54.26
2017-01-21T11:18:45.903Z,54.1
2017-01-21T11:19:56.116Z,54.38
2017-01-21T11:21:06.370Z,54.38
2017-01-21T11:22:16.535Z,54.28
2017-01-21T11:23:27.276Z,53.64
2017-01-21T11:24:36.562Z,53.83
2017-01-21T11:25:46.803Z,53.36
2017-01-21T11:26:56.092Z,53.45
2017-01-21T11:28:06.725Z,53.28
2017-01-21T11:29:16.015Z,53.67
2017-01-21T11:30:25.748Z,53.67
2017-01-21T11:31:35.965Z,53.67
2017-01-21T11:32:45.691Z,53.12
2017-01-21T11:33:56.290Z,53.22
2017-01-21T11:35:06.017Z,53.31
2017-01-21T11:36:15.741Z,53.12
2017-01-21T11:37:25.520Z,53.34
2017-01-21T11:38:35.286Z,53.24
2017-01-21T11:39:44.567Z,53.24
2017-01-21T11:40:54.952Z,52.86
2017-01-21T11:42:04.634Z,53.08
2017-01-21T11:43:15.227Z,53.17
2017-01-21T11:44:24.824Z,53.08
2017-01-21T11:45:35.202Z,52.31
2017-01-21T11:46:45.572Z,52.4
2017-01-21T11:47:55.773Z,52.53
2017-01-21T11:49:05.566Z,52.24
2017-01-21T11:50:15.299Z,52.05
2017-01-21T11:51:24.588Z,52.05
2017-01-21T11:52:34.757Z,51.86
2017-01-21T11:53:45.035Z,51.98
2017-01-21T11:54:54.909Z,51.79
2017-01-21T11:56:05.073Z,51.5
2017-01-21T11:57:15.223Z,51.02
2017-01-21T11:58:24.511Z,50.95
2017-01-21T11:59:35.673Z,51.14
2017-01-21T12:00:45.114Z,50.46
2017-01-21T12:01:55.727Z,50.76
2017-01-21T12:03:05.465Z,50.27
2017-01-21T12:04:15.326Z,50.01
2017-01-21T12:05:25.055Z,50.2
2017-01-21T12:06:34.836Z,49.72
2017-01-21T12:07:45.005Z,49.43
2017-01-21T12:08:54.731Z,49.15
2017-01-21T12:10:04.893Z,48.97
2017-01-21T12:11:15.066Z,48.88
2017-01-21T12:12:24.842Z,48.49
2017-01-21T12:13:34.568Z,48.49
2017-01-21T12:14:43.856Z,48.59
2017-01-21T12:15:54.031Z,48.4
2017-01-21T12:17:03.760Z,47.65
2017-01-21T12:18:14.421Z,47.85
2017-01-21T12:19:24.235Z,47.36
2017-01-21T12:20:34.428Z,47.56
2017-01-21T12:21:45.037Z,47.29
2017-01-21T12:22:55.667Z,47.27
2017-01-21T12:24:05.928Z,47.19
2017-01-21T12:25:16.394Z,47.19
2017-01-21T12:26:26.574Z,46.62
2017-01-21T12:27:35.864Z,47
2017-01-21T12:28:46.036Z,46.91
2017-01-21T12:29:55.854Z,46.93
2017-01-21T12:31:05.143Z,46.64
2017-01-21T12:32:14.897Z,46.45
2017-01-21T12:33:24.186Z,46.25
2017-01-21T12:34:33.679Z,46.35
2017-01-21T12:35:43.461Z,46.35
2017-01-21T12:36:52.894Z,46.15
2017-01-21T12:38:02.619Z,45.77
2017-01-21T12:39:13.668Z,45.58
2017-01-21T12:40:23.385Z,45.79
2017-01-21T12:41:34.215Z,45.41
2017-01-21T12:42:44.836Z,45.12
2017-01-21T12:43:54.654Z,45.21
2017-01-21T12:45:03.939Z,44.73
2017-01-21T12:46:13.392Z,44.73
2017-01-21T12:47:24.054Z,44.54
2017-01-21T12:48:33.778Z,44.25
2017-01-21T12:49:43.512Z,43.67
2017-01-21T12:50:53.685Z,44.08
2017-01-21T12:52:04.730Z,43.67
2017-01-21T12:53:14.523Z,43.6
2017-01-21T12:54:24.693Z,43.31
2017-01-21T12:55:35.306Z,42.93
2017-01-21T12:56:45.480Z,43.21
2017-01-21T12:57:55.005Z,42.93
2017-01-21T12:59:05.226Z,43.12
2017-01-21T13:00:15.875Z,42.35
2017-01-21T13:01:26.053Z,42.35
2017-01-21T13:02:36.226Z,42.15
2017-01-21T13:03:45.960Z,41.96
2017-01-21T13:04:55.846Z,41.86
2017-01-21T13:06:05.586Z,42.05
2017-01-21T13:07:15.751Z,41.77
2017-01-21T13:08:25.113Z,41.77
2017-01-21T13:09:34.842Z,41.96
2017-01-21T13:10:45.175Z,41.67
2017-01-21T13:11:57.240Z,41.48
2017-01-21T13:13:15.410Z,41.77
2017-01-21T13:14:30.495Z,41.5
2017-01-21T13:15:40.228Z,41.28
2017-01-21T13:16:50.858Z,41.4
2017-01-21T13:18:00.575Z,41.19
2017-01-21T13:19:10.352Z,41.38
2017-01-21T13:20:20.957Z,41.11
2017-01-21T13:21:30.743Z,41.28
2017-01-21T13:22:40.895Z,41.4
2017-01-21T13:23:50.624Z,41.19
2017-01-21T13:24:59.913Z,41.09
2017-01-21T13:26:09.751Z,41.11
2017-01-21T13:27:19.768Z,41.28
2017-01-21T13:28:29.938Z,41.09
2017-01-21T13:29:40.114Z,41.19
2017-01-21T13:30:49.615Z,41.28
2017-01-21T13:31:59.785Z,41.19
2017-01-21T13:33:10.250Z,41.28
2017-01-21T13:34:19.987Z,41.19
2017-01-21T13:35:29.708Z,41.19
2017-01-21T13:36:39.885Z,41.19
2017-01-21T13:37:49.186Z,41.28
2017-01-21T13:38:59.411Z,41.28
2017-01-21T13:40:10.100Z,41.28
2017-01-21T13:41:19.838Z,41.19
2017-01-21T13:42:30.447Z,41.19
2017-01-21T13:43:40.180Z,41.28
2017-01-21T13:44:50.405Z,41.19
2017-01-21T13:46:00.142Z,41.38
2017-01-21T13:47:09.979Z,41.19
2017-01-21T13:48:19.725Z,41.19
2017-01-21T13:49:30.106Z,41.09
2017-01-21T13:50:40.322Z,41.28
2017-01-21T13:51:49.648Z,41.28
2017-01-21T13:52:58.937Z,41.09
2017-01-21T13:54:09.109Z,41.19
2017-01-21T13:55:18.847Z,41.28
2017-01-21T13:56:28.856Z,41.19
2017-01-21T13:57:38.147Z,41.38
2017-01-21T13:58:48.372Z,41.19
2017-01-21T13:59:58.984Z,41.28
2017-01-21T14:01:09.157Z,41.38
2017-01-21T14:02:18.878Z,41.38
2017-01-21T14:03:29.039Z,41.38
2017-01-21T14:04:38.816Z,41.38
2017-01-21T14:05:48.561Z,41.38
2017-01-21T14:06:58.295Z,41.28
2017-01-21T14:08:08.032Z,41.28
2017-01-21T14:09:18.196Z,41.09
2017-01-21T14:10:28.414Z,41.48
2017-01-21T14:11:38.147Z,41.38
2017-01-21T14:12:47.876Z,41.38
2017-01-21T14:13:57.605Z,41.36
2017-01-21T14:15:07.558Z,41.48
2017-01-21T14:16:17.332Z,41.46
2017-01-21T14:17:27.506Z,41.94
2017-01-21T14:18:37.686Z,42.13
2017-01-21T14:19:47.627Z,41.75
2017-01-21T14:20:56.920Z,42.03
2017-01-21T14:22:06.469Z,42.03
2017-01-21T14:23:16.198Z,41.94
2017-01-21T14:24:25.487Z,41.92
2017-01-21T14:25:34.777Z,41.92
2017-01-21T14:26:46.465Z,42.13
2017-01-21T14:27:56.691Z,42.02
2017-01-21T14:29:06.200Z,42.11
2017-01-21T14:30:15.485Z,41.82
2017-01-21T14:31:25.866Z,42.02
2017-01-21T14:32:35.599Z,42.11
2017-01-21T14:33:45.497Z,42.02
2017-01-21T14:34:56.197Z,42.59
2017-01-21T14:36:08.311Z,42.21
2017-01-21T14:37:20.696Z,42.3
2017-01-21T14:38:34.065Z,42.3
2017-01-21T14:39:45.082Z,42.3
2017-01-21T14:40:54.811Z,42.28
2017-01-21T14:42:04.544Z,42.19
2017-01-21T14:43:14.270Z,42.19
2017-01-21T14:44:24.487Z,42.28
2017-01-21T14:45:33.772Z,42.28
2017-01-21T14:46:44.377Z,42.28
2017-01-21T14:47:54.114Z,42.38
2017-01-21T14:49:03.836Z,42.28
2017-01-21T14:50:13.729Z,42.47
2017-01-21T14:51:23.454Z,43.05
2017-01-21T14:52:39.243Z,43.05
2017-01-21T14:53:53.924Z,42.86
2017-01-21T14:55:07.985Z,42.76
2017-01-21T14:56:20.355Z,42.96
2017-01-21T14:57:29.811Z,42.86
2017-01-21T14:58:40.217Z,42.93
2017-01-21T14:59:54.430Z,42.86
2017-01-21T15:01:10.503Z,42.46
2017-01-21T15:02:27.285Z,42.47
2017-01-21T15:03:42.026Z,42.93
2017-01-21T15:04:52.398Z,42.84
2017-01-21T15:06:02.574Z,43.03
2017-01-21T15:07:12.793Z,43.03
2017-01-21T15:08:22.958Z,42.84
2017-01-21T15:09:33.136Z,42.84
2017-01-21T15:10:43.741Z,43.03
2017-01-21T15:11:53.618Z,43.13
2017-01-21T15:13:04.022Z,43.13
2017-01-21T15:14:14.047Z,43.41
2017-01-21T15:15:23.336Z,43.41
2017-01-21T15:16:32.624Z,43.41
2017-01-21T15:17:42.398Z,43.59
2017-01-21T15:18:52.564Z,43.49
2017-01-21T15:20:03.699Z,43.78
2017-01-21T15:21:19.027Z,43.97
2017-01-21T15:22:32.779Z,43.78
2017-01-21T15:23:48.316Z,43.88
2017-01-21T15:24:57.601Z,44.17
2017-01-21T15:26:07.471Z,43.78
2017-01-21T15:27:16.852Z,44.07
2017-01-21T15:28:26.185Z,43.88
2017-01-21T15:29:35.470Z,43.85
2017-01-21T15:30:44.867Z,43.97
2017-01-21T15:31:54.689Z,44.26
2017-01-21T15:33:06.342Z,44.14
2017-01-21T15:34:25.815Z,44.45
2017-01-21T15:35:44.427Z,44.24
2017-01-21T15:37:03.117Z,44.53
2017-01-21T15:38:22.115Z,44.05
2017-01-21T15:39:40.342Z,44.14
2017-01-21T15:40:56.722Z,44.24
2017-01-21T15:42:06.915Z,44.14
2017-01-21T15:43:17.188Z,44.91
2017-01-21T15:44:26.566Z,44.82
2017-01-21T15:45:37.217Z,45.01
2017-01-21T15:46:46.820Z,44.62
2017-01-21T15:47:56.996Z,45.01
2017-01-21T15:49:06.282Z,44.82
2017-01-21T15:50:16.270Z,45.2
2017-01-21T15:51:26.871Z,45.29
2017-01-21T15:52:37.154Z,45.01
2017-01-21T15:53:47.762Z,45.2
2017-01-21T15:54:57.491Z,45.01
2017-01-21T15:56:07.268Z,45.01
2017-01-21T15:57:16.614Z,45.1
2017-01-21T15:58:25.907Z,45.1
2017-01-21T15:59:35.872Z,45.39
2017-01-21T16:00:45.593Z,45.28
2017-01-21T16:01:55.358Z,45.37
2017-01-21T16:03:04.647Z,45.01
2017-01-21T16:04:14.433Z,45.18
2017-01-21T16:05:23.714Z,45.85
2017-01-21T16:06:33.914Z,45.95
2017-01-21T16:07:44.140Z,45.76
2017-01-21T16:08:54.217Z,45.76
2017-01-21T16:10:03.949Z,45.76
2017-01-21T16:11:14.203Z,45.56
2017-01-21T16:12:23.584Z,45.85
2017-01-21T16:13:33.362Z,45.76
2017-01-21T16:14:43.543Z,45.66
2017-01-21T16:16:00.147Z,45.85
2017-01-21T16:17:16.483Z,45.85
2017-01-21T16:18:29.950Z,45.85
2017-01-21T16:19:40.219Z,45.95
2017-01-21T16:20:50.384Z,45.85
2017-01-21T16:22:00.542Z,45.85
2017-01-21T16:23:09.827Z,45.66
2017-01-21T16:24:19.156Z,45.76
2017-01-21T16:25:28.873Z,45.56
2017-01-21T16:26:38.594Z,45.37
2017-01-21T16:27:48.316Z,45.95
2017-01-21T16:28:58.042Z,45.56
2017-01-21T16:30:08.278Z,45.56
2017-01-21T16:31:20.530Z,45.83
2017-01-21T16:32:30.252Z,45.73
2017-01-21T16:33:40.409Z,45.73
2017-01-21T16:34:50.571Z,45.73
2017-01-21T16:36:00.376Z,45.45
2017-01-21T16:37:10.101Z,45.54
2017-01-21T16:38:19.377Z,45.73
2017-01-21T16:39:29.100Z,45.64
2017-01-21T16:40:38.381Z,45.73
2017-01-21T16:41:48.162Z,45.64
2017-01-21T16:42:57.895Z,45.54
2017-01-21T16:44:07.620Z,45.64
2017-01-21T16:45:16.905Z,45.83
2017-01-21T16:46:26.646Z,45.92
2017-01-21T16:47:37.312Z,45.54
2017-01-21T16:48:47.032Z,45.83
2017-01-21T16:49:56.765Z,45.73
2017-01-21T16:51:06.931Z,45.83
2017-01-21T16:52:17.100Z,45.83
2017-01-21T16:53:26.905Z,45.83
2017-01-21T16:54:36.626Z,45.83
2017-01-21T16:55:46.338Z,45.83
2017-01-21T16:56:56.052Z,45.92
2017-01-21T16:58:05.766Z,45.92
2017-01-21T16:59:15.643Z,45.92
2017-01-21T17:00:25.800Z,45.83
2017-01-21T17:01:35.089Z,45.73
2017-01-21T17:02:44.810Z,46.02
2017-01-21T17:03:55.410Z,45.83
2017-01-21T17:05:04.898Z,45.83
2017-01-21T17:06:15.065Z,46.12
2017-01-21T17:07:24.791Z,46.21
2017-01-21T17:08:35.404Z,46.31
2017-01-21T17:09:45.289Z,45.92
2017-01-21T17:10:55.070Z,46.02
2017-01-21T17:12:04.815Z,46
2017-01-21T17:13:14.543Z,46.41
2017-01-21T17:14:24.300Z,45.9
2017-01-21T17:15:33.595Z,46
2017-01-21T17:16:43.376Z,46.12
2017-01-21T17:17:53.552Z,46.09
2017-01-21T17:19:03.302Z,46.19
2017-01-21T17:20:13.031Z,46.09
2017-01-21T17:21:22.332Z,46.28
2017-01-21T17:22:32.553Z,46.09
2017-01-21T17:23:41.839Z,46.28
2017-01-21T17:24:52.875Z,46.28
2017-01-21T17:26:02.156Z,46.48
2017-01-21T17:27:11.438Z,46.28
2017-01-21T17:28:21.214Z,46.48
2017-01-21T17:29:31.825Z,46.38
2017-01-21T17:30:41.109Z,46.09
2017-01-21T17:31:51.283Z,46.09
2017-01-21T17:33:01.003Z,46.19
2017-01-21T17:34:10.345Z,46.19
2017-01-21T17:35:20.076Z,46.19
2017-01-21T17:36:30.247Z,46.19
2017-01-21T17:37:40.416Z,46.19
2017-01-21T17:38:50.473Z,46.48
2017-01-21T17:40:02.322Z,46.38
2017-01-21T17:41:13.123Z,46.38
2017-01-21T17:42:22.409Z,46.38
2017-01-21T17:43:32.575Z,46.28
2017-01-21T17:44:42.304Z,46.58
2017-01-21T17:45:51.736Z,46.38
2017-01-21T17:47:01.894Z,46.58
2017-01-21T17:48:12.063Z,46.58
2017-01-21T17:49:21.809Z,46.58
2017-01-21T17:50:31.091Z,46.58
2017-01-21T17:51:40.423Z,46.67
2017-01-21T17:52:51.472Z,46.09
2017-01-21T17:54:00.749Z,46.19
2017-01-21T17:55:10.475Z,46.19
2017-01-21T17:56:19.760Z,46.67
2017-01-21T17:57:29.092Z,46.77
2017-01-21T17:58:38.374Z,46.48
2017-01-21T17:59:48.106Z,46.67
2017-01-21T18:00:57.825Z,46.19
2017-01-21T18:02:07.551Z,46.67
2017-01-21T18:03:17.765Z,46.19
2017-01-21T18:04:27.494Z,46.77
2017-01-21T18:05:37.233Z,46.28
2017-01-21T18:06:47.393Z,46.09
2017-01-21T18:07:57.116Z,46.26
2017-01-21T18:09:07.329Z,46.09
2017-01-21T18:10:17.513Z,46.28
2017-01-21T18:11:27.243Z,46.19
2017-01-21T18:12:36.955Z,46.38
2017-01-21T18:13:46.690Z,46.36
2017-01-21T18:14:56.022Z,46.38
2017-01-21T18:16:05.751Z,46.28
2017-01-21T18:17:15.040Z,46.48
2017-01-21T18:18:25.222Z,46.28
2017-01-21T18:19:34.534Z,46.36
2017-01-21T18:20:45.200Z,46.28
2017-01-21T18:21:54.502Z,46.09
2017-01-21T18:23:05.106Z,46.28
2017-01-21T18:24:15.264Z,46.67
2017-01-21T18:25:24.993Z,46.67
2017-01-21T18:26:35.209Z,46.65
2017-01-21T18:27:45.370Z,47.03
2017-01-21T18:28:55.536Z,47.05
2017-01-21T18:30:05.250Z,46.94
2017-01-21T18:31:14.979Z,46.94
2017-01-21T18:32:24.313Z,46.96
2017-01-21T18:33:34.033Z,46.94
2017-01-21T18:34:44.203Z,46.94
2017-01-21T18:35:54.820Z,46.84
2017-01-21T18:37:05.860Z,45.88
2017-01-21T18:38:15.216Z,46.84
2017-01-21T18:39:24.943Z,46.94
2017-01-21T18:40:34.680Z,46.94
2017-01-21T18:41:44.401Z,46.36
2017-01-21T18:42:53.682Z,45.98
2017-01-21T18:44:03.903Z,46.84
2017-01-21T18:45:13.626Z,46.94
2017-01-21T18:46:22.906Z,46.45
2017-01-21T18:47:33.068Z,46.84
2017-01-21T18:48:42.352Z,46.84
2017-01-21T18:49:52.134Z,46.84
2017-01-21T18:51:01.863Z,46.17
2017-01-21T18:52:12.032Z,46.84
2017-01-21T18:53:22.205Z,46.84
2017-01-21T18:54:31.930Z,46.45
2017-01-21T18:55:41.708Z,46.84
2017-01-21T18:56:52.313Z,46.07
2017-01-21T18:58:02.042Z,46.65
2017-01-21T18:59:11.764Z,47.03
2017-01-21T19:00:21.932Z,46.94
2017-01-21T19:01:31.265Z,46.94
2017-01-21T19:02:40.548Z,46.94
2017-01-21T19:03:49.832Z,46.94
2017-01-21T19:04:59.117Z,46.94
2017-01-21T19:06:08.400Z,46.94
2017-01-21T19:07:18.647Z,46.94
2017-01-21T19:08:28.843Z,46.94
2017-01-21T19:09:38.565Z,46.84
2017-01-21T19:10:49.180Z,46.94
2017-01-21T19:11:59.792Z,46.45
2017-01-21T19:13:09.125Z,46.55
2017-01-21T19:14:18.854Z,47.05
2017-01-21T19:15:28.576Z,46.55
2017-01-21T19:16:38.306Z,47.03
2017-01-21T19:17:49.342Z,46.94
2017-01-21T19:18:58.679Z,46.84
2017-01-21T19:20:07.960Z,46.84
2017-01-21T19:21:17.246Z,46.45
2017-01-21T19:22:26.975Z,46.84
2017-01-21T19:23:37.143Z,46.07
2017-01-21T19:24:47.797Z,46.84
2017-01-21T19:25:57.955Z,46.65
2017-01-21T19:27:08.120Z,46.94
2017-01-21T19:28:18.289Z,46.65
2017-01-21T19:29:28.453Z,46.55
2017-01-21T19:30:38.272Z,46.94
2017-01-21T19:31:48.008Z,46.94
2017-01-21T19:32:57.733Z,46.94
2017-01-21T19:34:07.459Z,47.13
2017-01-21T19:35:17.629Z,46.94
2017-01-21T19:36:27.401Z,46.94
2017-01-21T19:37:37.123Z,46.94
2017-01-21T19:38:46.404Z,46.94
2017-01-21T19:39:56.129Z,46.94
2017-01-21T19:41:06.726Z,46.94
2017-01-21T19:42:16.059Z,46.94
2017-01-21T19:43:26.221Z,46.94
2017-01-21T19:44:35.938Z,46.94
2017-01-21T19:45:45.660Z,47.03
2017-01-21T19:46:55.383Z,46.94
2017-01-21T19:48:04.717Z,46.45
2017-01-21T19:49:15.774Z,46.94
2017-01-21T19:50:25.491Z,46.94
2017-01-21T19:51:34.769Z,46.26
2017-01-21T19:52:44.935Z,47.03
2017-01-21T19:53:54.291Z,47.03
2017-01-21T19:55:04.014Z,46.94
2017-01-21T19:56:14.181Z,45.98
2017-01-21T19:57:23.923Z,47.03
2017-01-21T19:58:34.084Z,46.94
2017-01-21T19:59:43.856Z,46.94
2017-01-21T20:00:54.025Z,47.03
2017-01-21T20:02:03.756Z,46.84
2017-01-21T20:03:13.477Z,46.94
2017-01-21T20:04:23.209Z,46.94
2017-01-21T20:05:33.039Z,46.84
2017-01-21T20:06:43.203Z,46.84
2017-01-21T20:07:52.494Z,46.94
2017-01-21T20:09:02.211Z,46.74
2017-01-21T20:10:11.935Z,46.94
2017-01-21T20:11:22.157Z,46.55
2017-01-21T20:12:31.878Z,46.17
2017-01-21T20:13:41.607Z,46.94
2017-01-21T20:14:51.768Z,46.84
2017-01-21T20:16:01.930Z,47.03
2017-01-21T20:17:11.714Z,46.84
2017-01-21T20:18:22.319Z,46.74
2017-01-21T20:19:32.476Z,46.36
2017-01-21T20:20:42.201Z,47.03
2017-01-21T20:21:51.488Z,46.55
2017-01-21T20:23:02.144Z,46.84
2017-01-21T20:24:12.754Z,46.84
2017-01-21T20:25:22.483Z,46.45
2017-01-21T20:26:33.088Z,46.55
2017-01-21T20:27:42.814Z,46.45
2017-01-21T20:28:52.595Z,46.84
2017-01-21T20:30:03.188Z,46.84
2017-01-21T20:31:13.361Z,46.84
2017-01-21T20:32:23.525Z,46.55
2017-01-21T20:33:33.687Z,46.94
2017-01-21T20:34:43.471Z,46.17
2017-01-21T20:35:53.202Z,46.94
2017-01-21T20:37:02.927Z,45.98
2017-01-21T20:38:12.656Z,46.94
2017-01-21T20:39:21.941Z,46.94
2017-01-21T20:40:32.158Z,46.94
2017-01-21T20:41:42.756Z,46.84
2017-01-21T20:42:52.920Z,45.88
2017-01-21T20:44:02.645Z,46.55
2017-01-21T20:45:12.810Z,46.94
2017-01-21T20:46:22.588Z,46.74
2017-01-21T20:47:32.312Z,46.84
2017-01-21T20:48:42.914Z,46.55
2017-01-21T20:49:52.640Z,46.74
2017-01-21T20:51:01.922Z,46.84
2017-01-21T20:52:11.254Z,46.94
2017-01-21T20:53:20.536Z,46.84
2017-01-21T20:54:30.700Z,47.13
2017-01-21T20:55:39.984Z,46.94
2017-01-21T20:56:49.711Z,46.94
2017-01-21T20:58:00.375Z,46.26
2017-01-21T20:59:10.976Z,46.94
2017-01-21T21:00:21.170Z,46.94
2017-01-21T21:01:31.331Z,46.94
2017-01-21T21:02:41.483Z,46.94
2017-01-21T21:03:51.265Z,47.13
2017-01-21T21:05:01.435Z,46.94
2017-01-21T21:06:12.036Z,47.03
2017-01-21T21:07:21.318Z,47.13
2017-01-21T21:08:31.038Z,47.03
2017-01-21T21:09:40.807Z,46.36
2017-01-21T21:10:50.969Z,47.13
2017-01-21T21:12:00.686Z,46.65
2017-01-21T21:13:09.966Z,46.94
2017-01-21T21:14:19.687Z,46.94
2017-01-21T21:15:29.020Z,46.55
2017-01-21T21:16:38.737Z,46.55
2017-01-21T21:17:48.462Z,46.74
2017-01-21T21:18:57.743Z,46.26
2017-01-21T21:20:07.036Z,46.65
2017-01-21T21:21:16.817Z,46.74
2017-01-21T21:22:27.419Z,46.55
2017-01-21T21:23:37.144Z,46.26
2017-01-21T21:24:47.311Z,46.45
2017-01-21T21:25:57.065Z,46.55
2017-01-21T21:27:06.842Z,46.65
2017-01-21T21:28:16.124Z,46.65
2017-01-21T21:29:26.288Z,46.74
2017-01-21T21:30:36.026Z,46.26
2017-01-21T21:31:46.191Z,45.68
2017-01-21T21:32:55.524Z,42.4
2017-01-21T21:34:05.250Z,41.69
2017-01-21T21:35:14.539Z,40.23
2017-01-21T21:36:25.051Z,38.85
2017-01-21T21:37:34.793Z,38.62
2017-01-21T21:38:46.710Z,38.49
2017-01-21T21:39:59.431Z,40.19
2017-01-21T21:41:11.652Z,40.19
2017-01-21T21:42:23.201Z,40.95
2017-01-21T21:43:34.290Z,40.45
2017-01-21T21:44:44.168Z,40.91
2017-01-21T21:45:54.902Z,40.63
2017-01-21T21:47:04.830Z,41.1
2017-01-21T21:48:15.199Z,40.12
2017-01-21T21:49:24.937Z,40.03
2017-01-21T21:50:34.678Z,40.87
2017-01-21T21:51:45.170Z,40.94
2017-01-21T21:52:55.652Z,41.23
2017-01-21T21:54:06.069Z,44.18
2017-01-21T21:55:15.922Z,46.39
2017-01-21T21:56:26.271Z,46.61
2017-01-21T21:57:36.209Z,47.87
2017-01-21T21:58:46.450Z,48.37
2017-01-21T21:59:57.314Z,48.78
2017-01-21T22:01:07.251Z,48.88
2017-01-21T22:02:17.573Z,49.57
2017-01-21T22:03:27.890Z,49.47
2017-01-21T22:04:38.699Z,49.69
2017-01-21T22:05:49.616Z,49.88
2017-01-21T22:06:59.962Z,49.59
2017-01-21T22:08:10.787Z,49.88
2017-01-21T22:09:21.216Z,50.29
2017-01-21T22:10:31.573Z,50.29
2017-01-21T22:11:41.738Z,50.48
2017-01-21T22:12:51.331Z,50.95
2017-01-21T22:14:02.200Z,50.57
2017-01-21T22:15:12.598Z,50.29
2017-01-21T22:16:22.399Z,50.09
2017-01-21T22:17:32.660Z,50.5
2017-01-21T22:18:42.694Z,50.41
2017-01-21T22:19:52.169Z,50.21
2017-01-21T22:21:02.460Z,50.89
2017-01-21T22:22:12.636Z,50.79
2017-01-21T22:23:23.290Z,50.89
2017-01-21T22:24:34.299Z,50.7
2017-01-21T22:25:46.027Z,51.07
2017-01-21T22:26:55.838Z,51.75
2017-01-21T22:28:05.924Z,52.03
2017-01-21T22:29:17.540Z,51.93
2017-01-21T22:30:27.918Z,52.13
2017-01-21T22:31:38.923Z,52.22
2017-01-21T22:32:49.644Z,52.03
2017-01-21T22:33:59.493Z,52.42
2017-01-21T22:35:09.402Z,52.51
2017-01-21T22:36:19.336Z,52.51
2017-01-21T22:37:29.592Z,52.13
2017-01-21T22:38:40.509Z,52.42
2017-01-21T22:39:50.522Z,52.13
2017-01-21T22:41:00.320Z,52.22
2017-01-21T22:42:10.298Z,51.75
2017-01-21T22:43:19.902Z,51.65
2017-01-21T22:44:30.180Z,51.75
