createdAt,value
2019-02-26T00:00:31.053Z,8.00
2019-02-26T00:03:02.314Z,8.00
2019-02-26T00:05:30.794Z,8.00
2019-02-26T00:08:00.821Z,7.90
2019-02-26T00:10:31.534Z,7.90
2019-02-26T00:13:00.281Z,7.90
2019-02-26T00:15:31.298Z,7.80
2019-02-26T00:17:58.933Z,7.80
2019-02-26T00:20:29.190Z,7.80
2019-02-26T00:22:59.420Z,7.70
2019-02-26T00:25:27.804Z,7.70
2019-02-26T00:27:56.916Z,7.60
2019-02-26T00:30:26.422Z,7.60
2019-02-26T00:32:55.433Z,7.60
2019-02-26T00:35:25.787Z,7.60
2019-02-26T00:37:55.783Z,7.60
2019-02-26T00:40:24.407Z,7.50
2019-02-26T00:42:56.509Z,7.50
2019-02-26T00:45:26.967Z,7.50
2019-02-26T00:47:53.194Z,7.40
2019-02-26T00:50:21.635Z,7.40
2019-02-26T00:52:52.132Z,7.40
2019-02-26T00:55:23.154Z,7.30
2019-02-26T00:57:50.423Z,7.30
2019-02-26T01:00:18.896Z,7.30
2019-02-26T01:02:47.336Z,7.30
2019-02-26T01:05:16.615Z,7.20
2019-02-26T01:07:47.419Z,7.20
2019-02-26T01:10:18.463Z,7.20
2019-02-26T01:12:46.233Z,7.10
2019-02-26T01:15:17.081Z,7.10
2019-02-26T01:17:45.755Z,7.10
2019-02-26T01:20:15.835Z,7.00
2019-02-26T01:22:45.377Z,7.00
2019-02-26T01:25:15.882Z,7.00
2019-02-26T01:27:45.985Z,7.00
2019-02-26T01:30:20.658Z,6.90
2019-02-26T01:32:46.070Z,6.90
2019-02-26T01:35:14.644Z,6.90
2019-02-26T01:37:43.082Z,6.90
2019-02-26T01:40:15.833Z,6.90
2019-02-26T01:42:47.201Z,6.80
2019-02-26T01:45:13.971Z,6.80
2019-02-26T01:47:43.464Z,6.80
2019-02-26T01:50:15.756Z,6.80
2019-02-26T01:52:43.573Z,6.80
2019-02-26T01:55:12.365Z,6.70
2019-02-26T01:57:43.597Z,6.70
2019-02-26T02:00:20.021Z,6.70
2019-02-26T02:02:48.487Z,6.70
2019-02-26T02:05:19.073Z,6.70
2019-02-26T02:07:49.586Z,6.70
2019-02-26T02:10:17.410Z,6.60
2019-02-26T02:12:46.028Z,6.60
2019-02-26T02:15:20.399Z,6.60
2019-02-26T02:17:47.726Z,6.50
2019-02-26T02:20:21.283Z,6.50
2019-02-26T02:22:47.098Z,6.50
2019-02-26T02:25:15.735Z,6.40
2019-02-26T02:27:47.537Z,6.40
2019-02-26T02:30:23.088Z,6.30
2019-02-26T02:32:54.076Z,6.30
2019-02-26T02:35:19.250Z,6.30
2019-02-26T02:37:48.164Z,6.30
2019-02-26T02:40:16.699Z,6.30
2019-02-26T02:42:48.414Z,6.30
2019-02-26T02:45:19.627Z,6.20
2019-02-26T02:47:45.536Z,6.20
2019-02-26T02:50:16.159Z,6.20
2019-02-26T02:52:44.885Z,6.20
2019-02-26T02:55:16.462Z,6.10
2019-02-26T02:57:43.552Z,6.10
2019-02-26T03:00:13.491Z,6.10
2019-02-26T03:02:43.394Z,6.00
2019-02-26T03:05:13.618Z,6.00
2019-02-26T03:07:44.927Z,6.00
2019-02-26T03:10:14.164Z,6.00
2019-02-26T03:12:44.100Z,6.00
2019-02-26T03:15:14.874Z,6.00
2019-02-26T03:17:43.394Z,6.00
2019-02-26T03:20:12.944Z,5.90
2019-02-26T03:22:43.161Z,5.90
2019-02-26T03:25:21.131Z,5.80
2019-02-26T03:27:48.060Z,5.80
2019-02-26T03:30:31.477Z,5.80
2019-02-26T03:32:58.274Z,5.80
2019-02-26T03:35:23.278Z,5.70
2019-02-26T03:37:54.917Z,5.70
2019-02-26T03:40:24.022Z,5.70
2019-02-26T03:42:52.027Z,5.70
2019-02-26T03:45:24.781Z,5.60
2019-02-26T03:47:51.953Z,5.60
2019-02-26T03:50:20.467Z,5.60
2019-02-26T03:52:48.913Z,5.50
2019-02-26T03:55:18.988Z,5.50
2019-02-26T03:57:50.621Z,5.50
2019-02-26T04:00:19.918Z,5.50
2019-02-26T04:02:51.279Z,5.50
2019-02-26T04:05:19.125Z,5.60
2019-02-26T04:07:51.685Z,5.70
2019-02-26T04:10:17.709Z,5.70
2019-02-26T04:12:48.712Z,5.70
2019-02-26T04:15:17.515Z,5.70
2019-02-26T04:17:46.099Z,5.70
2019-02-26T04:20:15.988Z,5.70
2019-02-26T04:22:47.092Z,5.60
2019-02-26T04:25:29.967Z,5.70
2019-02-26T04:28:01.849Z,5.70
2019-02-26T04:30:39.253Z,5.60
2019-02-26T04:33:32.833Z,5.70
2019-02-26T04:36:22.369Z,5.70
2019-02-26T04:39:26.657Z,5.70
2019-02-26T04:42:19.742Z,5.70
2019-02-26T04:45:08.894Z,5.70
2019-02-26T04:47:40.858Z,5.60
2019-02-26T04:50:09.455Z,5.60
2019-02-26T04:52:40.664Z,5.50
2019-02-26T04:55:08.880Z,5.50
2019-02-26T04:57:39.411Z,5.50
2019-02-26T05:00:10.531Z,5.50
2019-02-26T05:02:39.283Z,5.40
2019-02-26T05:05:08.338Z,5.40
2019-02-26T05:07:38.489Z,5.40
2019-02-26T05:10:07.851Z,5.40
2019-02-26T05:12:37.881Z,5.30
2019-02-26T05:15:11.577Z,5.30
2019-02-26T05:17:37.446Z,5.30
2019-02-26T05:20:09.753Z,5.20
2019-02-26T05:22:36.676Z,5.20
2019-02-26T05:25:07.349Z,5.20
2019-02-26T05:27:38.926Z,5.20
2019-02-26T05:30:09.772Z,5.20
2019-02-26T05:32:39.236Z,5.20
2019-02-26T05:35:07.719Z,5.10
2019-02-26T05:37:38.221Z,5.10
2019-02-26T05:40:10.735Z,5.10
2019-02-26T05:42:37.566Z,5.10
2019-02-26T05:45:09.139Z,5.10
2019-02-26T05:47:36.986Z,5.00
2019-02-26T05:50:14.297Z,5.00
2019-02-26T05:52:39.947Z,5.00
2019-02-26T05:55:08.737Z,4.90
2019-02-26T05:57:37.156Z,4.90
2019-02-26T06:00:08.633Z,4.90
2019-02-26T06:02:40.119Z,4.80
2019-02-26T06:05:09.095Z,4.80
2019-02-26T06:07:38.821Z,4.80
2019-02-26T06:10:07.698Z,4.80
2019-02-26T06:12:38.219Z,4.70
2019-02-26T06:15:08.190Z,4.70
2019-02-26T06:17:40.603Z,4.80
2019-02-26T06:20:19.280Z,4.80
2019-02-26T06:22:47.806Z,4.70
2019-02-26T06:25:23.002Z,4.70
2019-02-26T06:27:46.438Z,4.70
2019-02-26T06:30:15.252Z,4.80
2019-02-26T06:32:44.743Z,4.70
2019-02-26T06:35:16.559Z,4.70
2019-02-26T06:37:45.951Z,4.70
2019-02-26T06:40:18.807Z,4.70
2019-02-26T06:42:47.216Z,4.60
2019-02-26T06:45:16.781Z,4.60
2019-02-26T06:47:47.894Z,4.60
2019-02-26T06:50:18.456Z,4.60
2019-02-26T06:52:47.651Z,4.60
2019-02-26T06:55:15.967Z,4.60
2019-02-26T06:57:47.233Z,4.60
2019-02-26T07:00:16.859Z,4.70
2019-02-26T07:02:46.382Z,4.60
2019-02-26T07:05:15.277Z,4.70
2019-02-26T07:07:43.705Z,4.60
2019-02-26T07:10:18.378Z,4.60
2019-02-26T07:12:45.475Z,4.70
2019-02-26T07:15:15.875Z,4.70
2019-02-26T07:17:46.054Z,4.80
2019-02-26T07:20:14.757Z,4.80
2019-02-26T07:22:44.024Z,4.80
2019-02-26T07:25:15.975Z,4.90
2019-02-26T07:27:43.613Z,4.90
2019-02-26T07:30:12.714Z,5.00
2019-02-26T07:32:43.061Z,5.10
2019-02-26T07:35:13.762Z,5.20
2019-02-26T07:37:41.492Z,5.30
2019-02-26T07:40:15.303Z,5.30
2019-02-26T07:42:44.702Z,5.50
2019-02-26T07:45:15.398Z,5.60
2019-02-26T07:47:45.178Z,5.70
2019-02-26T07:50:14.727Z,5.80
2019-02-26T07:52:44.163Z,5.90
2019-02-26T07:55:14.912Z,6.00
2019-02-26T07:57:45.317Z,6.00
2019-02-26T08:00:21.254Z,6.10
2019-02-26T08:02:51.441Z,6.20
2019-02-26T08:05:21.344Z,6.30
2019-02-26T08:07:51.908Z,6.40
2019-02-26T08:10:20.570Z,6.50
2019-02-26T08:12:49.002Z,6.50
2019-02-26T08:15:17.590Z,6.60
2019-02-26T08:17:50.285Z,6.70
2019-02-26T08:20:16.361Z,6.70
2019-02-26T08:22:44.846Z,6.80
2019-02-26T08:25:13.954Z,6.90
2019-02-26T08:27:42.425Z,7.00
2019-02-26T08:30:14.878Z,7.10
2019-02-26T08:32:48.407Z,7.20
2019-02-26T08:35:18.135Z,7.20
2019-02-26T08:37:43.957Z,7.30
2019-02-26T08:40:13.442Z,7.40
2019-02-26T08:42:41.874Z,7.40
2019-02-26T08:45:17.548Z,7.50
2019-02-26T08:47:45.612Z,7.60
2019-02-26T08:50:15.030Z,7.80
2019-02-26T08:52:44.847Z,7.90
2019-02-26T08:55:16.120Z,8.10
2019-02-26T08:57:45.156Z,8.20
2019-02-26T09:00:18.472Z,8.30
2019-02-26T09:02:50.590Z,8.40
2019-02-26T09:05:17.197Z,8.50
2019-02-26T09:07:47.493Z,8.60
2019-02-26T09:10:17.876Z,8.80
2019-02-26T09:12:48.636Z,8.90
2019-02-26T09:15:18.448Z,9.10
2019-02-26T09:17:46.978Z,9.30
2019-02-26T09:20:19.418Z,9.40
2019-02-26T09:22:50.703Z,9.60
2019-02-26T09:25:20.366Z,9.60
2019-02-26T09:27:48.441Z,9.80
2019-02-26T09:30:19.282Z,10.00
2019-02-26T09:32:47.980Z,10.10
2019-02-26T09:35:25.328Z,10.20
2019-02-26T09:37:52.707Z,10.30
2019-02-26T09:40:23.430Z,10.40
2019-02-26T09:42:54.226Z,10.40
2019-02-26T09:45:29.977Z,10.60
2019-02-26T09:47:58.461Z,10.80
2019-02-26T09:50:26.948Z,10.90
2019-02-26T09:52:58.619Z,11.00
2019-02-26T09:55:25.551Z,11.10
2019-02-26T09:57:54.013Z,11.30
2019-02-26T10:00:26.055Z,11.40
2019-02-26T10:02:53.248Z,11.60
2019-02-26T10:05:21.660Z,11.70
2019-02-26T10:07:52.235Z,11.80
2019-02-26T10:10:22.336Z,11.90
2019-02-26T10:12:53.377Z,12.00
2019-02-26T10:15:21.104Z,12.00
2019-02-26T10:17:49.555Z,12.10
2019-02-26T10:20:27.863Z,12.30
2019-02-26T10:22:57.212Z,12.40
2019-02-26T10:25:25.709Z,12.60
2019-02-26T10:27:53.940Z,12.70
2019-02-26T10:30:22.558Z,12.80
2019-02-26T10:32:51.049Z,13.00
2019-02-26T10:35:25.572Z,13.20
2019-02-26T10:37:53.286Z,13.30
2019-02-26T10:40:22.007Z,13.40
2019-02-26T10:42:50.485Z,13.60
2019-02-26T10:45:27.948Z,13.70
2019-02-26T10:47:58.726Z,13.90
2019-02-26T10:50:31.354Z,14.20
2019-02-26T10:53:01.417Z,14.40
2019-02-26T10:55:35.273Z,14.60
2019-02-26T10:57:58.684Z,14.90
2019-02-26T11:00:32.139Z,15.20
2019-02-26T11:02:59.132Z,15.40
2019-02-26T11:05:27.597Z,15.70
2019-02-26T11:07:59.757Z,16.00
2019-02-26T11:10:26.316Z,16.10
2019-02-26T11:12:58.603Z,16.20
2019-02-26T11:15:26.934Z,16.40
2019-02-26T11:17:55.911Z,16.60
2019-02-26T11:20:27.837Z,16.90
2019-02-26T11:22:54.678Z,17.10
2019-02-26T11:25:24.811Z,17.40
2019-02-26T11:27:53.365Z,17.70
2019-02-26T11:30:25.891Z,17.90
2019-02-26T11:32:56.150Z,18.20
2019-02-26T11:35:24.639Z,18.40
2019-02-26T11:37:55.394Z,18.60
2019-02-26T11:40:30.235Z,18.70
2019-02-26T11:42:59.777Z,18.90
2019-02-26T11:45:27.912Z,19.00
2019-02-26T11:47:58.048Z,19.20
2019-02-26T11:50:28.209Z,19.30
2019-02-26T11:52:57.292Z,19.50
2019-02-26T11:55:26.882Z,19.70
2019-02-26T11:57:56.052Z,19.80
2019-02-26T12:00:42.808Z,20.00
2019-02-26T12:03:11.176Z,20.10
2019-02-26T12:05:41.744Z,20.30
2019-02-26T12:08:11.544Z,20.50
2019-02-26T12:10:40.608Z,20.60
2019-02-26T12:13:09.214Z,20.70
2019-02-26T12:15:39.842Z,20.80
2019-02-26T12:18:09.891Z,21.00
2019-02-26T12:20:40.500Z,21.10
2019-02-26T12:23:10.643Z,21.20
2019-02-26T12:25:38.659Z,21.30
2019-02-26T12:28:08.231Z,21.40
2019-02-26T12:30:38.260Z,21.50
2019-02-26T12:33:09.947Z,21.60
2019-02-26T12:35:38.676Z,21.70
2019-02-26T12:38:18.277Z,21.70
2019-02-26T12:40:40.699Z,21.90
2019-02-26T12:43:11.122Z,22.00
2019-02-26T12:45:40.514Z,22.00
2019-02-26T12:48:10.299Z,22.20
2019-02-26T12:50:40.328Z,22.30
2019-02-26T12:53:12.556Z,22.30
2019-02-26T12:55:42.066Z,22.40
2019-02-26T12:58:11.348Z,22.50
2019-02-26T13:00:41.938Z,22.50
2019-02-26T13:03:12.833Z,22.60
2019-02-26T13:05:42.317Z,22.70
2019-02-26T13:08:12.528Z,22.80
2019-02-26T13:10:42.565Z,22.90
2019-02-26T13:13:10.494Z,22.90
2019-02-26T13:15:38.944Z,23.00
2019-02-26T13:18:07.374Z,23.00
2019-02-26T13:20:35.788Z,23.10
2019-02-26T13:23:20.725Z,23.10
2019-02-26T13:25:34.415Z,23.10
2019-02-26T13:28:02.827Z,23.20
2019-02-26T13:30:31.252Z,23.10
2019-02-26T13:33:00.911Z,23.10
2019-02-26T13:35:29.980Z,23.10
2019-02-26T13:38:00.154Z,23.00
2019-02-26T13:40:28.592Z,23.00
2019-02-26T13:45:28.081Z,22.90
2019-02-26T13:48:01.111Z,22.90
2019-02-26T13:50:31.136Z,22.90
2019-02-26T13:52:59.720Z,22.90
2019-02-26T13:55:28.118Z,22.90
2019-02-26T13:57:56.633Z,23.00
2019-02-26T14:00:26.713Z,23.00
2019-02-26T14:02:55.442Z,23.00
2019-02-26T14:05:23.857Z,22.90
2019-02-26T14:07:52.473Z,23.00
2019-02-26T14:10:22.222Z,22.90
2019-02-26T14:12:50.719Z,22.90
2019-02-26T14:15:24.460Z,22.80
2019-02-26T14:17:53.290Z,22.80
2019-02-26T14:20:21.800Z,22.70
2019-02-26T14:22:50.234Z,22.70
2019-02-26T14:25:18.817Z,22.70
2019-02-26T14:27:47.248Z,22.70
2019-02-26T14:30:21.972Z,22.60
2019-02-26T14:32:50.446Z,22.50
2019-02-26T14:35:19.035Z,22.40
2019-02-26T14:37:47.451Z,22.30
2019-02-26T14:40:17.896Z,22.30
2019-02-26T14:42:46.382Z,22.10
2019-02-26T14:45:17.410Z,22.00
2019-02-26T14:47:45.846Z,21.90
2019-02-26T14:50:21.466Z,21.70
2019-02-26T14:52:49.960Z,21.60
2019-02-26T14:55:18.633Z,21.40
2019-02-26T14:57:47.202Z,21.20
2019-02-26T15:00:29.624Z,21.10
2019-02-26T15:02:58.104Z,20.90
2019-02-26T15:05:26.643Z,20.80
2019-02-26T15:07:55.109Z,20.60
2019-02-26T15:10:23.669Z,20.50
2019-02-26T15:12:52.160Z,20.40
2019-02-26T15:15:21.105Z,20.30
2019-02-26T15:17:49.529Z,20.10
2019-02-26T15:20:24.326Z,20.00
2019-02-26T15:22:53.006Z,19.90
2019-02-26T15:25:24.613Z,19.80
2019-02-26T15:27:53.305Z,19.80
2019-02-26T15:30:22.354Z,19.70
2019-02-26T15:32:50.820Z,19.60
2019-02-26T15:35:19.398Z,19.50
2019-02-26T15:37:47.984Z,19.50
2019-02-26T15:40:20.716Z,19.40
2019-02-26T15:42:52.341Z,19.40
2019-02-26T15:45:28.898Z,19.30
2019-02-26T15:47:57.629Z,19.20
2019-02-26T15:50:26.112Z,19.20
2019-02-26T15:52:54.626Z,19.10
2019-02-26T15:55:28.821Z,19.00
2019-02-26T15:57:56.989Z,19.00
2019-02-26T16:00:25.947Z,18.90
2019-02-26T16:02:58.961Z,18.90
2019-02-26T16:05:31.761Z,18.80
2019-02-26T16:08:00.179Z,18.80
2019-02-26T16:10:28.753Z,18.70
2019-02-26T16:12:58.833Z,18.60
2019-02-26T16:15:27.268Z,18.50
2019-02-26T16:17:58.370Z,18.50
2019-02-26T16:20:25.847Z,18.50
2019-02-26T16:22:54.319Z,18.40
2019-02-26T16:25:22.775Z,18.30
2019-02-26T16:27:51.702Z,18.30
2019-02-26T16:30:22.920Z,18.30
2019-02-26T16:32:51.735Z,18.20
2019-02-26T16:35:20.309Z,18.20
2019-02-26T16:37:48.772Z,18.10
2019-02-26T16:40:18.234Z,18.10
2019-02-26T16:42:47.292Z,18.00
2019-02-26T16:45:20.932Z,18.00
2019-02-26T16:47:49.515Z,17.90
2019-02-26T16:50:20.511Z,17.90
2019-02-26T16:52:49.175Z,17.90
2019-02-26T16:55:17.751Z,17.80
2019-02-26T16:57:46.455Z,17.80
2019-02-26T17:00:28.706Z,17.70
2019-02-26T17:02:59.774Z,17.60
2019-02-26T17:05:27.437Z,17.60
2019-02-26T17:07:56.160Z,17.50
2019-02-26T17:10:29.044Z,17.40
2019-02-26T17:12:55.799Z,17.30
2019-02-26T17:15:34.442Z,17.20
2019-02-26T17:18:02.929Z,17.10
2019-02-26T17:20:31.437Z,17.00
2019-02-26T17:22:59.902Z,16.90
2019-02-26T17:25:29.047Z,16.70
2019-02-26T17:27:57.647Z,16.60
2019-02-26T17:30:26.213Z,16.60
2019-02-26T17:32:54.821Z,16.50
2019-02-26T17:35:23.342Z,16.30
2019-02-26T17:37:51.920Z,16.20
2019-02-26T17:40:27.141Z,16.10
2019-02-26T17:42:55.585Z,16.00
2019-02-26T17:45:29.605Z,15.90
2019-02-26T17:47:58.154Z,15.80
2019-02-26T17:50:37.656Z,15.80
2019-02-26T17:53:06.303Z,15.70
2019-02-26T17:55:34.893Z,15.70
2019-02-26T17:58:03.542Z,15.70
2019-02-26T18:00:36.797Z,15.60
2019-02-26T18:03:07.392Z,15.50
2019-02-26T18:05:40.470Z,15.40
2019-02-26T18:08:05.646Z,15.30
2019-02-26T18:10:34.209Z,15.30
2019-02-26T18:13:02.683Z,15.30
2019-02-26T18:15:31.098Z,15.10
2019-02-26T18:17:59.672Z,15.10
2019-02-26T18:20:28.792Z,15.00
2019-02-26T18:22:59.965Z,14.90
2019-02-26T18:25:27.646Z,14.80
2019-02-26T18:27:56.106Z,14.70
2019-02-26T18:30:27.715Z,14.70
2019-02-26T18:32:58.871Z,14.60
2019-02-26T18:35:26.389Z,14.50
2019-02-26T18:37:54.927Z,14.40
2019-02-26T18:40:27.944Z,14.40
2019-02-26T18:42:53.670Z,14.30
2019-02-26T18:45:32.714Z,14.30
2019-02-26T18:48:01.440Z,14.30
2019-02-26T18:50:30.127Z,14.20
2019-02-26T18:52:58.781Z,14.20
2019-02-26T18:55:28.342Z,14.20
2019-02-26T18:57:58.023Z,14.10
2019-02-26T19:00:31.523Z,14.00
2019-02-26T19:03:00.211Z,14.00
2019-02-26T19:05:28.836Z,13.90
2019-02-26T19:07:58.811Z,13.90
2019-02-26T19:10:27.508Z,13.90
2019-02-26T19:12:56.138Z,13.80
2019-02-26T19:15:27.460Z,13.70
2019-02-26T19:17:57.059Z,13.70
2019-02-26T19:20:36.058Z,13.60
2019-02-26T19:23:04.631Z,13.60
2019-02-26T19:25:33.366Z,13.50
2019-02-26T19:28:02.078Z,13.40
2019-02-26T19:30:30.770Z,13.30
2019-02-26T19:32:59.389Z,13.30
2019-02-26T19:35:28.053Z,13.20
2019-02-26T19:37:59.033Z,13.20
2019-02-26T19:40:39.011Z,13.10
2019-02-26T19:43:07.294Z,13.10
2019-02-26T19:45:36.080Z,13.00
2019-02-26T19:48:04.650Z,13.00
2019-02-26T19:50:33.333Z,12.90
2019-02-26T19:53:02.609Z,12.80
2019-02-26T19:55:34.774Z,12.70
2019-02-26T19:58:06.546Z,12.70
2019-02-26T20:00:33.653Z,12.60
2019-02-26T20:03:04.914Z,12.50
2019-02-26T20:05:32.604Z,12.50
2019-02-26T20:08:04.852Z,12.40
2019-02-26T20:10:31.693Z,12.40
2019-02-26T20:13:01.357Z,12.30
2019-02-26T20:15:30.546Z,12.20
2019-02-26T20:17:59.249Z,12.10
2019-02-26T20:20:27.861Z,12.10
2019-02-26T20:22:56.427Z,12.10
2019-02-26T20:25:25.035Z,12.10
2019-02-26T20:27:55.157Z,12.10
2019-02-26T20:30:24.447Z,12.10
2019-02-26T20:32:52.993Z,12.00
2019-02-26T20:35:21.550Z,12.00
2019-02-26T20:37:50.052Z,11.90
2019-02-26T20:40:22.648Z,11.80
2019-02-26T20:42:51.353Z,11.70
2019-02-26T20:45:22.569Z,11.70
2019-02-26T20:47:51.119Z,11.60
2019-02-26T20:50:21.226Z,11.50
2019-02-26T20:52:50.140Z,11.50
2019-02-26T20:55:24.092Z,11.40
2019-02-26T20:57:52.867Z,11.40
2019-02-26T21:00:25.009Z,11.30
2019-02-26T21:02:51.733Z,11.20
2019-02-26T21:05:20.211Z,11.20
2019-02-26T21:07:49.640Z,11.20
2019-02-26T21:10:19.435Z,11.10
2019-02-26T21:12:48.093Z,11.00
2019-02-26T21:15:18.445Z,11.00
2019-02-26T21:17:47.116Z,11.00
2019-02-26T21:20:15.743Z,10.90
2019-02-26T21:22:44.226Z,10.90
2019-02-26T21:25:14.082Z,10.80
2019-02-26T21:27:42.760Z,10.70
2019-02-26T21:30:24.373Z,10.70
2019-02-26T21:32:53.060Z,10.70
2019-02-26T21:35:21.593Z,10.60
2019-02-26T21:37:50.128Z,10.60
2019-02-26T21:40:18.610Z,10.50
2019-02-26T21:42:47.327Z,10.50
2019-02-26T21:45:17.841Z,10.50
2019-02-26T21:47:46.715Z,10.50
2019-02-26T21:50:16.121Z,10.40
2019-02-26T21:52:59.137Z,10.30
2019-02-26T21:55:16.418Z,10.30
2019-02-26T21:57:45.065Z,10.30
2019-02-26T22:00:16.920Z,10.20
2019-02-26T22:02:45.614Z,10.20
2019-02-26T22:05:14.296Z,10.20
2019-02-26T22:07:44.407Z,10.10
2019-02-26T22:10:17.837Z,10.10
2019-02-26T22:12:46.447Z,10.00
2019-02-26T22:15:16.830Z,10.00
2019-02-26T22:17:45.457Z,9.90
2019-02-26T22:20:23.717Z,9.90
2019-02-26T22:22:48.786Z,9.80
2019-02-26T22:25:17.634Z,9.80
2019-02-26T22:27:46.286Z,9.80
2019-02-26T22:30:21.535Z,9.70
2019-02-26T22:32:48.538Z,9.60
2019-02-26T22:35:17.006Z,9.60
2019-02-26T22:37:45.633Z,9.50
2019-02-26T22:40:14.746Z,9.50
2019-02-26T22:42:43.352Z,9.50
2019-02-26T22:45:15.716Z,9.50
2019-02-26T22:47:44.620Z,9.50
2019-02-26T22:50:14.588Z,9.40
2019-02-26T22:52:43.852Z,9.40
2019-02-26T22:55:17.304Z,9.30
2019-02-26T22:57:46.355Z,9.30
2019-02-26T23:00:55.512Z,9.30
2019-02-26T23:03:24.176Z,9.30
2019-02-26T23:05:52.705Z,9.20
2019-02-26T23:08:21.350Z,9.20
2019-02-26T23:10:51.332Z,9.20
2019-02-26T23:13:19.995Z,9.20
2019-02-26T23:15:48.484Z,9.10
2019-02-26T23:18:18.095Z,9.10
2019-02-26T23:20:46.715Z,9.10
2019-02-26T23:23:15.630Z,9.10
2019-02-26T23:25:44.174Z,9.00
2019-02-26T23:28:12.609Z,8.90
2019-02-26T23:30:41.595Z,8.90
2019-02-26T23:33:10.268Z,8.80
2019-02-26T23:35:38.792Z,8.80
2019-02-26T23:38:08.476Z,8.70
2019-02-26T23:40:37.651Z,8.70
2019-02-26T23:43:06.153Z,8.70
2019-02-26T23:45:34.832Z,8.60
2019-02-26T23:48:07.728Z,8.60
2019-02-26T23:50:33.416Z,8.60
2019-02-26T23:53:01.829Z,8.50
2019-02-26T23:55:30.277Z,8.50
2019-02-26T23:57:58.756Z,8.50
