createdAt,value
2018-12-06T00:02:22.649Z,4.20
2018-12-06T00:04:51.075Z,4.10
2018-12-06T00:07:19.513Z,4.30
2018-12-06T00:09:47.925Z,4.40
2018-12-06T00:12:16.324Z,4.20
2018-12-06T00:14:44.765Z,4.20
2018-12-06T00:17:13.413Z,4.20
2018-12-06T00:19:41.807Z,4.30
2018-12-06T00:22:10.225Z,4.40
2018-12-06T00:24:38.639Z,4.50
2018-12-06T00:27:07.409Z,4.60
2018-12-06T00:29:35.814Z,4.60
2018-12-06T00:32:04.228Z,4.50
2018-12-06T00:34:32.625Z,4.50
2018-12-06T00:37:01.021Z,4.50
2018-12-06T00:39:29.414Z,4.50
2018-12-06T00:41:57.815Z,4.30
2018-12-06T00:44:26.201Z,4.20
2018-12-06T00:46:54.606Z,4.20
2018-12-06T00:49:23.029Z,4.20
2018-12-06T00:51:51.441Z,4.10
2018-12-06T00:54:19.840Z,4.40
2018-12-06T00:56:48.284Z,4.40
2018-12-06T00:59:16.686Z,4.50
2018-12-06T01:01:45.153Z,4.40
2018-12-06T01:04:13.568Z,4.50
2018-12-06T01:06:41.985Z,4.60
2018-12-06T01:09:10.385Z,4.60
2018-12-06T01:11:38.972Z,4.60
2018-12-06T01:14:07.357Z,4.50
2018-12-06T01:16:35.781Z,4.60
2018-12-06T01:19:04.256Z,4.50
2018-12-06T01:21:32.728Z,4.60
2018-12-06T01:24:01.199Z,4.60
2018-12-06T01:26:29.599Z,4.60
2018-12-06T01:28:58.033Z,4.50
2018-12-06T01:31:26.427Z,4.50
2018-12-06T01:33:54.952Z,4.50
2018-12-06T01:36:23.349Z,4.40
2018-12-06T01:38:53.141Z,4.40
2018-12-06T01:41:21.913Z,4.30
2018-12-06T01:43:50.320Z,4.30
2018-12-06T01:46:18.754Z,4.20
2018-12-06T01:48:47.235Z,4.20
2018-12-06T01:51:15.650Z,4.20
2018-12-06T01:53:44.058Z,4.20
2018-12-06T01:56:12.499Z,4.10
2018-12-06T01:58:40.919Z,4.10
2018-12-06T02:01:09.441Z,4.20
2018-12-06T02:03:37.840Z,4.40
2018-12-06T02:06:06.266Z,4.50
2018-12-06T02:08:34.669Z,4.30
2018-12-06T02:11:03.078Z,4.30
2018-12-06T02:13:31.482Z,4.20
2018-12-06T02:15:59.909Z,4.40
2018-12-06T02:18:28.303Z,4.30
2018-12-06T02:20:56.768Z,4.30
2018-12-06T02:23:25.179Z,4.30
2018-12-06T02:25:53.585Z,4.20
2018-12-06T02:28:21.991Z,4.20
2018-12-06T02:30:50.482Z,4.20
2018-12-06T02:33:18.922Z,4.20
2018-12-06T02:35:47.302Z,4.20
2018-12-06T02:38:15.719Z,4.20
2018-12-06T02:40:44.126Z,4.40
2018-12-06T02:43:12.527Z,4.60
2018-12-06T02:45:40.916Z,4.50
2018-12-06T02:48:09.338Z,4.50
2018-12-06T02:50:37.743Z,4.60
2018-12-06T02:53:06.140Z,4.50
2018-12-06T02:55:34.543Z,4.50
2018-12-06T02:58:02.937Z,4.40
2018-12-06T03:00:31.345Z,4.30
2018-12-06T03:02:59.741Z,4.40
2018-12-06T03:05:28.156Z,4.40
2018-12-06T03:07:56.560Z,4.40
2018-12-06T03:10:24.944Z,4.40
2018-12-06T03:12:53.357Z,4.30
2018-12-06T03:15:21.808Z,4.30
2018-12-06T03:17:50.220Z,4.30
2018-12-06T03:20:18.602Z,4.30
2018-12-06T03:22:47.013Z,4.40
2018-12-06T03:25:15.413Z,4.40
2018-12-06T03:27:43.820Z,4.30
2018-12-06T03:30:12.208Z,4.30
2018-12-06T03:32:40.613Z,4.30
2018-12-06T03:35:09.132Z,4.30
2018-12-06T03:37:37.621Z,4.70
2018-12-06T03:40:06.876Z,4.90
2018-12-06T03:42:35.273Z,4.80
2018-12-06T03:45:04.221Z,4.80
2018-12-06T03:47:32.623Z,4.70
2018-12-06T03:50:01.075Z,4.80
2018-12-06T03:52:29.486Z,4.80
2018-12-06T03:54:57.901Z,4.80
2018-12-06T03:57:26.310Z,4.70
2018-12-06T03:59:54.708Z,4.60
2018-12-06T04:02:23.117Z,4.50
2018-12-06T04:04:51.529Z,4.50
2018-12-06T04:07:19.928Z,4.50
2018-12-06T04:09:48.339Z,4.40
2018-12-06T04:12:16.742Z,4.40
2018-12-06T04:14:45.427Z,4.30
2018-12-06T04:17:13.820Z,4.30
2018-12-06T04:19:42.222Z,4.20
2018-12-06T04:22:10.630Z,4.20
2018-12-06T04:24:39.034Z,4.20
2018-12-06T04:27:07.429Z,4.20
2018-12-06T04:29:35.852Z,4.20
2018-12-06T04:32:04.253Z,4.20
2018-12-06T04:34:32.678Z,4.20
2018-12-06T04:37:01.110Z,4.20
2018-12-06T04:39:29.524Z,4.20
2018-12-06T04:41:57.936Z,4.20
2018-12-06T04:44:26.332Z,4.30
2018-12-06T04:46:54.802Z,4.30
2018-12-06T04:49:23.227Z,4.50
2018-12-06T04:51:51.606Z,4.60
2018-12-06T04:54:20.040Z,4.50
2018-12-06T04:56:48.446Z,4.60
2018-12-06T04:59:16.867Z,4.50
2018-12-06T05:01:45.250Z,4.50
2018-12-06T05:04:13.682Z,4.40
2018-12-06T05:06:42.084Z,4.40
2018-12-06T05:09:10.494Z,4.40
2018-12-06T05:11:38.932Z,4.40
2018-12-06T05:14:07.318Z,4.40
2018-12-06T05:16:35.728Z,4.40
2018-12-06T05:19:04.218Z,4.40
2018-12-06T05:21:32.632Z,4.40
2018-12-06T05:24:01.045Z,4.40
2018-12-06T05:26:29.463Z,4.40
2018-12-06T05:28:57.872Z,4.60
2018-12-06T05:31:26.266Z,4.60
2018-12-06T05:33:54.712Z,4.60
2018-12-06T05:36:23.360Z,4.50
2018-12-06T05:38:51.754Z,4.50
2018-12-06T05:41:20.166Z,4.40
2018-12-06T05:43:48.560Z,4.40
2018-12-06T05:46:16.971Z,4.50
2018-12-06T05:48:45.359Z,4.50
2018-12-06T05:51:14.394Z,4.40
2018-12-06T05:53:43.075Z,4.40
2018-12-06T05:56:11.489Z,4.40
2018-12-06T05:58:39.921Z,4.50
2018-12-06T06:01:08.298Z,4.50
2018-12-06T06:03:36.695Z,4.50
2018-12-06T06:06:05.130Z,4.50
2018-12-06T06:08:33.520Z,4.50
2018-12-06T06:11:01.931Z,4.50
2018-12-06T06:13:30.337Z,4.60
2018-12-06T06:15:58.766Z,4.50
2018-12-06T06:18:27.181Z,4.60
2018-12-06T06:20:55.602Z,4.50
2018-12-06T06:23:23.985Z,4.50
2018-12-06T06:25:52.540Z,4.50
2018-12-06T06:28:20.918Z,4.50
2018-12-06T06:30:49.337Z,4.50
2018-12-06T06:33:17.769Z,4.50
2018-12-06T06:35:46.169Z,4.50
2018-12-06T06:38:14.578Z,4.50
2018-12-06T06:40:42.969Z,4.50
2018-12-06T06:43:11.362Z,4.60
2018-12-06T06:45:39.765Z,4.80
2018-12-06T06:48:08.176Z,4.80
2018-12-06T06:50:36.554Z,4.70
2018-12-06T06:53:04.979Z,4.70
2018-12-06T06:55:33.385Z,4.70
2018-12-06T06:58:01.796Z,4.60
2018-12-06T07:00:30.219Z,4.60
2018-12-06T07:02:58.608Z,4.50
2018-12-06T07:05:26.990Z,4.60
2018-12-06T07:07:55.408Z,4.50
2018-12-06T07:10:23.805Z,4.50
2018-12-06T07:12:52.205Z,4.50
2018-12-06T07:15:20.610Z,4.50
2018-12-06T07:17:49.012Z,4.70
2018-12-06T07:20:17.395Z,4.90
2018-12-06T07:22:45.816Z,4.80
2018-12-06T07:25:14.214Z,4.70
2018-12-06T07:27:42.641Z,4.70
2018-12-06T07:30:12.448Z,4.80
2018-12-06T07:32:41.382Z,4.80
2018-12-06T07:35:09.795Z,4.80
2018-12-06T07:37:38.191Z,4.70
2018-12-06T07:40:07.171Z,4.70
2018-12-06T07:42:35.564Z,4.70
2018-12-06T07:45:04.241Z,4.70
2018-12-06T07:47:32.648Z,4.70
2018-12-06T07:50:01.070Z,4.80
2018-12-06T07:52:29.474Z,4.70
2018-12-06T07:55:00.189Z,4.80
2018-12-06T07:57:28.921Z,4.80
2018-12-06T07:59:57.726Z,4.80
2018-12-06T08:02:26.135Z,4.90
2018-12-06T08:04:54.545Z,4.90
2018-12-06T08:07:22.957Z,5.00
2018-12-06T08:09:51.357Z,5.00
2018-12-06T08:12:21.138Z,5.00
2018-12-06T08:14:49.612Z,5.00
2018-12-06T08:17:18.046Z,4.90
2018-12-06T08:19:46.474Z,5.00
2018-12-06T08:22:14.891Z,4.90
2018-12-06T08:24:44.138Z,5.00
2018-12-06T08:27:12.553Z,4.90
2018-12-06T08:29:42.306Z,4.90
2018-12-06T08:32:10.717Z,4.90
2018-12-06T08:34:39.114Z,4.90
2018-12-06T08:37:07.521Z,5.00
2018-12-06T08:39:36.478Z,4.90
2018-12-06T08:42:05.678Z,5.00
2018-12-06T08:44:34.067Z,5.10
2018-12-06T08:47:03.421Z,5.10
2018-12-06T08:49:31.812Z,5.10
2018-12-06T08:52:00.206Z,5.00
2018-12-06T08:54:28.618Z,5.10
2018-12-06T08:56:57.028Z,5.10
2018-12-06T08:59:25.419Z,5.10
2018-12-06T09:01:53.841Z,5.10
2018-12-06T09:04:22.230Z,5.20
2018-12-06T09:06:50.647Z,5.30
2018-12-06T09:09:19.021Z,5.30
2018-12-06T09:11:50.089Z,5.20
2018-12-06T09:14:18.473Z,5.30
2018-12-06T09:16:46.886Z,5.20
2018-12-06T09:19:15.294Z,5.30
2018-12-06T09:21:43.688Z,5.30
2018-12-06T09:24:12.123Z,5.40
2018-12-06T09:26:40.514Z,5.40
2018-12-06T09:29:08.913Z,5.30
2018-12-06T09:31:37.839Z,5.30
2018-12-06T09:34:08.362Z,5.30
2018-12-06T09:36:36.863Z,5.30
2018-12-06T09:39:07.879Z,5.40
2018-12-06T09:41:36.366Z,5.40
2018-12-06T09:44:04.811Z,5.50
2018-12-06T09:46:33.385Z,5.40
2018-12-06T09:49:01.859Z,5.30
2018-12-06T09:51:30.273Z,5.40
2018-12-06T09:53:58.667Z,5.40
2018-12-06T09:56:27.091Z,5.60
2018-12-06T09:58:55.483Z,5.40
2018-12-06T10:01:23.873Z,5.40
2018-12-06T10:03:52.265Z,5.40
2018-12-06T10:06:20.659Z,5.60
2018-12-06T10:08:49.359Z,5.60
2018-12-06T10:11:17.762Z,5.60
2018-12-06T10:13:46.176Z,5.60
2018-12-06T10:16:14.594Z,5.60
2018-12-06T10:18:42.966Z,5.70
2018-12-06T10:21:11.370Z,5.70
2018-12-06T10:23:39.764Z,5.70
2018-12-06T10:26:09.519Z,5.70
2018-12-06T10:28:37.933Z,5.70
2018-12-06T10:31:06.356Z,5.60
2018-12-06T10:33:34.749Z,5.70
2018-12-06T10:36:03.157Z,5.80
2018-12-06T10:38:31.582Z,5.80
2018-12-06T10:40:59.994Z,5.80
2018-12-06T10:43:28.429Z,5.70
2018-12-06T10:45:56.852Z,5.70
2018-12-06T10:48:25.260Z,5.70
2018-12-06T10:50:56.927Z,5.80
2018-12-06T10:53:25.350Z,5.80
2018-12-06T10:55:53.778Z,5.80
2018-12-06T10:58:22.187Z,5.80
2018-12-06T11:00:57.391Z,5.90
2018-12-06T11:03:28.000Z,5.90
2018-12-06T11:05:56.398Z,5.90
2018-12-06T11:08:24.824Z,6.00
2018-12-06T11:10:53.259Z,6.00
2018-12-06T11:13:21.664Z,5.90
2018-12-06T11:15:50.148Z,6.00
2018-12-06T11:18:18.551Z,6.00
2018-12-06T11:20:46.948Z,6.00
2018-12-06T11:30:37.578Z,6.00
2018-12-06T11:33:06.004Z,6.00
2018-12-06T11:35:34.493Z,6.10
2018-12-06T11:38:03.109Z,6.20
2018-12-06T11:40:31.510Z,6.20
2018-12-06T11:42:59.914Z,6.20
2018-12-06T11:45:28.333Z,6.20
2018-12-06T11:47:56.766Z,6.20
2018-12-06T11:50:25.394Z,6.30
2018-12-06T11:52:53.823Z,6.30
2018-12-06T11:55:23.234Z,6.20
2018-12-06T11:57:51.912Z,6.10
2018-12-06T12:00:20.304Z,6.20
2018-12-06T12:02:48.773Z,6.30
2018-12-06T12:05:17.168Z,6.30
2018-12-06T12:07:45.588Z,6.40
2018-12-06T12:10:13.998Z,6.40
2018-12-06T12:12:42.421Z,6.30
2018-12-06T12:15:10.838Z,6.30
2018-12-06T12:17:39.241Z,6.40
2018-12-06T12:20:08.230Z,6.60
2018-12-06T12:22:36.665Z,6.60
2018-12-06T12:25:05.882Z,6.50
2018-12-06T12:27:34.348Z,6.50
2018-12-06T12:30:02.755Z,6.60
2018-12-06T12:32:31.155Z,6.50
2018-12-06T12:34:59.587Z,6.50
2018-12-06T12:37:28.003Z,6.40
2018-12-06T12:39:56.464Z,6.40
2018-12-06T12:42:24.861Z,6.60
2018-12-06T12:44:53.321Z,6.50
2018-12-06T12:47:21.707Z,6.50
2018-12-06T12:49:50.826Z,6.60
2018-12-06T12:52:19.266Z,6.50
2018-12-06T12:54:47.656Z,6.60
2018-12-06T12:57:16.096Z,6.60
2018-12-06T12:59:44.540Z,6.60
2018-12-06T13:02:12.946Z,6.60
2018-12-06T13:04:41.353Z,6.60
2018-12-06T13:07:11.321Z,6.70
2018-12-06T13:09:39.848Z,6.70
2018-12-06T13:12:08.602Z,6.70
2018-12-06T13:14:37.049Z,6.70
2018-12-06T13:17:05.636Z,6.70
2018-12-06T13:19:34.028Z,6.70
2018-12-06T13:22:02.431Z,6.70
2018-12-06T13:24:30.829Z,6.60
2018-12-06T13:26:59.239Z,6.70
2018-12-06T13:29:27.635Z,6.60
2018-12-06T13:31:56.108Z,6.60
2018-12-06T13:34:24.512Z,6.60
2018-12-06T13:36:52.908Z,6.60
2018-12-06T13:39:21.335Z,6.60
2018-12-06T13:41:49.742Z,6.60
2018-12-06T13:44:18.220Z,6.70
2018-12-06T13:46:46.642Z,6.80
2018-12-06T13:49:15.688Z,6.70
2018-12-06T13:51:44.100Z,6.70
2018-12-06T13:54:12.481Z,6.70
2018-12-06T13:56:40.901Z,6.80
2018-12-06T13:59:09.314Z,6.80
2018-12-06T14:01:37.735Z,6.70
2018-12-06T14:04:06.147Z,6.80
2018-12-06T14:06:34.527Z,6.80
2018-12-06T14:09:03.356Z,6.80
2018-12-06T14:11:32.017Z,6.80
2018-12-06T14:14:00.432Z,6.70
2018-12-06T14:16:28.846Z,6.80
2018-12-06T14:18:57.244Z,6.80
2018-12-06T14:21:25.664Z,6.80
2018-12-06T14:23:54.070Z,6.80
2018-12-06T14:26:22.484Z,6.80
2018-12-06T14:28:50.871Z,6.80
2018-12-06T14:31:19.288Z,6.80
2018-12-06T14:33:48.049Z,6.80
2018-12-06T14:36:16.749Z,6.80
2018-12-06T14:38:45.151Z,6.80
2018-12-06T14:41:13.548Z,6.80
2018-12-06T14:43:41.965Z,6.80
2018-12-06T14:46:11.031Z,6.90
2018-12-06T14:48:39.471Z,6.90
2018-12-06T14:51:07.846Z,6.90
2018-12-06T14:53:36.249Z,6.80
2018-12-06T14:56:04.668Z,6.90
2018-12-06T14:58:33.129Z,6.90
2018-12-06T15:01:01.513Z,6.80
2018-12-06T15:03:29.956Z,6.80
2018-12-06T15:05:58.353Z,6.80
2018-12-06T15:08:26.764Z,6.80
2018-12-06T15:10:55.158Z,6.80
2018-12-06T15:13:23.580Z,6.80
2018-12-06T15:15:51.965Z,6.90
2018-12-06T15:18:20.398Z,6.90
2018-12-06T15:20:49.234Z,6.90
2018-12-06T15:23:17.712Z,6.90
2018-12-06T15:25:46.130Z,7.00
2018-12-06T15:28:14.575Z,7.00
2018-12-06T15:30:42.974Z,6.90
2018-12-06T15:33:11.392Z,6.90
2018-12-06T15:35:42.571Z,6.90
2018-12-06T15:38:10.970Z,6.90
2018-12-06T15:40:39.372Z,6.90
2018-12-06T15:43:07.789Z,6.90
2018-12-06T15:45:37.533Z,6.90
2018-12-06T15:48:05.934Z,6.80
2018-12-06T15:50:35.291Z,6.80
2018-12-06T15:53:03.777Z,6.80
2018-12-06T15:55:32.195Z,6.80
2018-12-06T15:58:00.615Z,6.70
2018-12-06T16:00:29.072Z,6.70
2018-12-06T16:02:57.488Z,6.70
2018-12-06T16:05:25.911Z,6.60
2018-12-06T16:07:54.361Z,6.60
2018-12-06T16:10:22.756Z,6.60
2018-12-06T16:12:51.142Z,6.60
2018-12-06T16:15:19.575Z,6.60
2018-12-06T16:17:47.994Z,6.70
2018-12-06T16:20:16.398Z,6.70
2018-12-06T16:22:44.794Z,6.80
2018-12-06T16:25:13.838Z,6.70
2018-12-06T16:27:42.282Z,6.70
2018-12-06T16:30:10.927Z,6.70
2018-12-06T16:32:39.324Z,6.70
2018-12-06T16:35:07.784Z,6.70
2018-12-06T16:37:37.044Z,6.70
2018-12-06T16:40:06.075Z,6.70
2018-12-06T16:42:34.502Z,6.70
2018-12-06T16:45:05.880Z,6.70
2018-12-06T16:47:34.302Z,6.70
2018-12-06T16:50:03.000Z,6.70
2018-12-06T16:52:31.391Z,6.60
2018-12-06T16:54:59.856Z,6.70
2018-12-06T16:57:28.323Z,6.70
2018-12-06T16:59:56.725Z,6.60
2018-12-06T17:02:25.133Z,6.60
2018-12-06T17:04:53.573Z,6.70
2018-12-06T17:07:21.969Z,6.60
2018-12-06T17:09:50.374Z,6.70
2018-12-06T17:12:18.776Z,6.70
2018-12-06T17:14:47.166Z,6.60
2018-12-06T17:17:15.663Z,6.60
2018-12-06T17:19:44.055Z,6.70
2018-12-06T17:22:14.576Z,6.70
2018-12-06T17:24:43.053Z,6.70
2018-12-06T17:27:11.524Z,6.70
2018-12-06T17:29:39.942Z,6.70
2018-12-06T17:32:08.350Z,6.80
2018-12-06T17:34:36.774Z,6.80
2018-12-06T17:37:05.204Z,6.80
2018-12-06T17:39:33.616Z,6.90
2018-12-06T17:42:02.020Z,6.90
2018-12-06T17:44:30.457Z,6.90
2018-12-06T17:47:00.720Z,6.90
2018-12-06T17:49:29.126Z,6.90
2018-12-06T17:51:58.185Z,7.00
2018-12-06T17:54:26.602Z,7.00
2018-12-06T17:56:55.026Z,7.00
2018-12-06T17:59:23.434Z,7.00
2018-12-06T18:01:51.881Z,7.00
2018-12-06T18:04:21.725Z,7.00
2018-12-06T18:06:50.106Z,7.00
2018-12-06T18:09:18.547Z,7.00
2018-12-06T18:11:46.946Z,7.00
2018-12-06T18:14:15.426Z,6.90
2018-12-06T18:16:43.899Z,7.00
2018-12-06T18:19:12.390Z,7.00
2018-12-06T18:21:40.822Z,7.00
2018-12-06T18:24:09.289Z,7.00
2018-12-06T18:26:37.695Z,7.00
2018-12-06T18:29:06.166Z,7.10
2018-12-06T18:31:34.578Z,7.00
2018-12-06T18:34:02.980Z,7.00
2018-12-06T18:36:31.426Z,7.00
2018-12-06T18:39:00.712Z,7.00
2018-12-06T18:41:29.161Z,7.00
2018-12-06T18:43:57.574Z,7.10
2018-12-06T18:46:26.074Z,7.10
2018-12-06T18:48:54.464Z,7.10
2018-12-06T18:51:22.884Z,7.10
2018-12-06T18:53:51.464Z,7.10
2018-12-06T18:56:19.918Z,7.10
2018-12-06T18:58:48.321Z,7.10
2018-12-06T19:01:16.824Z,7.10
2018-12-06T19:03:45.247Z,7.10
2018-12-06T19:06:13.695Z,7.10
2018-12-06T19:08:42.101Z,7.20
2018-12-06T19:11:10.530Z,7.10
2018-12-06T19:13:38.942Z,7.10
2018-12-06T19:16:07.390Z,7.10
2018-12-06T19:18:36.722Z,7.20
2018-12-06T19:21:05.330Z,7.10
2018-12-06T19:23:33.713Z,7.20
2018-12-06T19:26:02.400Z,7.20
2018-12-06T19:28:31.218Z,7.20
2018-12-06T19:31:00.234Z,7.20
2018-12-06T19:33:29.066Z,7.20
2018-12-06T19:35:57.659Z,7.20
2018-12-06T19:38:26.517Z,7.30
2018-12-06T19:40:55.246Z,7.30
2018-12-06T19:43:24.113Z,7.40
2018-12-06T19:45:52.861Z,7.40
2018-12-06T19:48:21.607Z,7.50
2018-12-06T19:50:50.275Z,7.40
2018-12-06T19:53:19.108Z,7.40
2018-12-06T19:55:48.178Z,7.50
2018-12-06T19:58:17.399Z,7.40
2018-12-06T20:00:46.590Z,7.40
2018-12-06T20:03:15.330Z,7.40
2018-12-06T20:05:44.091Z,7.40
2018-12-06T20:08:12.852Z,7.30
2018-12-06T20:10:41.864Z,7.30
2018-12-06T20:13:10.833Z,7.30
2018-12-06T20:15:39.843Z,7.20
2018-12-06T20:18:08.722Z,7.20
2018-12-06T20:20:37.577Z,7.20
2018-12-06T20:23:06.496Z,7.20
2018-12-06T20:25:35.349Z,7.20
2018-12-06T20:28:04.216Z,7.20
2018-12-06T20:30:33.232Z,7.20
2018-12-06T20:33:01.748Z,7.20
2018-12-06T20:35:30.172Z,7.30
2018-12-06T20:37:58.742Z,7.30
2018-12-06T20:48:27.548Z,7.30
2018-12-06T21:22:10.688Z,7.30
2018-12-06T21:45:50.301Z,7.40
2018-12-06T21:48:18.704Z,7.40
2018-12-06T21:50:47.108Z,7.40
2018-12-06T21:53:15.511Z,7.30
2018-12-06T21:55:43.882Z,7.30
2018-12-06T21:58:12.269Z,7.30
2018-12-06T22:00:40.651Z,7.30
2018-12-06T22:03:09.039Z,7.40
2018-12-06T22:05:37.442Z,7.40
2018-12-06T22:08:05.817Z,7.40
2018-12-06T22:10:34.245Z,7.40
2018-12-06T22:13:02.622Z,7.40
2018-12-06T22:15:31.027Z,7.50
2018-12-06T22:17:59.412Z,7.50
2018-12-06T22:20:27.785Z,7.60
2018-12-06T22:22:56.177Z,7.60
2018-12-06T22:25:24.562Z,7.70
2018-12-06T22:27:52.971Z,7.70
2018-12-06T22:30:21.367Z,7.70
2018-12-06T22:32:49.751Z,7.60
2018-12-06T22:35:18.146Z,7.60
2018-12-06T22:37:46.561Z,7.60
2018-12-06T22:40:14.965Z,7.60
2018-12-06T22:42:43.360Z,7.70
2018-12-06T22:45:22.548Z,7.70
2018-12-06T22:47:50.924Z,7.60
2018-12-06T22:50:19.327Z,7.70
2018-12-06T22:52:47.701Z,7.60
2018-12-06T22:55:16.107Z,7.60
2018-12-06T22:57:44.504Z,7.70
2018-12-06T23:00:14.623Z,7.70
2018-12-06T23:02:43.010Z,7.70
2018-12-06T23:05:11.389Z,7.70
2018-12-06T23:07:39.788Z,7.80
2018-12-06T23:10:08.234Z,7.70
2018-12-06T23:12:36.621Z,7.70
2018-12-06T23:15:05.631Z,7.80
2018-12-06T23:17:34.011Z,7.80
2018-12-06T23:20:02.467Z,7.80
2018-12-06T23:22:30.869Z,7.80
2018-12-06T23:24:59.262Z,7.70
2018-12-06T23:27:27.656Z,7.70
2018-12-06T23:29:56.025Z,7.80
2018-12-06T23:32:24.417Z,7.80
2018-12-06T23:34:52.808Z,7.90
2018-12-06T23:37:21.201Z,7.90
2018-12-06T23:39:49.599Z,7.90
2018-12-06T23:42:18.010Z,7.80
2018-12-06T23:44:46.426Z,7.90
2018-12-06T23:47:14.819Z,7.90
2018-12-06T23:49:43.214Z,8.00
2018-12-06T23:52:11.601Z,8.00
2018-12-06T23:54:40.006Z,8.00
2018-12-06T23:57:08.404Z,8.00
2018-12-06T23:59:36.808Z,7.90
