createdAt,value
2018-09-19T00:00:39.416Z,73.10
2018-09-19T00:01:11.976Z,73.10
2018-09-19T00:01:44.720Z,73.10
2018-09-19T00:02:17.263Z,73.00
2018-09-19T00:02:49.784Z,73.00
2018-09-19T00:03:22.316Z,72.90
2018-09-19T00:03:54.829Z,72.80
2018-09-19T00:04:27.331Z,73.00
2018-09-19T00:04:59.855Z,73.00
2018-09-19T00:05:32.370Z,73.10
2018-09-19T00:06:04.886Z,73.00
2018-09-19T00:06:38.184Z,72.90
2018-09-19T00:07:11.493Z,73.00
2018-09-19T00:07:44.020Z,73.00
2018-09-19T00:08:16.746Z,73.00
2018-09-19T00:08:49.277Z,72.90
2018-09-19T00:09:21.831Z,72.80
2018-09-19T00:09:54.330Z,72.70
2018-09-19T00:10:26.842Z,73.60
2018-09-19T00:10:59.362Z,72.70
2018-09-19T00:11:31.864Z,72.60
2018-09-19T00:12:04.406Z,72.70
2018-09-19T00:12:36.918Z,72.70
2018-09-19T00:13:09.456Z,72.70
2018-09-19T00:13:41.962Z,72.70
2018-09-19T00:14:14.465Z,72.80
2018-09-19T00:14:46.981Z,72.70
2018-09-19T00:15:19.495Z,72.50
2018-09-19T00:15:52.016Z,72.70
2018-09-19T00:16:24.563Z,72.70
2018-09-19T00:16:57.083Z,72.80
2018-09-19T00:17:29.674Z,72.70
2018-09-19T00:18:02.113Z,72.80
2018-09-19T00:18:34.623Z,72.90
2018-09-19T00:19:07.135Z,72.90
2018-09-19T00:19:39.642Z,72.80
2018-09-19T00:20:12.174Z,72.80
2018-09-19T00:20:44.655Z,72.80
2018-09-19T00:21:17.182Z,72.80
2018-09-19T00:21:49.690Z,72.70
2018-09-19T00:22:22.206Z,72.70
2018-09-19T00:22:54.704Z,72.40
2018-09-19T00:23:27.217Z,72.40
2018-09-19T00:23:59.716Z,72.50
2018-09-19T00:24:33.002Z,72.50
2018-09-19T00:25:05.498Z,72.50
2018-09-19T00:25:38.006Z,72.50
2018-09-19T00:26:10.548Z,72.50
2018-09-19T00:26:43.027Z,72.80
2018-09-19T00:27:15.565Z,72.40
2018-09-19T00:27:48.063Z,72.30
2018-09-19T00:28:21.391Z,72.20
2018-09-19T00:28:53.862Z,72.20
2018-09-19T00:29:26.365Z,72.30
2018-09-19T00:29:59.664Z,72.30
2018-09-19T00:30:32.952Z,72.60
2018-09-19T00:31:05.470Z,72.60
2018-09-19T00:31:37.974Z,72.70
2018-09-19T00:32:41.024Z,72.50
2018-09-19T00:33:13.559Z,72.70
2018-09-19T00:33:46.069Z,72.70
2018-09-19T00:34:19.370Z,72.70
2018-09-19T00:34:52.631Z,72.60
2018-09-19T00:35:25.906Z,72.60
2018-09-19T00:35:59.178Z,72.60
2018-09-19T00:36:32.463Z,72.60
2018-09-19T00:37:05.741Z,72.50
2018-09-19T00:37:39.024Z,72.40
2018-09-19T00:38:12.288Z,72.40
2018-09-19T00:38:44.804Z,72.30
2018-09-19T00:39:17.303Z,72.30
2018-09-19T00:39:49.813Z,72.10
2018-09-19T00:40:22.339Z,72.20
2018-09-19T00:40:54.844Z,72.10
2018-09-19T00:41:27.355Z,72.00
2018-09-19T00:41:59.873Z,71.90
2018-09-19T00:42:32.391Z,72.20
2018-09-19T00:43:04.910Z,72.20
2018-09-19T00:43:37.427Z,72.20
2018-09-19T00:44:10.704Z,72.20
2018-09-19T00:44:43.980Z,72.40
2018-09-19T00:45:17.499Z,72.50
2018-09-19T00:45:50.012Z,72.40
2018-09-19T00:46:22.529Z,72.40
2018-09-19T00:46:55.052Z,72.50
2018-09-19T00:47:28.356Z,73.40
2018-09-19T00:48:00.872Z,72.50
2018-09-19T00:48:33.378Z,72.80
2018-09-19T00:49:05.912Z,72.90
2018-09-19T00:49:38.615Z,73.00
2018-09-19T00:50:11.140Z,72.80
2018-09-19T00:50:43.651Z,72.80
2018-09-19T00:51:16.161Z,72.90
2018-09-19T00:51:48.919Z,73.10
2018-09-19T00:52:21.432Z,73.00
2018-09-19T00:52:53.968Z,73.00
2018-09-19T00:53:26.479Z,72.90
2018-09-19T00:53:58.972Z,73.10
2018-09-19T00:54:31.527Z,73.20
2018-09-19T00:55:04.029Z,73.30
2018-09-19T00:55:37.295Z,73.30
2018-09-19T00:56:10.578Z,73.30
2018-09-19T00:56:43.079Z,73.30
2018-09-19T00:57:15.580Z,73.50
2018-09-19T00:57:48.118Z,73.60
2018-09-19T00:58:20.650Z,73.60
2018-09-19T00:58:53.920Z,73.60
2018-09-19T00:59:27.205Z,73.70
2018-09-19T01:00:00.468Z,73.70
2018-09-19T01:00:33.743Z,73.90
2018-09-19T01:01:07.041Z,73.90
2018-09-19T01:01:40.308Z,74.00
2018-09-19T01:02:13.586Z,74.00
2018-09-19T01:02:46.099Z,74.00
2018-09-19T01:03:18.611Z,73.90
2018-09-19T01:03:51.903Z,74.60
2018-09-19T01:04:24.402Z,74.00
2018-09-19T01:04:56.967Z,73.80
2018-09-19T01:05:29.431Z,73.90
2018-09-19T01:06:01.955Z,74.20
2018-09-19T01:06:34.483Z,74.00
2018-09-19T01:07:07.004Z,74.20
2018-09-19T01:07:39.503Z,74.20
2018-09-19T01:08:12.027Z,74.20
2018-09-19T01:08:44.525Z,74.20
2018-09-19T01:09:17.030Z,74.30
2018-09-19T01:09:49.712Z,74.20
2018-09-19T01:10:22.258Z,74.40
2018-09-19T01:10:54.743Z,74.30
2018-09-19T01:11:27.251Z,74.40
2018-09-19T01:11:59.768Z,74.50
2018-09-19T01:12:32.280Z,74.70
2018-09-19T01:13:43.958Z,74.50
2018-09-19T01:14:17.739Z,74.50
2018-09-19T01:14:50.246Z,74.50
2018-09-19T01:15:23.511Z,74.70
2018-09-19T01:15:56.021Z,74.60
2018-09-19T01:16:28.536Z,74.80
2018-09-19T01:17:01.041Z,74.90
2018-09-19T01:17:33.542Z,74.50
2018-09-19T01:18:06.049Z,74.90
2018-09-19T01:18:39.069Z,74.90
2018-09-19T01:19:11.548Z,75.00
2018-09-19T01:19:44.056Z,74.90
2018-09-19T01:20:16.553Z,75.00
2018-09-19T01:20:49.105Z,75.00
2018-09-19T01:21:22.346Z,75.20
2018-09-19T01:21:54.845Z,75.20
2018-09-19T01:22:27.346Z,75.10
2018-09-19T01:23:00.631Z,75.20
2018-09-19T01:23:33.905Z,75.10
2018-09-19T01:24:06.391Z,75.10
2018-09-19T01:24:38.890Z,75.40
2018-09-19T01:25:11.422Z,75.30
2018-09-19T01:25:43.927Z,75.20
2018-09-19T01:26:16.439Z,75.00
2018-09-19T01:26:49.389Z,75.10
2018-09-19T01:27:22.464Z,75.20
2018-09-19T01:27:55.028Z,75.10
2018-09-19T01:28:28.655Z,75.30
2018-09-19T01:29:01.168Z,75.20
2018-09-19T01:29:33.675Z,76.10
2018-09-19T01:30:09.118Z,75.40
2018-09-19T01:30:41.978Z,75.50
2018-09-19T01:31:14.515Z,75.50
2018-09-19T01:31:47.800Z,75.70
2018-09-19T01:32:20.330Z,75.70
2018-09-19T01:32:52.826Z,75.80
2018-09-19T01:33:26.112Z,75.60
2018-09-19T01:33:58.650Z,75.60
2018-09-19T01:34:31.379Z,75.40
2018-09-19T01:35:03.875Z,75.50
2018-09-19T01:35:36.386Z,75.90
2018-09-19T01:36:08.893Z,75.70
2018-09-19T01:36:41.419Z,75.80
2018-09-19T01:37:13.931Z,75.80
2018-09-19T01:37:46.441Z,75.60
2018-09-19T01:38:18.970Z,75.90
2018-09-19T01:38:52.242Z,76.00
2018-09-19T01:39:25.520Z,75.90
2018-09-19T01:39:58.127Z,75.90
2018-09-19T01:40:30.625Z,76.10
2018-09-19T01:41:03.128Z,76.10
2018-09-19T01:41:35.637Z,76.10
2018-09-19T01:42:08.132Z,75.90
2018-09-19T01:42:40.647Z,75.80
2018-09-19T01:43:13.176Z,76.20
2018-09-19T01:43:46.431Z,76.10
2018-09-19T01:44:18.950Z,76.00
2018-09-19T01:44:51.439Z,76.00
2018-09-19T01:45:23.968Z,76.20
2018-09-19T01:45:56.475Z,76.30
2018-09-19T01:46:28.975Z,76.30
2018-09-19T01:47:01.482Z,76.30
2018-09-19T01:47:33.974Z,76.40
2018-09-19T01:48:07.247Z,76.30
2018-09-19T01:48:39.771Z,76.30
2018-09-19T01:49:12.263Z,76.30
2018-09-19T01:49:44.775Z,76.50
2018-09-19T01:50:17.286Z,76.20
2018-09-19T01:50:49.784Z,76.30
2018-09-19T01:51:22.287Z,76.60
2018-09-19T01:51:54.795Z,76.60
2018-09-19T01:52:28.056Z,76.70
2018-09-19T01:53:00.555Z,76.70
2018-09-19T01:53:33.078Z,76.70
2018-09-19T01:54:05.585Z,76.70
2018-09-19T01:54:38.096Z,76.10
2018-09-19T01:55:10.593Z,76.90
2018-09-19T01:55:43.859Z,76.90
2018-09-19T01:56:17.131Z,77.00
2018-09-19T01:56:49.619Z,77.00
2018-09-19T01:57:22.121Z,77.00
2018-09-19T01:57:54.627Z,77.10
2018-09-19T01:58:27.895Z,77.20
2018-09-19T01:59:00.409Z,77.20
2018-09-19T01:59:32.920Z,77.20
2018-09-19T02:00:05.417Z,77.30
2018-09-19T02:00:37.912Z,77.20
2018-09-19T02:01:10.417Z,77.30
2018-09-19T02:01:42.904Z,77.10
2018-09-19T02:02:15.414Z,77.10
2018-09-19T02:02:47.922Z,77.10
2018-09-19T02:03:20.423Z,77.50
2018-09-19T02:03:52.930Z,77.30
2018-09-19T02:04:26.203Z,77.50
2018-09-19T02:04:59.492Z,77.60
2018-09-19T02:05:32.005Z,77.70
2018-09-19T02:06:04.514Z,77.50
2018-09-19T02:06:37.793Z,77.70
2018-09-19T02:07:10.284Z,77.70
2018-09-19T02:07:43.227Z,77.70
2018-09-19T02:08:16.262Z,77.70
2018-09-19T02:08:48.861Z,77.70
2018-09-19T02:09:22.603Z,77.80
2018-09-19T02:09:56.954Z,77.90
2018-09-19T02:10:30.305Z,78.20
2018-09-19T02:11:03.859Z,78.00
2018-09-19T02:11:37.054Z,78.10
2018-09-19T02:12:09.562Z,77.90
2018-09-19T02:12:42.069Z,77.80
2018-09-19T02:13:14.575Z,77.70
2018-09-19T02:13:47.099Z,77.90
2018-09-19T02:14:19.624Z,77.60
2018-09-19T02:14:52.106Z,77.60
2018-09-19T02:15:25.064Z,77.70
2018-09-19T02:15:57.647Z,78.60
2018-09-19T02:16:30.142Z,77.80
2018-09-19T02:17:02.651Z,78.00
2018-09-19T02:17:35.910Z,78.20
2018-09-19T02:18:08.434Z,78.20
2018-09-19T02:18:40.948Z,77.90
2018-09-19T02:19:14.218Z,78.10
2018-09-19T02:19:46.727Z,77.90
2018-09-19T02:20:19.235Z,78.10
2018-09-19T02:20:51.751Z,77.90
2018-09-19T02:21:24.251Z,78.10
2018-09-19T02:21:56.739Z,77.70
2018-09-19T02:22:30.019Z,78.20
2018-09-19T02:23:03.305Z,78.10
2018-09-19T02:23:36.579Z,78.10
2018-09-19T02:24:09.842Z,77.90
2018-09-19T02:24:42.342Z,77.90
2018-09-19T02:25:14.846Z,78.10
2018-09-19T02:25:47.344Z,77.90
2018-09-19T02:26:20.629Z,78.10
2018-09-19T02:26:54.123Z,78.00
2018-09-19T02:27:27.383Z,77.90
2018-09-19T02:28:00.670Z,78.00
2018-09-19T02:28:34.030Z,78.20
2018-09-19T02:29:07.680Z,77.90
2018-09-19T02:29:40.708Z,77.90
2018-09-19T02:30:13.725Z,77.90
2018-09-19T02:30:46.768Z,77.80
2018-09-19T02:31:19.780Z,78.00
2018-09-19T02:31:52.827Z,78.00
2018-09-19T02:32:26.636Z,78.20
2018-09-19T02:32:59.987Z,78.30
2018-09-19T02:33:33.318Z,78.20
2018-09-19T02:34:06.090Z,78.20
2018-09-19T02:34:39.403Z,78.10
2018-09-19T02:35:12.003Z,78.20
2018-09-19T02:35:44.539Z,78.20
2018-09-19T02:36:17.100Z,78.50
2018-09-19T02:36:50.403Z,78.50
2018-09-19T02:37:22.967Z,78.50
2018-09-19T02:37:55.519Z,78.70
2018-09-19T02:38:28.062Z,78.50
2018-09-19T02:39:01.461Z,78.70
2018-09-19T02:39:34.038Z,78.70
2018-09-19T02:40:06.618Z,78.70
2018-09-19T02:40:39.159Z,78.40
2018-09-19T02:41:11.703Z,78.70
2018-09-19T02:41:44.277Z,78.50
2018-09-19T02:42:16.824Z,78.60
2018-09-19T02:42:50.663Z,78.70
2018-09-19T02:43:23.292Z,78.70
2018-09-19T02:43:55.848Z,78.50
2018-09-19T02:44:28.383Z,78.70
2018-09-19T02:45:01.182Z,78.60
2018-09-19T02:45:34.466Z,78.80
2018-09-19T02:46:06.958Z,78.80
2018-09-19T02:46:39.706Z,78.80
2018-09-19T02:47:12.246Z,78.80
2018-09-19T02:47:44.759Z,78.40
2018-09-19T02:48:17.286Z,78.70
2018-09-19T02:48:49.883Z,78.60
2018-09-19T02:49:22.407Z,78.80
2018-09-19T02:49:54.960Z,79.20
2018-09-19T02:50:27.489Z,78.80
2018-09-19T02:51:00.025Z,78.50
2018-09-19T02:51:32.537Z,78.90
2018-09-19T02:52:05.063Z,78.80
2018-09-19T02:52:37.574Z,78.90
2018-09-19T02:53:10.887Z,79.00
2018-09-19T02:53:43.427Z,79.00
2018-09-19T02:54:15.970Z,78.80
2018-09-19T02:54:48.481Z,78.90
2018-09-19T02:55:21.146Z,79.20
2018-09-19T02:55:53.771Z,79.30
2018-09-19T02:56:26.329Z,79.20
2018-09-19T02:56:58.883Z,79.30
2018-09-19T02:57:31.411Z,79.30
2018-09-19T02:58:03.927Z,79.50
2018-09-19T02:58:36.459Z,79.30
2018-09-19T02:59:09.806Z,79.30
2018-09-19T02:59:42.597Z,78.70
2018-09-19T03:00:15.131Z,79.30
2018-09-19T03:00:47.696Z,79.40
2018-09-19T03:01:20.297Z,79.10
2018-09-19T03:01:53.762Z,79.30
2018-09-19T03:02:26.280Z,79.30
2018-09-19T03:02:58.834Z,79.20
2018-09-19T03:03:32.134Z,79.30
2018-09-19T03:04:04.676Z,79.30
2018-09-19T03:04:37.988Z,79.40
2018-09-19T03:05:10.529Z,79.40
2018-09-19T03:05:43.812Z,79.40
2018-09-19T03:06:16.759Z,79.40
2018-09-19T03:06:50.188Z,79.20
2018-09-19T03:07:22.708Z,79.20
2018-09-19T03:07:55.249Z,79.40
2018-09-19T03:08:27.782Z,79.40
2018-09-19T03:09:00.347Z,79.50
2018-09-19T03:09:32.994Z,79.50
2018-09-19T03:10:05.662Z,79.50
2018-09-19T03:10:38.184Z,79.30
2018-09-19T03:11:10.710Z,79.30
2018-09-19T03:11:43.264Z,79.40
2018-09-19T03:12:15.796Z,79.20
2018-09-19T03:12:49.087Z,79.40
2018-09-19T03:13:22.379Z,79.40
2018-09-19T03:13:55.735Z,79.10
2018-09-19T03:14:28.295Z,79.10
2018-09-19T03:15:01.591Z,79.40
2018-09-19T03:15:34.144Z,79.40
2018-09-19T03:16:07.438Z,79.40
2018-09-19T03:16:40.725Z,79.30
2018-09-19T03:17:13.243Z,79.30
2018-09-19T03:17:45.802Z,79.60
2018-09-19T03:18:18.257Z,79.50
2018-09-19T03:18:50.805Z,79.60
2018-09-19T03:19:23.320Z,79.50
2018-09-19T03:19:56.305Z,79.20
2018-09-19T03:20:29.337Z,79.50
2018-09-19T03:21:01.953Z,79.60
2018-09-19T03:21:35.691Z,79.60
2018-09-19T03:22:09.063Z,79.60
2018-09-19T03:22:41.569Z,79.80
2018-09-19T03:23:14.080Z,79.70
2018-09-19T03:23:47.335Z,79.90
2018-09-19T03:24:20.621Z,80.50
2018-09-19T03:24:53.894Z,79.70
2018-09-19T03:25:27.163Z,79.90
2018-09-19T03:25:59.679Z,79.90
2018-09-19T03:26:32.179Z,79.80
2018-09-19T03:27:04.703Z,79.70
2018-09-19T03:27:37.219Z,79.60
2018-09-19T03:28:10.495Z,79.70
2018-09-19T03:28:43.007Z,79.70
2018-09-19T03:29:15.525Z,79.90
2018-09-19T03:29:48.143Z,79.80
2018-09-19T03:30:21.105Z,79.90
2018-09-19T03:30:53.718Z,79.90
2018-09-19T03:31:26.216Z,80.00
2018-09-19T03:31:58.721Z,80.00
2018-09-19T03:32:31.236Z,79.90
2018-09-19T03:33:03.739Z,79.70
2018-09-19T03:33:36.295Z,79.90
2018-09-19T03:34:09.044Z,79.90
2018-09-19T03:34:41.656Z,80.70
2018-09-19T03:35:14.249Z,80.00
2018-09-19T03:35:47.499Z,79.90
2018-09-19T03:36:20.778Z,80.00
2018-09-19T03:36:54.892Z,80.70
2018-09-19T03:37:27.386Z,79.90
2018-09-19T03:38:00.600Z,79.90
2018-09-19T03:38:33.104Z,79.80
2018-09-19T03:39:06.383Z,79.90
2018-09-19T03:39:38.914Z,79.90
2018-09-19T03:40:11.426Z,80.30
2018-09-19T03:40:43.932Z,80.00
2018-09-19T03:41:16.424Z,80.10
2018-09-19T03:41:49.697Z,80.00
2018-09-19T03:42:22.186Z,80.00
2018-09-19T03:42:54.683Z,80.10
2018-09-19T03:43:27.176Z,80.00
2018-09-19T03:43:59.677Z,80.00
2018-09-19T03:44:32.187Z,79.90
2018-09-19T03:45:04.702Z,79.90
2018-09-19T03:45:37.211Z,80.00
2018-09-19T03:46:09.703Z,79.90
2018-09-19T03:46:42.967Z,79.90
2018-09-19T03:47:15.459Z,79.80
2018-09-19T03:47:47.973Z,80.00
2018-09-19T03:48:20.502Z,80.00
2018-09-19T03:48:52.997Z,79.90
2018-09-19T03:49:25.500Z,79.80
2018-09-19T03:49:58.773Z,79.90
2018-09-19T03:50:32.053Z,79.80
2018-09-19T03:51:05.332Z,79.70
2018-09-19T03:51:37.834Z,79.70
2018-09-19T03:52:10.335Z,79.90
2018-09-19T03:52:42.835Z,79.90
2018-09-19T03:53:15.332Z,80.00
2018-09-19T03:53:47.830Z,80.10
2018-09-19T03:54:20.322Z,79.90
2018-09-19T03:54:52.857Z,80.10
2018-09-19T03:55:25.355Z,80.10
2018-09-19T03:55:57.860Z,80.20
2018-09-19T03:56:30.363Z,80.60
2018-09-19T03:57:02.941Z,80.60
2018-09-19T03:57:35.500Z,80.50
2018-09-19T03:58:08.048Z,80.40
2018-09-19T03:58:40.515Z,80.30
2018-09-19T03:59:13.775Z,80.20
2018-09-19T03:59:46.308Z,80.20
2018-09-19T04:00:18.832Z,80.20
2018-09-19T04:00:52.091Z,80.20
2018-09-19T04:01:24.587Z,80.20
2018-09-19T04:01:57.098Z,80.20
2018-09-19T04:02:29.600Z,80.20
2018-09-19T04:03:02.116Z,80.20
2018-09-19T04:03:34.615Z,80.10
2018-09-19T04:04:07.127Z,80.20
2018-09-19T04:04:39.614Z,80.20
2018-09-19T04:05:12.366Z,80.10
2018-09-19T04:05:44.869Z,80.10
2018-09-19T04:06:18.150Z,80.10
2018-09-19T04:06:50.657Z,80.20
2018-09-19T04:07:23.176Z,80.20
2018-09-19T04:07:56.464Z,81.10
2018-09-19T04:08:28.968Z,80.10
2018-09-19T04:09:01.464Z,80.10
2018-09-19T04:09:34.733Z,80.20
2018-09-19T04:10:07.255Z,80.10
2018-09-19T04:10:39.773Z,80.10
2018-09-19T04:11:13.032Z,80.20
2018-09-19T04:11:45.543Z,80.20
2018-09-19T04:12:18.054Z,80.10
2018-09-19T04:12:50.559Z,81.00
2018-09-19T04:13:23.848Z,80.40
2018-09-19T04:13:57.130Z,80.60
2018-09-19T04:14:29.627Z,80.60
2018-09-19T04:15:02.158Z,80.30
2018-09-19T04:15:34.654Z,80.50
2018-09-19T04:16:07.156Z,80.50
2018-09-19T04:16:40.427Z,80.60
2018-09-19T04:17:13.699Z,80.60
2018-09-19T04:17:47.666Z,80.60
2018-09-19T04:18:20.612Z,80.50
2018-09-19T04:18:53.853Z,80.50
2018-09-19T04:19:26.348Z,80.50
2018-09-19T04:19:58.876Z,80.60
2018-09-19T04:20:31.386Z,80.70
2018-09-19T04:21:03.883Z,80.70
2018-09-19T04:21:36.379Z,80.70
2018-09-19T04:22:08.890Z,80.70
2018-09-19T04:22:41.407Z,80.60
2018-09-19T04:23:13.915Z,80.70
2018-09-19T04:23:46.417Z,80.50
2018-09-19T04:24:19.679Z,80.70
2018-09-19T04:24:52.184Z,80.70
2018-09-19T04:25:24.709Z,80.60
2018-09-19T04:25:57.198Z,80.60
2018-09-19T04:26:29.706Z,80.60
2018-09-19T04:27:02.216Z,80.60
2018-09-19T04:27:35.480Z,80.70
2018-09-19T04:28:08.839Z,80.70
2018-09-19T04:28:41.336Z,80.70
2018-09-19T04:29:14.880Z,80.70
2018-09-19T04:29:48.156Z,80.80
2018-09-19T04:30:20.656Z,80.80
2018-09-19T04:30:53.919Z,80.80
2018-09-19T04:31:26.431Z,80.80
2018-09-19T04:31:58.928Z,80.70
2018-09-19T04:32:31.415Z,80.80
2018-09-19T04:33:03.908Z,80.80
2018-09-19T04:33:36.406Z,80.80
2018-09-19T04:34:08.915Z,80.60
2018-09-19T04:34:41.429Z,81.00
2018-09-19T04:35:13.928Z,80.90
2018-09-19T04:35:47.196Z,80.80
2018-09-19T04:36:19.706Z,80.80
2018-09-19T04:36:52.213Z,80.90
2018-09-19T04:37:24.724Z,80.80
2018-09-19T04:37:57.223Z,80.90
2018-09-19T04:38:29.739Z,81.00
2018-09-19T04:39:03.056Z,81.20
2018-09-19T04:39:35.549Z,81.10
2018-09-19T04:40:08.048Z,81.00
2018-09-19T04:40:40.575Z,81.00
2018-09-19T04:41:13.083Z,80.90
2018-09-19T04:41:45.594Z,80.90
2018-09-19T04:42:18.109Z,80.90
2018-09-19T04:42:50.630Z,80.90
2018-09-19T04:43:23.137Z,80.80
2018-09-19T04:43:55.643Z,80.90
2018-09-19T04:44:28.159Z,80.90
2018-09-19T04:45:00.706Z,80.90
2018-09-19T04:45:33.224Z,81.00
2018-09-19T04:46:05.740Z,80.90
2018-09-19T04:46:38.270Z,81.10
2018-09-19T04:47:10.775Z,80.90
2018-09-19T04:47:43.278Z,81.10
2018-09-19T04:48:15.804Z,81.20
2018-09-19T04:48:48.292Z,81.20
2018-09-19T04:49:20.816Z,81.00
2018-09-19T04:49:53.318Z,81.00
2018-09-19T04:50:25.831Z,81.10
2018-09-19T04:50:59.031Z,80.90
2018-09-19T04:51:32.133Z,81.00
2018-09-19T04:52:05.122Z,81.00
2018-09-19T04:52:38.139Z,81.00
2018-09-19T04:53:10.753Z,81.00
2018-09-19T04:53:43.270Z,81.10
2018-09-19T04:54:15.773Z,81.20
2018-09-19T04:54:48.979Z,81.00
2018-09-19T04:55:22.285Z,81.10
2018-09-19T04:55:54.891Z,81.30
2018-09-19T04:56:27.427Z,81.20
2018-09-19T04:57:00.088Z,81.20
2018-09-19T04:57:33.508Z,80.90
2018-09-19T04:58:06.539Z,81.30
2018-09-19T04:58:39.622Z,81.30
2018-09-19T04:59:12.215Z,80.90
2018-09-19T04:59:45.173Z,81.20
2018-09-19T05:00:18.929Z,80.60
2018-09-19T05:00:52.155Z,81.30
2018-09-19T05:01:24.766Z,81.20
2018-09-19T05:01:58.529Z,81.80
2018-09-19T05:02:31.543Z,81.50
2018-09-19T05:03:04.124Z,81.40
2018-09-19T05:03:36.628Z,81.50
2018-09-19T05:04:09.131Z,81.50
2018-09-19T05:04:41.629Z,81.20
2018-09-19T05:05:14.288Z,81.40
2018-09-19T05:05:47.605Z,81.50
2018-09-19T05:06:20.076Z,81.50
2018-09-19T05:06:52.584Z,82.20
2018-09-19T05:07:25.190Z,81.60
2018-09-19T05:07:57.631Z,81.50
2018-09-19T05:08:30.122Z,81.60
2018-09-19T05:09:03.408Z,81.70
2018-09-19T05:09:35.909Z,81.70
2018-09-19T05:10:08.428Z,81.60
2018-09-19T05:10:40.939Z,81.70
2018-09-19T05:11:13.442Z,81.70
2018-09-19T05:11:45.960Z,81.50
2018-09-19T05:12:18.456Z,81.50
2018-09-19T05:12:50.968Z,81.60
2018-09-19T05:13:23.472Z,81.60
2018-09-19T05:13:55.966Z,81.50
2018-09-19T05:14:29.260Z,81.70
2018-09-19T05:15:02.544Z,81.60
2018-09-19T05:15:35.808Z,81.60
2018-09-19T05:16:09.077Z,81.70
2018-09-19T05:16:41.579Z,81.70
2018-09-19T05:17:14.093Z,81.60
2018-09-19T05:17:46.588Z,81.60
2018-09-19T05:18:19.852Z,81.70
2018-09-19T05:18:52.357Z,81.70
2018-09-19T05:19:24.858Z,81.60
2018-09-19T05:19:57.370Z,81.50
2018-09-19T05:20:29.870Z,81.70
2018-09-19T05:21:02.382Z,81.60
2018-09-19T05:21:34.912Z,81.60
2018-09-19T05:22:07.806Z,81.70
2018-09-19T05:22:41.075Z,81.70
2018-09-19T05:23:13.579Z,81.60
2018-09-19T05:23:46.079Z,81.90
2018-09-19T05:24:18.587Z,81.90
2018-09-19T05:24:51.086Z,81.90
2018-09-19T05:25:24.366Z,82.00
2018-09-19T05:25:56.890Z,81.90
2018-09-19T05:26:30.138Z,82.10
2018-09-19T05:27:02.652Z,82.00
2018-09-19T05:27:35.171Z,81.90
2018-09-19T05:28:08.442Z,82.10
2018-09-19T05:28:40.942Z,82.00
2018-09-19T05:29:13.447Z,82.00
2018-09-19T05:29:45.940Z,82.20
2018-09-19T05:30:18.445Z,82.20
2018-09-19T05:30:50.963Z,82.20
2018-09-19T05:31:24.244Z,82.00
2018-09-19T05:31:56.734Z,81.90
2018-09-19T05:32:30.271Z,82.00
2018-09-19T05:33:02.775Z,82.00
2018-09-19T05:33:35.287Z,82.00
2018-09-19T05:34:07.818Z,82.90
2018-09-19T05:34:40.323Z,82.00
2018-09-19T05:35:12.857Z,82.20
2018-09-19T05:35:45.367Z,82.30
2018-09-19T05:36:17.890Z,82.20
2018-09-19T05:36:50.486Z,82.40
2018-09-19T05:37:22.963Z,82.30
2018-09-19T05:37:55.486Z,83.30
2018-09-19T05:38:27.995Z,82.50
2018-09-19T05:39:00.573Z,82.40
2018-09-19T05:39:33.136Z,82.50
2018-09-19T05:40:05.775Z,82.40
2018-09-19T05:40:38.539Z,82.60
2018-09-19T05:41:11.402Z,82.60
2018-09-19T05:41:44.766Z,82.60
2018-09-19T05:42:18.618Z,82.60
2018-09-19T05:43:38.432Z,83.70
2018-09-19T05:45:36.813Z,83.50
2018-09-19T05:47:35.942Z,83.10
2018-09-19T05:48:08.472Z,83.20
2018-09-19T05:48:40.984Z,83.70
2018-09-19T05:49:13.493Z,83.30
2018-09-19T05:49:46.783Z,83.10
2018-09-19T05:50:19.291Z,83.10
2018-09-19T05:50:51.791Z,83.30
2018-09-19T05:51:24.326Z,83.40
2018-09-19T05:51:56.830Z,83.40
2018-09-19T05:52:29.369Z,83.50
2018-09-19T05:53:01.899Z,83.70
2018-09-19T05:53:34.423Z,83.40
2018-09-19T05:54:07.697Z,83.40
2018-09-19T05:54:41.084Z,83.50
2018-09-19T05:55:13.496Z,83.40
2018-09-19T05:55:46.011Z,83.40
2018-09-19T05:56:19.315Z,83.50
2018-09-19T05:56:51.834Z,83.50
2018-09-19T05:57:24.367Z,83.30
2018-09-19T05:57:56.892Z,83.30
2018-09-19T05:58:29.603Z,83.40
2018-09-19T05:59:02.124Z,84.10
2018-09-19T05:59:34.962Z,83.50
2018-09-19T06:00:07.475Z,83.50
2018-09-19T06:00:40.018Z,83.50
2018-09-19T06:01:12.547Z,83.40
2018-09-19T06:01:45.072Z,83.50
2018-09-19T06:02:18.132Z,83.50
2018-09-19T06:02:50.631Z,83.60
2018-09-19T06:03:23.137Z,83.60
2018-09-19T06:03:55.665Z,83.60
2018-09-19T06:04:28.192Z,83.40
2018-09-19T06:05:00.747Z,83.40
2018-09-19T06:05:33.210Z,83.50
2018-09-19T06:06:05.735Z,83.50
2018-09-19T06:06:39.350Z,83.50
2018-09-19T06:07:11.862Z,83.60
2018-09-19T06:07:44.370Z,83.60
2018-09-19T06:08:16.952Z,83.50
2018-09-19T06:08:49.455Z,83.80
2018-09-19T06:09:21.968Z,83.90
2018-09-19T06:09:54.466Z,83.80
2018-09-19T06:10:26.984Z,83.80
2018-09-19T06:10:59.501Z,83.90
2018-09-19T06:11:32.032Z,83.70
2018-09-19T06:12:04.576Z,83.80
2018-09-19T06:12:37.104Z,83.70
2018-09-19T06:13:09.598Z,83.70
2018-09-19T06:13:42.100Z,83.50
2018-09-19T06:14:14.746Z,83.60
2018-09-19T06:14:47.269Z,83.70
2018-09-19T06:15:19.804Z,83.50
2018-09-19T06:15:52.312Z,83.60
2018-09-19T06:16:24.832Z,83.70
2018-09-19T06:16:57.360Z,83.70
2018-09-19T06:17:29.900Z,83.60
2018-09-19T06:18:02.619Z,83.50
2018-09-19T06:18:35.142Z,83.50
2018-09-19T06:19:07.660Z,83.50
2018-09-19T06:19:40.962Z,83.50
2018-09-19T06:20:13.464Z,83.30
2018-09-19T06:20:45.995Z,83.30
2018-09-19T06:21:18.493Z,83.40
2018-09-19T06:21:51.014Z,83.30
2018-09-19T06:22:23.976Z,83.20
2018-09-19T06:22:56.615Z,83.10
2018-09-19T06:23:29.576Z,83.20
2018-09-19T06:24:02.624Z,83.10
2018-09-19T06:24:35.985Z,83.10
2018-09-19T06:25:09.270Z,83.30
2018-09-19T06:25:43.011Z,82.80
2018-09-19T06:26:16.051Z,82.80
2018-09-19T06:26:49.430Z,82.60
2018-09-19T06:27:22.382Z,82.80
2018-09-19T06:27:55.775Z,82.80
2018-09-19T06:28:28.301Z,82.80
2018-09-19T06:29:00.921Z,83.60
2018-09-19T06:29:33.427Z,82.80
2018-09-19T06:30:05.959Z,82.70
2018-09-19T06:30:38.486Z,82.60
2018-09-19T06:31:11.622Z,82.50
2018-09-19T06:31:44.294Z,82.50
2018-09-19T06:32:16.803Z,83.20
2018-09-19T06:32:49.829Z,82.30
2018-09-19T06:33:22.838Z,82.20
2018-09-19T06:33:56.228Z,81.90
2018-09-19T06:34:29.458Z,82.40
2018-09-19T06:35:02.792Z,82.20
2018-09-19T06:35:35.311Z,82.10
2018-09-19T06:36:07.811Z,82.00
2018-09-19T06:36:41.080Z,82.10
2018-09-19T06:37:13.600Z,82.10
2018-09-19T06:37:46.102Z,82.10
2018-09-19T06:38:19.387Z,82.10
2018-09-19T06:38:52.659Z,82.20
2018-09-19T06:39:25.935Z,82.00
2018-09-19T06:39:58.496Z,82.00
2018-09-19T06:40:31.761Z,81.70
2018-09-19T06:41:04.312Z,81.70
2018-09-19T06:41:36.733Z,81.70
2018-09-19T06:42:09.218Z,81.70
2018-09-19T06:42:41.795Z,81.60
2018-09-19T06:43:14.260Z,81.70
2018-09-19T06:43:46.855Z,81.50
2018-09-19T06:44:19.352Z,81.60
2018-09-19T06:44:51.870Z,81.50
2018-09-19T06:45:24.442Z,81.40
2018-09-19T06:45:56.886Z,81.30
2018-09-19T06:46:29.407Z,81.50
2018-09-19T06:47:02.140Z,81.10
2018-09-19T06:47:34.603Z,81.00
2018-09-19T06:48:07.128Z,83.10
2018-09-19T06:48:39.639Z,81.70
2018-09-19T06:49:12.136Z,81.60
2018-09-19T06:49:44.672Z,81.30
2018-09-19T06:50:17.172Z,81.00
2018-09-19T06:50:49.668Z,80.80
2018-09-19T06:51:22.952Z,80.70
2018-09-19T06:51:55.476Z,80.70
2018-09-19T06:52:28.010Z,81.10
2018-09-19T06:53:00.469Z,80.50
2018-09-19T06:53:32.969Z,80.50
2018-09-19T06:54:05.490Z,80.50
2018-09-19T06:54:38.006Z,80.20
2018-09-19T06:55:10.513Z,80.00
2018-09-19T06:55:43.031Z,80.00
2018-09-19T06:56:15.526Z,81.10
2018-09-19T06:56:48.807Z,80.50
2018-09-19T06:57:21.318Z,80.50
2018-09-19T06:57:53.823Z,81.70
2018-09-19T06:58:27.104Z,80.20
2018-09-19T06:58:59.611Z,80.20
2018-09-19T06:59:32.182Z,81.30
2018-09-19T07:00:05.431Z,83.10
2018-09-19T07:00:37.949Z,83.00
2018-09-19T07:01:10.471Z,82.30
2018-09-19T07:01:43.404Z,80.90
2018-09-19T07:02:15.994Z,80.80
2018-09-19T07:02:48.513Z,80.40
2018-09-19T07:03:21.019Z,81.10
2018-09-19T07:03:53.508Z,80.20
2018-09-19T07:04:26.011Z,82.10
2018-09-19T07:04:59.287Z,81.30
2018-09-19T07:05:31.786Z,81.20
2018-09-19T07:06:04.292Z,82.00
2018-09-19T07:06:37.577Z,81.80