createdAt,value
2022-07-25T00:02:17.504Z,96251.09
2022-07-25T00:04:46.230Z,96234.72
2022-07-25T00:07:16.890Z,96251.75
2022-07-25T00:09:45.355Z,96221.59
2022-07-25T00:12:14.931Z,96249.97
2022-07-25T00:14:43.289Z,96238.97
2022-07-25T00:17:16.625Z,96245.59
2022-07-25T00:19:45.086Z,96241.72
2022-07-25T00:22:14.600Z,96230.56
2022-07-25T00:24:44.718Z,96234.28
2022-07-25T00:27:13.421Z,96229.41
2022-07-25T00:29:43.450Z,96226.66
2022-07-25T00:32:13.733Z,96227.00
2022-07-25T00:34:44.458Z,96213.84
2022-07-25T00:37:12.983Z,96220.38
2022-07-25T00:39:46.152Z,96211.44
2022-07-25T00:42:15.903Z,96115.03
2022-07-25T00:44:44.829Z,96216.63
2022-07-25T00:47:15.047Z,96210.00
2022-07-25T00:49:43.692Z,96197.34
2022-07-25T00:52:15.747Z,96189.25
2022-07-25T00:54:44.869Z,96204.34
2022-07-25T00:57:15.260Z,96202.41
2022-07-25T00:59:44.361Z,96165.09
2022-07-25T01:02:14.813Z,96202.91
2022-07-25T01:04:43.534Z,96207.75
2022-07-25T01:07:13.867Z,96194.78
2022-07-25T01:09:43.246Z,96196.41
2022-07-25T01:12:13.918Z,96188.31
2022-07-25T01:14:44.874Z,96200.63
2022-07-25T01:17:15.337Z,96192.84
2022-07-25T01:19:47.447Z,96180.88
2022-07-25T01:22:17.110Z,96188.81
2022-07-25T01:24:45.489Z,96181.84
2022-07-25T01:27:17.420Z,96180.41
2022-07-25T01:29:47.221Z,96173.06
2022-07-25T01:32:15.661Z,96195.16
2022-07-25T01:34:44.200Z,96178.25
2022-07-25T01:37:13.880Z,96178.06
2022-07-25T01:39:45.333Z,96182.16
2022-07-25T01:42:14.816Z,96149.09
2022-07-25T01:44:44.020Z,96177.28
2022-07-25T01:47:14.199Z,96159.44
2022-07-25T01:49:45.134Z,96168.84
2022-07-25T01:52:14.982Z,96165.13
2022-07-25T01:54:46.614Z,96152.47
2022-07-25T01:57:17.611Z,96118.78
2022-07-25T01:59:48.294Z,96160.91
2022-07-25T02:02:19.619Z,96156.53
2022-07-25T02:04:50.154Z,96155.91
2022-07-25T02:07:19.940Z,96087.03
2022-07-25T02:09:56.330Z,96155.41
2022-07-25T02:12:27.021Z,96161.72
2022-07-25T02:14:55.472Z,96154.28
2022-07-25T02:17:24.801Z,96164.16
2022-07-25T02:19:54.340Z,96118.31
2022-07-25T02:22:23.427Z,96133.84
2022-07-25T02:24:54.142Z,96101.97
2022-07-25T02:27:23.210Z,96141.78
2022-07-25T02:29:52.928Z,96106.31
2022-07-25T02:32:23.015Z,96108.41
2022-07-25T02:34:53.023Z,96141.94
2022-07-25T02:37:23.032Z,96142.13
2022-07-25T02:39:51.533Z,96134.34
2022-07-25T02:42:23.144Z,96134.66
2022-07-25T02:44:52.623Z,96138.72
2022-07-25T02:47:21.638Z,96139.84
2022-07-25T02:49:52.742Z,96139.38
2022-07-25T02:52:23.175Z,96134.34
2022-07-25T02:54:52.064Z,96139.38
2022-07-25T02:57:23.571Z,96138.38
2022-07-25T02:59:54.099Z,96137.91
2022-07-25T03:02:25.057Z,96137.75
2022-07-25T03:04:57.111Z,96133.72
2022-07-25T03:07:26.835Z,96141.31
2022-07-25T03:09:55.267Z,96142.59
2022-07-25T03:12:27.052Z,96140.34
2022-07-25T03:14:57.402Z,96139.88
2022-07-25T03:17:26.253Z,96129.34
2022-07-25T03:19:55.209Z,96128.50
2022-07-25T03:22:26.962Z,96132.59
2022-07-25T03:24:56.922Z,96130.16
2022-07-25T03:27:28.392Z,96084.59
2022-07-25T03:29:57.057Z,96123.50
2022-07-25T03:32:25.831Z,96107.94
2022-07-25T03:34:59.958Z,96124.78
2022-07-25T03:37:28.525Z,96108.25
2022-07-25T03:39:58.074Z,96105.03
2022-07-25T03:42:31.026Z,96124.31
2022-07-25T03:45:02.626Z,96120.91
2022-07-25T03:47:31.809Z,96115.88
2022-07-25T03:50:03.287Z,96129.66
2022-07-25T03:52:34.345Z,96126.56
2022-07-25T03:55:02.977Z,95998.44
2022-07-25T03:57:33.217Z,96105.50
2022-07-25T04:00:04.190Z,96103.41
2022-07-25T04:02:34.612Z,96121.53
2022-07-25T04:05:05.825Z,96114.91
2022-07-25T04:07:36.846Z,96120.25
2022-07-25T04:10:11.866Z,96120.91
2022-07-25T04:12:42.800Z,96103.09
2022-07-25T04:15:12.670Z,96104.19
2022-07-25T04:17:42.176Z,96096.75
2022-07-25T04:20:11.899Z,96092.53
2022-07-25T04:22:46.746Z,96101.28
2022-07-25T04:25:18.046Z,96101.47
2022-07-25T04:27:48.628Z,96092.22
2022-07-25T04:30:24.326Z,96092.69
2022-07-25T04:32:53.812Z,96086.22
2022-07-25T04:35:23.128Z,96089.78
2022-07-25T04:37:53.651Z,96079.22
2022-07-25T04:40:23.512Z,96039.38
2022-07-25T04:42:54.742Z,96081.63
2022-07-25T04:45:23.811Z,96088.75
2022-07-25T04:47:54.599Z,96098.16
2022-07-25T04:50:25.102Z,96085.16
2022-07-25T04:52:53.983Z,96085.81
2022-07-25T04:55:24.162Z,96082.56
2022-07-25T04:57:54.237Z,96050.50
2022-07-25T05:00:24.604Z,96076.72
2022-07-25T05:02:55.430Z,96076.53
2022-07-25T05:05:26.524Z,96069.03
2022-07-25T05:08:00.420Z,96064.97
2022-07-25T05:10:31.026Z,96071.28
2022-07-25T05:13:01.783Z,96063.25
2022-07-25T05:15:37.507Z,96065.03
2022-07-25T05:18:07.165Z,96059.31
2022-07-25T05:20:35.940Z,96013.47
2022-07-25T05:23:05.798Z,96058.53
2022-07-25T05:25:35.282Z,96053.91
2022-07-25T05:28:06.818Z,96057.94
2022-07-25T05:30:39.750Z,96051.22
2022-07-25T05:33:10.869Z,96049.19
2022-07-25T05:35:41.736Z,96011.59
2022-07-25T05:38:13.162Z,96054.38
2022-07-25T05:40:45.951Z,96040.84
2022-07-25T05:43:16.153Z,96047.03
2022-07-25T05:45:47.794Z,96027.50
2022-07-25T05:48:18.197Z,96043.13
2022-07-25T05:50:48.128Z,96031.38
2022-07-25T05:53:16.919Z,96023.19
2022-07-25T05:55:47.744Z,96029.22
2022-07-25T05:58:18.349Z,96029.59
2022-07-25T06:00:48.741Z,96035.53
2022-07-25T06:03:18.079Z,96034.88
2022-07-25T06:05:47.779Z,96029.72
2022-07-25T06:08:17.573Z,96028.09
2022-07-25T06:10:49.528Z,96036.88
2022-07-25T06:13:20.892Z,95982.75
2022-07-25T06:15:49.881Z,96030.47
2022-07-25T06:18:24.255Z,96027.97
2022-07-25T06:20:56.533Z,96025.28
2022-07-25T06:23:27.708Z,96023.00
2022-07-25T06:25:58.760Z,96015.91
2022-07-25T06:28:34.421Z,96024.69
2022-07-25T06:31:03.980Z,96015.53
2022-07-25T06:33:34.967Z,96015.41
2022-07-25T06:36:07.320Z,96014.53
2022-07-25T06:38:35.658Z,96016.03
2022-07-25T06:41:05.110Z,96012.13
2022-07-25T06:43:37.083Z,96005.16
2022-07-25T06:46:05.832Z,95996.31
2022-07-25T06:48:36.690Z,95910.59
2022-07-25T06:51:07.307Z,95987.34
2022-07-25T06:53:37.383Z,95979.09
2022-07-25T06:56:07.864Z,95983.31
2022-07-25T06:58:37.455Z,95974.06
2022-07-25T07:01:06.144Z,95959.56
2022-07-25T07:03:38.418Z,95975.81
2022-07-25T07:06:09.484Z,95974.19
2022-07-25T07:08:38.566Z,95969.13
2022-07-25T07:11:08.897Z,95968.25
2022-07-25T07:13:41.381Z,95982.28
2022-07-25T07:16:10.948Z,95971.53
2022-07-25T07:18:40.116Z,95975.53
2022-07-25T07:21:10.771Z,95974.09
2022-07-25T07:23:53.449Z,95949.72
2022-07-25T07:26:22.799Z,95975.34
2022-07-25T07:28:56.083Z,95965.47
2022-07-25T07:31:24.742Z,95930.44
2022-07-25T07:33:53.838Z,95966.91
2022-07-25T07:36:24.308Z,95968.47
2022-07-25T07:38:54.153Z,95957.78
2022-07-25T07:41:22.926Z,95960.91
2022-07-25T07:43:52.288Z,95950.41
2022-07-25T07:46:22.109Z,95965.19
2022-07-25T07:48:52.821Z,95949.59
2022-07-25T07:51:22.659Z,95956.84
2022-07-25T07:54:11.133Z,95957.16
2022-07-25T07:56:41.980Z,95957.06
2022-07-25T07:59:11.202Z,95911.47
2022-07-25T08:02:01.924Z,95944.66
2022-07-25T08:04:31.475Z,95947.31
2022-07-25T08:07:00.326Z,95906.00
2022-07-25T08:09:30.947Z,95937.94
2022-07-25T08:12:00.917Z,95932.78
2022-07-25T08:14:29.656Z,95939.84
2022-07-25T08:17:01.107Z,95945.63
2022-07-25T08:19:32.570Z,95937.09
2022-07-25T08:22:00.883Z,95934.75
2022-07-25T08:24:32.175Z,95889.03
2022-07-25T08:27:03.079Z,95940.47
2022-07-25T08:29:32.005Z,95916.28
2022-07-25T08:32:02.172Z,95905.19
2022-07-25T08:34:30.916Z,95941.47
2022-07-25T08:36:59.449Z,95936.50
2022-07-25T08:39:27.866Z,95922.19
2022-07-25T08:41:58.822Z,95929.38
2022-07-25T08:44:31.202Z,95932.19
2022-07-25T08:46:59.696Z,95926.94
2022-07-25T08:49:33.912Z,95894.69
2022-07-25T08:52:02.812Z,95920.09
2022-07-25T08:54:33.412Z,95915.16
2022-07-25T08:57:05.568Z,95931.19
2022-07-25T08:59:33.913Z,95925.78
2022-07-25T09:02:07.132Z,95887.34
2022-07-25T09:04:39.234Z,95920.31
2022-07-25T09:07:08.493Z,95911.88
2022-07-25T09:09:39.180Z,95920.53
2022-07-25T09:12:09.749Z,95911.13
2022-07-25T09:14:43.624Z,95914.09
2022-07-25T09:17:22.250Z,95913.38
2022-07-25T09:19:57.458Z,95879.31
2022-07-25T09:22:25.936Z,95873.06
2022-07-25T09:24:55.229Z,95900.16
2022-07-25T09:27:24.053Z,95893.50
2022-07-25T09:29:53.171Z,95840.03
2022-07-25T09:32:27.607Z,95890.53
2022-07-25T09:35:03.860Z,95886.81
2022-07-25T09:37:38.310Z,95882.91
2022-07-25T09:40:14.839Z,95892.22
2022-07-25T09:42:46.485Z,95884.88
2022-07-25T09:45:16.701Z,95885.66
2022-07-25T09:47:53.719Z,95888.00
2022-07-25T09:50:24.673Z,95887.53
2022-07-25T09:52:56.721Z,95885.00
2022-07-25T09:55:26.803Z,95881.81
2022-07-25T09:57:56.142Z,95873.75
2022-07-25T10:00:34.275Z,95884.88
2022-07-25T10:03:20.326Z,95847.78
2022-07-25T10:06:10.729Z,95873.50
2022-07-25T10:08:42.418Z,95860.03
2022-07-25T10:11:22.988Z,95866.28
2022-07-25T10:13:52.215Z,95857.53
2022-07-25T10:16:23.116Z,95857.44
2022-07-25T10:18:53.744Z,95863.69
2022-07-25T10:21:27.283Z,95851.81
2022-07-25T10:24:01.196Z,95859.34
2022-07-25T10:26:30.577Z,95853.31
2022-07-25T10:29:00.004Z,95859.91
2022-07-25T10:31:38.503Z,95844.31
2022-07-25T10:34:12.762Z,95854.06
2022-07-25T10:36:47.718Z,95851.19
2022-07-25T10:39:19.388Z,95840.75
2022-07-25T10:41:52.935Z,95840.56
2022-07-25T10:44:23.470Z,95804.84
2022-07-25T10:46:52.190Z,95832.44
2022-07-25T10:49:29.238Z,95828.00
2022-07-25T10:52:04.322Z,95821.91
2022-07-25T10:54:36.873Z,95831.44
2022-07-25T10:57:07.056Z,95828.09
2022-07-25T10:59:36.995Z,95823.88
2022-07-25T11:02:09.618Z,95806.09
2022-07-25T11:04:39.600Z,95820.16
2022-07-25T11:07:14.234Z,95809.88
2022-07-25T11:09:44.198Z,95804.69
2022-07-25T11:12:16.848Z,95797.81
2022-07-25T11:14:47.626Z,95807.69
2022-07-25T11:17:18.657Z,95806.09
2022-07-25T11:19:55.659Z,95794.09
2022-07-25T11:22:27.817Z,95792.50
2022-07-25T11:24:57.271Z,95791.13
2022-07-25T11:27:28.197Z,95775.44
2022-07-25T11:30:07.762Z,95783.22
2022-07-25T11:32:41.805Z,95772.31
2022-07-25T11:35:14.559Z,95789.31
2022-07-25T11:37:48.914Z,95784.03
2022-07-25T11:40:18.725Z,95782.44
2022-07-25T11:42:50.260Z,95750.28
2022-07-25T11:45:20.090Z,95744.97
2022-07-25T11:47:52.562Z,95770.44
2022-07-25T11:50:31.065Z,95752.38
2022-07-25T11:53:03.661Z,95765.44
2022-07-25T11:55:40.624Z,95758.53
2022-07-25T11:58:10.400Z,95756.94
2022-07-25T12:00:42.317Z,95750.81
2022-07-25T12:03:19.172Z,95755.03
2022-07-25T12:05:51.731Z,95745.38
2022-07-25T12:08:27.111Z,95741.09
2022-07-25T12:10:55.921Z,95744.38
2022-07-25T12:13:26.356Z,95739.28
2022-07-25T12:15:58.549Z,95749.19
2022-07-25T12:18:30.326Z,95745.50
2022-07-25T12:21:03.446Z,95743.38
2022-07-25T12:23:35.648Z,95732.97
2022-07-25T12:26:14.762Z,95735.59
2022-07-25T12:28:46.449Z,95739.25
2022-07-25T12:31:17.703Z,95710.25
2022-07-25T12:33:46.241Z,95718.41
2022-07-25T12:36:17.575Z,95693.50
2022-07-25T12:38:47.590Z,95724.59
2022-07-25T12:41:18.099Z,95725.41
2022-07-25T12:43:57.934Z,95717.44
2022-07-25T12:46:27.935Z,95707.88
2022-07-25T12:48:57.967Z,95703.25
2022-07-25T12:51:26.947Z,95703.88
2022-07-25T12:53:58.005Z,95698.44
2022-07-25T12:56:28.694Z,95668.31
2022-07-25T12:58:57.168Z,95696.41
2022-07-25T13:01:25.664Z,95701.22
2022-07-25T13:03:55.227Z,95697.38
2022-07-25T13:06:24.110Z,95696.78
2022-07-25T13:08:54.070Z,95691.34
2022-07-25T13:11:27.399Z,95685.13
2022-07-25T13:13:59.382Z,95688.59
2022-07-25T13:16:28.986Z,95678.47
2022-07-25T13:18:58.739Z,95685.28
2022-07-25T13:21:27.607Z,95679.09
2022-07-25T13:23:58.839Z,95678.19
2022-07-25T13:26:31.240Z,95654.13
2022-07-25T13:29:01.423Z,95677.25
2022-07-25T13:31:30.335Z,95679.56
2022-07-25T13:34:01.043Z,95669.94
2022-07-25T13:36:33.809Z,95674.06
2022-07-25T13:39:04.718Z,95662.97
2022-07-25T13:41:36.473Z,95660.09
2022-07-25T13:44:06.744Z,95648.81
2022-07-25T13:46:40.938Z,95651.13
2022-07-25T13:49:10.650Z,95645.03
2022-07-25T13:51:41.806Z,95629.25
2022-07-25T13:54:12.586Z,95647.81
2022-07-25T13:56:43.315Z,95641.56
2022-07-25T13:59:17.308Z,95640.88
2022-07-25T14:01:50.450Z,95628.13
2022-07-25T14:04:21.495Z,95613.00
2022-07-25T14:06:52.992Z,95620.59
2022-07-25T14:09:21.669Z,95601.59
2022-07-25T14:11:52.366Z,95618.31
2022-07-25T14:14:21.849Z,95593.94
2022-07-25T14:16:51.959Z,95611.00
2022-07-25T14:19:22.485Z,95613.03
2022-07-25T14:21:53.204Z,95586.34
2022-07-25T14:24:23.791Z,95601.44
2022-07-25T14:26:55.814Z,95598.84
2022-07-25T14:29:30.477Z,95607.81
2022-07-25T14:32:01.272Z,95604.75
2022-07-25T14:34:31.075Z,95610.75
2022-07-25T14:36:59.452Z,95610.97
2022-07-25T14:39:30.247Z,95607.09
2022-07-25T14:42:01.477Z,95614.56
2022-07-25T14:44:30.001Z,95616.19
2022-07-25T14:47:01.106Z,95612.81
2022-07-25T14:49:31.654Z,95620.31
2022-07-25T14:52:01.167Z,95551.84
2022-07-25T14:54:30.350Z,95593.75
2022-07-25T14:57:00.513Z,95595.19
2022-07-25T14:59:30.283Z,95599.25
2022-07-25T15:02:01.807Z,95597.31
2022-07-25T15:04:33.325Z,95593.19
2022-07-25T15:07:05.484Z,95588.09
2022-07-25T15:09:41.612Z,95586.94
2022-07-25T15:12:16.612Z,95587.91
2022-07-25T15:14:46.780Z,95581.63
2022-07-25T15:17:15.222Z,95579.25
2022-07-25T15:19:44.455Z,95570.13
2022-07-25T15:22:14.341Z,95565.19
2022-07-25T15:25:14.044Z,95572.53
2022-07-25T15:27:33.919Z,95573.25
2022-07-25T15:30:02.586Z,95564.13
2022-07-25T15:32:31.258Z,95554.84
2022-07-25T15:35:00.107Z,95557.72
2022-07-25T15:37:30.030Z,95535.63
2022-07-25T15:39:58.967Z,95560.38
2022-07-25T15:42:29.586Z,95556.28
2022-07-25T15:45:30.377Z,95552.53
2022-07-25T15:47:51.548Z,95553.06
2022-07-25T15:50:20.649Z,95533.13
2022-07-25T15:52:49.366Z,95553.78
2022-07-25T15:55:18.034Z,95537.59
2022-07-25T15:57:49.198Z,95527.84
2022-07-25T16:00:38.670Z,95554.69
2022-07-25T16:03:10.143Z,95555.97
2022-07-25T16:05:44.976Z,95552.63
2022-07-25T16:08:13.946Z,95549.34
2022-07-25T16:10:43.377Z,95544.13
2022-07-25T16:13:12.722Z,95521.53
2022-07-25T16:15:45.597Z,95550.66
2022-07-25T16:18:15.576Z,95541.69
2022-07-25T16:20:45.359Z,95546.47
2022-07-25T16:23:16.090Z,95541.09
2022-07-25T16:25:47.276Z,95542.53
2022-07-25T16:28:19.418Z,95534.66
2022-07-25T16:30:49.142Z,95534.84
2022-07-25T16:33:19.775Z,95540.06
2022-07-25T16:35:49.592Z,95548.47
2022-07-25T16:38:22.398Z,95536.88
2022-07-25T16:40:56.028Z,95526.84
2022-07-25T16:43:27.793Z,95520.53
2022-07-25T16:46:01.016Z,95522.19
2022-07-25T16:48:33.095Z,95521.63
2022-07-25T16:51:05.079Z,95518.41
2022-07-25T16:53:37.054Z,95519.94
2022-07-25T16:56:08.055Z,95510.66
2022-07-25T16:58:37.655Z,95499.59
2022-07-25T17:01:13.192Z,95511.03
2022-07-25T17:03:41.877Z,95491.06
2022-07-25T17:06:12.467Z,95495.97
2022-07-25T17:08:49.554Z,95495.75
2022-07-25T17:11:18.808Z,95482.56
2022-07-25T17:13:47.712Z,95493.84
2022-07-25T17:16:17.753Z,95494.75
2022-07-25T17:18:47.233Z,95487.31
2022-07-25T17:21:18.528Z,95486.00
2022-07-25T17:23:47.205Z,95487.88
2022-07-25T17:26:17.148Z,95484.72
2022-07-25T17:28:45.877Z,95473.53
2022-07-25T17:31:15.501Z,95482.72
2022-07-25T17:33:48.511Z,95487.44
2022-07-25T17:36:17.643Z,95490.03
2022-07-25T17:38:46.701Z,95480.13
2022-07-25T17:41:15.468Z,95486.72
2022-07-25T17:43:45.523Z,95483.63
2022-07-25T17:46:14.689Z,95489.47
2022-07-25T17:48:43.888Z,95452.88
2022-07-25T17:51:15.247Z,95489.25
2022-07-25T17:53:43.607Z,95484.13
2022-07-25T17:56:12.659Z,95498.75
2022-07-25T17:58:41.769Z,95489.56
2022-07-25T18:01:10.854Z,95442.47
2022-07-25T18:03:39.625Z,95482.97
2022-07-25T18:06:08.454Z,95487.50
2022-07-25T18:08:38.835Z,95467.22
2022-07-25T18:11:08.282Z,95478.47
2022-07-25T18:13:38.854Z,95487.34
2022-07-25T18:16:12.336Z,95481.69
2022-07-25T18:18:41.553Z,95477.38
2022-07-25T18:21:13.140Z,95474.50
2022-07-25T18:23:43.760Z,95468.69
2022-07-25T18:26:13.545Z,95472.16
2022-07-25T18:28:42.727Z,95472.44
2022-07-25T18:31:13.921Z,95473.06
2022-07-25T18:33:44.466Z,95466.00
2022-07-25T18:36:15.327Z,95460.00
2022-07-25T18:38:45.636Z,95466.22
2022-07-25T18:41:30.871Z,95463.75
2022-07-25T18:44:01.133Z,95436.09
2022-07-25T18:46:33.391Z,95474.59
2022-07-25T18:49:03.471Z,95472.75
2022-07-25T18:51:32.632Z,95497.50
2022-07-25T18:54:05.601Z,95454.25
2022-07-25T18:56:35.159Z,95491.91
2022-07-25T18:59:03.872Z,95506.41
2022-07-25T19:01:33.623Z,95508.34
2022-07-25T19:04:03.680Z,95490.69
2022-07-25T19:06:32.315Z,95503.72
2022-07-25T19:09:02.326Z,95514.34
2022-07-25T19:11:37.721Z,95515.16
2022-07-25T19:14:13.027Z,95519.31
2022-07-25T19:16:44.104Z,95524.47
2022-07-25T19:19:14.994Z,95530.16
2022-07-25T19:21:45.197Z,95527.41
2022-07-25T19:24:14.037Z,95534.91
2022-07-25T19:26:48.251Z,95540.19
2022-07-25T19:29:18.110Z,95543.28
2022-07-25T19:31:48.471Z,95550.03
2022-07-25T19:34:19.400Z,95555.31
2022-07-25T19:36:50.167Z,95541.78
2022-07-25T19:39:18.702Z,95547.50
2022-07-25T19:41:48.393Z,95540.09
2022-07-25T19:44:16.816Z,95537.22
2022-07-25T19:46:50.106Z,95541.31
2022-07-25T19:49:20.536Z,95527.75
2022-07-25T19:51:48.886Z,95530.81
2022-07-25T19:54:17.822Z,95530.72
2022-07-25T19:56:48.798Z,95516.91
2022-07-25T19:59:17.811Z,95516.44
2022-07-25T20:01:50.350Z,95515.41
2022-07-25T20:04:20.322Z,95481.28
2022-07-25T20:06:51.247Z,95503.91
2022-07-25T20:09:20.701Z,95495.75
2022-07-25T20:11:51.324Z,95502.41
2022-07-25T20:14:19.883Z,95506.25
2022-07-25T20:16:50.502Z,95499.63
2022-07-25T20:19:20.557Z,95493.72
2022-07-25T20:21:51.136Z,95498.56
2022-07-25T20:24:21.634Z,95490.34
2022-07-25T20:26:53.092Z,95480.28
2022-07-25T20:29:21.425Z,95483.50
2022-07-25T20:31:52.769Z,95500.03
2022-07-25T20:34:21.556Z,95483.13
2022-07-25T20:36:50.970Z,95492.63
2022-07-25T20:39:20.874Z,95495.03
2022-07-25T20:41:49.259Z,95495.03
2022-07-25T20:44:21.177Z,95499.69
2022-07-25T20:46:51.605Z,95476.94
2022-07-25T20:49:20.311Z,95499.81
2022-07-25T20:51:54.017Z,95504.13
2022-07-25T20:54:23.254Z,95508.06
2022-07-25T20:56:51.817Z,95514.69
2022-07-25T20:59:22.049Z,95518.06
2022-07-25T21:01:50.604Z,95505.84
2022-07-25T21:04:20.249Z,95507.22
2022-07-25T21:06:49.148Z,95511.50
2022-07-25T21:09:17.901Z,95526.69
2022-07-25T21:11:47.977Z,95522.09
2022-07-25T21:14:27.111Z,95517.66
2022-07-25T21:17:00.069Z,95519.38
2022-07-25T21:19:31.301Z,95512.91
2022-07-25T21:22:02.496Z,95481.25
2022-07-25T21:24:33.310Z,95503.81
2022-07-25T21:27:03.275Z,95511.22
2022-07-25T21:29:33.476Z,95503.94
2022-07-25T21:32:04.840Z,95501.50
2022-07-25T21:34:35.022Z,95503.81
2022-07-25T21:37:06.111Z,95499.44
2022-07-25T21:39:35.023Z,95469.59
2022-07-25T21:42:03.459Z,95467.69
2022-07-25T21:44:34.988Z,95514.69
2022-07-25T21:47:05.531Z,95510.81
2022-07-25T21:49:54.142Z,95505.78
2022-07-25T21:52:29.964Z,95511.97
2022-07-25T21:55:04.637Z,95502.47
2022-07-25T21:57:34.146Z,95511.19
2022-07-25T22:00:08.293Z,95519.19
2022-07-25T22:02:39.236Z,95509.53
2022-07-25T22:05:08.581Z,95506.31
2022-07-25T22:07:37.718Z,95515.34
2022-07-25T22:10:14.456Z,95511.84
2022-07-25T22:12:43.006Z,95503.19
2022-07-25T22:15:15.449Z,95500.78
2022-07-25T22:17:49.527Z,95507.31
2022-07-25T22:20:20.160Z,95476.03
2022-07-25T22:22:48.764Z,95500.63
2022-07-25T22:25:18.151Z,95503.25
2022-07-25T22:27:46.649Z,95495.38
2022-07-25T22:30:19.689Z,95461.50
2022-07-25T22:32:51.199Z,95505.94
2022-07-25T22:35:19.818Z,95503.56
2022-07-25T22:37:49.642Z,95506.91
2022-07-25T22:40:18.725Z,95507.03
2022-07-25T22:42:47.451Z,95499.75
2022-07-25T22:45:16.640Z,95508.13
2022-07-25T22:47:46.843Z,95497.66
2022-07-25T22:50:16.045Z,95507.91
2022-07-25T22:52:44.660Z,95503.69
2022-07-25T22:55:15.237Z,95508.94
2022-07-25T22:57:45.020Z,95498.88
2022-07-25T23:00:14.864Z,95490.50
2022-07-25T23:02:47.333Z,95491.63
2022-07-25T23:05:17.219Z,95476.63
2022-07-25T23:07:45.755Z,95483.03
2022-07-25T23:10:16.555Z,95485.75
2022-07-25T23:12:46.906Z,95484.56
2022-07-25T23:15:15.805Z,95481.66
2022-07-25T23:17:44.464Z,95489.88
2022-07-25T23:20:15.357Z,95447.91
2022-07-25T23:22:45.333Z,95487.69
2022-07-25T23:25:14.537Z,95498.38
2022-07-25T23:27:42.841Z,95432.47
2022-07-25T23:30:14.914Z,95491.72
2022-07-25T23:32:43.433Z,95492.72
2022-07-25T23:35:18.227Z,95507.63
2022-07-25T23:37:47.471Z,95517.53
2022-07-25T23:40:16.759Z,95517.75
2022-07-25T23:42:45.335Z,95513.88
2022-07-25T23:45:17.000Z,95509.16
2022-07-25T23:47:45.475Z,95509.91
2022-07-25T23:50:15.314Z,95502.63
2022-07-25T23:52:45.550Z,95512.25
2022-07-25T23:55:15.107Z,95546.72
2022-07-25T23:57:43.321Z,95550.38
