createdAt,value
2018-07-19T00:00:08.397Z,44.26
2018-07-19T00:02:37.140Z,43.59
2018-07-19T00:05:05.861Z,43.63
2018-07-19T00:07:34.497Z,43.81
2018-07-19T00:10:03.048Z,44.59
2018-07-19T00:12:31.772Z,43.83
2018-07-19T00:15:00.557Z,44.06
2018-07-19T00:17:29.194Z,44.15
2018-07-19T00:19:57.858Z,44.37
2018-07-19T00:22:26.641Z,44.30
2018-07-19T00:24:55.374Z,44.64
2018-07-19T00:27:24.344Z,45.19
2018-07-19T00:29:53.037Z,44.28
2018-07-19T00:32:21.759Z,44.32
2018-07-19T00:34:50.381Z,45.21
2018-07-19T00:37:19.159Z,44.68
2018-07-19T00:39:47.868Z,44.46
2018-07-19T00:42:16.502Z,44.33
2018-07-19T00:44:45.106Z,44.44
2018-07-19T00:47:14.042Z,44.74
2018-07-19T00:49:42.848Z,45.11
2018-07-19T00:52:11.767Z,45.04
2018-07-19T00:54:40.507Z,45.33
2018-07-19T00:57:09.351Z,45.26
2018-07-19T00:59:38.268Z,44.75
2018-07-19T01:02:07.145Z,45.19
2018-07-19T01:04:35.961Z,45.00
2018-07-19T01:07:04.773Z,45.21
2018-07-19T01:09:33.704Z,44.92
2018-07-19T01:12:02.556Z,44.68
2018-07-19T01:14:31.298Z,45.18
2018-07-19T01:17:00.116Z,45.25
2018-07-19T01:19:28.998Z,45.29
2018-07-19T01:21:57.742Z,45.73
2018-07-19T01:24:26.558Z,45.93
2018-07-19T01:26:55.259Z,45.82
2018-07-19T01:29:24.044Z,45.67
2018-07-19T01:31:52.836Z,45.93
2018-07-19T01:34:21.606Z,46.25
2018-07-19T01:36:50.312Z,46.39
2018-07-19T01:39:19.023Z,46.50
2018-07-19T01:42:24.476Z,45.58
2018-07-19T01:44:53.162Z,45.62
2018-07-19T01:47:22.188Z,46.37
2018-07-19T01:49:51.195Z,46.98
2018-07-19T01:52:19.923Z,46.85
2018-07-19T01:54:48.845Z,46.74
2018-07-19T01:57:18.532Z,46.46
2018-07-19T01:59:47.891Z,47.42
2018-07-19T02:02:16.738Z,47.16
2018-07-19T02:04:45.631Z,47.13
2018-07-19T02:07:14.407Z,47.14
2018-07-19T02:09:43.305Z,46.72
2018-07-19T02:12:12.089Z,46.44
2018-07-19T02:14:41.194Z,47.12
2018-07-19T02:17:10.144Z,47.71
2018-07-19T02:19:38.963Z,47.58
2018-07-19T02:22:07.774Z,47.24
2018-07-19T02:24:36.608Z,47.54
2018-07-19T02:27:05.494Z,47.87
2018-07-19T02:29:35.642Z,47.82
2018-07-19T02:32:08.250Z,47.50
2018-07-19T02:34:37.085Z,47.95
2018-07-19T02:37:05.953Z,47.54
2018-07-19T02:39:34.778Z,47.78
2018-07-19T02:42:03.517Z,47.62
2018-07-19T02:44:32.362Z,48.43
2018-07-19T02:47:01.145Z,47.74
2018-07-19T02:49:29.993Z,48.15
2018-07-19T02:51:58.735Z,47.57
2018-07-19T02:54:27.425Z,48.23
2018-07-19T02:56:56.246Z,48.17
2018-07-19T02:59:24.937Z,48.21
2018-07-19T03:01:53.717Z,48.17
2018-07-19T03:04:22.509Z,49.15
2018-07-19T03:06:51.270Z,48.08
2018-07-19T03:09:20.011Z,48.47
2018-07-19T03:11:48.815Z,48.57
2018-07-19T03:14:17.675Z,48.47
2018-07-19T03:16:46.552Z,49.38
2018-07-19T03:19:15.517Z,48.60
2018-07-19T03:21:44.517Z,49.09
2018-07-19T03:24:13.280Z,48.78
2018-07-19T03:26:41.999Z,48.66
2018-07-19T03:29:10.772Z,49.47
2018-07-19T03:31:39.708Z,48.66
2018-07-19T03:34:08.511Z,49.00
2018-07-19T03:36:37.490Z,49.83
2018-07-19T03:39:08.371Z,49.04
2018-07-19T03:41:37.152Z,48.85
2018-07-19T03:44:06.128Z,49.82
2018-07-19T03:46:34.886Z,49.24
2018-07-19T03:49:03.801Z,49.15
2018-07-19T03:51:32.579Z,49.75
2018-07-19T03:54:01.328Z,49.51
2018-07-19T03:56:30.147Z,49.30
2018-07-19T03:58:58.854Z,49.56
2018-07-19T04:01:27.750Z,49.17
2018-07-19T04:03:56.574Z,49.28
2018-07-19T04:06:25.469Z,49.37
2018-07-19T04:08:54.302Z,48.77
2018-07-19T04:11:23.185Z,49.18
2018-07-19T04:13:52.119Z,49.34
2018-07-19T04:16:20.901Z,49.38
2018-07-19T04:18:49.737Z,48.90
2018-07-19T04:21:18.559Z,49.06
2018-07-19T04:23:48.432Z,49.31
2018-07-19T04:26:17.285Z,48.98
2018-07-19T04:28:46.006Z,48.88
2018-07-19T04:31:14.822Z,49.25
2018-07-19T04:33:43.650Z,48.28
2018-07-19T04:36:12.544Z,48.74
2018-07-19T04:38:41.325Z,48.87
2018-07-19T04:41:10.282Z,48.85
2018-07-19T04:43:39.129Z,49.39
2018-07-19T04:46:08.097Z,49.64
2018-07-19T04:48:36.925Z,49.11
2018-07-19T04:51:05.829Z,49.09
2018-07-19T04:53:34.855Z,49.43
2018-07-19T04:56:03.778Z,49.28
2018-07-19T04:58:32.739Z,48.54
2018-07-19T05:01:01.613Z,48.60
2018-07-19T05:03:30.636Z,48.71
2018-07-19T05:05:59.408Z,48.66
2018-07-19T05:08:28.431Z,48.56
2018-07-19T05:10:57.535Z,48.50
2018-07-19T05:13:26.614Z,48.31
2018-07-19T05:15:56.167Z,48.83
2018-07-19T05:18:25.095Z,48.77
2018-07-19T05:20:53.928Z,48.12
2018-07-19T05:23:23.807Z,48.53
2018-07-19T05:25:52.783Z,47.95
2018-07-19T05:28:21.793Z,48.08
2018-07-19T05:30:50.678Z,48.17
2018-07-19T05:33:19.567Z,48.12
2018-07-19T05:35:48.560Z,47.30
2018-07-19T05:38:17.547Z,47.04
2018-07-19T05:40:46.658Z,46.16
2018-07-19T05:43:15.552Z,46.08
2018-07-19T05:45:44.465Z,46.35
2018-07-19T05:48:13.272Z,46.52
2018-07-19T05:50:42.127Z,45.42
2018-07-19T05:53:11.134Z,45.15
2018-07-19T05:55:40.134Z,45.76
2018-07-19T05:58:09.614Z,45.24
2018-07-19T06:00:38.414Z,44.57
2018-07-19T06:03:07.419Z,43.88
2018-07-19T06:05:36.144Z,42.03
2018-07-19T06:08:05.003Z,42.77
2018-07-19T06:10:33.665Z,41.56
2018-07-19T06:13:02.815Z,39.52
2018-07-19T06:15:31.599Z,38.45
2018-07-19T06:18:00.502Z,37.46
2018-07-19T06:20:29.274Z,37.37
2018-07-19T06:22:58.166Z,37.24
2018-07-19T06:25:26.900Z,35.80
2018-07-19T06:27:55.914Z,35.13
2018-07-19T06:30:24.604Z,35.41
2018-07-19T06:32:53.440Z,35.02
2018-07-19T06:35:22.301Z,35.49
2018-07-19T06:37:51.083Z,36.65
2018-07-19T06:40:19.868Z,35.06
2018-07-19T06:42:48.592Z,35.99
2018-07-19T06:45:17.755Z,36.10
2018-07-19T06:47:46.847Z,36.16
2018-07-19T06:50:15.464Z,35.92
2018-07-19T06:52:45.418Z,36.38
2018-07-19T06:55:14.327Z,35.67
2018-07-19T06:57:43.158Z,36.45
2018-07-19T07:00:13.905Z,35.66
2018-07-19T07:02:43.232Z,36.69
2018-07-19T07:05:12.197Z,36.29
2018-07-19T07:07:41.123Z,36.24
2018-07-19T07:10:10.106Z,34.70
2018-07-19T07:12:38.873Z,34.39
2018-07-19T07:15:08.022Z,33.47
2018-07-19T07:17:36.734Z,33.87
2018-07-19T07:20:05.806Z,33.31
2018-07-19T07:22:34.896Z,34.31
2018-07-19T07:25:03.664Z,34.41
2018-07-19T07:27:32.421Z,32.74
2018-07-19T07:30:01.133Z,30.97
2018-07-19T07:32:30.100Z,31.12
2018-07-19T07:34:59.106Z,30.50
2018-07-19T07:37:28.029Z,30.49
2018-07-19T07:39:56.651Z,30.52
2018-07-19T07:42:25.520Z,30.02
2018-07-19T07:44:54.311Z,29.95
2018-07-19T07:47:24.245Z,30.57
2018-07-19T07:49:52.942Z,29.77
2018-07-19T07:52:21.546Z,29.82
2018-07-19T07:54:50.186Z,29.32
2018-07-19T07:57:18.908Z,28.88
2018-07-19T07:59:47.507Z,28.32
2018-07-19T08:02:16.081Z,28.14
2018-07-19T08:04:44.958Z,28.52
2018-07-19T08:07:13.711Z,27.39
2018-07-19T08:09:42.231Z,27.21
2018-07-19T08:12:11.033Z,28.52
2018-07-19T08:14:39.807Z,28.34
2018-07-19T08:17:08.379Z,27.38
2018-07-19T08:19:36.982Z,27.34
2018-07-19T08:22:05.506Z,26.73
2018-07-19T08:24:34.246Z,26.93
2018-07-19T08:27:02.786Z,26.38
2018-07-19T08:29:31.355Z,26.00
2018-07-19T08:32:00.707Z,26.82
2018-07-19T08:34:29.329Z,25.67
2018-07-19T08:36:57.929Z,26.08
2018-07-19T08:39:26.563Z,25.31
2018-07-19T08:41:55.222Z,24.77
2018-07-19T08:44:23.861Z,24.28
2018-07-19T08:46:52.458Z,24.21
2018-07-19T08:49:21.088Z,23.14
2018-07-19T08:51:49.667Z,22.90
2018-07-19T08:54:18.178Z,18.89
2018-07-19T08:56:46.711Z,20.40
2018-07-19T08:59:15.332Z,19.50
2018-07-19T09:01:43.973Z,20.00
2018-07-19T09:04:12.577Z,19.33
2018-07-19T09:06:41.085Z,19.44
2018-07-19T09:09:10.396Z,19.08
2018-07-19T09:11:39.280Z,17.54
2018-07-19T09:14:07.880Z,17.36
2018-07-19T09:16:36.454Z,16.85
2018-07-19T09:19:04.993Z,16.94
2018-07-19T09:21:33.517Z,16.06
2018-07-19T09:24:02.084Z,15.47
2018-07-19T09:26:30.854Z,14.61
2018-07-19T09:28:59.500Z,14.18
2018-07-19T09:31:27.993Z,14.00
2018-07-19T09:33:56.528Z,13.76
2018-07-19T09:36:25.128Z,13.62
2018-07-19T09:38:53.741Z,14.20
2018-07-19T09:41:22.288Z,15.03
2018-07-19T09:43:51.034Z,16.40
2018-07-19T09:46:19.921Z,15.52
2018-07-19T09:48:48.727Z,16.74
2018-07-19T09:51:17.445Z,16.62
2018-07-19T09:53:46.097Z,16.46
2018-07-19T09:56:14.804Z,16.05
2018-07-19T09:58:43.392Z,16.61
2018-07-19T10:01:21.455Z,18.24
2018-07-19T10:03:51.455Z,18.25
2018-07-19T10:06:20.338Z,17.53
2018-07-19T10:08:49.078Z,16.23
2018-07-19T10:11:17.688Z,15.76
2018-07-19T10:13:46.917Z,15.26
2018-07-19T10:16:15.518Z,15.42
2018-07-19T10:18:44.214Z,15.32
2018-07-19T10:21:12.778Z,16.01
2018-07-19T10:23:41.447Z,15.92
2018-07-19T10:26:10.133Z,16.83
2018-07-19T10:28:38.730Z,17.80
2018-07-19T10:31:07.325Z,16.62
2018-07-19T10:33:35.847Z,15.51
2018-07-19T10:36:04.479Z,14.87
2018-07-19T10:38:33.392Z,14.24
2018-07-19T10:41:02.210Z,12.74
2018-07-19T10:43:30.883Z,11.83
2018-07-19T10:45:59.502Z,11.33
2018-07-19T10:48:28.036Z,10.54
2018-07-19T10:50:56.672Z,10.51
2018-07-19T10:53:25.266Z,10.31
2018-07-19T10:55:54.019Z,8.56
2018-07-19T10:58:22.586Z,8.38
2018-07-19T11:00:51.200Z,9.53
2018-07-19T11:03:19.794Z,8.13
2018-07-19T11:05:48.445Z,8.09
2018-07-19T11:08:17.082Z,8.11
2018-07-19T11:10:45.746Z,9.17
2018-07-19T11:13:14.305Z,8.75
2018-07-19T11:15:43.034Z,9.35
2018-07-19T11:18:11.569Z,8.79
2018-07-19T11:20:40.162Z,8.70
2018-07-19T11:23:08.860Z,7.87
2018-07-19T11:25:37.428Z,8.54
2018-07-19T11:28:06.068Z,8.22
2018-07-19T11:30:34.798Z,8.74
2018-07-19T11:33:03.364Z,8.51
2018-07-19T11:35:31.995Z,9.92
2018-07-19T11:38:00.616Z,10.46
2018-07-19T11:40:29.269Z,11.60
2018-07-19T11:42:57.805Z,12.62
2018-07-19T11:45:26.442Z,13.24
2018-07-19T11:47:55.075Z,13.71
2018-07-19T11:50:23.728Z,14.48
2018-07-19T11:52:52.256Z,15.27
2018-07-19T11:55:20.871Z,14.43
2018-07-19T11:57:49.381Z,15.42
2018-07-19T12:00:17.907Z,15.33
2018-07-19T12:02:46.490Z,15.61
2018-07-19T12:05:15.159Z,15.47
2018-07-19T12:07:43.741Z,16.26
2018-07-19T12:10:12.327Z,15.58
2018-07-19T12:12:40.973Z,16.89
2018-07-19T12:15:09.541Z,16.78
2018-07-19T12:17:38.079Z,16.69
2018-07-19T12:20:06.810Z,16.53
2018-07-19T12:22:35.417Z,16.73
2018-07-19T12:25:04.042Z,16.94
2018-07-19T12:27:32.635Z,16.85
2018-07-19T12:30:01.248Z,17.08
2018-07-19T12:32:29.881Z,17.07
2018-07-19T12:34:58.464Z,17.06
2018-07-19T12:37:27.272Z,17.17
2018-07-19T12:39:56.174Z,17.34
2018-07-19T12:42:24.863Z,16.99
2018-07-19T12:44:53.580Z,17.31
2018-07-19T12:47:22.211Z,17.24
2018-07-19T12:49:50.832Z,17.77
2018-07-19T12:52:19.343Z,19.11
2018-07-19T12:54:47.870Z,18.57
2018-07-19T12:57:16.462Z,17.78
2018-07-19T12:59:44.976Z,18.39
2018-07-19T13:02:13.703Z,17.71
2018-07-19T13:04:42.477Z,17.64
2018-07-19T13:07:11.124Z,17.92
2018-07-19T13:09:39.948Z,17.94
2018-07-19T13:12:08.595Z,18.39
2018-07-19T13:14:37.235Z,19.41
2018-07-19T13:17:05.901Z,18.84
2018-07-19T13:19:34.638Z,19.07
2018-07-19T13:22:03.340Z,18.92
2018-07-19T13:24:31.911Z,18.69
2018-07-19T13:27:00.521Z,19.36
2018-07-19T13:29:29.116Z,18.85
2018-07-19T13:31:58.000Z,19.41
2018-07-19T13:34:26.629Z,18.80
2018-07-19T13:36:55.288Z,19.24
2018-07-19T13:39:23.927Z,18.58
2018-07-19T13:41:52.556Z,18.91
2018-07-19T13:44:21.115Z,18.56
2018-07-19T13:46:49.724Z,19.80
2018-07-19T13:49:18.347Z,19.63
2018-07-19T13:51:46.863Z,19.00
2018-07-19T13:55:18.020Z,19.09
2018-07-19T13:57:46.684Z,18.91
2018-07-19T14:00:15.305Z,18.87
2018-07-19T14:02:43.866Z,19.35
2018-07-19T14:05:12.521Z,19.36
2018-07-19T14:07:41.076Z,19.20
2018-07-19T14:10:09.611Z,18.92
2018-07-19T14:12:38.155Z,19.60
2018-07-19T14:15:07.426Z,18.82
2018-07-19T14:17:36.181Z,19.23
2018-07-19T14:20:05.111Z,19.05
2018-07-19T14:22:33.894Z,18.92
2018-07-19T14:25:02.454Z,18.96
2018-07-19T14:27:30.979Z,19.23
2018-07-19T14:30:00.074Z,18.58
2018-07-19T14:32:28.663Z,19.92
2018-07-19T14:34:57.272Z,19.48
2018-07-19T14:37:26.003Z,18.67
2018-07-19T14:39:54.604Z,18.86
2018-07-19T14:42:23.247Z,19.09
2018-07-19T14:44:51.821Z,19.71
2018-07-19T14:47:20.360Z,19.90
2018-07-19T14:49:49.352Z,19.38
2018-07-19T14:52:18.025Z,20.36
2018-07-19T14:54:46.670Z,19.72
2018-07-19T14:57:15.309Z,19.66
2018-07-19T14:59:44.075Z,20.38
2018-07-19T15:02:12.835Z,21.21
2018-07-19T15:04:41.430Z,20.01
2018-07-19T15:07:10.044Z,21.32
2018-07-19T15:09:38.573Z,19.85
2018-07-19T15:12:07.729Z,20.44
2018-07-19T15:14:36.305Z,19.97
2018-07-19T15:17:04.861Z,20.66
2018-07-19T15:19:33.486Z,20.56
2018-07-19T15:22:01.962Z,20.30
2018-07-19T15:24:30.600Z,20.74
2018-07-19T15:26:59.098Z,19.83
2018-07-19T15:29:27.825Z,21.31
2018-07-19T15:31:56.361Z,20.69
2018-07-19T15:34:24.928Z,21.18
2018-07-19T15:36:53.545Z,21.09
2018-07-19T15:39:22.138Z,21.64
2018-07-19T15:41:50.709Z,21.10
2018-07-19T15:44:19.295Z,21.10
2018-07-19T15:46:47.987Z,20.57
2018-07-19T15:49:16.732Z,20.18
2018-07-19T15:51:45.489Z,21.61
2018-07-19T15:54:14.172Z,20.29
2018-07-19T15:56:42.791Z,21.39
2018-07-19T15:59:11.427Z,21.38
2018-07-19T16:01:40.041Z,21.52
2018-07-19T16:04:08.701Z,21.09
2018-07-19T16:06:37.239Z,20.89
2018-07-19T16:09:08.686Z,21.29
2018-07-19T16:11:37.341Z,21.20
2018-07-19T16:14:06.360Z,21.79
2018-07-19T16:16:35.197Z,21.99
2018-07-19T16:19:03.785Z,21.57
2018-07-19T16:21:32.707Z,21.41
2018-07-19T16:24:01.310Z,21.72
2018-07-19T16:26:29.857Z,21.83
2018-07-19T16:28:58.593Z,22.23
2018-07-19T16:31:27.178Z,22.23
2018-07-19T16:33:55.903Z,22.06
2018-07-19T16:36:24.484Z,21.94
2018-07-19T16:38:53.041Z,22.25
2018-07-19T16:41:21.653Z,22.18
2018-07-19T16:43:50.212Z,22.01
2018-07-19T16:46:18.762Z,22.23
2018-07-19T16:48:47.315Z,22.30
2018-07-19T16:51:16.079Z,22.50
2018-07-19T16:53:45.658Z,22.38
2018-07-19T16:56:14.249Z,22.70
2018-07-19T16:58:43.565Z,22.88
2018-07-19T17:01:12.095Z,22.49
2018-07-19T17:03:40.607Z,22.85
2018-07-19T17:06:09.868Z,22.74
2018-07-19T17:08:38.419Z,21.86
2018-07-19T17:11:07.025Z,22.50
2018-07-19T17:13:35.797Z,22.18
2018-07-19T17:16:04.555Z,22.12
2018-07-19T17:18:33.092Z,23.23
2018-07-19T17:21:01.855Z,22.38
2018-07-19T17:23:30.597Z,23.53
2018-07-19T17:25:59.183Z,23.42
2018-07-19T17:28:27.755Z,22.85
2018-07-19T17:30:56.550Z,23.39
2018-07-19T17:33:25.329Z,23.24
2018-07-19T17:35:54.074Z,23.65
2018-07-19T17:38:22.753Z,24.86
2018-07-19T17:40:51.411Z,24.94
2018-07-19T17:43:20.196Z,24.30
2018-07-19T17:45:48.977Z,24.99
2018-07-19T17:48:17.620Z,24.88
2018-07-19T17:50:46.193Z,24.56
2018-07-19T17:53:14.790Z,24.99
2018-07-19T17:55:43.433Z,23.38
2018-07-19T17:58:12.110Z,24.77
2018-07-19T18:00:40.758Z,24.76
2018-07-19T18:03:09.310Z,24.65
2018-07-19T18:05:37.869Z,25.27
2018-07-19T18:08:07.365Z,25.36
2018-07-19T18:10:36.009Z,24.41
2018-07-19T18:13:04.584Z,24.89
2018-07-19T18:15:33.892Z,25.09
2018-07-19T18:18:02.510Z,24.15
2018-07-19T18:20:31.009Z,24.95
2018-07-19T18:23:00.490Z,25.19
2018-07-19T18:25:29.209Z,24.54
2018-07-19T18:27:57.882Z,25.21
2018-07-19T18:30:26.830Z,24.50
2018-07-19T18:32:55.494Z,24.23
2018-07-19T18:35:24.203Z,24.85
2018-07-19T18:37:53.064Z,24.61
2018-07-19T18:40:21.635Z,25.41
2018-07-19T18:42:50.300Z,25.84
2018-07-19T18:45:18.880Z,25.04
2018-07-19T18:47:47.461Z,25.59
2018-07-19T18:50:16.799Z,25.97
2018-07-19T18:52:45.710Z,26.52
2018-07-19T18:55:14.407Z,26.70
2018-07-19T18:57:43.040Z,27.09
2018-07-19T19:00:11.701Z,27.27
2018-07-19T19:02:40.320Z,26.87
2018-07-19T19:05:08.882Z,27.94
2018-07-19T19:07:37.459Z,28.34
2018-07-19T19:10:06.112Z,28.42
2018-07-19T19:12:34.957Z,28.64
2018-07-19T19:15:03.688Z,29.05
2018-07-19T19:17:32.330Z,28.22
2018-07-19T19:20:00.896Z,28.97
2018-07-19T19:22:29.492Z,27.85
2018-07-19T19:24:58.024Z,28.95
2018-07-19T19:27:26.594Z,29.65
2018-07-19T19:29:55.281Z,29.89
2018-07-19T19:32:23.827Z,29.41
2018-07-19T19:34:52.437Z,29.64
2018-07-19T19:37:21.001Z,30.45
2018-07-19T19:39:49.684Z,31.20
2018-07-19T19:42:18.248Z,31.53
2018-07-19T19:44:46.872Z,31.72
2018-07-19T19:47:15.408Z,32.15
2018-07-19T19:49:43.965Z,31.79
2018-07-19T19:52:12.465Z,32.59
2018-07-19T19:54:41.074Z,31.92
2018-07-19T19:57:09.556Z,32.40
2018-07-19T19:59:38.181Z,32.24
2018-07-19T20:02:06.838Z,31.90
2018-07-19T20:04:35.569Z,32.75
2018-07-19T20:07:04.087Z,32.07
2018-07-19T20:09:32.722Z,33.18
2018-07-19T20:12:01.399Z,32.35
2018-07-19T20:14:29.963Z,33.52
2018-07-19T20:16:58.960Z,33.34
2018-07-19T20:19:27.426Z,33.77
2018-07-19T20:21:56.029Z,33.07
2018-07-19T20:24:24.794Z,32.89
2018-07-19T20:26:53.291Z,33.19
2018-07-19T20:29:21.762Z,34.34
2018-07-19T20:31:50.290Z,33.58
2018-07-19T20:34:20.564Z,34.05
2018-07-19T20:36:47.549Z,35.36
2018-07-19T20:39:16.219Z,34.64
2018-07-19T20:41:46.244Z,35.67
2018-07-19T20:44:16.301Z,35.65
2018-07-19T20:46:45.422Z,35.04
2018-07-19T20:49:13.936Z,36.51
2018-07-19T20:51:42.500Z,35.54
2018-07-19T20:54:11.149Z,36.02
2018-07-19T20:56:40.684Z,35.99
2018-07-19T20:59:09.342Z,36.10
2018-07-19T21:01:37.982Z,35.26
2018-07-19T21:04:07.734Z,36.36
2018-07-19T21:06:36.288Z,35.61
2018-07-19T21:09:07.969Z,36.59
2018-07-19T21:11:36.478Z,36.23
2018-07-19T21:14:05.055Z,36.20
2018-07-19T21:16:33.546Z,36.48
2018-07-19T21:19:02.504Z,36.54
2018-07-19T21:21:31.124Z,37.35
2018-07-19T21:23:59.769Z,36.73
2018-07-19T21:26:28.377Z,37.38
2018-07-19T21:28:56.877Z,37.63
2018-07-19T21:31:25.459Z,36.77
2018-07-19T21:33:54.027Z,37.82
2018-07-19T21:36:22.601Z,37.74
2018-07-19T21:38:51.265Z,37.51
2018-07-19T21:41:19.872Z,37.98
2018-07-19T21:43:48.491Z,37.81
2018-07-19T21:46:17.062Z,38.52
2018-07-19T21:48:45.682Z,37.74
2018-07-19T21:51:14.189Z,37.87
2018-07-19T21:53:42.824Z,37.90
2018-07-19T21:56:11.512Z,38.98
2018-07-19T21:58:40.051Z,38.69
2018-07-19T22:01:11.041Z,38.02
2018-07-19T22:03:39.899Z,38.38
2018-07-19T22:06:09.060Z,39.03
2018-07-19T22:08:37.680Z,39.05
2018-07-19T22:11:06.261Z,39.03
2018-07-19T22:13:34.803Z,38.37
2018-07-19T22:16:03.341Z,39.24
2018-07-19T22:18:31.866Z,39.03
2018-07-19T22:21:00.473Z,38.57
2018-07-19T22:23:29.082Z,39.45
2018-07-19T22:25:57.759Z,39.53
2018-07-19T22:28:26.284Z,38.95
2018-07-19T22:30:54.788Z,38.85
2018-07-19T22:33:23.222Z,38.91
2018-07-19T22:35:52.407Z,39.07
2018-07-19T22:38:20.888Z,39.15
2018-07-19T22:40:49.463Z,39.83
2018-07-19T22:43:18.004Z,39.48
2018-07-19T22:45:46.483Z,39.94
2018-07-19T22:48:15.097Z,40.21
2018-07-19T22:50:43.600Z,40.04
2018-07-19T22:53:12.186Z,40.66
2018-07-19T22:55:40.697Z,40.32
2018-07-19T22:58:09.249Z,40.76
2018-07-19T23:00:37.739Z,41.06
2018-07-19T23:03:06.244Z,40.54
2018-07-19T23:05:34.808Z,40.65
2018-07-19T23:08:03.333Z,41.42
2018-07-19T23:10:31.824Z,41.66
2018-07-19T23:13:00.375Z,40.86
2018-07-19T23:15:28.844Z,40.72
2018-07-19T23:17:57.335Z,40.82
2018-07-19T23:20:25.835Z,41.36
2018-07-19T23:22:56.440Z,41.26
2018-07-19T23:25:25.068Z,41.91
2018-07-19T23:27:54.076Z,41.48
2018-07-19T23:30:24.939Z,41.87
2018-07-19T23:32:53.503Z,42.43
2018-07-19T23:35:23.345Z,42.06
2018-07-19T23:37:53.980Z,41.92
2018-07-19T23:40:26.233Z,42.57
2018-07-19T23:43:30.052Z,42.36
2018-07-19T23:46:02.366Z,41.82
2018-07-19T23:48:30.929Z,42.51
2018-07-19T23:50:59.431Z,43.59
2018-07-19T23:53:27.960Z,43.73
2018-07-19T23:55:56.466Z,43.14
2018-07-19T23:58:24.963Z,43.17
