createdAt,value
2018-05-03T00:01:07.107Z,99.90
2018-05-03T00:03:33.148Z,99.90
2018-05-03T00:05:59.271Z,99.90
2018-05-03T00:08:25.403Z,99.90
2018-05-03T00:10:52.108Z,99.90
2018-05-03T00:13:19.785Z,99.90
2018-05-03T00:15:45.838Z,99.90
2018-05-03T00:18:11.871Z,99.90
2018-05-03T00:20:37.936Z,99.90
2018-05-03T00:23:03.982Z,99.90
2018-05-03T00:25:30.810Z,99.90
2018-05-03T00:27:56.935Z,99.90
2018-05-03T00:30:23.486Z,99.90
2018-05-03T00:32:49.540Z,99.90
2018-05-03T00:35:15.627Z,99.90
2018-05-03T00:37:42.115Z,99.90
2018-05-03T00:40:08.162Z,99.90
2018-05-03T00:42:34.209Z,99.90
2018-05-03T00:45:00.619Z,99.90
2018-05-03T00:47:26.763Z,99.90
2018-05-03T00:49:52.801Z,99.90
2018-05-03T00:52:18.849Z,99.90
2018-05-03T00:54:47.230Z,99.90
2018-05-03T00:57:13.294Z,99.90
2018-05-03T00:59:39.347Z,99.90
2018-05-03T01:02:05.437Z,99.90
2018-05-03T01:04:31.483Z,99.90
2018-05-03T01:06:57.565Z,99.90
2018-05-03T01:09:23.656Z,99.90
2018-05-03T01:11:49.739Z,99.90
2018-05-03T01:14:15.777Z,99.90
2018-05-03T01:16:41.818Z,99.90
2018-05-03T01:19:08.656Z,99.90
2018-05-03T01:21:34.696Z,99.90
2018-05-03T01:24:00.806Z,99.90
2018-05-03T01:26:26.953Z,99.90
2018-05-03T01:28:53.005Z,99.90
2018-05-03T01:31:19.406Z,99.90
2018-05-03T01:33:46.179Z,99.90
2018-05-03T01:36:24.766Z,99.90
2018-05-03T01:38:50.788Z,99.90
2018-05-03T01:41:17.557Z,99.90
2018-05-03T01:43:43.714Z,99.90
2018-05-03T01:46:09.747Z,99.90
2018-05-03T01:48:36.630Z,99.90
2018-05-03T01:51:02.710Z,99.90
2018-05-03T01:56:09.808Z,99.90
2018-05-03T01:58:35.873Z,99.90
2018-05-03T02:01:02.519Z,99.90
2018-05-03T02:03:28.640Z,99.90
2018-05-03T02:05:54.712Z,99.90
2018-05-03T02:08:21.213Z,99.90
2018-05-03T02:10:47.243Z,99.90
2018-05-03T02:13:13.299Z,99.90
2018-05-03T02:15:39.624Z,99.90
2018-05-03T02:18:05.673Z,99.90
2018-05-03T02:20:31.701Z,99.90
2018-05-03T02:22:58.145Z,99.90
2018-05-03T02:25:24.200Z,99.90
2018-05-03T02:27:50.238Z,99.90
2018-05-03T02:30:16.310Z,99.90
2018-05-03T02:32:42.369Z,99.90
2018-05-03T02:35:09.189Z,99.90
2018-05-03T02:37:35.575Z,99.90
2018-05-03T02:40:02.352Z,99.90
2018-05-03T02:42:28.442Z,99.90
2018-05-03T02:44:54.571Z,99.90
2018-05-03T02:47:21.362Z,99.90
2018-05-03T02:49:48.149Z,99.90
2018-05-03T02:52:14.228Z,99.90
2018-05-03T02:54:40.319Z,99.90
2018-05-03T02:57:18.562Z,99.90
2018-05-03T02:59:57.124Z,99.90
2018-05-03T03:02:29.365Z,99.90
2018-05-03T03:05:27.884Z,99.90
2018-05-03T03:08:14.926Z,99.90
2018-05-03T03:14:23.353Z,99.90
2018-05-03T03:17:08.032Z,99.90
2018-05-03T03:19:34.950Z,99.90
2018-05-03T03:22:19.720Z,99.90
2018-05-03T03:28:21.876Z,99.90
2018-05-03T03:31:07.191Z,99.90
2018-05-03T03:33:45.832Z,99.90
2018-05-03T03:36:24.158Z,99.90
2018-05-03T03:39:02.613Z,99.90
2018-05-03T03:41:36.773Z,99.90
2018-05-03T03:44:15.913Z,99.90
2018-05-03T03:46:42.701Z,99.90
2018-05-03T03:49:08.722Z,99.90
2018-05-03T03:51:35.532Z,99.90
2018-05-03T03:54:01.584Z,99.90
2018-05-03T03:56:27.641Z,99.90
2018-05-03T03:58:54.977Z,99.90
2018-05-03T04:01:20.992Z,99.90
2018-05-03T04:03:47.061Z,99.90
2018-05-03T04:06:13.102Z,99.90
2018-05-03T04:08:39.120Z,99.90
2018-05-03T04:11:05.232Z,99.90
2018-05-03T04:13:31.281Z,99.90
2018-05-03T04:15:57.357Z,99.90
2018-05-03T04:18:36.997Z,99.90
2018-05-03T04:21:15.385Z,99.90
2018-05-03T04:24:07.215Z,99.90
2018-05-03T04:26:33.293Z,99.90
2018-05-03T04:28:59.392Z,99.90
2018-05-03T04:31:25.924Z,99.90
2018-05-03T04:33:57.816Z,99.90
2018-05-03T04:36:23.843Z,99.90
2018-05-03T04:38:50.732Z,99.90
2018-05-03T04:41:16.781Z,99.90
2018-05-03T04:43:42.817Z,99.90
2018-05-03T04:46:08.877Z,99.90
2018-05-03T04:48:34.930Z,99.90
2018-05-03T04:51:01.210Z,99.90
2018-05-03T04:53:27.358Z,99.90
2018-05-03T04:55:53.392Z,99.90
2018-05-03T04:58:19.697Z,99.90
2018-05-03T05:00:45.734Z,99.90
2018-05-03T05:03:11.781Z,99.90
2018-05-03T05:05:38.956Z,99.90
2018-05-03T05:08:05.741Z,99.90
2018-05-03T05:10:31.819Z,99.90
2018-05-03T05:12:57.997Z,99.90
2018-05-03T05:15:24.011Z,99.90
2018-05-03T05:17:50.883Z,99.90
2018-05-03T05:20:16.894Z,99.90
2018-05-03T05:22:43.098Z,99.90
2018-05-03T05:25:09.181Z,99.90
2018-05-03T05:27:35.248Z,99.90
2018-05-03T05:30:01.332Z,99.90
2018-05-03T05:32:27.464Z,99.90
2018-05-03T05:34:53.827Z,99.90
2018-05-03T05:37:19.862Z,99.90
2018-05-03T05:39:45.918Z,99.90
2018-05-03T05:42:13.008Z,99.90
2018-05-03T05:44:39.054Z,99.90
2018-05-03T05:47:05.156Z,99.90
2018-05-03T05:49:32.341Z,99.90
2018-05-03T05:51:58.405Z,99.90
2018-05-03T05:54:24.470Z,99.90
2018-05-03T05:56:50.654Z,99.90
2018-05-03T05:59:17.331Z,99.90
2018-05-03T06:01:43.382Z,99.90
2018-05-03T06:04:10.512Z,99.90
2018-05-03T06:06:36.539Z,99.90
2018-05-03T06:09:04.274Z,99.90
2018-05-03T06:11:30.379Z,99.90
2018-05-03T06:13:56.445Z,99.90
2018-05-03T06:16:22.488Z,99.90
2018-05-03T06:18:48.552Z,99.90
2018-05-03T06:21:14.677Z,99.90
2018-05-03T06:23:40.751Z,99.90
2018-05-03T06:26:07.192Z,99.90
2018-05-03T06:28:33.252Z,99.90
2018-05-03T06:30:59.367Z,99.90
2018-05-03T06:33:25.446Z,99.90
2018-05-03T06:35:51.494Z,99.90
2018-05-03T06:38:17.621Z,99.90
2018-05-03T06:40:43.750Z,99.90
2018-05-03T06:43:09.933Z,99.90
2018-05-03T06:45:35.981Z,99.90
2018-05-03T06:48:03.139Z,99.90
2018-05-03T06:50:30.008Z,99.90
2018-05-03T06:52:56.117Z,99.90
2018-05-03T06:55:22.229Z,99.90
2018-05-03T06:57:48.301Z,99.90
2018-05-03T07:00:14.436Z,99.90
2018-05-03T07:02:40.513Z,99.90
2018-05-03T07:05:06.570Z,99.90
2018-05-03T07:07:32.632Z,99.90
2018-05-03T07:09:58.801Z,99.90
2018-05-03T07:12:25.605Z,99.90
2018-05-03T07:14:51.656Z,99.90
2018-05-03T07:17:17.727Z,99.90
2018-05-03T07:19:43.810Z,99.90
2018-05-03T07:22:09.917Z,99.90
2018-05-03T07:24:35.980Z,99.90
2018-05-03T07:27:02.069Z,99.90
2018-05-03T07:29:28.125Z,99.90
2018-05-03T07:31:54.205Z,99.90
2018-05-03T07:34:20.243Z,99.90
2018-05-03T07:36:46.296Z,99.90
2018-05-03T07:39:12.355Z,99.90
2018-05-03T07:41:38.388Z,99.90
2018-05-03T07:44:04.465Z,99.90
2018-05-03T07:46:30.549Z,99.90
2018-05-03T07:48:57.050Z,99.90
2018-05-03T07:51:23.483Z,99.90
2018-05-03T07:53:49.521Z,99.90
2018-05-03T07:56:16.359Z,99.90
2018-05-03T07:58:43.144Z,99.90
2018-05-03T08:01:09.214Z,99.90
2018-05-03T08:03:35.299Z,99.90
2018-05-03T08:06:02.144Z,99.90
2018-05-03T08:08:28.238Z,99.90
2018-05-03T08:10:54.367Z,99.90
2018-05-03T08:13:20.773Z,99.90
2018-05-03T08:15:47.565Z,99.90
2018-05-03T08:18:13.626Z,99.90
2018-05-03T08:20:39.717Z,99.90
2018-05-03T08:23:06.501Z,99.90
2018-05-03T08:25:32.597Z,99.90
2018-05-03T08:27:59.137Z,99.90
2018-05-03T08:30:25.284Z,99.90
2018-05-03T08:32:52.185Z,99.90
2018-05-03T08:35:18.234Z,99.90
2018-05-03T08:37:44.306Z,99.90
2018-05-03T08:40:11.102Z,99.90
2018-05-03T08:42:37.142Z,99.90
2018-05-03T08:45:03.599Z,99.90
2018-05-03T08:47:29.763Z,99.90
2018-05-03T08:49:55.830Z,99.90
2018-05-03T08:52:21.907Z,99.90
2018-05-03T08:54:47.952Z,99.90
2018-05-03T08:57:14.059Z,99.90
2018-05-03T08:59:40.515Z,99.90
2018-05-03T09:02:06.561Z,99.90
2018-05-03T09:04:32.620Z,99.90
2018-05-03T09:06:59.182Z,99.90
2018-05-03T09:09:25.241Z,99.90
2018-05-03T09:11:51.817Z,99.90
2018-05-03T09:14:18.261Z,99.90
2018-05-03T09:16:44.351Z,99.90
2018-05-03T09:19:10.427Z,99.90
2018-05-03T09:21:36.886Z,99.90
2018-05-03T09:24:02.989Z,99.90
2018-05-03T09:26:29.086Z,99.90
2018-05-03T09:28:55.188Z,99.90
2018-05-03T09:31:21.987Z,99.90
2018-05-03T09:33:48.390Z,99.90
2018-05-03T09:36:15.181Z,99.90
2018-05-03T09:38:41.269Z,99.90
2018-05-03T09:41:07.737Z,99.90
2018-05-03T09:43:34.529Z,99.90
2018-05-03T09:46:00.602Z,99.90
2018-05-03T09:48:26.723Z,99.90
2018-05-03T09:50:52.753Z,99.90
2018-05-03T09:53:18.789Z,99.90
2018-05-03T09:55:44.868Z,99.90
2018-05-03T09:58:11.638Z,99.90
2018-05-03T10:00:37.691Z,99.90
2018-05-03T10:03:04.126Z,99.90
2018-05-03T10:05:30.217Z,99.90
2018-05-03T10:07:56.264Z,99.90
2018-05-03T10:10:22.322Z,99.90
2018-05-03T10:12:49.105Z,99.90
2018-05-03T10:15:15.198Z,99.90
2018-05-03T10:17:41.258Z,99.90
2018-05-03T10:20:08.075Z,99.90
2018-05-03T10:22:34.188Z,99.90
2018-05-03T10:25:00.255Z,99.90
2018-05-03T10:27:26.335Z,99.90
2018-05-03T10:29:52.511Z,99.90
2018-05-03T10:32:18.554Z,95.00
2018-05-03T10:34:44.623Z,97.50
2018-05-03T10:37:11.435Z,98.40
2018-05-03T10:39:37.480Z,98.40
2018-05-03T10:42:03.588Z,98.90
2018-05-03T10:44:29.661Z,97.90
2018-05-03T10:46:55.735Z,98.80
2018-05-03T10:49:23.395Z,93.30
2018-05-03T10:51:49.790Z,93.30
2018-05-03T10:54:15.851Z,91.40
2018-05-03T10:56:41.909Z,94.10
2018-05-03T10:59:07.965Z,95.60
2018-05-03T11:01:34.743Z,96.00
2018-05-03T11:04:00.853Z,96.10
2018-05-03T11:06:27.641Z,91.90
2018-05-03T11:08:53.801Z,91.90
2018-05-03T11:11:19.853Z,92.40
2018-05-03T11:13:45.933Z,92.30
2018-05-03T11:16:12.712Z,90.80
2018-05-03T11:18:38.782Z,90.70
2018-05-03T11:21:04.930Z,91.90
2018-05-03T11:23:31.695Z,87.80
2018-05-03T11:25:57.820Z,88.20
2018-05-03T11:28:23.830Z,86.70
2018-05-03T11:30:50.693Z,83.00
2018-05-03T11:33:16.802Z,82.60
2018-05-03T11:35:42.844Z,82.40
2018-05-03T11:38:08.920Z,81.80
2018-05-03T11:40:35.753Z,77.30
2018-05-03T11:43:01.807Z,77.30
2018-05-03T11:45:27.881Z,69.70
2018-05-03T11:47:54.799Z,67.60
2018-05-03T11:50:20.889Z,67.30
2018-05-03T11:52:47.643Z,62.10
2018-05-03T11:55:14.456Z,61.00
2018-05-03T11:57:40.496Z,61.00
2018-05-03T12:00:06.553Z,62.70
2018-05-03T12:02:32.665Z,59.90
2018-05-03T12:04:59.415Z,57.10
2018-05-03T12:07:25.467Z,57.00
2018-05-03T12:09:51.545Z,58.10
2018-05-03T12:12:18.328Z,56.30
2018-05-03T12:14:44.417Z,56.30
2018-05-03T12:17:10.457Z,54.70
2018-05-03T12:19:37.735Z,56.20
2018-05-03T12:22:03.822Z,56.10
2018-05-03T12:24:29.982Z,58.30
2018-05-03T12:26:56.690Z,59.40
2018-05-03T12:29:22.705Z,59.30
2018-05-03T12:31:48.726Z,60.20
2018-05-03T12:34:14.844Z,61.90
2018-05-03T12:36:40.881Z,62.00
2018-05-03T12:39:07.251Z,62.70
2018-05-03T12:41:34.042Z,61.00
2018-05-03T12:44:00.232Z,61.50
2018-05-03T12:46:26.313Z,62.00
2018-05-03T12:48:52.339Z,62.10
2018-05-03T12:51:18.387Z,63.10
2018-05-03T12:53:44.453Z,64.60
2018-05-03T12:56:10.552Z,64.10
2018-05-03T12:58:36.603Z,60.90
2018-05-03T13:01:04.270Z,61.20
2018-05-03T13:03:30.377Z,61.10
2018-05-03T13:05:56.417Z,60.20
2018-05-03T13:08:22.943Z,58.20
2018-05-03T13:10:48.959Z,52.00
2018-05-03T13:13:15.061Z,51.90
2018-05-03T13:15:41.852Z,52.90
2018-05-03T13:18:07.920Z,52.90
2018-05-03T13:20:33.958Z,52.40
2018-05-03T13:23:00.017Z,53.60
2018-05-03T13:25:26.867Z,53.10
2018-05-03T13:27:53.802Z,51.70
2018-05-03T13:30:19.842Z,51.70
2018-05-03T13:32:45.915Z,51.20
2018-05-03T13:35:11.970Z,46.60
2018-05-03T13:37:38.027Z,46.30
2018-05-03T13:40:04.088Z,46.80
2018-05-03T13:42:30.190Z,45.70
2018-05-03T13:44:56.248Z,41.50
2018-05-03T13:47:22.414Z,38.90
2018-05-03T13:49:48.382Z,38.10
2018-05-03T13:52:14.441Z,37.20
2018-05-03T13:54:40.743Z,37.80
2018-05-03T13:57:06.831Z,39.90
2018-05-03T13:59:32.886Z,40.70
2018-05-03T14:01:58.981Z,42.40
2018-05-03T14:04:25.028Z,42.80
2018-05-03T14:06:51.073Z,41.00
2018-05-03T14:09:17.141Z,40.10
2018-05-03T14:11:43.199Z,40.20
2018-05-03T14:14:09.235Z,41.40
2018-05-03T14:16:35.298Z,42.30
2018-05-03T14:19:01.358Z,43.40
2018-05-03T14:21:27.426Z,43.30
2018-05-03T14:23:53.503Z,42.10
2018-05-03T14:26:20.306Z,40.80
2018-05-03T14:28:47.100Z,42.10
2018-05-03T14:31:13.914Z,43.60
2018-05-03T14:33:39.942Z,43.50
2018-05-03T14:36:06.266Z,45.20
2018-05-03T14:38:32.300Z,46.50
2018-05-03T14:40:58.326Z,47.70
2018-05-03T14:43:24.617Z,48.50
2018-05-03T14:45:50.647Z,48.30
2018-05-03T14:48:16.696Z,48.70
2018-05-03T14:50:42.720Z,48.90
2018-05-03T14:53:08.737Z,47.50
2018-05-03T14:55:35.119Z,49.30
2018-05-03T14:58:01.182Z,48.90
2018-05-03T15:00:27.228Z,47.60
2018-05-03T15:02:53.303Z,46.90
2018-05-03T15:05:19.370Z,47.30
2018-05-03T15:07:45.478Z,48.70
2018-05-03T15:10:11.872Z,48.90
2018-05-03T15:12:37.918Z,46.40
2018-05-03T15:15:04.815Z,45.70
2018-05-03T15:17:30.896Z,45.70
2018-05-03T15:19:56.965Z,44.10
2018-05-03T15:22:23.454Z,44.20
2018-05-03T15:24:49.478Z,43.90
2018-05-03T15:27:15.494Z,43.30
2018-05-03T15:29:41.554Z,42.40
2018-05-03T15:32:07.604Z,40.20
2018-05-03T15:34:33.672Z,39.40
2018-05-03T15:37:00.518Z,37.90
2018-05-03T15:39:26.571Z,37.90
2018-05-03T15:41:52.618Z,38.70
2018-05-03T15:44:18.686Z,37.80
2018-05-03T15:46:44.856Z,38.40
2018-05-03T15:49:10.937Z,38.10
2018-05-03T15:51:37.294Z,37.90
2018-05-03T15:54:03.329Z,38.20
2018-05-03T15:56:29.355Z,39.10
2018-05-03T15:58:55.746Z,40.20
2018-05-03T16:01:21.797Z,38.60
2018-05-03T16:03:47.833Z,37.20
2018-05-03T16:06:14.323Z,37.90
2018-05-03T16:08:40.393Z,37.80
2018-05-03T16:11:06.463Z,37.80
2018-05-03T16:13:32.542Z,36.70
2018-05-03T16:15:58.641Z,37.00
2018-05-03T16:18:24.698Z,36.30
2018-05-03T16:20:50.786Z,36.60
2018-05-03T16:23:16.853Z,38.00
2018-05-03T16:25:43.470Z,37.40
2018-05-03T16:28:09.527Z,37.20
2018-05-03T16:30:36.789Z,38.40
2018-05-03T16:33:03.003Z,39.30
2018-05-03T16:35:29.074Z,38.80
2018-05-03T16:37:55.116Z,38.80
2018-05-03T16:40:21.182Z,40.00
2018-05-03T16:42:47.963Z,39.20
2018-05-03T16:45:14.052Z,39.10
2018-05-03T16:47:40.408Z,39.60
2018-05-03T16:50:06.442Z,40.00
2018-05-03T16:52:33.218Z,41.00
2018-05-03T16:54:59.661Z,40.70
2018-05-03T16:57:25.690Z,40.10
2018-05-03T16:59:52.661Z,41.00
2018-05-03T17:02:18.720Z,40.90
2018-05-03T17:04:44.805Z,40.00
2018-05-03T17:07:10.857Z,39.80
2018-05-03T17:09:37.644Z,40.90
2018-05-03T17:12:03.698Z,40.90
2018-05-03T17:14:30.209Z,40.30
2018-05-03T17:16:56.294Z,40.90
2018-05-03T17:19:22.381Z,42.90
2018-05-03T17:21:48.430Z,43.50
2018-05-03T17:24:14.476Z,45.30
2018-05-03T17:26:40.669Z,47.10
2018-05-03T17:29:06.707Z,48.70
2018-05-03T17:31:32.812Z,49.60
2018-05-03T17:33:59.053Z,49.90
2018-05-03T17:36:25.089Z,51.50
2018-05-03T17:38:52.051Z,52.10
2018-05-03T17:41:18.135Z,53.10
2018-05-03T17:43:44.941Z,55.50
2018-05-03T17:46:11.045Z,55.50
2018-05-03T17:48:37.664Z,56.60
2018-05-03T17:51:03.723Z,57.70
2018-05-03T17:53:30.497Z,60.00
2018-05-03T17:55:56.545Z,59.90
2018-05-03T17:58:22.755Z,60.10
2018-05-03T18:00:48.796Z,63.30
2018-05-03T18:03:15.602Z,74.30
2018-05-03T18:05:41.652Z,74.10
2018-05-03T18:08:08.020Z,79.70
2018-05-03T18:10:34.092Z,83.40
2018-05-03T18:13:00.208Z,89.60
2018-05-03T18:15:26.259Z,93.00
2018-05-03T18:17:52.297Z,95.10
2018-05-03T18:20:18.313Z,96.60
2018-05-03T18:22:44.368Z,98.80
2018-05-03T18:25:10.596Z,99.90
2018-05-03T18:27:37.752Z,99.90
2018-05-03T18:30:03.832Z,99.90
2018-05-03T18:32:29.879Z,99.90
2018-05-03T18:34:55.894Z,99.90
2018-05-03T18:37:22.007Z,99.90
2018-05-03T18:39:48.788Z,99.90
2018-05-03T18:42:14.964Z,99.90
2018-05-03T18:44:41.025Z,99.90
2018-05-03T18:47:07.062Z,99.90
2018-05-03T18:49:33.089Z,99.90
2018-05-03T18:51:59.153Z,99.90
2018-05-03T18:54:25.256Z,99.90
2018-05-03T18:56:51.323Z,99.90
2018-05-03T18:59:18.094Z,99.90
2018-05-03T19:01:44.332Z,99.90
2018-05-03T19:04:10.370Z,99.90
2018-05-03T19:06:36.472Z,99.90
2018-05-03T19:09:02.566Z,99.90
2018-05-03T19:11:28.630Z,99.90
2018-05-03T19:13:54.754Z,99.90
2018-05-03T19:16:20.869Z,99.90
2018-05-03T19:18:46.949Z,99.90
2018-05-03T19:21:13.889Z,99.90
2018-05-03T19:23:39.975Z,99.90
2018-05-03T19:26:06.805Z,99.90
2018-05-03T19:28:33.209Z,99.90
2018-05-03T19:30:59.268Z,99.90
2018-05-03T19:33:26.062Z,99.90
2018-05-03T19:35:52.094Z,99.90
2018-05-03T19:38:18.124Z,99.90
2018-05-03T19:40:44.170Z,99.90
2018-05-03T19:43:10.218Z,99.90
2018-05-03T19:45:36.273Z,99.90
2018-05-03T19:48:02.312Z,99.90
2018-05-03T19:50:28.404Z,99.90
2018-05-03T19:52:55.178Z,99.90
2018-05-03T19:55:21.214Z,99.90
2018-05-03T19:57:47.265Z,99.90
2018-05-03T20:00:13.333Z,99.90
2018-05-03T20:02:39.392Z,99.90
2018-05-03T20:05:05.539Z,99.90
2018-05-03T20:07:35.211Z,99.90
2018-05-03T20:10:10.553Z,99.90
2018-05-03T20:12:37.371Z,99.90
2018-05-03T20:15:04.210Z,99.90
2018-05-03T20:17:31.198Z,99.90
2018-05-03T20:19:57.257Z,99.90
2018-05-03T20:22:23.690Z,99.90
2018-05-03T20:24:49.854Z,99.90
2018-05-03T20:27:15.930Z,99.90
2018-05-03T20:29:42.708Z,99.90
2018-05-03T20:32:08.747Z,99.90
2018-05-03T20:34:35.885Z,99.90
2018-05-03T20:37:03.062Z,99.90
2018-05-03T20:39:29.899Z,99.90
2018-05-03T20:41:56.662Z,99.90
2018-05-03T20:44:23.465Z,99.90
2018-05-03T20:46:49.489Z,99.90
2018-05-03T20:49:15.529Z,99.90
2018-05-03T20:51:41.904Z,99.90
2018-05-03T20:54:07.940Z,99.90
2018-05-03T20:56:34.074Z,99.90
2018-05-03T20:59:00.853Z,99.90
2018-05-03T21:01:26.973Z,99.90
2018-05-03T21:03:53.327Z,99.90
2018-05-03T21:06:19.356Z,99.90
2018-05-03T21:08:45.410Z,99.90
2018-05-03T21:11:12.275Z,99.90
2018-05-03T21:13:39.071Z,99.90
2018-05-03T21:16:05.143Z,99.90
2018-05-03T21:18:31.825Z,99.90
2018-05-03T21:20:58.627Z,99.90
2018-05-03T21:23:24.657Z,99.90
2018-05-03T21:25:50.721Z,99.90
2018-05-03T21:28:16.773Z,99.90
2018-05-03T21:30:42.804Z,99.90
2018-05-03T21:33:09.165Z,99.90
2018-05-03T21:35:35.976Z,99.90
2018-05-03T21:38:02.010Z,99.90
2018-05-03T21:40:28.064Z,99.90
2018-05-03T21:42:54.133Z,99.90
2018-05-03T21:45:20.159Z,99.90
2018-05-03T21:47:46.210Z,99.90
2018-05-03T21:50:12.970Z,99.90
2018-05-03T21:52:39.788Z,99.90
2018-05-03T21:55:05.825Z,99.90
2018-05-03T21:57:32.156Z,99.90
2018-05-03T21:59:58.236Z,99.90
2018-05-03T22:02:25.110Z,99.90
2018-05-03T22:04:51.184Z,99.90
2018-05-03T22:07:17.256Z,99.90
2018-05-03T22:09:43.306Z,99.90
2018-05-03T22:12:10.505Z,99.90
2018-05-03T22:14:36.526Z,99.90
2018-05-03T22:17:02.606Z,99.90
2018-05-03T22:19:28.660Z,99.90
2018-05-03T22:21:54.982Z,99.90
2018-05-03T22:24:21.216Z,99.90
2018-05-03T22:26:47.233Z,99.90
2018-05-03T22:29:13.260Z,99.90
2018-05-03T22:31:39.325Z,99.90
2018-05-03T22:34:05.339Z,99.90
2018-05-03T22:36:31.361Z,99.90
2018-05-03T22:38:58.202Z,99.90
2018-05-03T22:41:24.992Z,99.90
2018-05-03T22:43:51.068Z,99.90
2018-05-03T22:46:17.127Z,99.90
2018-05-03T22:48:43.143Z,99.90
2018-05-03T22:51:09.167Z,99.90
2018-05-03T22:53:35.208Z,99.90
2018-05-03T22:56:01.303Z,99.90
2018-05-03T22:58:27.465Z,99.90
2018-05-03T23:00:53.514Z,99.90
2018-05-03T23:03:19.529Z,99.90
2018-05-03T23:05:45.583Z,99.90
2018-05-03T23:08:11.669Z,99.90
2018-05-03T23:10:38.449Z,99.90
2018-05-03T23:13:04.484Z,99.90
2018-05-03T23:15:30.621Z,99.90
2018-05-03T23:17:56.659Z,99.90
2018-05-03T23:20:22.678Z,99.90
2018-05-03T23:22:49.495Z,99.90
2018-05-03T23:25:15.581Z,99.90
2018-05-03T23:27:41.629Z,99.90
2018-05-03T23:30:07.696Z,99.90
2018-05-03T23:32:33.709Z,99.90
2018-05-03T23:34:59.765Z,99.90
2018-05-03T23:37:25.864Z,99.90
2018-05-03T23:39:52.672Z,99.90
2018-05-03T23:42:18.707Z,99.90
2018-05-03T23:44:44.761Z,99.90
2018-05-03T23:47:11.568Z,99.90
2018-05-03T23:49:37.598Z,99.90
2018-05-03T23:52:03.635Z,99.90
2018-05-03T23:54:29.747Z,99.90
2018-05-03T23:56:56.567Z,99.90
2018-05-03T23:59:23.782Z,99.90
