createdAt,value
2022-10-09T00:00:15.743Z,3
2022-10-09T00:05:15.945Z,1
2022-10-09T00:10:15.710Z,3
2022-10-09T00:15:15.816Z,4
2022-10-09T00:20:15.722Z,4
2022-10-09T00:25:15.769Z,2
2022-10-09T00:30:15.981Z,4
2022-10-09T00:35:15.822Z,3
2022-10-09T00:40:15.781Z,3
2022-10-09T00:45:15.871Z,3
2022-10-09T00:50:15.913Z,3
2022-10-09T00:55:15.897Z,3
2022-10-09T01:00:15.800Z,4
2022-10-09T01:05:15.803Z,3
2022-10-09T01:10:16.026Z,2
2022-10-09T01:15:16.111Z,2
2022-10-09T01:20:15.927Z,4
2022-10-09T01:25:15.865Z,4
2022-10-09T01:30:16.052Z,3
2022-10-09T01:35:15.981Z,3
2022-10-09T01:40:15.987Z,6
2022-10-09T01:45:15.924Z,6
2022-10-09T01:50:15.920Z,9
2022-10-09T01:55:15.961Z,10
2022-10-09T02:00:16.024Z,9
2022-10-09T02:05:16.009Z,10
2022-10-09T02:10:15.992Z,10
2022-10-09T02:15:16.025Z,9
2022-10-09T02:20:15.918Z,9
2022-10-09T02:25:15.981Z,13
2022-10-09T02:30:16.007Z,12
2022-10-09T02:35:16.116Z,14
2022-10-09T02:40:16.032Z,11
2022-10-09T02:45:16.118Z,11
2022-10-09T02:50:16.126Z,14
2022-10-09T02:55:16.077Z,14
2022-10-09T03:00:16.066Z,13
2022-10-09T03:05:16.275Z,12
2022-10-09T03:10:16.066Z,14
2022-10-09T03:15:16.102Z,11
2022-10-09T03:20:16.239Z,12
2022-10-09T03:25:16.216Z,12
2022-10-09T03:30:16.247Z,12
2022-10-09T03:35:16.264Z,13
2022-10-09T03:40:16.339Z,13
2022-10-09T03:45:16.405Z,13
2022-10-09T03:50:16.187Z,14
2022-10-09T03:55:16.340Z,16
2022-10-09T04:00:17.272Z,14
2022-10-09T04:05:17.249Z,13
2022-10-09T04:10:17.277Z,14
2022-10-09T04:15:17.213Z,12
2022-10-09T04:20:17.328Z,12
2022-10-09T04:25:17.223Z,11
2022-10-09T04:30:17.266Z,11
2022-10-09T04:35:17.441Z,11
2022-10-09T04:40:17.301Z,12
2022-10-09T04:45:17.372Z,11
2022-10-09T04:50:17.296Z,12
2022-10-09T04:55:17.279Z,11
2022-10-09T05:00:17.288Z,10
2022-10-09T05:05:17.287Z,10
2022-10-09T05:10:17.406Z,10
2022-10-09T05:15:17.375Z,11
2022-10-09T05:20:17.435Z,9
2022-10-09T05:25:15.323Z,10
2022-10-09T05:30:15.385Z,10
2022-10-09T05:35:15.375Z,12
2022-10-09T05:40:15.434Z,11
2022-10-09T05:45:15.548Z,11
2022-10-09T05:50:15.438Z,8
2022-10-09T05:55:15.449Z,8
2022-10-09T06:00:15.432Z,8
2022-10-09T06:05:15.549Z,9
2022-10-09T06:10:15.500Z,8
2022-10-09T06:15:15.597Z,8
2022-10-09T06:20:15.389Z,7
2022-10-09T06:25:15.528Z,8
2022-10-09T06:30:15.509Z,10
2022-10-09T06:35:15.697Z,10
2022-10-09T06:40:15.631Z,11
2022-10-09T06:45:15.532Z,10
2022-10-09T06:50:15.577Z,7
2022-10-09T06:55:15.564Z,6
2022-10-09T07:00:15.582Z,5
2022-10-09T07:05:15.713Z,9
2022-10-09T07:10:15.657Z,8
2022-10-09T07:15:15.575Z,7
2022-10-09T07:20:15.586Z,7
2022-10-09T07:25:15.720Z,6
2022-10-09T07:30:15.709Z,6
2022-10-09T07:35:15.621Z,4
2022-10-09T07:40:15.807Z,4
2022-10-09T07:45:15.636Z,4
2022-10-09T07:50:15.648Z,5
2022-10-09T07:55:15.655Z,6
2022-10-09T08:00:15.697Z,8
2022-10-09T08:05:15.859Z,6
2022-10-09T08:10:15.798Z,6
2022-10-09T08:15:15.736Z,7
2022-10-09T08:20:15.636Z,6
2022-10-09T08:25:15.871Z,7
2022-10-09T08:30:15.737Z,8
2022-10-09T08:35:15.969Z,6
2022-10-09T08:40:15.781Z,8
2022-10-09T08:45:15.988Z,11
2022-10-09T08:50:15.764Z,9
2022-10-09T08:55:15.821Z,8
2022-10-09T09:00:16.049Z,9
2022-10-09T09:05:15.803Z,11
2022-10-09T09:10:15.971Z,10
2022-10-09T09:15:15.948Z,7
2022-10-09T09:20:15.809Z,8
2022-10-09T09:25:15.819Z,8
2022-10-09T09:30:15.905Z,10
2022-10-09T09:35:15.839Z,8
2022-10-09T09:40:36.551Z,10
2022-10-09T09:45:16.184Z,8
2022-10-09T09:50:42.331Z,8
2022-10-09T09:55:15.938Z,10
2022-10-09T10:00:15.935Z,7
2022-10-09T10:05:16.006Z,9
2022-10-09T10:10:18.727Z,9
2022-10-09T10:15:15.976Z,8
2022-10-09T10:20:16.036Z,10
2022-10-09T10:25:16.276Z,6
2022-10-09T10:30:16.003Z,9
2022-10-09T10:35:16.109Z,10
2022-10-09T10:40:16.014Z,9
2022-10-09T10:45:15.990Z,12
2022-10-09T10:50:16.021Z,6
2022-10-09T10:55:16.038Z,6
2022-10-09T11:00:16.041Z,8
2022-10-09T11:05:16.084Z,11
2022-10-09T11:10:16.184Z,8
2022-10-09T11:15:16.113Z,12
2022-10-09T11:20:16.123Z,10
2022-10-09T11:25:16.160Z,10
2022-10-09T11:30:16.424Z,9
2022-10-09T11:35:16.178Z,10
2022-10-09T11:40:16.123Z,11
2022-10-09T11:45:16.141Z,10
2022-10-09T11:50:16.157Z,11
2022-10-09T11:55:16.115Z,12
2022-10-09T12:00:16.220Z,13
2022-10-09T12:05:16.313Z,12
2022-10-09T12:10:16.404Z,14
2022-10-09T12:15:16.142Z,12
2022-10-09T12:20:16.135Z,18
2022-10-09T12:25:16.271Z,10
2022-10-09T12:30:16.193Z,16
2022-10-09T12:35:16.230Z,11
2022-10-09T12:40:16.343Z,13
2022-10-09T12:45:16.271Z,14
2022-10-09T12:50:16.279Z,13
2022-10-09T12:55:16.256Z,16
2022-10-09T13:00:16.272Z,13
2022-10-09T13:05:16.302Z,16
2022-10-09T13:10:16.304Z,12
2022-10-09T13:15:18.992Z,9
2022-10-09T13:20:16.322Z,15
2022-10-09T13:25:16.326Z,10
2022-10-09T13:30:16.369Z,12
2022-10-09T13:35:16.509Z,12
2022-10-09T13:40:16.377Z,14
2022-10-09T13:45:16.316Z,13
2022-10-09T13:50:16.567Z,13
2022-10-09T13:55:16.539Z,13
2022-10-09T14:00:16.528Z,11
2022-10-09T14:05:16.385Z,13
2022-10-09T14:10:19.199Z,12
2022-10-09T14:15:16.440Z,10
2022-10-09T14:20:16.411Z,11
2022-10-09T14:25:16.600Z,13
2022-10-09T14:30:16.516Z,10
2022-10-09T14:35:20.586Z,11
2022-10-09T14:40:16.766Z,13
2022-10-09T14:45:16.576Z,9
2022-10-09T14:50:16.507Z,21
2022-10-09T14:55:16.589Z,17
2022-10-09T15:00:16.557Z,14
2022-10-09T15:05:16.546Z,14
2022-10-09T15:10:16.562Z,12
2022-10-09T15:15:16.508Z,14
2022-10-09T15:20:16.581Z,12
2022-10-09T15:25:16.543Z,16
2022-10-09T15:30:16.637Z,16
2022-10-09T15:35:16.707Z,12
2022-10-09T15:40:16.642Z,11
2022-10-09T15:45:16.791Z,15
2022-10-09T15:50:16.779Z,14
2022-10-09T15:55:16.643Z,10
2022-10-09T16:00:16.901Z,10
2022-10-09T16:05:16.770Z,14
2022-10-09T16:10:16.837Z,11
2022-10-09T16:15:16.711Z,8
2022-10-09T16:20:19.793Z,12
2022-10-09T16:25:16.699Z,13
2022-10-09T16:30:16.709Z,14
2022-10-09T16:35:16.791Z,14
2022-10-09T16:40:16.702Z,16
2022-10-09T16:45:16.800Z,11
2022-10-09T16:50:16.773Z,12
2022-10-09T16:55:16.903Z,15
2022-10-09T17:00:19.244Z,9
2022-10-09T17:05:16.978Z,17
2022-10-09T17:10:16.768Z,14
2022-10-09T17:15:16.823Z,17
2022-10-09T17:20:17.043Z,17
2022-10-09T17:25:16.815Z,16
2022-10-09T17:30:16.816Z,18
2022-10-09T17:35:16.853Z,16
2022-10-09T17:40:16.837Z,16
2022-10-09T17:45:16.877Z,12
2022-10-09T17:50:16.883Z,20
2022-10-09T17:55:16.960Z,18
2022-10-09T18:00:21.505Z,18
2022-10-09T18:05:16.920Z,13
2022-10-09T18:10:16.898Z,15
2022-10-09T18:15:16.927Z,12
2022-10-09T18:20:16.870Z,12
2022-10-09T18:25:17.129Z,15
2022-10-09T18:30:16.975Z,13
2022-10-09T18:35:16.992Z,11
2022-10-09T18:40:17.247Z,19
2022-10-09T18:45:16.967Z,18
2022-10-09T18:50:17.240Z,14
2022-10-09T18:55:17.163Z,16
2022-10-09T19:00:17.010Z,19
2022-10-09T19:05:17.177Z,15
2022-10-09T19:10:17.036Z,17
2022-10-09T19:15:17.074Z,18
2022-10-09T19:20:17.124Z,15
2022-10-09T19:25:17.154Z,14
2022-10-09T19:30:17.289Z,12
2022-10-09T19:35:17.130Z,13
2022-10-09T19:40:17.091Z,14
2022-10-09T19:45:17.202Z,18
2022-10-09T19:50:17.201Z,16
2022-10-09T19:55:17.141Z,12
2022-10-09T20:00:17.151Z,13
2022-10-09T20:05:17.211Z,15
2022-10-09T20:10:17.281Z,12
2022-10-09T20:15:17.245Z,10
2022-10-09T20:20:17.188Z,15
2022-10-09T20:25:17.182Z,11
2022-10-09T20:30:17.205Z,17
2022-10-09T20:35:17.183Z,14
2022-10-09T20:40:17.319Z,11
2022-10-09T20:45:17.370Z,7
2022-10-09T20:50:17.475Z,6
2022-10-09T20:55:17.233Z,10
2022-10-09T21:00:17.307Z,9
2022-10-09T21:05:17.619Z,8
2022-10-09T21:10:17.300Z,7
2022-10-09T21:15:17.365Z,7
2022-10-09T21:20:17.302Z,9
2022-10-09T21:25:17.484Z,10
2022-10-09T21:30:17.372Z,12
2022-10-09T21:35:17.426Z,9
2022-10-09T21:40:17.408Z,7
2022-10-09T21:45:17.350Z,7
2022-10-09T21:50:17.604Z,9
2022-10-09T21:55:15.380Z,7
2022-10-09T22:00:15.365Z,4
2022-10-09T22:05:15.566Z,4
2022-10-09T22:10:15.356Z,4
2022-10-09T22:15:15.425Z,4
2022-10-09T22:20:15.642Z,4
2022-10-09T22:25:15.482Z,4
2022-10-09T22:30:15.496Z,4
2022-10-09T22:35:15.663Z,5
2022-10-09T22:40:15.746Z,5
2022-10-09T22:45:15.443Z,5
2022-10-09T22:50:15.520Z,5
2022-10-09T22:55:15.509Z,5
2022-10-09T23:00:15.650Z,5
2022-10-09T23:05:15.542Z,5
2022-10-09T23:10:15.611Z,5
2022-10-09T23:15:15.533Z,4
2022-10-09T23:20:15.613Z,5
2022-10-09T23:25:15.722Z,4
2022-10-09T23:30:15.864Z,4
2022-10-09T23:35:15.566Z,4
2022-10-09T23:40:15.610Z,6
2022-10-09T23:45:15.564Z,5
2022-10-09T23:50:15.737Z,4
2022-10-09T23:55:15.631Z,4
