createdAt,value
2022-12-01T00:01:21.205Z,159441.88
2022-12-01T00:04:24.989Z,159426.22
2022-12-01T00:07:29.312Z,159439.22
2022-12-01T00:10:33.783Z,159427.53
2022-12-01T00:13:38.320Z,159389.72
2022-12-01T00:16:44.453Z,159419.72
2022-12-01T00:19:48.778Z,159426.22
2022-12-01T00:22:53.272Z,159388.44
2022-12-01T00:26:04.996Z,159387.13
2022-12-01T00:29:09.030Z,159383.22
2022-12-01T00:32:13.866Z,159374.06
2022-12-01T00:35:18.217Z,159372.75
2022-12-01T00:38:22.198Z,159376.66
2022-12-01T00:41:26.297Z,159384.53
2022-12-01T00:44:30.330Z,159361.09
2022-12-01T00:47:34.636Z,159354.59
2022-12-01T00:50:38.882Z,159375.41
2022-12-01T00:53:42.926Z,159383.22
2022-12-01T00:56:46.857Z,159370.16
2022-12-01T00:59:51.046Z,159371.50
2022-12-01T01:02:55.141Z,159387.13
2022-12-01T01:06:10.800Z,159417.13
2022-12-01T01:09:15.456Z,159401.44
2022-12-01T01:12:19.444Z,159414.50
2022-12-01T01:15:23.758Z,159385.81
2022-12-01T01:18:28.565Z,159363.66
2022-12-01T01:21:32.816Z,159353.25
2022-12-01T01:24:36.859Z,159331.06
2022-12-01T01:27:41.046Z,159345.44
2022-12-01T01:30:46.093Z,159354.59
2022-12-01T01:33:53.062Z,159332.41
2022-12-01T01:36:57.058Z,159341.53
2022-12-01T01:40:00.722Z,159363.66
2022-12-01T01:43:14.212Z,159338.94
2022-12-01T01:46:20.967Z,159364.94
2022-12-01T01:49:24.613Z,159349.34
2022-12-01T01:52:30.087Z,159354.59
2022-12-01T01:55:34.991Z,159315.44
2022-12-01T01:58:39.975Z,159299.81
2022-12-01T02:01:48.908Z,159282.91
2022-12-01T02:05:00.654Z,159298.47
2022-12-01T02:08:05.866Z,159316.75
2022-12-01T02:11:52.212Z,159272.50
2022-12-01T02:15:06.595Z,159293.31
2022-12-01T02:18:19.356Z,159294.56
2022-12-01T02:21:43.522Z,159299.81
2022-12-01T02:25:36.366Z,159311.53
2022-12-01T02:29:11.130Z,159318.09
2022-12-01T02:32:30.683Z,159306.31
2022-12-01T02:36:01.823Z,159305.03
2022-12-01T02:39:23.086Z,159272.50
2022-12-01T02:42:53.564Z,159289.41
2022-12-01T02:46:40.094Z,159284.22
2022-12-01T02:49:48.696Z,159259.44
2022-12-01T02:52:54.370Z,159293.31
2022-12-01T02:55:58.922Z,159272.50
2022-12-01T02:59:09.767Z,159275.09
2022-12-01T03:02:27.372Z,159272.50
2022-12-01T03:05:43.126Z,159285.44
2022-12-01T03:09:06.393Z,159277.69
2022-12-01T03:12:20.451Z,159247.72
2022-12-01T03:16:01.734Z,159246.41
2022-12-01T03:19:15.826Z,159229.47
2022-12-01T03:22:28.761Z,159215.16
2022-12-01T03:25:33.939Z,159219.06
2022-12-01T03:28:42.783Z,159232.06
2022-12-01T03:31:56.962Z,159233.38
2022-12-01T03:35:16.187Z,159220.31
2022-12-01T03:38:28.126Z,159204.69
2022-12-01T03:41:42.073Z,159208.59
2022-12-01T03:44:54.053Z,159216.41
2022-12-01T03:47:58.764Z,159189.13
2022-12-01T03:51:27.118Z,159174.75
2022-12-01T03:54:52.176Z,159181.31
2022-12-01T03:58:02.711Z,159187.78
2022-12-01T04:01:07.914Z,159174.75
2022-12-01T04:04:14.016Z,159186.47
2022-12-01T04:07:17.936Z,159182.56
2022-12-01T04:10:22.100Z,159144.81
2022-12-01T04:13:26.729Z,159143.50
2022-12-01T04:16:31.045Z,159114.84
2022-12-01T04:19:35.125Z,159105.72
2022-12-01T04:22:39.647Z,159127.88
2022-12-01T04:25:43.685Z,159107.03
2022-12-01T04:28:48.778Z,159134.38
2022-12-01T04:31:52.856Z,159120.06
2022-12-01T04:34:56.963Z,159095.31
2022-12-01T04:38:01.220Z,159091.34
2022-12-01T04:41:10.389Z,159064.06
2022-12-01T04:44:14.803Z,159049.75
2022-12-01T04:47:18.812Z,159062.75
2022-12-01T04:50:22.690Z,159064.06
2022-12-01T04:53:27.072Z,159017.16
2022-12-01T04:56:32.213Z,159025.00
2022-12-01T04:59:36.237Z,159030.19
2022-12-01T05:02:43.298Z,159039.31
2022-12-01T05:05:47.520Z,159028.91
2022-12-01T05:08:55.529Z,159028.91
2022-12-01T05:11:59.411Z,158975.50
2022-12-01T05:15:03.665Z,158988.50
2022-12-01T05:18:07.810Z,158959.84
2022-12-01T05:21:12.209Z,158957.25
2022-12-01T05:24:18.542Z,158989.81
2022-12-01T05:27:22.610Z,158955.94
2022-12-01T05:30:28.718Z,158979.41
2022-12-01T05:33:33.111Z,159011.97
2022-12-01T05:36:37.639Z,158980.69
2022-12-01T05:39:42.133Z,158968.97
2022-12-01T05:42:46.317Z,158987.22
2022-12-01T05:45:50.174Z,158976.78
2022-12-01T05:48:54.285Z,158953.34
2022-12-01T05:51:58.672Z,158929.97
2022-12-01T05:55:05.136Z,158927.34
2022-12-01T05:58:09.929Z,158914.31
2022-12-01T06:01:14.035Z,158950.81
2022-12-01T06:04:18.934Z,158983.31
2022-12-01T06:07:25.227Z,159001.53
2022-12-01T06:10:29.712Z,158991.13
2022-12-01T06:13:33.910Z,158995.03
2022-12-01T06:16:37.888Z,158995.03
2022-12-01T06:19:43.374Z,158968.97
2022-12-01T06:22:47.304Z,158939.03
2022-12-01T06:25:51.561Z,158954.66
2022-12-01T06:28:56.436Z,158952.03
2022-12-01T06:32:00.427Z,158971.56
2022-12-01T06:35:04.861Z,159004.16
2022-12-01T06:38:08.754Z,158983.31
2022-12-01T06:41:12.959Z,159006.75
2022-12-01T06:44:17.326Z,159005.44
2022-12-01T06:47:21.358Z,159028.91
2022-12-01T06:50:26.000Z,159058.84
2022-12-01T06:53:30.353Z,159039.31
2022-12-01T06:56:34.275Z,159030.19
2022-12-01T06:59:38.830Z,159009.34
2022-12-01T07:02:43.091Z,159026.28
2022-12-01T07:05:56.077Z,159057.56
2022-12-01T07:09:00.466Z,159056.25
2022-12-01T07:12:04.750Z,159048.44
2022-12-01T07:15:09.188Z,159094.00
2022-12-01T07:18:12.957Z,159061.47
2022-12-01T07:21:17.420Z,159009.34
2022-12-01T07:24:21.459Z,158998.94
2022-12-01T07:27:25.592Z,159000.25
2022-12-01T07:30:29.870Z,159013.25
2022-12-01T07:33:35.307Z,158982.00
2022-12-01T07:36:39.776Z,158988.50
2022-12-01T07:39:44.380Z,159015.88
2022-12-01T07:42:48.296Z,159015.88
2022-12-01T07:45:52.386Z,159019.78
2022-12-01T07:48:57.158Z,158997.63
2022-12-01T07:52:01.483Z,159009.34
2022-12-01T07:55:06.468Z,159009.34
2022-12-01T07:58:10.701Z,159035.41
2022-12-01T08:01:17.506Z,159010.66
2022-12-01T08:04:21.520Z,159035.41
2022-12-01T08:07:29.706Z,159025.00
2022-12-01T08:10:34.286Z,159036.72
2022-12-01T08:13:44.974Z,159061.47
2022-12-01T08:16:49.426Z,159026.28
2022-12-01T08:19:53.743Z,159054.94
2022-12-01T08:23:01.384Z,159028.91
2022-12-01T08:26:12.040Z,159009.34
2022-12-01T08:29:20.160Z,159000.25
2022-12-01T08:32:24.739Z,159008.06
2022-12-01T08:35:29.082Z,159021.09
2022-12-01T08:38:33.478Z,158988.50
2022-12-01T08:41:37.298Z,158997.63
2022-12-01T08:44:41.402Z,158979.41
2022-12-01T08:47:45.826Z,158970.28
2022-12-01T08:50:50.000Z,159002.84
2022-12-01T08:53:55.447Z,159038.00
2022-12-01T08:56:59.226Z,159062.75
2022-12-01T09:00:04.507Z,159053.66
2022-12-01T09:03:08.714Z,159058.84
2022-12-01T09:06:16.923Z,159058.84
2022-12-01T09:09:24.880Z,159057.56
2022-12-01T09:12:29.739Z,159041.88
2022-12-01T09:15:34.082Z,159041.88
2022-12-01T09:18:38.386Z,159060.16
2022-12-01T09:21:45.360Z,159054.94
2022-12-01T09:24:49.121Z,159069.28
2022-12-01T09:27:53.577Z,159030.19
2022-12-01T09:31:04.243Z,159051.03
2022-12-01T09:34:14.036Z,159064.06
2022-12-01T09:37:18.142Z,159064.06
2022-12-01T09:40:32.484Z,159060.16
2022-12-01T09:43:45.687Z,158989.81
2022-12-01T09:46:55.549Z,159054.94
2022-12-01T09:50:05.526Z,159018.47
2022-12-01T09:53:15.666Z,159057.56
2022-12-01T09:56:22.654Z,159090.06
2022-12-01T09:59:32.831Z,159031.50
2022-12-01T10:02:41.935Z,159039.31
2022-12-01T10:06:25.302Z,159000.25
2022-12-01T10:09:32.355Z,159028.91
2022-12-01T10:12:36.582Z,159038.00
2022-12-01T10:15:48.198Z,159053.66
2022-12-01T10:19:01.145Z,159065.38
2022-12-01T10:22:30.101Z,159094.00
2022-12-01T10:25:56.982Z,159114.84
2022-12-01T10:29:31.062Z,159134.38
2022-12-01T10:32:50.360Z,159133.06
2022-12-01T10:35:54.322Z,159127.88
2022-12-01T10:38:59.003Z,159148.72
2022-12-01T10:42:14.845Z,159166.94
2022-12-01T10:45:24.666Z,159160.44
2022-12-01T10:48:29.139Z,159151.31
2022-12-01T10:51:50.328Z,159138.28
2022-12-01T10:54:54.299Z,159134.38
2022-12-01T10:58:07.749Z,159138.28
2022-12-01T11:01:20.594Z,159163.03
2022-12-01T11:04:47.331Z,159179.97
2022-12-01T11:07:52.257Z,159169.56
2022-12-01T11:10:56.752Z,159186.47
2022-12-01T11:14:23.177Z,159166.94
2022-12-01T11:17:38.502Z,159134.38
2022-12-01T11:20:42.477Z,159138.28
2022-12-01T11:23:47.544Z,159156.53
2022-12-01T11:26:51.906Z,159138.28
2022-12-01T11:29:58.232Z,159142.19
2022-12-01T11:33:04.158Z,159146.09
2022-12-01T11:36:14.645Z,159165.63
2022-12-01T11:39:39.262Z,159125.25
2022-12-01T11:42:49.405Z,159143.50
2022-12-01T11:45:55.668Z,159134.38
2022-12-01T11:49:00.428Z,159116.09
2022-12-01T11:52:23.369Z,159120.06
2022-12-01T11:55:29.951Z,159148.72
2022-12-01T11:58:34.137Z,159083.59
2022-12-01T12:02:00.050Z,159123.97
2022-12-01T12:05:42.427Z,159095.31
2022-12-01T12:09:16.092Z,159043.22
2022-12-01T12:12:40.307Z,159057.56
2022-12-01T12:16:16.078Z,159054.94
2022-12-01T12:20:07.070Z,159067.97
2022-12-01T12:23:24.816Z,159087.44
2022-12-01T12:26:59.410Z,159084.91
2022-12-01T12:30:18.612Z,159062.75
2022-12-01T12:33:50.133Z,159100.47
2022-12-01T12:37:15.598Z,159107.03
2022-12-01T12:40:25.861Z,159094.00
2022-12-01T12:43:33.462Z,159104.38
2022-12-01T12:46:40.996Z,159103.13
2022-12-01T12:49:50.706Z,159123.97
2022-12-01T12:52:59.344Z,159114.84
2022-12-01T12:56:06.766Z,159146.09
2022-12-01T12:59:18.262Z,159125.25
2022-12-01T13:02:28.371Z,159117.41
2022-12-01T13:05:39.645Z,159110.94
2022-12-01T13:08:51.016Z,159107.03
2022-12-01T13:12:03.951Z,159130.47
2022-12-01T13:15:20.061Z,159112.19
2022-12-01T13:18:26.871Z,159118.75
2022-12-01T13:21:37.230Z,159116.09
2022-12-01T13:24:41.737Z,159117.41
2022-12-01T13:27:47.259Z,159140.88
2022-12-01T13:31:02.653Z,159136.94
2022-12-01T13:34:06.428Z,159122.66
2022-12-01T13:37:10.991Z,159146.09
2022-12-01T13:40:29.084Z,159146.09
2022-12-01T13:43:33.060Z,159138.28
2022-12-01T13:46:37.362Z,159140.88
2022-12-01T13:49:45.133Z,159174.75
2022-12-01T13:52:50.406Z,159173.50
2022-12-01T13:56:03.385Z,159170.84
2022-12-01T13:59:40.056Z,159178.66
2022-12-01T14:02:44.306Z,159182.56
2022-12-01T14:06:05.401Z,159190.44
2022-12-01T14:09:24.225Z,159172.16
2022-12-01T14:12:32.870Z,159156.53
2022-12-01T14:15:43.136Z,159131.78
2022-12-01T14:18:58.504Z,159163.03
2022-12-01T14:22:05.248Z,159151.31
2022-12-01T14:25:21.506Z,159159.13
2022-12-01T14:29:07.168Z,159169.56
2022-12-01T14:32:17.159Z,159157.81
2022-12-01T14:35:21.500Z,159170.84
2022-12-01T14:38:27.856Z,159152.63
2022-12-01T14:41:48.787Z,159156.53
2022-12-01T14:44:55.075Z,159166.94
2022-12-01T14:48:01.750Z,159160.44
2022-12-01T14:51:15.026Z,159156.53
2022-12-01T14:54:26.169Z,159169.56
2022-12-01T14:57:51.221Z,159168.25
2022-12-01T15:01:10.924Z,159160.44
2022-12-01T15:04:15.461Z,159155.22
2022-12-01T15:07:23.064Z,159136.94
2022-12-01T15:10:37.018Z,159156.53
2022-12-01T15:13:47.763Z,159133.06
2022-12-01T15:16:52.811Z,159109.63
2022-12-01T15:19:57.473Z,159105.72
2022-12-01T15:23:17.008Z,159101.81
2022-12-01T15:26:24.076Z,159113.53
2022-12-01T15:29:35.831Z,159130.47
2022-12-01T15:32:43.090Z,159112.19
2022-12-01T15:35:48.993Z,159109.63
2022-12-01T15:38:53.569Z,159108.28
2022-12-01T15:41:58.524Z,159120.06
2022-12-01T15:45:13.415Z,159117.41
2022-12-01T15:48:26.634Z,159121.34
2022-12-01T15:51:30.733Z,159139.59
2022-12-01T15:54:36.197Z,159134.38
2022-12-01T15:57:40.635Z,159151.31
2022-12-01T16:00:58.882Z,159155.22
2022-12-01T16:04:06.434Z,159123.97
2022-12-01T16:07:11.184Z,159120.06
2022-12-01T16:10:29.763Z,159109.63
2022-12-01T16:13:43.060Z,159116.09
2022-12-01T16:16:48.764Z,159099.22
2022-12-01T16:20:38.930Z,159092.66
2022-12-01T16:23:43.264Z,159091.34
2022-12-01T16:26:53.545Z,159078.41
2022-12-01T16:30:04.779Z,159074.50
2022-12-01T16:33:17.814Z,159091.34
2022-12-01T16:36:26.679Z,159112.19
2022-12-01T16:39:31.010Z,159091.34
2022-12-01T16:42:34.992Z,159086.22
2022-12-01T16:45:38.845Z,159083.59
2022-12-01T16:48:43.231Z,159088.75
2022-12-01T16:51:56.142Z,159096.56
2022-12-01T16:55:01.219Z,159084.91
2022-12-01T16:58:05.704Z,159090.06
2022-12-01T17:01:09.787Z,159064.06
2022-12-01T17:04:13.548Z,159067.97
2022-12-01T17:07:17.614Z,159091.34
2022-12-01T17:10:23.038Z,159064.06
2022-12-01T17:13:28.098Z,159065.38
2022-12-01T17:16:32.152Z,159107.03
2022-12-01T17:19:36.213Z,159112.19
2022-12-01T17:22:40.081Z,159074.50
2022-12-01T17:25:44.522Z,159094.00
2022-12-01T17:28:48.945Z,159096.56
2022-12-01T17:31:53.215Z,159073.19
2022-12-01T17:34:57.203Z,159079.69
2022-12-01T17:38:01.310Z,159078.41
2022-12-01T17:41:11.267Z,159077.09
2022-12-01T17:44:15.406Z,159101.81
2022-12-01T17:47:19.679Z,159075.78
2022-12-01T17:50:24.083Z,159062.75
2022-12-01T17:53:28.254Z,159069.28
2022-12-01T17:56:33.021Z,159056.25
2022-12-01T17:59:37.170Z,159057.56
2022-12-01T18:02:41.500Z,159056.25
2022-12-01T18:05:54.547Z,159057.56
2022-12-01T18:09:00.372Z,159065.38
2022-12-01T18:12:04.898Z,159058.84
2022-12-01T18:15:09.436Z,159064.06
2022-12-01T18:18:13.734Z,159057.56
2022-12-01T18:21:20.393Z,159048.44
2022-12-01T18:24:24.261Z,159028.91
2022-12-01T18:27:28.975Z,159051.03
2022-12-01T18:30:33.911Z,159067.97
2022-12-01T18:33:40.546Z,159074.50
2022-12-01T18:36:44.981Z,159060.16
2022-12-01T18:39:48.674Z,159019.78
2022-12-01T18:42:52.724Z,159041.88
2022-12-01T18:45:57.126Z,159028.91
2022-12-01T18:49:02.850Z,159035.41
2022-12-01T18:52:06.941Z,159043.22
2022-12-01T18:55:11.123Z,159013.25
2022-12-01T18:58:15.457Z,159034.09
2022-12-01T19:01:28.725Z,159001.53
2022-12-01T19:04:32.537Z,158991.13
2022-12-01T19:07:36.578Z,159006.75
2022-12-01T19:10:40.873Z,158988.50
2022-12-01T19:13:45.331Z,159002.84
2022-12-01T19:16:49.434Z,159017.16
2022-12-01T19:19:53.388Z,159000.25
2022-12-01T19:22:57.531Z,158987.22
2022-12-01T19:26:08.504Z,158997.63
2022-12-01T19:29:12.409Z,159006.75
2022-12-01T19:32:16.444Z,159036.72
2022-12-01T19:35:20.483Z,159056.25
2022-12-01T19:38:24.524Z,158992.41
2022-12-01T19:41:28.362Z,159028.91
2022-12-01T19:44:32.602Z,158995.03
2022-12-01T19:47:36.666Z,159009.34
2022-12-01T19:50:40.670Z,158989.81
2022-12-01T19:53:44.810Z,158985.91
2022-12-01T19:56:49.182Z,159000.25
2022-12-01T19:59:53.337Z,159008.06
2022-12-01T20:02:59.832Z,159017.16
2022-12-01T20:06:06.769Z,159021.09
2022-12-01T20:09:10.981Z,159010.66
2022-12-01T20:12:15.067Z,159031.50
2022-12-01T20:15:19.111Z,159027.59
2022-12-01T20:18:23.380Z,158992.41
2022-12-01T20:21:30.915Z,158995.03
2022-12-01T20:24:35.956Z,158982.00
2022-12-01T20:27:40.070Z,158987.22
2022-12-01T20:30:44.408Z,158988.50
2022-12-01T20:33:49.782Z,158996.34
2022-12-01T20:36:56.124Z,159010.66
2022-12-01T20:40:00.502Z,159002.84
2022-12-01T20:43:05.063Z,159008.06
2022-12-01T20:46:10.443Z,158996.34
2022-12-01T20:49:17.220Z,158998.94
2022-12-01T20:52:21.438Z,159028.91
2022-12-01T20:55:25.900Z,159039.31
2022-12-01T20:58:33.294Z,159035.41
2022-12-01T21:01:41.232Z,159041.88
2022-12-01T21:04:45.443Z,159054.94
2022-12-01T21:07:49.988Z,159038.00
2022-12-01T21:10:54.140Z,159013.25
2022-12-01T21:13:58.082Z,158993.72
2022-12-01T21:17:19.338Z,159005.44
2022-12-01T21:20:30.405Z,159013.25
2022-12-01T21:23:34.442Z,159023.69
2022-12-01T21:27:02.904Z,159000.25
2022-12-01T21:30:17.064Z,159008.06
2022-12-01T21:33:27.126Z,159005.44
2022-12-01T21:36:31.043Z,158995.03
2022-12-01T21:39:35.649Z,159008.06
2022-12-01T21:42:39.774Z,159009.34
2022-12-01T21:45:44.073Z,159017.16
2022-12-01T21:48:48.488Z,159017.16
2022-12-01T21:51:53.732Z,159013.25
2022-12-01T21:55:22.406Z,159005.44
2022-12-01T21:58:30.138Z,159013.25
2022-12-01T22:01:34.658Z,159014.56
2022-12-01T22:04:38.998Z,159014.56
2022-12-01T22:07:43.016Z,159021.09
2022-12-01T22:10:58.283Z,159015.88
2022-12-01T22:14:08.239Z,159010.66
2022-12-01T22:17:22.672Z,159010.66
2022-12-01T22:20:27.732Z,159038.00
2022-12-01T22:23:36.177Z,159017.16
2022-12-01T22:26:47.678Z,159014.56
2022-12-01T22:29:57.090Z,159000.25
2022-12-01T22:33:14.471Z,159008.06
2022-12-01T22:36:38.613Z,159008.06
2022-12-01T22:39:43.024Z,158976.78
2022-12-01T22:42:47.154Z,159013.25
2022-12-01T22:46:07.090Z,159019.78
2022-12-01T22:49:20.777Z,159036.72
2022-12-01T22:52:28.541Z,159015.88
2022-12-01T22:55:32.387Z,159011.97
2022-12-01T22:58:40.870Z,159018.47
2022-12-01T23:01:54.254Z,159018.47
2022-12-01T23:05:13.925Z,159013.25
2022-12-01T23:08:22.113Z,159000.25
2022-12-01T23:11:26.438Z,159015.88
2022-12-01T23:14:30.173Z,159019.78
2022-12-01T23:17:37.079Z,159021.09
2022-12-01T23:20:43.732Z,159026.28
2022-12-01T23:23:47.852Z,159023.69
2022-12-01T23:26:52.247Z,159026.28
2022-12-01T23:29:56.312Z,159010.66
2022-12-01T23:33:06.301Z,159021.09
2022-12-01T23:36:18.596Z,159044.53
2022-12-01T23:39:30.520Z,159022.38
2022-12-01T23:42:34.456Z,159027.59
2022-12-01T23:45:38.773Z,159013.25
2022-12-01T23:49:04.831Z,159011.97
2022-12-01T23:52:13.368Z,159014.56
2022-12-01T23:55:28.540Z,159026.28
2022-12-01T23:58:34.404Z,159015.88
