createdAt,value
2022-11-13T00:00:25.312Z,101793.75
2022-11-13T00:02:53.202Z,101795.63
2022-11-13T00:05:21.077Z,101789.13
2022-11-13T00:07:48.885Z,101788.28
2022-11-13T00:10:16.638Z,101786.59
2022-11-13T00:12:44.525Z,101784.69
2022-11-13T00:15:12.332Z,101785.69
2022-11-13T00:17:40.061Z,101777.84
2022-11-13T00:20:07.885Z,101775.81
2022-11-13T00:22:35.656Z,101777.84
2022-11-13T00:25:03.463Z,101767.75
2022-11-13T00:27:31.248Z,101769.63
2022-11-13T00:29:59.015Z,101774.94
2022-11-13T00:32:27.463Z,101770.81
2022-11-13T00:34:55.445Z,101768.28
2022-11-13T00:37:23.209Z,101768.09
2022-11-13T00:39:54.438Z,101770.66
2022-11-13T00:42:24.799Z,101767.25
2022-11-13T00:44:52.548Z,101768.09
2022-11-13T00:47:20.335Z,101766.22
2022-11-13T00:49:48.097Z,101766.38
2022-11-13T00:52:15.902Z,101765.53
2022-11-13T00:54:43.615Z,101768.78
2022-11-13T00:57:11.369Z,101751.53
2022-11-13T00:59:39.124Z,101756.31
2022-11-13T01:02:06.910Z,101758.00
2022-11-13T01:04:34.649Z,101754.59
2022-11-13T01:07:02.426Z,101747.41
2022-11-13T01:09:30.231Z,101740.25
2022-11-13T01:11:57.984Z,101750.31
2022-11-13T01:14:25.824Z,101745.88
2022-11-13T01:16:53.591Z,101739.41
2022-11-13T01:19:21.311Z,101747.41
2022-11-13T01:21:49.077Z,101749.28
2022-11-13T01:24:16.915Z,101754.59
2022-11-13T01:26:44.654Z,101751.00
2022-11-13T01:29:13.245Z,101754.94
2022-11-13T01:31:41.033Z,101749.78
2022-11-13T01:34:08.792Z,101755.94
2022-11-13T01:36:36.576Z,101751.31
2022-11-13T01:39:04.344Z,101747.75
2022-11-13T01:41:32.105Z,101743.31
2022-11-13T01:43:59.844Z,101746.75
2022-11-13T01:46:27.682Z,101742.28
2022-11-13T01:48:55.584Z,101737.00
2022-11-13T01:51:23.698Z,101733.38
2022-11-13T01:53:51.451Z,101738.69
2022-11-13T01:56:19.216Z,101739.03
2022-11-13T01:58:46.970Z,101732.53
2022-11-13T02:01:14.815Z,101726.22
2022-11-13T02:03:42.629Z,101719.06
2022-11-13T02:06:10.377Z,101725.38
2022-11-13T02:08:38.125Z,101716.16
2022-11-13T02:11:05.828Z,101711.53
2022-11-13T02:13:33.625Z,101708.13
2022-11-13T02:16:01.380Z,101708.44
2022-11-13T02:18:29.520Z,101711.00
2022-11-13T02:20:57.453Z,101709.84
2022-11-13T02:23:25.283Z,101701.78
2022-11-13T02:25:53.031Z,101704.69
2022-11-13T02:28:20.916Z,101709.31
2022-11-13T02:30:48.718Z,101710.16
2022-11-13T02:33:16.471Z,101719.22
2022-11-13T02:35:44.234Z,101719.34
2022-11-13T02:38:11.971Z,101711.88
2022-11-13T02:40:40.147Z,101717.31
2022-11-13T02:43:07.882Z,101714.59
2022-11-13T02:45:38.578Z,101719.22
2022-11-13T02:48:06.482Z,101720.06
2022-11-13T02:50:34.236Z,101721.09
2022-11-13T02:53:02.078Z,101711.16
2022-11-13T02:55:29.895Z,101710.50
2022-11-13T02:57:57.628Z,101705.88
2022-11-13T03:00:25.432Z,101706.72
2022-11-13T03:02:53.450Z,101702.97
2022-11-13T03:05:21.263Z,101697.50
2022-11-13T03:07:48.995Z,101706.72
2022-11-13T03:10:16.779Z,101695.66
2022-11-13T03:12:44.574Z,101693.06
2022-11-13T03:15:12.362Z,101698.53
2022-11-13T03:17:40.250Z,101696.66
2022-11-13T03:20:07.986Z,101692.94
2022-11-13T03:22:35.902Z,101690.50
2022-11-13T03:25:08.919Z,101692.94
2022-11-13T03:27:38.541Z,101694.63
2022-11-13T03:30:06.303Z,101691.88
2022-11-13T03:32:34.046Z,101685.91
2022-11-13T03:35:01.867Z,101678.38
2022-11-13T03:37:29.681Z,101685.41
2022-11-13T03:39:57.486Z,101682.84
2022-11-13T03:42:25.239Z,101683.69
2022-11-13T03:44:53.041Z,101685.25
2022-11-13T03:47:20.817Z,101679.78
2022-11-13T03:49:48.629Z,101674.31
2022-11-13T03:52:16.363Z,101679.63
2022-11-13T03:54:44.111Z,101675.00
2022-11-13T03:57:13.321Z,101674.31
2022-11-13T03:59:41.233Z,101674.16
2022-11-13T04:02:09.101Z,101662.34
2022-11-13T04:04:37.036Z,101660.31
2022-11-13T04:07:04.878Z,101660.50
2022-11-13T04:09:32.631Z,101651.13
2022-11-13T04:12:00.448Z,101650.09
2022-11-13T04:14:28.307Z,101655.56
2022-11-13T04:16:56.105Z,101652.81
2022-11-13T04:19:24.088Z,101662.06
2022-11-13T04:21:51.893Z,101658.44
2022-11-13T04:24:19.745Z,101652.13
2022-11-13T04:26:47.522Z,101659.31
2022-11-13T04:29:15.301Z,101650.09
2022-11-13T04:31:43.146Z,101643.59
2022-11-13T04:34:10.903Z,101649.06
2022-11-13T04:36:38.635Z,101644.63
2022-11-13T04:39:06.420Z,101642.75
2022-11-13T04:41:55.387Z,101647.19
2022-11-13T04:44:23.473Z,101645.31
2022-11-13T04:46:51.210Z,101643.59
2022-11-13T04:49:19.015Z,101639.31
2022-11-13T04:51:46.797Z,101651.13
2022-11-13T04:54:14.604Z,101643.94
2022-11-13T04:56:42.346Z,101639.50
2022-11-13T04:59:10.166Z,101637.09
2022-11-13T05:01:38.100Z,101629.56
2022-11-13T05:04:05.969Z,101631.31
2022-11-13T05:06:33.705Z,101635.59
2022-11-13T05:09:01.538Z,101628.25
2022-11-13T05:11:29.330Z,101636.44
2022-11-13T05:14:02.115Z,101624.66
2022-11-13T05:16:31.185Z,101628.72
2022-11-13T05:18:58.911Z,101621.38
2022-11-13T05:21:26.691Z,101629.56
2022-11-13T05:23:54.424Z,101618.97
2022-11-13T05:26:22.242Z,101633.69
2022-11-13T05:28:50.050Z,101625.47
2022-11-13T05:31:17.948Z,101629.41
2022-11-13T05:33:45.699Z,101631.94
2022-11-13T05:36:13.759Z,101631.09
2022-11-13T05:38:41.511Z,101633.81
2022-11-13T05:41:09.306Z,101630.25
2022-11-13T05:43:37.038Z,101631.09
2022-11-13T05:46:04.796Z,101634.56
2022-11-13T05:48:32.588Z,101638.50
2022-11-13T05:51:00.366Z,101631.53
2022-11-13T05:53:28.205Z,101641.59
2022-11-13T05:55:55.986Z,101633.41
2022-11-13T05:58:23.844Z,101645.09
2022-11-13T06:00:51.632Z,101644.50
2022-11-13T06:03:19.612Z,101636.81
2022-11-13T06:05:47.472Z,101630.91
2022-11-13T06:08:15.274Z,101630.38
2022-11-13T06:10:43.295Z,101639.53
2022-11-13T06:13:11.048Z,101628.97
2022-11-13T06:15:38.851Z,101620.78
2022-11-13T06:18:06.828Z,101626.81
2022-11-13T06:20:34.569Z,101631.59
2022-11-13T06:23:02.308Z,101626.28
2022-11-13T06:25:30.075Z,101624.88
2022-11-13T06:27:57.873Z,101624.81
2022-11-13T06:30:25.634Z,101622.09
2022-11-13T06:32:53.422Z,101628.13
2022-11-13T06:35:21.172Z,101626.75
2022-11-13T06:37:49.278Z,101628.41
2022-11-13T06:40:17.050Z,101623.28
2022-11-13T06:42:44.951Z,101618.78
2022-11-13T06:45:12.778Z,101614.44
2022-11-13T06:47:40.744Z,101613.00
2022-11-13T06:50:08.503Z,101614.66
2022-11-13T06:52:36.915Z,101615.19
2022-11-13T06:55:04.641Z,101605.31
2022-11-13T06:57:32.423Z,101610.44
2022-11-13T07:00:00.407Z,101598.28
2022-11-13T07:02:28.209Z,101598.59
2022-11-13T07:04:55.995Z,101592.72
2022-11-13T07:07:23.864Z,101583.88
2022-11-13T07:09:51.706Z,101583.06
2022-11-13T07:12:19.585Z,101586.91
2022-11-13T07:14:47.391Z,101582.03
2022-11-13T07:17:15.263Z,101586.50
2022-11-13T07:19:43.026Z,101572.97
2022-11-13T07:22:10.833Z,101569.78
2022-11-13T07:24:38.739Z,101582.63
2022-11-13T07:27:06.521Z,101578.91
2022-11-13T07:29:34.319Z,101578.47
2022-11-13T07:32:02.244Z,101587.38
2022-11-13T07:34:30.199Z,101576.00
2022-11-13T07:36:58.200Z,101590.69
2022-11-13T07:39:26.003Z,101590.50
2022-11-13T07:41:53.721Z,101582.53
2022-11-13T07:44:47.910Z,101582.13
2022-11-13T07:47:09.286Z,101582.56
2022-11-13T07:49:37.249Z,101587.06
2022-11-13T07:52:05.014Z,101573.81
2022-11-13T07:54:32.785Z,101583.28
2022-11-13T07:57:00.526Z,101577.81
2022-11-13T07:59:28.318Z,101578.56
2022-11-13T08:01:56.137Z,101583.06
2022-11-13T08:04:24.056Z,101577.81
2022-11-13T08:06:51.911Z,101576.81
2022-11-13T08:09:19.783Z,101577.56
2022-11-13T08:11:47.705Z,101583.72
2022-11-13T08:14:15.446Z,101580.50
2022-11-13T08:16:43.262Z,101579.34
2022-11-13T08:19:11.060Z,101576.41
2022-11-13T08:21:38.851Z,101577.81
2022-11-13T08:24:06.629Z,101579.19
2022-11-13T08:26:34.605Z,101573.03
2022-11-13T08:29:02.424Z,101582.81
2022-11-13T08:31:30.244Z,101584.88
2022-11-13T08:33:58.043Z,101593.44
2022-11-13T08:36:26.054Z,101590.38
2022-11-13T08:38:53.887Z,101594.50
2022-11-13T08:41:21.663Z,101596.38
2022-11-13T08:43:49.637Z,101588.03
2022-11-13T08:46:17.467Z,101590.44
2022-11-13T08:48:45.234Z,101589.75
2022-11-13T08:51:13.099Z,101587.16
2022-11-13T08:53:40.905Z,101593.00
2022-11-13T08:56:08.675Z,101585.97
2022-11-13T08:58:36.510Z,101586.50
2022-11-13T09:01:04.539Z,101584.28
2022-11-13T09:03:32.512Z,101577.97
2022-11-13T09:06:00.505Z,101570.63
2022-11-13T09:08:28.542Z,101569.94
2022-11-13T09:10:56.646Z,101567.72
2022-11-13T09:13:24.522Z,101563.06
2022-11-13T09:15:52.400Z,101566.84
2022-11-13T09:18:20.219Z,101577.09
2022-11-13T09:20:48.050Z,101575.75
2022-11-13T09:23:15.833Z,101564.13
2022-11-13T09:25:43.638Z,101568.41
2022-11-13T09:28:11.766Z,101571.66
2022-11-13T09:30:39.723Z,101567.38
2022-11-13T09:33:07.688Z,101561.41
2022-11-13T09:35:35.542Z,101551.31
2022-11-13T09:38:07.876Z,101548.03
2022-11-13T09:40:38.409Z,101557.97
2022-11-13T09:43:06.362Z,101556.94
2022-11-13T09:45:34.147Z,101545.31
2022-11-13T09:48:02.038Z,101549.09
2022-11-13T09:50:29.851Z,101546.19
2022-11-13T09:52:57.923Z,101542.94
2022-11-13T09:55:26.010Z,101550.13
2022-11-13T09:57:53.817Z,101552.88
2022-11-13T10:00:21.677Z,101558.97
2022-11-13T10:02:49.549Z,101558.47
2022-11-13T10:05:17.296Z,101556.25
2022-11-13T10:07:45.341Z,101550.97
2022-11-13T10:10:13.239Z,101545.66
2022-11-13T10:12:41.081Z,101542.44
2022-11-13T10:15:09.050Z,101548.06
2022-11-13T10:17:36.809Z,101545.66
2022-11-13T10:20:05.223Z,101534.38
2022-11-13T10:22:34.617Z,101536.28
2022-11-13T10:25:02.693Z,101535.09
2022-11-13T10:27:30.594Z,101532.00
2022-11-13T10:29:58.756Z,101527.38
2022-11-13T10:32:26.976Z,101528.59
2022-11-13T10:34:54.736Z,101526.19
2022-11-13T10:37:22.627Z,101513.88
2022-11-13T10:39:50.563Z,101509.09
2022-11-13T10:42:18.703Z,101508.06
2022-11-13T10:44:46.518Z,101498.53
2022-11-13T10:47:14.525Z,101504.84
2022-11-13T10:49:42.253Z,101496.47
2022-11-13T10:52:11.512Z,101495.59
2022-11-13T10:54:39.489Z,101496.47
2022-11-13T10:57:07.569Z,101492.22
2022-11-13T10:59:35.716Z,101497.69
2022-11-13T11:02:03.453Z,101492.38
2022-11-13T11:04:31.459Z,101484.16
2022-11-13T11:07:19.765Z,101482.47
2022-11-13T11:09:47.852Z,101466.75
2022-11-13T11:12:19.099Z,101467.44
2022-11-13T11:14:47.129Z,101460.97
2022-11-13T11:17:15.015Z,101465.53
2022-11-13T11:19:43.006Z,101452.75
2022-11-13T11:22:10.814Z,101449.00
2022-11-13T11:24:38.707Z,101442.16
2022-11-13T11:27:06.941Z,101443.34
2022-11-13T11:29:34.687Z,101437.22
2022-11-13T11:32:02.645Z,101427.81
2022-11-13T11:34:30.488Z,101419.63
2022-11-13T11:36:58.583Z,101414.50
2022-11-13T11:39:26.426Z,101414.16
2022-11-13T11:41:54.230Z,101417.25
2022-11-13T11:44:22.161Z,101407.50
2022-11-13T11:46:49.925Z,101405.09
2022-11-13T11:49:17.809Z,101403.88
2022-11-13T11:51:45.592Z,101404.94
2022-11-13T11:54:13.409Z,101415.84
2022-11-13T11:56:41.377Z,101413.13
2022-11-13T11:59:09.701Z,101415.50
2022-11-13T12:01:37.679Z,101408.34
2022-11-13T12:04:05.414Z,101409.19
2022-11-13T12:06:33.180Z,101408.84
2022-11-13T12:09:01.014Z,101403.22
2022-11-13T12:11:28.853Z,101387.81
2022-11-13T12:13:56.739Z,101396.38
2022-11-13T12:16:25.526Z,101398.75
2022-11-13T12:18:53.717Z,101402.03
2022-11-13T12:21:21.760Z,101392.63
2022-11-13T12:23:49.988Z,101385.78
2022-11-13T12:26:17.900Z,101381.69
2022-11-13T12:28:45.655Z,101380.31
2022-11-13T12:31:13.557Z,101381.03
2022-11-13T12:33:41.559Z,101376.22
2022-11-13T12:36:09.350Z,101380.13
2022-11-13T12:38:37.120Z,101377.75
2022-11-13T12:41:04.918Z,101373.13
2022-11-13T12:43:32.707Z,101363.06
2022-11-13T12:46:00.612Z,101359.44
2022-11-13T12:48:29.071Z,101366.03
2022-11-13T12:50:57.305Z,101374.00
2022-11-13T12:53:25.178Z,101375.22
2022-11-13T12:55:53.035Z,101381.59
2022-11-13T12:58:21.018Z,101370.16
2022-11-13T13:00:48.783Z,101369.06
2022-11-13T13:03:16.649Z,101366.66
2022-11-13T13:05:44.467Z,101355.59
2022-11-13T13:08:13.012Z,101359.75
2022-11-13T13:10:40.935Z,101353.81
2022-11-13T13:13:08.773Z,101348.38
2022-11-13T13:15:36.715Z,101343.13
2022-11-13T13:18:04.656Z,101339.47
2022-11-13T13:20:32.463Z,101335.56
2022-11-13T13:23:00.324Z,101327.78
2022-11-13T13:25:28.234Z,101321.91
2022-11-13T13:27:56.039Z,101307.47
2022-11-13T13:30:25.330Z,101305.38
2022-11-13T13:32:53.196Z,101298.50
2022-11-13T13:35:21.089Z,101298.47
2022-11-13T13:37:48.903Z,101295.75
2022-11-13T13:40:16.822Z,101290.06
2022-11-13T13:42:44.618Z,101280.19
2022-11-13T13:45:12.413Z,101279.13
2022-11-13T13:47:40.467Z,101274.63
2022-11-13T13:50:08.400Z,101278.50
2022-11-13T13:52:36.253Z,101283.53
2022-11-13T13:55:04.077Z,101277.75
2022-11-13T13:57:31.827Z,101278.72
2022-11-13T13:59:59.672Z,101285.78
2022-11-13T14:02:27.478Z,101272.94
2022-11-13T14:04:55.212Z,101266.88
2022-11-13T14:07:23.291Z,101256.91
2022-11-13T14:09:51.143Z,101258.88
2022-11-13T14:12:19.056Z,101261.38
2022-11-13T14:14:46.803Z,101251.78
2022-11-13T14:17:14.554Z,101253.78
2022-11-13T14:19:42.474Z,101249.03
2022-11-13T14:22:10.370Z,101245.03
2022-11-13T14:24:38.214Z,101236.06
2022-11-13T14:27:05.989Z,101232.31
2022-11-13T14:29:33.767Z,101226.41
2022-11-13T14:32:01.766Z,101220.59
2022-11-13T14:34:31.052Z,101228.31
2022-11-13T14:36:58.855Z,101216.97
2022-11-13T14:39:26.757Z,101214.75
2022-11-13T14:41:54.601Z,101210.59
2022-11-13T14:44:22.575Z,101199.06
2022-11-13T14:46:50.471Z,101203.78
2022-11-13T14:49:18.180Z,101204.94
2022-11-13T14:51:45.979Z,101208.78
2022-11-13T14:54:13.808Z,101204.47
2022-11-13T14:56:42.484Z,101195.28
2022-11-13T14:59:11.669Z,101200.69
2022-11-13T15:01:42.241Z,101193.41
2022-11-13T15:04:10.019Z,101197.09
2022-11-13T15:06:37.758Z,101189.41
2022-11-13T15:09:05.812Z,101190.50
2022-11-13T15:11:34.046Z,101184.09
2022-11-13T15:14:04.588Z,101173.41
2022-11-13T15:16:32.628Z,101175.28
2022-11-13T15:19:00.506Z,101174.25
2022-11-13T15:21:28.280Z,101184.91
2022-11-13T15:23:56.081Z,101177.91
2022-11-13T15:26:24.129Z,101174.72
2022-11-13T15:28:51.977Z,101172.34
2022-11-13T15:31:19.796Z,101171.66
2022-11-13T15:33:47.561Z,101171.38
2022-11-13T15:36:15.290Z,101178.91
2022-11-13T15:38:43.052Z,101183.25
2022-11-13T15:41:10.817Z,101185.50
2022-11-13T15:43:38.606Z,101182.94
2022-11-13T15:46:11.049Z,101184.31
2022-11-13T15:48:38.915Z,101182.16
2022-11-13T15:51:06.760Z,101173.28
2022-11-13T15:53:34.585Z,101168.81
2022-11-13T15:56:05.137Z,101164.53
2022-11-13T15:58:34.539Z,101173.31
2022-11-13T16:01:02.612Z,101172.63
2022-11-13T16:03:32.277Z,101169.44
2022-11-13T16:06:00.098Z,101162.22
2022-11-13T16:08:27.838Z,101156.09
2022-11-13T16:10:55.614Z,101157.97
2022-11-13T16:13:23.377Z,101150.16
2022-11-13T16:15:51.102Z,101161.25
2022-11-13T16:18:18.957Z,101160.03
2022-11-13T16:20:46.736Z,101152.19
2022-11-13T16:23:14.643Z,101151.38
2022-11-13T16:25:42.388Z,101148.47
2022-11-13T16:28:10.359Z,101147.94
2022-11-13T16:30:38.154Z,101148.78
2022-11-13T16:33:09.189Z,101149.84
2022-11-13T16:35:37.008Z,101139.94
2022-11-13T16:38:04.967Z,101144.75
2022-11-13T16:40:32.746Z,101138.59
2022-11-13T16:43:00.526Z,101144.44
2022-11-13T16:45:28.476Z,101136.22
2022-11-13T16:47:57.353Z,101138.22
2022-11-13T16:50:25.619Z,101134.09
2022-11-13T16:52:53.461Z,101141.28
2022-11-13T16:55:22.324Z,101127.41
2022-11-13T16:57:50.196Z,101125.91
2022-11-13T17:00:18.155Z,101124.84
2022-11-13T17:02:46.000Z,101132.22
2022-11-13T17:05:13.928Z,101126.59
2022-11-13T17:07:41.847Z,101133.06
2022-11-13T17:10:30.218Z,101123.84
2022-11-13T17:12:57.445Z,101116.66
2022-11-13T17:15:25.258Z,101112.22
2022-11-13T17:17:52.990Z,101107.13
2022-11-13T17:20:20.767Z,101103.91
2022-11-13T17:22:49.409Z,101102.88
2022-11-13T17:25:17.517Z,101100.31
2022-11-13T17:27:45.249Z,101106.16
2022-11-13T17:30:13.109Z,101103.78
2022-11-13T17:32:40.889Z,101103.28
2022-11-13T17:35:08.874Z,101100.38
2022-11-13T17:37:36.686Z,101100.25
2022-11-13T17:40:04.679Z,101103.19
2022-11-13T17:42:32.842Z,101100.25
2022-11-13T17:45:00.664Z,101108.44
2022-11-13T17:47:28.617Z,101102.81
2022-11-13T17:50:01.263Z,101099.91
2022-11-13T17:52:31.963Z,101101.75
2022-11-13T17:54:59.756Z,101096.00
2022-11-13T17:57:27.659Z,101090.19
2022-11-13T17:59:55.422Z,101086.28
2022-11-13T18:02:23.196Z,101089.22
2022-11-13T18:04:51.026Z,101087.47
2022-11-13T18:07:18.787Z,101092.94
2022-11-13T18:09:46.672Z,101097.03
2022-11-13T18:12:14.467Z,101091.09
2022-11-13T18:14:42.252Z,101095.66
2022-11-13T18:17:10.053Z,101090.81
2022-11-13T18:19:37.891Z,101091.53
2022-11-13T18:22:05.716Z,101081.88
2022-11-13T18:24:33.759Z,101089.19
2022-11-13T18:27:01.602Z,101084.88
2022-11-13T18:29:29.543Z,101092.25
2022-11-13T18:31:57.340Z,101084.19
2022-11-13T18:34:25.145Z,101090.44
2022-11-13T18:36:52.935Z,101086.31
2022-11-13T18:39:20.837Z,101075.16
2022-11-13T18:41:48.591Z,101081.38
2022-11-13T18:44:16.545Z,101074.59
2022-11-13T18:46:44.280Z,101081.78
2022-11-13T18:49:12.100Z,101091.50
2022-11-13T18:51:39.874Z,101083.56
2022-11-13T18:54:11.590Z,101086.28
2022-11-13T18:56:40.067Z,101087.44
2022-11-13T18:59:07.867Z,101085.22
2022-11-13T19:01:36.417Z,101087.66
2022-11-13T19:06:53.123Z,101080.63
2022-11-13T19:09:20.955Z,101081.75
2022-11-13T19:11:50.274Z,101086.25
2022-11-13T19:14:18.115Z,101080.66
2022-11-13T19:16:45.997Z,101081.38
2022-11-13T19:19:13.789Z,101082.75
2022-11-13T19:21:41.773Z,101080.31
2022-11-13T19:24:11.731Z,101077.03
2022-11-13T19:26:40.686Z,101074.78
2022-11-13T19:29:08.437Z,101079.94
2022-11-13T19:31:36.156Z,101073.25
2022-11-13T19:34:04.138Z,101061.72
2022-11-13T19:36:31.910Z,101054.81
2022-11-13T19:38:59.723Z,101062.97
2022-11-13T19:41:27.448Z,101059.06
2022-11-13T19:43:55.328Z,101053.69
2022-11-13T19:46:23.090Z,101052.56
2022-11-13T19:48:50.875Z,101065.13
2022-11-13T19:51:18.652Z,101054.94
2022-11-13T19:53:47.180Z,101061.16
2022-11-13T19:56:15.283Z,101059.19
2022-11-13T19:58:44.507Z,101056.16
2022-11-13T20:01:12.500Z,101054.16
2022-11-13T20:03:40.383Z,101050.94
2022-11-13T20:06:08.151Z,101055.94
2022-11-13T20:08:35.929Z,101059.06
2022-11-13T20:11:04.273Z,101051.53
2022-11-13T20:13:32.123Z,101055.19
2022-11-13T20:16:00.045Z,101055.56
2022-11-13T20:18:28.168Z,101047.28
2022-11-13T20:20:56.228Z,101057.03
2022-11-13T20:23:23.998Z,101052.16
2022-11-13T20:25:51.754Z,101057.50
2022-11-13T20:28:19.541Z,101053.59
2022-11-13T20:30:47.386Z,101056.50
2022-11-13T20:33:19.807Z,101062.34
2022-11-13T20:35:50.142Z,101051.31
2022-11-13T20:38:17.864Z,101059.84
2022-11-13T20:40:45.766Z,101053.06
2022-11-13T20:43:13.528Z,101052.38
2022-11-13T20:45:41.321Z,101048.97
2022-11-13T20:48:09.117Z,101047.28
2022-11-13T20:50:37.547Z,101050.19
2022-11-13T20:53:05.359Z,101047.81
2022-11-13T20:55:33.137Z,101046.13
2022-11-13T20:58:00.947Z,101055.53
2022-11-13T21:00:28.709Z,101042.91
2022-11-13T21:02:56.535Z,101042.91
2022-11-13T21:05:24.522Z,101046.69
2022-11-13T21:07:52.255Z,101045.63
2022-11-13T21:10:20.027Z,101035.56
2022-11-13T21:12:47.781Z,101039.53
2022-11-13T21:15:15.575Z,101036.06
2022-11-13T21:17:43.521Z,101035.03
2022-11-13T21:20:11.355Z,101032.50
2022-11-13T21:22:39.130Z,101042.25
2022-11-13T21:25:06.890Z,101038.97
2022-11-13T21:27:34.840Z,101042.25
2022-11-13T21:30:02.581Z,101037.81
2022-11-13T21:32:30.420Z,101035.56
2022-11-13T21:34:59.852Z,101037.66
2022-11-13T21:37:28.154Z,101038.88
2022-11-13T21:39:55.866Z,101038.88
2022-11-13T21:42:23.791Z,101034.25
2022-11-13T21:44:51.545Z,101031.88
2022-11-13T21:47:19.454Z,101033.09
2022-11-13T21:49:47.219Z,101041.28
2022-11-13T21:52:15.199Z,101030.38
2022-11-13T21:54:43.010Z,101033.09
2022-11-13T21:57:10.753Z,101028.00
2022-11-13T21:59:38.723Z,101030.91
2022-11-13T22:02:06.636Z,101023.91
2022-11-13T22:04:34.618Z,101023.06
2022-11-13T22:07:02.527Z,101021.19
2022-11-13T22:09:30.282Z,101012.13
2022-11-13T22:11:58.125Z,101007.88
2022-11-13T22:14:25.894Z,101015.03
2022-11-13T22:16:53.638Z,101009.78
2022-11-13T22:19:26.468Z,101011.84
2022-11-13T22:21:55.877Z,101011.16
2022-11-13T22:24:23.635Z,101004.84
2022-11-13T22:26:51.464Z,101002.47
2022-11-13T22:29:19.199Z,101006.41
2022-11-13T22:31:48.197Z,100988.50
2022-11-13T22:34:15.987Z,100997.06
2022-11-13T22:36:43.723Z,100992.81
2022-11-13T22:39:11.483Z,100991.47
2022-11-13T22:41:39.373Z,100979.88
2022-11-13T22:44:07.838Z,100989.25
2022-11-13T22:46:35.737Z,100985.69
2022-11-13T22:49:08.484Z,100982.47
2022-11-13T22:51:38.331Z,100979.75
2022-11-13T22:54:09.316Z,100981.59
2022-11-13T22:56:37.111Z,100972.56
2022-11-13T22:59:04.927Z,100969.00
2022-11-13T23:01:32.827Z,100973.59
2022-11-13T23:04:00.694Z,100966.44
2022-11-13T23:06:48.680Z,100962.84
2022-11-13T23:09:16.456Z,100960.13
2022-11-13T23:11:45.991Z,100947.31
2022-11-13T23:14:13.846Z,100950.25
2022-11-13T23:16:41.584Z,100946.69
2022-11-13T23:19:09.467Z,100941.22
2022-11-13T23:21:37.239Z,100940.34
2022-11-13T23:24:05.351Z,100936.59
2022-11-13T23:26:33.418Z,100934.88
2022-11-13T23:29:01.379Z,100929.44
2022-11-13T23:31:29.202Z,100931.31
2022-11-13T23:33:57.116Z,100937.81
2022-11-13T23:36:25.081Z,100933.38
2022-11-13T23:38:53.485Z,100924.34
2022-11-13T23:41:21.250Z,100931.50
2022-11-13T23:46:37.206Z,100926.22
2022-11-13T23:49:04.949Z,100925.19
2022-11-13T23:51:32.678Z,100920.59
2022-11-13T23:54:00.479Z,100913.41
2022-11-13T23:56:28.348Z,100915.31
2022-11-13T23:58:56.226Z,100914.63
