createdAt,value
2023-02-24T00:00:32.198Z,0.80
2023-02-24T00:01:41.852Z,0.70
2023-02-24T00:02:45.383Z,0.88
2023-02-24T00:03:47.360Z,0.90
2023-02-24T00:04:51.902Z,1.00
2023-02-24T00:05:54.305Z,1.13
2023-02-24T00:06:56.241Z,0.85
2023-02-24T00:07:58.017Z,0.80
2023-02-24T00:08:59.843Z,0.90
2023-02-24T00:10:02.777Z,1.00
2023-02-24T00:11:13.180Z,0.90
2023-02-24T00:12:16.948Z,0.90
2023-02-24T00:13:22.395Z,0.88
2023-02-24T00:14:27.316Z,0.70
2023-02-24T00:15:29.537Z,0.82
2023-02-24T00:16:32.462Z,0.80
2023-02-24T00:17:36.533Z,0.88
2023-02-24T00:18:38.324Z,0.82
2023-02-24T00:19:40.361Z,0.90
2023-02-24T00:20:42.158Z,0.90
2023-02-24T00:21:45.008Z,0.70
2023-02-24T00:22:46.878Z,0.90
2023-02-24T00:23:48.739Z,1.02
2023-02-24T00:24:50.808Z,1.00
2023-02-24T00:26:00.340Z,0.88
2023-02-24T00:27:07.716Z,0.70
2023-02-24T00:28:14.553Z,0.80
2023-02-24T00:29:17.310Z,0.60
2023-02-24T00:30:21.483Z,0.80
2023-02-24T00:31:24.760Z,0.85
2023-02-24T00:32:26.900Z,0.80
2023-02-24T00:33:28.796Z,0.68
2023-02-24T00:34:34.336Z,0.70
2023-02-24T00:35:36.318Z,0.70
2023-02-24T00:36:38.680Z,0.70
2023-02-24T00:37:40.472Z,0.82
2023-02-24T00:38:45.315Z,0.73
2023-02-24T00:39:47.193Z,0.70
2023-02-24T00:40:48.991Z,0.80
2023-02-24T00:41:51.252Z,0.50
2023-02-24T00:42:54.149Z,0.75
2023-02-24T00:43:58.748Z,0.88
2023-02-24T00:45:00.550Z,0.60
2023-02-24T00:46:02.697Z,0.70
2023-02-24T00:47:06.952Z,0.70
2023-02-24T00:48:10.858Z,0.80
2023-02-24T00:49:17.316Z,0.75
2023-02-24T00:50:19.399Z,0.60
2023-02-24T00:51:25.033Z,0.80
2023-02-24T00:52:27.962Z,0.85
2023-02-24T00:53:29.867Z,0.75
2023-02-24T00:54:35.645Z,0.60
2023-02-24T00:55:37.446Z,0.80
2023-02-24T00:56:40.017Z,0.60
2023-02-24T00:57:45.036Z,0.63
2023-02-24T00:58:47.410Z,0.73
2023-02-24T00:59:51.577Z,0.80
2023-02-24T01:00:53.511Z,0.70
2023-02-24T01:01:55.449Z,0.80
2023-02-24T01:02:59.472Z,0.90
2023-02-24T01:04:11.164Z,0.80
2023-02-24T01:05:13.707Z,0.90
2023-02-24T01:06:20.523Z,0.73
2023-02-24T01:07:22.377Z,1.05
2023-02-24T01:08:24.173Z,1.05
2023-02-24T01:09:30.720Z,0.82
2023-02-24T01:10:34.562Z,1.13
2023-02-24T01:11:54.966Z,1.10
2023-02-24T01:12:56.902Z,1.00
2023-02-24T01:13:59.535Z,0.95
2023-02-24T01:15:05.094Z,1.13
2023-02-24T01:16:07.591Z,1.08
2023-02-24T01:17:09.558Z,1.23
2023-02-24T01:18:11.423Z,0.90
2023-02-24T01:19:13.367Z,0.80
2023-02-24T01:20:17.082Z,1.10
2023-02-24T01:21:20.522Z,1.08
2023-02-24T01:22:22.886Z,0.77
2023-02-24T01:23:24.882Z,1.10
2023-02-24T01:24:34.441Z,1.20
2023-02-24T01:25:36.289Z,1.02
2023-02-24T01:26:38.120Z,1.08
2023-02-24T01:27:41.890Z,1.00
2023-02-24T01:28:46.513Z,1.13
2023-02-24T01:29:49.253Z,1.10
2023-02-24T01:30:51.130Z,0.90
2023-02-24T01:31:57.948Z,0.98
2023-02-24T01:33:01.774Z,1.10
2023-02-24T01:34:06.099Z,1.05
2023-02-24T01:35:08.525Z,0.70
2023-02-24T01:36:22.311Z,1.00
2023-02-24T01:37:24.145Z,0.90
2023-02-24T01:38:26.012Z,0.70
2023-02-24T01:39:28.187Z,0.95
2023-02-24T01:40:30.008Z,0.80
2023-02-24T01:41:32.507Z,0.88
2023-02-24T01:42:34.424Z,0.90
2023-02-24T01:44:06.192Z,0.90
2023-02-24T01:45:14.519Z,0.90
2023-02-24T01:46:17.642Z,0.90
2023-02-24T01:47:23.161Z,1.00
2023-02-24T01:48:27.485Z,0.90
2023-02-24T01:49:34.571Z,0.98
2023-02-24T01:50:38.643Z,0.80
2023-02-24T01:51:45.700Z,1.00
2023-02-24T01:52:50.402Z,1.05
2023-02-24T01:53:52.248Z,1.08
2023-02-24T01:55:09.568Z,0.85
2023-02-24T01:56:13.831Z,1.10
2023-02-24T01:57:20.034Z,0.80
2023-02-24T01:58:26.003Z,0.70
2023-02-24T01:59:30.842Z,0.90
2023-02-24T02:00:39.127Z,1.00
2023-02-24T02:01:42.996Z,1.00
2023-02-24T02:02:48.044Z,1.00
2023-02-24T02:03:50.177Z,1.02
2023-02-24T02:05:05.719Z,0.93
2023-02-24T02:06:12.706Z,0.90
2023-02-24T02:07:16.874Z,0.80
2023-02-24T02:08:21.571Z,0.80
2023-02-24T02:09:23.856Z,1.00
2023-02-24T02:10:28.730Z,1.00
2023-02-24T02:11:30.621Z,0.50
2023-02-24T02:12:44.522Z,0.80
2023-02-24T02:13:50.508Z,1.20
2023-02-24T02:14:56.069Z,0.80
2023-02-24T02:16:22.413Z,0.90
2023-02-24T02:17:41.011Z,0.98
2023-02-24T02:18:48.040Z,0.82
2023-02-24T02:20:07.889Z,1.00
2023-02-24T02:21:31.909Z,1.10
2023-02-24T02:23:11.304Z,0.77
2023-02-24T02:24:22.198Z,0.80
2023-02-24T02:25:59.102Z,0.70
2023-02-24T02:27:32.263Z,0.68
2023-02-24T02:28:37.065Z,0.90
2023-02-24T02:29:48.584Z,1.23
2023-02-24T02:31:12.793Z,0.88
2023-02-24T02:32:38.457Z,0.80
2023-02-24T02:33:56.107Z,0.80
2023-02-24T02:35:20.841Z,0.90
2023-02-24T02:36:40.458Z,0.88
2023-02-24T02:38:16.970Z,0.98
2023-02-24T02:39:39.834Z,0.57
2023-02-24T02:40:53.093Z,0.70
2023-02-24T02:42:22.136Z,0.70
2023-02-24T02:43:36.240Z,0.70
2023-02-24T02:44:47.748Z,0.90
2023-02-24T02:45:59.110Z,0.70
2023-02-24T02:47:13.361Z,0.75
2023-02-24T02:48:28.424Z,0.60
2023-02-24T02:49:38.747Z,0.68
2023-02-24T02:50:47.369Z,0.85
2023-02-24T02:51:52.992Z,0.57
2023-02-24T02:53:04.518Z,0.52
2023-02-24T02:54:45.468Z,0.60
2023-02-24T02:55:55.938Z,0.70
2023-02-24T02:57:14.802Z,0.45
2023-02-24T02:58:23.973Z,0.65
2023-02-24T02:59:29.753Z,0.50
2023-02-24T03:00:42.205Z,0.40
2023-02-24T03:01:47.352Z,0.60
2023-02-24T03:02:55.410Z,0.60
2023-02-24T03:04:04.735Z,0.73
2023-02-24T03:05:10.993Z,0.57
2023-02-24T03:06:19.375Z,0.60
2023-02-24T03:07:30.974Z,0.57
2023-02-24T03:08:37.453Z,0.60
2023-02-24T03:09:47.980Z,0.50
2023-02-24T03:10:51.318Z,0.63
2023-02-24T03:11:59.783Z,0.80
2023-02-24T03:13:06.298Z,0.70
2023-02-24T03:14:12.277Z,0.60
2023-02-24T03:15:16.015Z,0.73
2023-02-24T03:16:19.327Z,0.85
2023-02-24T03:17:25.058Z,0.50
2023-02-24T03:18:37.826Z,0.70
2023-02-24T03:19:41.224Z,0.45
2023-02-24T03:20:49.111Z,0.60
2023-02-24T03:22:02.204Z,0.60
2023-02-24T03:23:40.371Z,0.50
2023-02-24T03:24:44.405Z,0.60
2023-02-24T03:26:00.494Z,0.80
2023-02-24T03:27:11.061Z,0.60
2023-02-24T03:28:29.269Z,0.85
2023-02-24T03:29:42.613Z,0.73
2023-02-24T03:30:53.076Z,0.75
2023-02-24T03:32:04.906Z,0.50
2023-02-24T03:33:23.960Z,0.65
2023-02-24T03:34:55.312Z,0.70
2023-02-24T03:36:01.859Z,0.73
2023-02-24T03:37:05.619Z,0.75
2023-02-24T03:38:10.236Z,0.57
2023-02-24T03:39:12.613Z,0.70
2023-02-24T03:40:29.591Z,0.57
2023-02-24T03:41:41.128Z,0.70
2023-02-24T03:42:48.075Z,0.80
2023-02-24T03:43:51.608Z,0.80
2023-02-24T03:44:53.473Z,0.80
2023-02-24T03:45:56.548Z,0.68
2023-02-24T03:46:58.906Z,0.70
2023-02-24T03:48:03.167Z,0.63
2023-02-24T03:49:17.057Z,0.60
2023-02-24T03:50:22.437Z,0.60
2023-02-24T03:51:31.699Z,0.60
2023-02-24T03:52:59.669Z,0.68
2023-02-24T03:54:32.228Z,1.00
2023-02-24T03:55:34.015Z,0.70
2023-02-24T03:56:46.982Z,0.60
2023-02-24T03:58:10.498Z,0.60
2023-02-24T03:59:35.182Z,0.70
2023-02-24T04:00:52.408Z,0.70
2023-02-24T04:02:02.674Z,0.80
2023-02-24T04:03:57.767Z,1.08
2023-02-24T04:05:29.347Z,0.50
2023-02-24T04:06:46.669Z,0.60
2023-02-24T04:07:54.640Z,0.50
2023-02-24T04:09:04.749Z,0.45
2023-02-24T04:10:18.596Z,0.50
2023-02-24T04:11:33.625Z,0.60
2023-02-24T04:12:57.570Z,0.55
2023-02-24T04:14:12.682Z,0.60
2023-02-24T04:15:45.630Z,0.60
2023-02-24T04:17:08.092Z,0.43
2023-02-24T04:18:24.519Z,0.82
2023-02-24T04:19:32.374Z,0.60
2023-02-24T04:20:36.610Z,0.60
2023-02-24T04:21:43.184Z,0.50
2023-02-24T04:22:57.066Z,0.60
2023-02-24T04:24:06.420Z,0.50
2023-02-24T04:25:13.647Z,0.47
2023-02-24T04:26:18.780Z,0.90
2023-02-24T04:27:21.928Z,0.70
2023-02-24T04:28:29.893Z,0.73
2023-02-24T04:29:40.785Z,0.40
2023-02-24T04:30:48.524Z,0.70
2023-02-24T04:32:01.162Z,0.40
2023-02-24T04:33:03.191Z,0.50
2023-02-24T04:34:09.543Z,0.52
2023-02-24T04:35:19.455Z,0.40
2023-02-24T04:36:24.946Z,0.50
2023-02-24T04:37:31.853Z,0.60
2023-02-24T04:38:33.685Z,0.43
2023-02-24T04:39:38.526Z,0.55
2023-02-24T04:40:45.657Z,0.60
2023-02-24T04:41:49.481Z,0.65
2023-02-24T04:42:52.982Z,0.40
2023-02-24T04:43:54.767Z,0.50
2023-02-24T04:44:58.683Z,0.30
2023-02-24T04:46:00.719Z,0.52
2023-02-24T04:47:03.958Z,0.50
2023-02-24T04:48:12.731Z,0.60
2023-02-24T04:49:14.713Z,0.50
2023-02-24T04:50:23.052Z,0.60
2023-02-24T04:51:24.996Z,0.57
2023-02-24T04:52:26.861Z,0.52
2023-02-24T04:53:28.879Z,0.38
2023-02-24T04:54:30.754Z,0.50
2023-02-24T04:55:39.878Z,0.50
2023-02-24T04:56:41.975Z,0.50
2023-02-24T04:57:47.978Z,0.73
2023-02-24T04:58:49.902Z,0.70
2023-02-24T04:59:53.960Z,0.52
2023-02-24T05:00:56.588Z,0.60
2023-02-24T05:02:01.517Z,0.70
2023-02-24T05:03:06.083Z,0.63
2023-02-24T05:04:08.922Z,0.57
2023-02-24T05:05:10.858Z,0.50
2023-02-24T05:06:17.740Z,0.50
2023-02-24T05:07:20.068Z,0.57
2023-02-24T05:08:21.952Z,0.70
2023-02-24T05:09:24.539Z,0.70
2023-02-24T05:10:28.118Z,0.57
2023-02-24T05:11:34.925Z,0.60
2023-02-24T05:12:40.033Z,0.60
2023-02-24T05:13:45.774Z,0.80
2023-02-24T05:14:49.464Z,0.50
2023-02-24T05:15:51.605Z,0.50
2023-02-24T05:17:00.163Z,0.88
2023-02-24T05:18:08.530Z,0.55
2023-02-24T05:19:34.201Z,0.60
2023-02-24T05:21:01.625Z,0.70
2023-02-24T05:22:04.855Z,0.90
2023-02-24T05:23:06.769Z,0.40
2023-02-24T05:24:08.691Z,0.60
2023-02-24T05:25:14.507Z,0.77
2023-02-24T05:26:18.689Z,0.85
2023-02-24T05:27:21.499Z,0.65
2023-02-24T05:28:23.514Z,0.70
2023-02-24T05:29:30.927Z,0.82
2023-02-24T05:30:33.373Z,0.80
2023-02-24T05:31:37.096Z,0.60
2023-02-24T05:32:39.114Z,0.70
2023-02-24T05:33:46.601Z,0.50
2023-02-24T05:34:48.445Z,0.73
2023-02-24T05:35:53.214Z,0.70
2023-02-24T05:36:55.068Z,0.52
2023-02-24T05:37:59.221Z,0.50
2023-02-24T05:39:08.007Z,0.50
2023-02-24T05:40:13.431Z,0.90
2023-02-24T05:41:18.042Z,0.60
2023-02-24T05:42:19.998Z,0.70
2023-02-24T05:43:21.778Z,0.60
2023-02-24T05:44:26.282Z,0.80
2023-02-24T05:45:30.414Z,0.70
2023-02-24T05:46:35.040Z,0.85
2023-02-24T05:47:37.676Z,1.00
2023-02-24T05:48:39.468Z,0.88
2023-02-24T05:49:43.889Z,0.90
2023-02-24T05:50:52.321Z,0.90
2023-02-24T05:51:56.266Z,0.80
2023-02-24T05:52:58.086Z,0.55
2023-02-24T05:53:59.930Z,0.85
2023-02-24T05:55:06.458Z,0.70
2023-02-24T05:56:09.234Z,0.73
2023-02-24T05:57:14.966Z,0.70
2023-02-24T05:58:16.871Z,0.60
2023-02-24T05:59:21.561Z,0.60
2023-02-24T06:00:25.975Z,0.73
2023-02-24T06:01:36.744Z,0.80
2023-02-24T06:02:38.884Z,1.02
2023-02-24T06:03:46.663Z,0.80
2023-02-24T06:04:53.857Z,0.63
2023-02-24T06:05:59.229Z,0.82
2023-02-24T06:07:03.846Z,0.90
2023-02-24T06:08:05.963Z,0.77
2023-02-24T06:09:14.304Z,0.80
2023-02-24T06:10:16.167Z,0.70
2023-02-24T06:11:20.912Z,0.75
2023-02-24T06:12:34.247Z,0.90
2023-02-24T06:13:37.428Z,0.68
2023-02-24T06:14:39.293Z,0.55
2023-02-24T06:15:41.928Z,1.13
2023-02-24T06:16:43.810Z,0.90
2023-02-24T06:17:45.702Z,0.73
2023-02-24T06:18:50.205Z,0.98
2023-02-24T06:19:53.531Z,0.82
2023-02-24T06:20:55.327Z,0.73
2023-02-24T06:21:57.105Z,1.10
2023-02-24T06:22:59.131Z,1.00
2023-02-24T06:24:01.976Z,0.98
2023-02-24T06:25:05.409Z,0.98
2023-02-24T06:26:13.228Z,0.98
2023-02-24T06:27:20.014Z,1.10
2023-02-24T06:28:22.000Z,1.00
2023-02-24T06:29:29.706Z,1.13
2023-02-24T06:30:32.850Z,1.00
2023-02-24T06:31:34.826Z,1.00
2023-02-24T06:32:37.032Z,1.38
2023-02-24T06:33:40.259Z,0.88
2023-02-24T06:34:42.514Z,1.10
2023-02-24T06:35:44.298Z,1.05
2023-02-24T06:36:49.081Z,0.95
2023-02-24T06:37:50.918Z,1.02
2023-02-24T06:38:53.279Z,0.80
2023-02-24T06:39:55.071Z,0.85
2023-02-24T06:41:11.018Z,0.90
2023-02-24T06:42:13.368Z,0.88
2023-02-24T06:43:15.169Z,0.75
2023-02-24T06:44:17.190Z,1.13
2023-02-24T06:45:19.066Z,0.80
2023-02-24T06:46:21.068Z,0.70
2023-02-24T06:47:23.032Z,0.88
2023-02-24T06:48:25.222Z,1.00
2023-02-24T06:49:27.488Z,0.90
2023-02-24T06:50:29.334Z,0.85
2023-02-24T06:51:31.984Z,0.95
2023-02-24T06:52:34.136Z,1.25
2023-02-24T06:53:36.749Z,1.10
2023-02-24T06:54:38.658Z,1.00
2023-02-24T06:55:40.494Z,1.00
2023-02-24T06:56:42.730Z,0.90
2023-02-24T06:57:44.516Z,0.80
2023-02-24T06:58:50.672Z,0.70
2023-02-24T06:59:52.483Z,0.98
2023-02-24T07:00:57.269Z,0.82
2023-02-24T07:02:02.114Z,0.70
2023-02-24T07:03:15.366Z,0.80
2023-02-24T07:04:18.056Z,0.80
2023-02-24T07:05:24.210Z,0.60
2023-02-24T07:06:26.395Z,0.50
2023-02-24T07:07:29.257Z,0.70
2023-02-24T07:08:31.222Z,0.70
2023-02-24T07:09:33.229Z,0.80
2023-02-24T07:10:35.235Z,0.73
2023-02-24T07:11:39.226Z,0.90
2023-02-24T07:12:41.362Z,0.50
2023-02-24T07:13:44.544Z,0.70
2023-02-24T07:14:50.386Z,0.80
2023-02-24T07:15:52.403Z,0.80
2023-02-24T07:16:54.957Z,1.02
2023-02-24T07:17:56.988Z,0.90
2023-02-24T07:19:02.776Z,0.95
2023-02-24T07:20:12.332Z,0.57
2023-02-24T07:21:16.376Z,0.85
2023-02-24T07:22:25.189Z,0.70
2023-02-24T07:23:29.391Z,0.70
2023-02-24T07:24:36.005Z,0.77
2023-02-24T07:25:39.667Z,1.00
2023-02-24T07:26:43.767Z,0.80
2023-02-24T07:27:45.669Z,1.02
2023-02-24T07:28:48.128Z,0.80
2023-02-24T07:29:53.413Z,0.88
2023-02-24T07:30:57.475Z,0.73
2023-02-24T07:32:03.572Z,0.73
2023-02-24T07:33:07.043Z,0.80
2023-02-24T07:34:08.960Z,0.70
2023-02-24T07:35:10.840Z,0.73
2023-02-24T07:36:15.201Z,0.60
2023-02-24T07:37:17.144Z,0.90
2023-02-24T07:38:23.051Z,0.88
2023-02-24T07:39:25.854Z,0.90
2023-02-24T07:40:36.693Z,0.75
2023-02-24T07:41:38.476Z,0.80
2023-02-24T07:42:40.256Z,0.98
2023-02-24T07:43:44.105Z,0.98
2023-02-24T07:44:49.141Z,0.90
2023-02-24T07:45:52.883Z,0.88
2023-02-24T07:46:56.706Z,1.05
2023-02-24T07:48:01.095Z,1.23
2023-02-24T07:49:04.251Z,1.30
2023-02-24T07:50:10.779Z,1.40
2023-02-24T07:51:15.359Z,1.58
2023-02-24T07:52:17.845Z,1.33
2023-02-24T07:53:19.850Z,1.15
2023-02-24T07:54:23.496Z,1.33
2023-02-24T07:55:31.160Z,1.15
2023-02-24T07:56:32.988Z,1.35
2023-02-24T07:57:37.404Z,1.10
2023-02-24T07:58:42.655Z,1.15
2023-02-24T07:59:45.317Z,0.95
2023-02-24T08:00:59.335Z,1.02
2023-02-24T08:02:05.202Z,0.98
2023-02-24T08:03:07.091Z,1.25
2023-02-24T08:04:12.640Z,1.15
2023-02-24T08:05:21.900Z,0.77
2023-02-24T08:06:28.012Z,1.10
2023-02-24T08:07:30.822Z,0.80
2023-02-24T08:08:44.154Z,0.80
2023-02-24T08:09:46.259Z,1.10
2023-02-24T08:10:48.409Z,1.00
2023-02-24T08:11:52.527Z,0.80
2023-02-24T08:12:56.321Z,1.15
2023-02-24T08:13:59.269Z,1.00
2023-02-24T08:15:09.018Z,0.93
2023-02-24T08:16:11.041Z,1.00
2023-02-24T08:17:18.912Z,1.20
2023-02-24T08:18:20.709Z,1.00
2023-02-24T08:19:22.540Z,1.27
2023-02-24T08:20:25.290Z,1.13
2023-02-24T08:21:27.354Z,1.27
2023-02-24T08:22:37.382Z,1.10
2023-02-24T08:23:44.708Z,1.27
2023-02-24T08:24:52.866Z,1.10
2023-02-24T08:25:54.906Z,1.10
2023-02-24T08:27:06.448Z,1.10
2023-02-24T08:28:11.536Z,1.13
2023-02-24T08:29:13.726Z,1.15
2023-02-24T08:30:23.849Z,1.00
2023-02-24T08:31:26.198Z,1.02
2023-02-24T08:32:43.895Z,0.75
2023-02-24T08:33:45.841Z,0.98
2023-02-24T08:34:49.632Z,1.00
2023-02-24T08:36:02.149Z,1.02
2023-02-24T08:37:05.227Z,0.95
2023-02-24T08:38:10.731Z,0.80
2023-02-24T08:39:14.664Z,0.80
2023-02-24T08:40:31.880Z,0.90
2023-02-24T08:41:46.112Z,1.02
2023-02-24T08:42:50.182Z,1.20
2023-02-24T08:43:52.064Z,1.20
2023-02-24T08:44:53.840Z,1.35
2023-02-24T08:46:18.486Z,1.40
2023-02-24T08:47:24.393Z,1.08
2023-02-24T08:48:38.140Z,1.10
2023-02-24T08:49:40.533Z,1.30
2023-02-24T08:50:45.677Z,1.40
2023-02-24T08:51:49.018Z,1.40
2023-02-24T08:52:50.922Z,0.82
2023-02-24T08:53:54.417Z,0.95
2023-02-24T08:54:59.328Z,1.40
2023-02-24T08:56:09.756Z,1.00
2023-02-24T08:57:15.280Z,1.13
2023-02-24T08:58:18.530Z,0.95
2023-02-24T08:59:29.583Z,1.00
2023-02-24T09:00:49.364Z,1.10
2023-02-24T09:02:04.334Z,0.95
2023-02-24T09:03:08.384Z,0.80
2023-02-24T09:04:19.117Z,1.00
2023-02-24T09:05:24.413Z,1.02
2023-02-24T09:06:49.333Z,1.00
2023-02-24T09:07:54.995Z,1.00
2023-02-24T09:09:17.221Z,1.10
2023-02-24T09:10:19.921Z,1.00
2023-02-24T09:11:23.375Z,0.98
2023-02-24T09:12:29.081Z,0.90
2023-02-24T09:13:33.826Z,1.13
2023-02-24T09:14:38.720Z,0.65
2023-02-24T09:15:44.306Z,0.95
2023-02-24T09:17:03.481Z,0.82
2023-02-24T09:18:09.792Z,0.80
2023-02-24T09:19:40.438Z,1.00
2023-02-24T09:20:58.083Z,1.05
2023-02-24T09:22:21.254Z,0.90
2023-02-24T09:23:30.066Z,0.80
2023-02-24T09:24:32.653Z,0.90
2023-02-24T09:25:44.924Z,0.98
2023-02-24T09:26:46.742Z,0.90
2023-02-24T09:27:56.323Z,0.82
2023-02-24T09:28:58.756Z,1.08
2023-02-24T09:30:08.149Z,0.70
2023-02-24T09:31:10.178Z,0.70
2023-02-24T09:32:14.866Z,0.80
2023-02-24T09:33:18.485Z,0.73
2023-02-24T09:34:20.560Z,0.65
2023-02-24T09:35:31.026Z,0.70
2023-02-24T09:36:44.953Z,0.70
2023-02-24T09:37:46.829Z,0.80
2023-02-24T09:39:00.983Z,1.05
2023-02-24T09:40:15.266Z,0.80
2023-02-24T09:41:55.469Z,0.73
2023-02-24T09:42:58.540Z,0.70
2023-02-24T09:44:07.628Z,0.70
2023-02-24T09:45:32.904Z,0.90
2023-02-24T09:46:41.239Z,0.60
2023-02-24T09:47:56.056Z,0.80
2023-02-24T09:49:08.368Z,0.70
2023-02-24T09:50:14.164Z,0.63
2023-02-24T09:51:25.968Z,0.68
2023-02-24T09:52:42.543Z,0.70
2023-02-24T09:53:52.605Z,0.70
2023-02-24T09:55:13.008Z,0.68
2023-02-24T09:56:42.788Z,0.80
2023-02-24T09:58:09.279Z,0.60
2023-02-24T09:59:14.037Z,0.75
2023-02-24T10:00:33.604Z,0.85
2023-02-24T10:01:47.426Z,0.75
2023-02-24T10:03:20.954Z,0.93
2023-02-24T10:04:28.494Z,0.80
2023-02-24T10:05:48.523Z,1.00
2023-02-24T10:06:59.096Z,1.10
2023-02-24T10:08:01.264Z,1.08
2023-02-24T10:09:21.673Z,1.10
2023-02-24T10:10:30.206Z,0.88
2023-02-24T10:11:35.012Z,0.90
2023-02-24T10:12:40.381Z,0.82
2023-02-24T10:13:53.110Z,1.27
2023-02-24T10:15:19.103Z,1.27
2023-02-24T10:16:24.308Z,1.15
2023-02-24T10:17:40.055Z,0.90
2023-02-24T10:19:15.166Z,1.00
2023-02-24T10:20:39.610Z,0.98
2023-02-24T10:22:03.412Z,0.95
2023-02-24T10:23:47.380Z,1.08
2023-02-24T10:25:01.685Z,1.17
2023-02-24T10:26:30.469Z,1.10
2023-02-24T10:27:53.233Z,0.90
2023-02-24T10:29:01.558Z,1.00
2023-02-24T10:30:19.696Z,1.17
2023-02-24T10:31:30.671Z,0.85
2023-02-24T10:32:41.989Z,0.90
2023-02-24T10:33:46.583Z,0.70
2023-02-24T10:34:49.412Z,0.98
2023-02-24T10:35:54.493Z,0.93
2023-02-24T10:36:57.866Z,1.05
2023-02-24T10:38:05.458Z,0.80
2023-02-24T10:39:15.766Z,1.05
2023-02-24T10:40:43.942Z,1.10
2023-02-24T10:41:49.505Z,0.98
2023-02-24T10:42:55.057Z,1.02
2023-02-24T10:43:58.095Z,0.88
2023-02-24T10:45:25.467Z,0.95
2023-02-24T10:46:42.024Z,1.02
2023-02-24T10:47:59.217Z,0.80
2023-02-24T10:49:05.314Z,0.93
2023-02-24T10:50:12.763Z,1.25
2023-02-24T10:51:30.365Z,0.80
2023-02-24T10:52:58.211Z,1.00
2023-02-24T10:54:34.434Z,0.90
2023-02-24T10:55:45.125Z,0.90
2023-02-24T10:56:55.563Z,0.80
2023-02-24T10:58:06.473Z,1.23
2023-02-24T10:59:24.371Z,0.80
2023-02-24T11:00:51.016Z,0.77
2023-02-24T11:02:45.625Z,1.20
2023-02-24T11:04:12.558Z,0.80
2023-02-24T11:05:38.722Z,0.88
2023-02-24T11:06:40.542Z,1.08
2023-02-24T11:07:53.955Z,0.73
2023-02-24T11:09:18.782Z,1.00
2023-02-24T11:10:32.917Z,1.20
2023-02-24T11:12:04.499Z,0.93
2023-02-24T11:13:24.986Z,1.05
2023-02-24T11:14:45.530Z,1.23
2023-02-24T11:16:09.542Z,0.77
2023-02-24T11:17:27.123Z,0.95
2023-02-24T11:18:31.301Z,0.98
2023-02-24T11:19:41.677Z,0.88
2023-02-24T11:20:49.857Z,0.85
2023-02-24T11:21:56.202Z,0.77
2023-02-24T11:22:58.281Z,0.60
2023-02-24T11:24:02.691Z,0.63
2023-02-24T11:25:15.998Z,1.00
2023-02-24T11:26:40.630Z,0.80
2023-02-24T11:27:43.709Z,0.82
2023-02-24T11:28:49.470Z,0.80
2023-02-24T11:30:15.231Z,0.70
2023-02-24T11:31:43.503Z,0.70
2023-02-24T11:32:58.133Z,0.75
2023-02-24T11:34:28.981Z,0.50
2023-02-24T11:35:48.006Z,0.75
2023-02-24T11:37:09.614Z,0.60
2023-02-24T11:38:55.455Z,1.00
2023-02-24T11:40:01.026Z,0.85
2023-02-24T11:41:10.406Z,0.60
2023-02-24T11:42:16.735Z,0.60
2023-02-24T11:43:24.762Z,0.60
2023-02-24T11:44:37.284Z,0.68
2023-02-24T11:46:00.764Z,0.52
2023-02-24T11:47:07.650Z,0.60
2023-02-24T11:48:23.012Z,0.65
2023-02-24T11:49:36.389Z,0.82
2023-02-24T11:50:47.404Z,0.60
2023-02-24T11:51:50.458Z,0.80
2023-02-24T11:52:55.683Z,0.70
2023-02-24T11:54:10.113Z,0.70
2023-02-24T11:55:32.584Z,0.60
2023-02-24T11:56:38.441Z,0.52
2023-02-24T11:57:46.269Z,0.70
2023-02-24T11:59:14.981Z,0.50
2023-02-24T12:00:33.919Z,0.60
2023-02-24T12:02:08.048Z,0.60
2023-02-24T12:03:29.497Z,0.70
2023-02-24T12:04:40.555Z,0.50
2023-02-24T12:05:49.084Z,0.60
2023-02-24T12:07:19.763Z,0.60
2023-02-24T12:08:31.307Z,0.63
2023-02-24T12:09:48.756Z,0.52
2023-02-24T12:10:56.400Z,0.50
2023-02-24T12:12:09.512Z,0.65
2023-02-24T12:13:11.296Z,0.65
2023-02-24T12:14:26.866Z,0.68
2023-02-24T12:15:52.409Z,0.40
2023-02-24T12:17:24.321Z,0.40
2023-02-24T12:18:34.245Z,0.60
2023-02-24T12:19:51.952Z,0.50
2023-02-24T12:21:08.392Z,0.60
2023-02-24T12:22:15.319Z,0.60
2023-02-24T12:23:21.048Z,0.43
2023-02-24T12:24:23.929Z,0.52
2023-02-24T12:25:31.501Z,0.50
2023-02-24T12:26:42.774Z,0.60
2023-02-24T12:28:19.307Z,0.55
2023-02-24T12:29:27.962Z,0.45
2023-02-24T12:30:49.022Z,0.50
2023-02-24T12:32:03.117Z,0.70
2023-02-24T12:33:31.113Z,0.40
2023-02-24T12:35:07.080Z,0.40
2023-02-24T12:36:43.603Z,0.52
2023-02-24T12:38:21.272Z,0.40
2023-02-24T12:39:48.241Z,0.47
2023-02-24T12:41:09.228Z,0.55
2023-02-24T12:42:16.914Z,0.50
2023-02-24T12:43:45.257Z,0.50
2023-02-24T12:44:59.118Z,0.35
2023-02-24T12:46:00.939Z,0.40
2023-02-24T12:47:14.194Z,0.55
2023-02-24T12:48:49.458Z,0.57
2023-02-24T12:50:06.906Z,0.30
2023-02-24T12:51:23.881Z,0.50
2023-02-24T12:52:35.724Z,0.50
2023-02-24T12:53:49.299Z,0.50
2023-02-24T12:55:08.166Z,0.40
2023-02-24T12:56:22.805Z,0.40
2023-02-24T12:57:32.222Z,0.45
2023-02-24T12:58:38.248Z,0.43
2023-02-24T12:59:42.023Z,0.35
2023-02-24T13:01:24.860Z,0.50
2023-02-24T13:02:40.772Z,0.50
2023-02-24T13:04:15.393Z,0.60
2023-02-24T13:05:24.733Z,0.50
2023-02-24T13:06:52.725Z,0.60
2023-02-24T13:08:26.513Z,0.75
2023-02-24T13:09:38.450Z,0.47
2023-02-24T13:10:59.763Z,0.70
2023-02-24T13:12:27.258Z,0.40
2023-02-24T13:13:40.416Z,0.43
2023-02-24T13:14:43.702Z,0.40
2023-02-24T13:15:57.227Z,0.30
2023-02-24T13:17:06.442Z,0.40
2023-02-24T13:18:10.459Z,0.45
2023-02-24T13:19:19.839Z,0.52
2023-02-24T13:20:30.690Z,0.52
2023-02-24T13:21:33.590Z,0.40
2023-02-24T13:22:42.262Z,0.40
2023-02-24T13:23:56.155Z,0.50
2023-02-24T13:25:18.989Z,0.50
2023-02-24T13:26:25.414Z,0.40
2023-02-24T13:27:30.143Z,0.45
2023-02-24T13:28:36.342Z,0.43
2023-02-24T13:29:51.123Z,0.38
2023-02-24T13:31:09.412Z,0.30
2023-02-24T13:33:00.034Z,0.50
2023-02-24T13:34:28.859Z,0.30
2023-02-24T13:35:34.298Z,0.60
2023-02-24T13:36:47.790Z,0.35
2023-02-24T13:37:49.639Z,0.35
2023-02-24T13:39:06.317Z,0.40
2023-02-24T13:40:23.118Z,0.60
2023-02-24T13:41:27.674Z,0.50
2023-02-24T13:42:31.081Z,0.52
2023-02-24T13:43:33.535Z,0.52
2023-02-24T13:44:35.458Z,0.28
2023-02-24T13:45:41.940Z,0.43
2023-02-24T13:46:53.323Z,0.57
2023-02-24T13:48:45.505Z,0.43
2023-02-24T13:50:15.094Z,0.40
2023-02-24T13:51:51.209Z,0.45
2023-02-24T13:52:52.978Z,0.38
2023-02-24T13:54:36.138Z,0.40
2023-02-24T13:56:05.089Z,0.30
2023-02-24T13:57:25.650Z,0.47
2023-02-24T13:58:42.790Z,0.43
2023-02-24T14:00:32.754Z,0.47
2023-02-24T14:02:06.217Z,0.57
2023-02-24T14:03:24.618Z,0.40
2023-02-24T14:04:35.548Z,0.60
2023-02-24T14:05:40.148Z,0.30
2023-02-24T14:06:47.491Z,0.40
2023-02-24T14:07:51.580Z,0.38
2023-02-24T14:08:57.980Z,0.50
2023-02-24T14:10:04.415Z,0.40
2023-02-24T14:11:10.248Z,0.52
2023-02-24T14:12:28.195Z,0.30
2023-02-24T14:13:34.342Z,0.50
2023-02-24T14:14:36.882Z,0.47
2023-02-24T14:15:42.961Z,0.55
2023-02-24T14:16:48.236Z,0.40
2023-02-24T14:18:01.822Z,0.30
2023-02-24T14:19:04.116Z,0.30
2023-02-24T14:20:09.152Z,0.50
2023-02-24T14:21:21.514Z,0.50
2023-02-24T14:22:23.409Z,0.30
2023-02-24T14:23:34.776Z,0.30
2023-02-24T14:24:36.838Z,0.50
2023-02-24T14:25:39.272Z,0.40
2023-02-24T14:26:50.133Z,0.52
2023-02-24T14:27:54.892Z,0.52
2023-02-24T14:29:01.526Z,0.50
2023-02-24T14:30:04.010Z,0.40
2023-02-24T14:31:16.738Z,0.60
2023-02-24T14:32:24.808Z,0.40
2023-02-24T14:33:30.180Z,0.50
2023-02-24T14:34:33.981Z,0.50
2023-02-24T14:35:47.831Z,0.40
2023-02-24T14:36:53.255Z,0.40
2023-02-24T14:37:55.082Z,0.43
2023-02-24T14:39:16.178Z,0.50
2023-02-24T14:40:21.902Z,0.57
2023-02-24T14:41:27.583Z,0.50
2023-02-24T14:42:29.531Z,0.40
2023-02-24T14:43:31.641Z,0.60
2023-02-24T14:44:34.250Z,0.22
2023-02-24T14:45:36.108Z,0.30
2023-02-24T14:46:47.473Z,0.60
2023-02-24T14:47:49.321Z,0.28
2023-02-24T14:48:56.294Z,0.40
2023-02-24T14:50:03.509Z,0.55
2023-02-24T14:51:15.583Z,0.22
2023-02-24T14:52:42.035Z,0.52
2023-02-24T14:53:54.210Z,0.57
2023-02-24T14:55:02.036Z,0.40
2023-02-24T14:56:06.322Z,0.50
2023-02-24T14:57:15.230Z,0.43
2023-02-24T14:58:21.840Z,0.50
2023-02-24T14:59:33.871Z,0.73
2023-02-24T15:00:40.094Z,0.60
2023-02-24T15:01:45.623Z,0.50
2023-02-24T15:02:51.098Z,0.63
2023-02-24T15:03:59.339Z,0.50
2023-02-24T15:05:01.340Z,0.43
2023-02-24T15:06:18.695Z,0.47
2023-02-24T15:07:24.035Z,0.75
2023-02-24T15:08:34.055Z,0.50
2023-02-24T15:09:43.187Z,0.60
2023-02-24T15:10:46.897Z,0.52
2023-02-24T15:11:50.732Z,0.50
2023-02-24T15:13:10.824Z,0.57
2023-02-24T15:14:23.396Z,0.60
2023-02-24T15:15:28.176Z,0.65
2023-02-24T15:16:39.027Z,0.40
2023-02-24T15:17:41.501Z,0.50
2023-02-24T15:18:43.894Z,0.60
2023-02-24T15:19:46.922Z,0.60
2023-02-24T15:21:03.593Z,0.60
2023-02-24T15:22:19.993Z,0.50
2023-02-24T15:23:29.227Z,0.70
2023-02-24T15:24:33.558Z,0.60
2023-02-24T15:25:46.401Z,0.47