createdAt,value
2023-01-09T00:01:42.061Z,2.25
2023-01-09T00:04:09.975Z,2.27
2023-01-09T00:06:37.519Z,2.28
2023-01-09T00:09:04.793Z,2.29
2023-01-09T00:11:32.264Z,2.31
2023-01-09T00:13:59.697Z,2.33
2023-01-09T00:16:26.912Z,2.33
2023-01-09T00:18:54.868Z,2.31
2023-01-09T00:21:22.569Z,2.31
2023-01-09T00:23:50.169Z,2.30
2023-01-09T00:26:20.131Z,2.29
2023-01-09T00:28:48.110Z,2.28
2023-01-09T00:31:15.898Z,2.29
2023-01-09T00:33:45.987Z,2.29
2023-01-09T00:36:13.950Z,2.29
2023-01-09T00:38:41.425Z,2.29
2023-01-09T00:41:11.940Z,2.27
2023-01-09T00:43:42.663Z,2.26
2023-01-09T00:46:10.789Z,2.25
2023-01-09T00:48:41.459Z,2.24
2023-01-09T00:51:09.582Z,2.24
2023-01-09T00:53:40.229Z,2.23
2023-01-09T00:56:12.650Z,2.22
2023-01-09T00:58:40.354Z,2.22
2023-01-09T01:01:08.132Z,2.23
2023-01-09T01:03:35.337Z,2.22
2023-01-09T01:06:20.103Z,2.21
2023-01-09T01:08:47.649Z,2.19
2023-01-09T01:11:15.539Z,2.18
2023-01-09T01:13:44.021Z,2.16
2023-01-09T01:16:12.946Z,2.15
2023-01-09T01:18:40.411Z,2.13
2023-01-09T01:21:10.697Z,2.13
2023-01-09T01:23:39.194Z,2.12
2023-01-09T01:26:10.125Z,2.09
2023-01-09T01:28:37.506Z,2.09
2023-01-09T01:31:05.209Z,2.08
2023-01-09T01:33:32.696Z,2.07
2023-01-09T01:36:09.051Z,2.07
2023-01-09T01:38:37.139Z,2.08
2023-01-09T01:41:04.892Z,2.07
2023-01-09T01:43:51.995Z,2.07
2023-01-09T01:46:20.459Z,2.06
2023-01-09T01:48:49.428Z,2.07
2023-01-09T01:51:19.312Z,2.08
2023-01-09T01:53:50.468Z,2.08
2023-01-09T01:56:21.825Z,2.09
2023-01-09T01:58:51.477Z,2.09
2023-01-09T02:01:19.670Z,2.08
2023-01-09T02:03:47.704Z,2.08
2023-01-09T02:06:16.249Z,2.07
2023-01-09T02:08:43.880Z,2.07
2023-01-09T02:11:13.186Z,2.07
2023-01-09T02:13:41.032Z,2.10
2023-01-09T02:16:23.813Z,2.11
2023-01-09T02:18:55.523Z,2.13
2023-01-09T02:21:35.120Z,2.12
2023-01-09T02:24:37.676Z,2.14
2023-01-09T02:27:20.221Z,2.16
2023-01-09T02:30:23.348Z,2.16
2023-01-09T02:33:05.547Z,2.18
2023-01-09T02:35:48.913Z,2.19
2023-01-09T02:38:24.867Z,2.21
2023-01-09T02:41:00.021Z,2.22
2023-01-09T02:43:27.654Z,2.23
2023-01-09T02:45:54.816Z,2.24
2023-01-09T02:48:21.875Z,2.25
2023-01-09T02:50:58.964Z,2.26
2023-01-09T02:54:03.263Z,2.27
2023-01-09T02:56:51.235Z,2.29
2023-01-09T02:59:30.737Z,2.30
2023-01-09T03:02:15.064Z,2.28
2023-01-09T03:04:54.599Z,2.29
2023-01-09T03:07:29.236Z,2.31
2023-01-09T03:10:01.869Z,2.31
2023-01-09T03:12:32.819Z,2.35
2023-01-09T03:15:03.078Z,2.37
2023-01-09T03:17:36.086Z,2.41
2023-01-09T03:20:05.558Z,2.45
2023-01-09T03:22:32.577Z,2.48
2023-01-09T03:24:59.629Z,2.52
2023-01-09T03:27:27.068Z,2.55
2023-01-09T03:29:56.678Z,2.58
2023-01-09T03:32:23.713Z,2.60
2023-01-09T03:34:50.903Z,2.62
2023-01-09T03:37:17.859Z,2.65
2023-01-09T03:39:44.909Z,2.65
2023-01-09T03:42:12.238Z,2.69
2023-01-09T03:44:39.191Z,2.72
2023-01-09T03:47:06.225Z,2.75
2023-01-09T03:49:33.304Z,2.77
2023-01-09T03:52:00.768Z,2.79
2023-01-09T03:54:28.051Z,2.81
2023-01-09T03:56:55.161Z,2.84
2023-01-09T03:59:22.279Z,2.86
2023-01-09T04:01:49.377Z,2.88
2023-01-09T04:04:16.749Z,2.89
2023-01-09T04:06:43.727Z,2.90
2023-01-09T04:09:11.449Z,2.91
2023-01-09T04:11:38.516Z,2.91
2023-01-09T04:14:05.828Z,2.91
2023-01-09T04:16:32.922Z,2.92
2023-01-09T04:19:00.796Z,2.90
2023-01-09T04:21:28.018Z,2.88
2023-01-09T04:23:55.412Z,2.85
2023-01-09T04:26:22.710Z,2.83
2023-01-09T04:28:50.410Z,2.81
2023-01-09T04:31:17.699Z,2.79
2023-01-09T04:33:44.776Z,2.77
2023-01-09T04:36:12.749Z,2.76
2023-01-09T04:38:39.886Z,2.75
2023-01-09T04:41:07.140Z,2.74
2023-01-09T04:43:34.112Z,2.74
2023-01-09T04:46:01.224Z,2.73
2023-01-09T04:48:28.401Z,2.73
2023-01-09T04:50:55.442Z,2.73
2023-01-09T04:53:22.608Z,2.73
2023-01-09T04:55:49.971Z,2.74
2023-01-09T04:58:16.881Z,2.76
2023-01-09T05:00:44.497Z,2.77
2023-01-09T05:03:11.768Z,2.78
2023-01-09T05:05:38.761Z,2.79
2023-01-09T05:08:06.073Z,2.79
2023-01-09T05:10:33.319Z,2.80
2023-01-09T05:13:00.330Z,2.81
2023-01-09T05:15:28.450Z,2.82
2023-01-09T05:17:55.629Z,2.83
2023-01-09T05:20:22.612Z,2.83
2023-01-09T05:22:49.595Z,2.84
2023-01-09T05:25:16.892Z,2.87
2023-01-09T05:27:46.374Z,2.87
2023-01-09T05:30:18.151Z,2.89
2023-01-09T05:32:45.528Z,2.90
2023-01-09T05:35:13.133Z,2.92
2023-01-09T05:37:40.237Z,2.94
2023-01-09T05:40:08.862Z,2.95
2023-01-09T05:42:35.980Z,2.97
2023-01-09T05:45:03.391Z,2.98
2023-01-09T05:47:30.878Z,3.00
2023-01-09T05:49:58.003Z,3.02
2023-01-09T05:52:25.233Z,3.03
2023-01-09T05:54:52.645Z,3.04
2023-01-09T05:57:19.776Z,3.06
2023-01-09T05:59:46.937Z,3.04
2023-01-09T06:02:17.049Z,3.07
2023-01-09T06:04:44.683Z,3.08
2023-01-09T06:07:15.446Z,3.09
2023-01-09T06:09:45.484Z,3.10
2023-01-09T06:12:12.613Z,3.10
2023-01-09T06:14:39.575Z,3.11
2023-01-09T06:17:07.546Z,3.12
2023-01-09T06:19:34.525Z,3.12
2023-01-09T06:22:01.488Z,3.12
2023-01-09T06:24:28.626Z,3.13
2023-01-09T06:26:55.586Z,3.12
2023-01-09T06:29:22.850Z,3.11
2023-01-09T06:31:50.417Z,3.11
2023-01-09T06:34:17.609Z,3.10
2023-01-09T06:36:44.688Z,3.10
2023-01-09T06:39:14.142Z,3.10
2023-01-09T06:41:41.241Z,3.10
2023-01-09T06:44:08.237Z,3.11
2023-01-09T06:46:35.205Z,3.13
2023-01-09T06:49:02.309Z,3.14
2023-01-09T06:51:29.274Z,3.16
2023-01-09T06:53:56.379Z,3.17
2023-01-09T06:56:24.007Z,3.17
2023-01-09T06:58:51.316Z,3.19
2023-01-09T07:01:18.606Z,3.20
2023-01-09T07:03:45.980Z,3.21
2023-01-09T07:06:13.106Z,3.22
2023-01-09T07:08:40.404Z,3.24
2023-01-09T07:11:07.780Z,3.26
2023-01-09T07:13:34.721Z,3.28
2023-01-09T07:16:03.446Z,3.33
2023-01-09T07:18:30.586Z,3.36
2023-01-09T07:20:57.749Z,3.39
2023-01-09T07:23:24.880Z,3.40
2023-01-09T07:25:53.910Z,3.40
2023-01-09T07:28:20.928Z,3.40
2023-01-09T07:30:48.236Z,3.40
2023-01-09T07:33:15.332Z,3.41
2023-01-09T07:35:42.687Z,3.43
2023-01-09T07:38:10.123Z,3.44
2023-01-09T07:40:37.161Z,3.45
2023-01-09T07:43:04.378Z,3.46
2023-01-09T07:45:31.461Z,3.50
2023-01-09T07:47:59.913Z,3.51
2023-01-09T07:50:27.197Z,3.55
2023-01-09T07:52:54.312Z,3.59
2023-01-09T07:55:21.467Z,3.61
2023-01-09T07:57:52.341Z,3.63
2023-01-09T08:00:21.753Z,3.65
2023-01-09T08:02:52.024Z,3.70
2023-01-09T08:05:20.239Z,3.73
2023-01-09T08:07:50.215Z,3.78
2023-01-09T08:10:19.995Z,3.82
2023-01-09T08:12:47.874Z,3.84
2023-01-09T08:15:15.792Z,3.83
2023-01-09T08:17:44.993Z,3.83
2023-01-09T08:20:15.948Z,3.87
2023-01-09T08:22:43.991Z,3.91
2023-01-09T08:25:12.928Z,3.90
2023-01-09T08:27:40.560Z,3.88
2023-01-09T08:30:09.861Z,3.87
2023-01-09T08:32:38.413Z,3.88
2023-01-09T08:35:06.206Z,3.93
2023-01-09T08:37:33.321Z,4.02
2023-01-09T08:40:00.614Z,4.12
2023-01-09T08:42:45.440Z,4.21
2023-01-09T08:45:33.324Z,4.27
2023-01-09T08:48:00.689Z,4.34
2023-01-09T08:50:28.005Z,4.44
2023-01-09T08:52:55.078Z,4.53
2023-01-09T08:55:22.095Z,4.63
2023-01-09T08:57:53.287Z,4.69
2023-01-09T09:00:22.762Z,4.72
2023-01-09T09:02:54.104Z,4.72
2023-01-09T09:05:22.889Z,4.69
2023-01-09T09:07:54.240Z,4.63
2023-01-09T09:10:22.026Z,4.57
2023-01-09T09:12:52.115Z,4.51
2023-01-09T09:15:24.231Z,4.47
2023-01-09T09:17:53.743Z,4.44
2023-01-09T09:20:21.731Z,4.41
2023-01-09T09:22:50.533Z,4.39
2023-01-09T09:25:18.394Z,4.38
2023-01-09T09:27:45.948Z,4.38
2023-01-09T09:30:16.100Z,4.38
2023-01-09T09:32:43.375Z,4.38
2023-01-09T09:35:11.260Z,4.40
2023-01-09T09:37:39.362Z,4.45
2023-01-09T09:40:17.828Z,4.50
2023-01-09T09:43:23.116Z,4.53
2023-01-09T09:45:58.959Z,4.53
2023-01-09T09:48:37.864Z,4.50
2023-01-09T09:51:28.819Z,4.46
2023-01-09T09:54:01.608Z,4.40
2023-01-09T09:56:32.027Z,4.38
2023-01-09T09:59:04.402Z,4.36
2023-01-09T10:01:37.885Z,4.33
2023-01-09T10:04:10.899Z,4.31
2023-01-09T10:06:43.524Z,4.30
2023-01-09T10:09:18.671Z,4.30
2023-01-09T10:11:53.106Z,4.29
2023-01-09T10:14:24.433Z,4.27
2023-01-09T10:17:06.780Z,4.23
2023-01-09T10:19:50.052Z,4.22
2023-01-09T10:22:26.261Z,4.21
2023-01-09T10:25:12.788Z,4.21
2023-01-09T10:27:55.205Z,4.20
2023-01-09T10:30:34.078Z,4.19
2023-01-09T10:33:15.041Z,4.20
2023-01-09T10:35:54.183Z,4.19
2023-01-09T10:38:25.746Z,4.17
2023-01-09T10:41:01.434Z,4.16
2023-01-09T10:43:35.822Z,4.13
2023-01-09T10:46:07.222Z,4.12
2023-01-09T10:48:36.597Z,4.11
2023-01-09T10:51:05.044Z,4.12
2023-01-09T10:53:38.908Z,4.10
2023-01-09T10:56:14.698Z,4.09
2023-01-09T10:58:42.647Z,4.08
2023-01-09T11:01:10.568Z,4.08
2023-01-09T11:03:39.105Z,4.07
2023-01-09T11:06:16.084Z,4.08
2023-01-09T11:08:46.537Z,4.09
2023-01-09T11:11:16.494Z,4.12
2023-01-09T11:13:48.742Z,4.14
2023-01-09T11:16:22.150Z,4.17
2023-01-09T11:18:55.692Z,4.20
2023-01-09T11:21:38.326Z,4.23
2023-01-09T11:24:34.241Z,4.25
2023-01-09T11:27:23.931Z,4.28
2023-01-09T11:30:08.550Z,4.31
2023-01-09T11:32:36.780Z,4.33
2023-01-09T11:35:05.899Z,4.34
2023-01-09T11:37:34.290Z,4.35
2023-01-09T11:40:02.733Z,4.37
2023-01-09T11:42:48.031Z,4.39
2023-01-09T11:45:20.741Z,4.40
2023-01-09T11:47:48.740Z,4.40
2023-01-09T11:50:26.122Z,4.39
2023-01-09T11:53:16.234Z,4.39
2023-01-09T11:55:45.044Z,4.38
2023-01-09T11:58:16.494Z,4.38
2023-01-09T12:00:54.091Z,4.38
2023-01-09T12:03:39.280Z,4.36
2023-01-09T12:06:14.319Z,4.35
2023-01-09T12:08:56.717Z,4.34
2023-01-09T12:11:35.237Z,4.32
2023-01-09T12:14:20.685Z,4.30
2023-01-09T12:17:04.525Z,4.29
2023-01-09T12:19:55.849Z,4.30
2023-01-09T12:22:33.462Z,4.31
2023-01-09T12:25:23.088Z,4.31
2023-01-09T12:28:04.829Z,4.30
2023-01-09T12:30:52.204Z,4.33
2023-01-09T12:33:25.380Z,4.36
2023-01-09T12:36:09.480Z,4.36
2023-01-09T12:38:49.336Z,4.37
2023-01-09T12:41:44.606Z,4.39
2023-01-09T12:44:51.652Z,4.40
2023-01-09T12:47:40.071Z,4.42
2023-01-09T12:50:20.181Z,4.43
2023-01-09T12:52:55.226Z,4.45
2023-01-09T12:55:26.818Z,4.46
2023-01-09T12:57:57.308Z,4.47
2023-01-09T13:00:30.243Z,4.48
2023-01-09T13:03:12.120Z,4.50
2023-01-09T13:05:45.659Z,4.51
2023-01-09T13:08:19.553Z,4.53
2023-01-09T13:10:50.018Z,4.58
2023-01-09T13:13:21.870Z,4.60
2023-01-09T13:15:52.441Z,4.63
2023-01-09T13:18:28.833Z,4.66
2023-01-09T13:20:57.129Z,4.69
2023-01-09T13:23:31.676Z,4.72
2023-01-09T13:26:03.773Z,4.75
2023-01-09T13:28:33.511Z,4.78
2023-01-09T13:31:28.540Z,4.80
2023-01-09T13:33:58.814Z,4.83
2023-01-09T13:36:30.180Z,4.87
2023-01-09T13:39:00.091Z,4.90
2023-01-09T13:41:45.987Z,4.93
2023-01-09T13:44:28.610Z,4.96
2023-01-09T13:46:57.948Z,4.99
2023-01-09T13:50:06.914Z,5.02
2023-01-09T13:52:38.032Z,5.05
2023-01-09T13:55:20.366Z,5.09
2023-01-09T13:58:15.097Z,5.11
2023-01-09T14:00:56.820Z,5.13
2023-01-09T14:03:27.684Z,5.15
2023-01-09T14:06:17.569Z,5.18
2023-01-09T14:08:45.915Z,5.20
2023-01-09T14:11:21.916Z,5.21
2023-01-09T14:13:55.220Z,5.24
2023-01-09T14:16:27.386Z,5.25
2023-01-09T14:19:00.128Z,5.26
2023-01-09T14:21:27.629Z,5.26
2023-01-09T14:24:04.411Z,5.26
2023-01-09T14:26:48.340Z,5.27
2023-01-09T14:29:41.061Z,5.28
2023-01-09T14:32:43.483Z,5.29
2023-01-09T14:35:24.355Z,5.30
2023-01-09T14:38:02.764Z,5.30
2023-01-09T14:40:31.991Z,5.31
2023-01-09T14:43:06.457Z,5.31
2023-01-09T14:45:36.923Z,5.32
2023-01-09T14:48:10.072Z,5.33
2023-01-09T14:50:45.333Z,5.34
2023-01-09T14:53:18.241Z,5.35
2023-01-09T14:55:54.372Z,5.35
2023-01-09T14:58:27.149Z,5.36
2023-01-09T15:01:01.367Z,5.37
2023-01-09T15:03:34.490Z,5.38
2023-01-09T15:06:02.495Z,5.40
2023-01-09T15:08:30.743Z,5.39
2023-01-09T15:11:00.457Z,5.42
2023-01-09T15:13:33.814Z,5.43
2023-01-09T15:16:02.453Z,5.44
2023-01-09T15:18:33.944Z,5.45
2023-01-09T15:21:04.118Z,5.47
2023-01-09T15:23:32.728Z,5.49
2023-01-09T15:26:13.494Z,5.50
2023-01-09T15:28:45.094Z,5.51
2023-01-09T15:31:17.320Z,5.52
2023-01-09T15:33:46.031Z,5.52
2023-01-09T15:36:18.262Z,5.53
2023-01-09T15:38:46.859Z,5.54
2023-01-09T15:41:32.181Z,5.55
2023-01-09T15:43:59.463Z,5.56
2023-01-09T15:46:27.344Z,5.57
2023-01-09T15:48:57.785Z,5.58
2023-01-09T15:51:25.639Z,5.59
2023-01-09T15:53:53.956Z,5.61
2023-01-09T15:56:25.214Z,5.62
2023-01-09T15:58:53.466Z,5.63
2023-01-09T16:01:31.623Z,5.65
2023-01-09T16:04:06.604Z,5.66
2023-01-09T16:06:37.241Z,5.67
2023-01-09T16:09:05.833Z,5.69
2023-01-09T16:11:35.303Z,5.71
2023-01-09T16:14:14.394Z,5.71
2023-01-09T16:16:42.635Z,5.72
2023-01-09T16:19:34.135Z,5.74
2023-01-09T16:22:03.009Z,5.75
2023-01-09T16:24:36.948Z,5.77
2023-01-09T16:27:31.153Z,5.77
2023-01-09T16:30:00.060Z,5.79
2023-01-09T16:32:31.810Z,5.80
2023-01-09T16:35:00.820Z,5.81
2023-01-09T16:37:29.625Z,5.81
2023-01-09T16:40:26.698Z,5.82
2023-01-09T16:43:01.825Z,5.83
2023-01-09T16:45:31.189Z,5.83
2023-01-09T16:47:58.521Z,5.85
2023-01-09T16:50:26.860Z,5.87
2023-01-09T16:52:54.403Z,5.89
2023-01-09T16:55:24.457Z,5.90
2023-01-09T16:57:53.027Z,5.92
2023-01-09T17:00:23.758Z,5.94
2023-01-09T17:02:50.777Z,5.95
2023-01-09T17:05:18.030Z,5.96
2023-01-09T17:07:45.557Z,5.96
2023-01-09T17:10:22.807Z,5.98
2023-01-09T17:12:49.998Z,5.99
2023-01-09T17:15:17.945Z,6.00
2023-01-09T17:17:44.980Z,6.01
2023-01-09T17:20:20.600Z,6.02
2023-01-09T17:22:47.935Z,6.03
2023-01-09T17:25:35.615Z,6.04
2023-01-09T17:28:20.776Z,6.05
2023-01-09T17:30:48.309Z,6.06
2023-01-09T17:33:18.591Z,6.07
2023-01-09T17:35:45.838Z,6.07
2023-01-09T17:38:16.280Z,6.08
2023-01-09T17:40:44.610Z,6.10
2023-01-09T17:43:12.084Z,6.11
2023-01-09T17:45:41.603Z,6.12
2023-01-09T17:48:12.898Z,6.14
2023-01-09T17:50:40.207Z,6.16
2023-01-09T17:53:07.447Z,6.18
2023-01-09T17:55:34.885Z,6.19
2023-01-09T17:58:02.393Z,6.21
2023-01-09T18:00:32.934Z,6.22
2023-01-09T18:03:00.215Z,6.24
2023-01-09T18:05:28.418Z,6.24
2023-01-09T18:07:57.975Z,6.25
2023-01-09T18:10:28.354Z,6.26
2023-01-09T18:12:57.335Z,6.27
2023-01-09T18:15:24.962Z,6.27
2023-01-09T18:17:52.512Z,6.28
2023-01-09T18:20:19.793Z,6.29
2023-01-09T18:22:47.761Z,6.30
2023-01-09T18:25:15.174Z,6.31
2023-01-09T18:27:42.159Z,6.32
2023-01-09T18:30:12.586Z,6.33
2023-01-09T18:32:39.922Z,6.34
2023-01-09T18:35:08.961Z,6.33
2023-01-09T18:37:38.657Z,6.35
2023-01-09T18:40:08.987Z,6.35
2023-01-09T18:42:36.041Z,6.36
2023-01-09T18:45:03.162Z,6.36
2023-01-09T18:47:30.319Z,6.37
2023-01-09T18:49:57.887Z,6.38
2023-01-09T18:52:25.156Z,6.39
2023-01-09T18:54:52.433Z,6.39
2023-01-09T18:57:19.418Z,6.41
2023-01-09T18:59:46.757Z,6.42
2023-01-09T19:02:22.031Z,6.42
2023-01-09T19:04:49.478Z,6.41
2023-01-09T19:07:16.928Z,6.42
2023-01-09T19:09:44.157Z,6.42
2023-01-09T19:12:11.413Z,6.42
2023-01-09T19:14:38.569Z,6.44
2023-01-09T19:17:06.337Z,6.45
2023-01-09T19:19:35.061Z,6.45
2023-01-09T19:22:02.167Z,6.47
2023-01-09T19:24:30.570Z,6.48
2023-01-09T19:26:57.990Z,6.50
2023-01-09T19:29:25.233Z,6.51
2023-01-09T19:31:53.411Z,6.52
2023-01-09T19:34:21.000Z,6.53
2023-01-09T19:36:48.907Z,6.55
2023-01-09T19:39:16.671Z,6.56
2023-01-09T19:41:44.273Z,6.57
2023-01-09T19:44:12.052Z,6.58
2023-01-09T19:46:39.117Z,6.60
2023-01-09T19:49:06.555Z,6.60
2023-01-09T19:51:35.038Z,6.61
2023-01-09T19:56:29.827Z,6.62
2023-01-09T19:58:58.021Z,6.61
2023-01-09T20:01:27.103Z,6.59
2023-01-09T20:03:56.621Z,6.58
2023-01-09T20:06:25.670Z,6.57
2023-01-09T20:08:55.397Z,6.56
2023-01-09T20:11:23.217Z,6.54
2023-01-09T20:13:51.091Z,6.55
2023-01-09T20:16:21.304Z,6.53
2023-01-09T20:18:49.059Z,6.51
2023-01-09T20:21:22.268Z,6.47
2023-01-09T20:23:51.431Z,6.43
2023-01-09T20:26:18.999Z,6.40
2023-01-09T20:28:46.962Z,6.38
2023-01-09T20:31:16.308Z,6.36
2023-01-09T20:33:44.461Z,6.35
2023-01-09T20:36:12.403Z,6.35
2023-01-09T20:38:41.390Z,6.35
2023-01-09T20:41:22.902Z,6.33
2023-01-09T20:43:50.448Z,6.31
2023-01-09T20:46:17.951Z,6.30
2023-01-09T20:48:46.014Z,6.30
2023-01-09T20:51:13.663Z,6.30
2023-01-09T20:53:44.655Z,6.30
2023-01-09T20:56:12.562Z,6.30
2023-01-09T20:58:39.827Z,6.29
2023-01-09T21:01:10.824Z,6.28
2023-01-09T21:03:38.644Z,6.28
2023-01-09T21:06:09.520Z,6.28
2023-01-09T21:08:37.395Z,6.27
2023-01-09T21:11:05.674Z,6.27
2023-01-09T21:13:33.441Z,6.26
2023-01-09T21:16:05.627Z,6.25
2023-01-09T21:18:36.364Z,6.25
2023-01-09T21:21:08.138Z,6.23
2023-01-09T21:23:35.540Z,6.24
2023-01-09T21:26:03.074Z,6.23
2023-01-09T21:28:31.836Z,6.22
2023-01-09T21:30:58.902Z,6.21
2023-01-09T21:33:26.137Z,6.20
2023-01-09T21:35:59.074Z,6.19
2023-01-09T21:38:27.930Z,6.18
2023-01-09T21:40:55.513Z,6.16
2023-01-09T21:43:56.295Z,6.16
2023-01-09T21:46:41.173Z,6.14
2023-01-09T21:49:08.684Z,6.12
2023-01-09T21:51:38.918Z,6.11
2023-01-09T21:54:06.351Z,6.09
2023-01-09T21:56:33.723Z,6.08
2023-01-09T21:59:01.054Z,6.07
2023-01-09T22:01:28.224Z,6.06
2023-01-09T22:03:58.337Z,6.04
2023-01-09T22:06:26.827Z,6.03
2023-01-09T22:08:54.311Z,6.01
2023-01-09T22:11:21.928Z,5.99
2023-01-09T22:13:50.851Z,5.99
2023-01-09T22:16:18.995Z,5.99
2023-01-09T22:18:46.482Z,5.98
2023-01-09T22:21:14.216Z,5.97
2023-01-09T22:23:41.229Z,5.97
2023-01-09T22:26:13.063Z,5.96
2023-01-09T22:28:40.449Z,5.96
2023-01-09T22:31:11.032Z,5.96
2023-01-09T22:33:38.373Z,5.96
2023-01-09T22:36:10.249Z,5.96
2023-01-09T22:38:37.496Z,5.95
2023-01-09T22:41:04.697Z,5.95
2023-01-09T22:43:32.648Z,5.95
2023-01-09T22:46:03.218Z,5.94
2023-01-09T22:48:31.866Z,5.94
2023-01-09T22:51:01.984Z,5.93
2023-01-09T22:53:29.430Z,5.92
2023-01-09T22:55:59.828Z,5.92
2023-01-09T22:58:27.407Z,5.92
2023-01-09T23:00:54.948Z,5.90
2023-01-09T23:03:22.209Z,5.88
2023-01-09T23:05:49.957Z,5.87
2023-01-09T23:08:17.588Z,5.86
2023-01-09T23:10:45.095Z,5.86
2023-01-09T23:13:12.408Z,5.85
2023-01-09T23:15:39.365Z,5.84
2023-01-09T23:18:07.845Z,5.84
2023-01-09T23:20:34.850Z,5.84
2023-01-09T23:23:01.850Z,5.83
2023-01-09T23:25:28.946Z,5.82
2023-01-09T23:27:56.118Z,5.82
2023-01-09T23:30:23.109Z,5.81
2023-01-09T23:32:50.201Z,5.81
2023-01-09T23:35:17.846Z,5.80
2023-01-09T23:37:44.893Z,5.79
2023-01-09T23:40:13.665Z,5.78
2023-01-09T23:42:58.650Z,5.78
2023-01-09T23:45:25.912Z,5.77
2023-01-09T23:47:52.943Z,5.76
2023-01-09T23:50:20.399Z,5.77
2023-01-09T23:52:47.433Z,5.78
2023-01-09T23:55:14.927Z,5.79
2023-01-09T23:57:41.920Z,5.80
