createdAt,value
2023-05-18T00:07:03.360Z,102170.84
2023-05-18T00:14:04.958Z,102185.41
2023-05-18T00:21:06.626Z,102178.53
2023-05-18T00:28:08.324Z,102178.91
2023-05-18T00:35:10.683Z,102178.41
2023-05-18T00:42:12.278Z,102186.47
2023-05-18T00:49:13.879Z,102194.94
2023-05-18T00:56:15.618Z,102199.16
2023-05-18T01:03:20.127Z,102210.28
2023-05-18T01:10:23.520Z,102207.03
2023-05-18T01:17:33.389Z,102217.34
2023-05-18T01:24:42.796Z,102228.34
2023-05-18T01:31:44.454Z,102224.09
2023-05-18T01:38:46.327Z,102226.19
2023-05-18T01:45:49.164Z,102226.41
2023-05-18T01:53:29.204Z,102225.63
2023-05-18T02:00:30.839Z,102232.00
2023-05-18T02:07:34.435Z,102239.59
2023-05-18T02:14:36.244Z,102231.66
2023-05-18T02:21:37.967Z,102235.31
2023-05-18T02:28:39.975Z,102240.78
2023-05-18T02:35:41.632Z,102236.53
2023-05-18T02:42:43.317Z,102243.75
2023-05-18T02:49:45.941Z,102245.94
2023-05-18T02:56:47.651Z,102249.19
2023-05-18T03:04:03.145Z,102252.16
2023-05-18T03:11:05.819Z,102260.31
2023-05-18T03:18:07.700Z,102258.00
2023-05-18T03:25:09.533Z,102257.47
2023-05-18T03:32:11.805Z,102253.97
2023-05-18T03:39:14.049Z,102263.19
2023-05-18T03:46:15.949Z,102270.53
2023-05-18T03:53:21.451Z,102279.69
2023-05-18T04:00:23.240Z,102274.41
2023-05-18T04:07:24.882Z,102288.00
2023-05-18T04:14:28.604Z,102291.41
2023-05-18T04:21:35.941Z,102302.25
2023-05-18T04:28:37.702Z,102300.19
2023-05-18T04:35:39.507Z,102306.25
2023-05-18T04:42:45.357Z,102306.06
2023-05-18T04:49:49.119Z,102312.16
2023-05-18T04:56:51.640Z,102316.06
2023-05-18T05:03:53.667Z,102318.91
2023-05-18T05:10:55.657Z,102322.41
2023-05-18T05:17:58.406Z,102318.22
2023-05-18T05:25:00.432Z,102314.53
2023-05-18T17:41:11.686Z,102119.19
2023-05-18T17:48:13.377Z,102118.16
2023-05-18T17:55:15.140Z,102125.41
2023-05-18T18:02:16.778Z,102131.53
2023-05-18T18:09:18.361Z,102133.47
2023-05-18T18:16:20.064Z,102130.72
2023-05-18T18:23:21.970Z,102131.44
2023-05-18T18:30:23.668Z,102133.72
2023-05-18T18:37:25.766Z,102144.78
2023-05-18T18:44:27.405Z,102137.88
2023-05-18T18:51:28.961Z,102148.41
2023-05-18T18:58:30.557Z,102142.47
2023-05-18T19:05:32.364Z,102158.94
2023-05-18T19:12:34.254Z,102160.72
2023-05-18T19:19:37.357Z,102167.09
2023-05-18T19:26:39.029Z,102181.88
2023-05-18T19:33:40.733Z,102181.75
2023-05-18T19:40:42.297Z,102189.16
2023-05-18T19:47:43.891Z,102185.25
2023-05-18T19:54:45.770Z,102193.84
2023-05-18T20:01:47.463Z,102203.44
2023-05-18T20:08:49.080Z,102220.72
2023-05-18T20:15:50.761Z,102224.50
2023-05-18T20:22:52.444Z,102219.44
2023-05-18T20:29:55.927Z,102229.72
2023-05-18T20:36:57.569Z,102235.81
2023-05-18T20:44:01.862Z,102239.91
2023-05-18T20:51:03.611Z,102242.19
2023-05-18T20:58:05.241Z,102247.56
2023-05-18T21:05:07.121Z,102246.22
2023-05-18T21:12:08.844Z,102231.28
2023-05-18T21:19:10.593Z,102233.78
2023-05-18T21:26:12.219Z,102242.72
2023-05-18T21:33:13.958Z,102241.25
2023-05-18T21:40:15.675Z,102237.75
2023-05-18T21:47:17.293Z,102235.69
2023-05-18T21:54:18.880Z,102244.31
2023-05-18T22:01:21.406Z,102246.56
2023-05-18T22:08:23.349Z,102244.50
2023-05-18T22:15:24.985Z,102240.69
2023-05-18T22:22:30.332Z,102249.31
2023-05-18T22:29:32.341Z,102246.38
2023-05-18T22:36:35.227Z,102246.59
2023-05-18T22:43:37.011Z,102248.34
2023-05-18T22:50:38.601Z,102246.78
2023-05-18T22:57:43.638Z,102240.84
2023-05-18T23:04:45.326Z,102247.16
2023-05-18T23:11:48.274Z,102237.81
2023-05-18T23:18:50.563Z,102236.13
2023-05-18T23:25:52.497Z,102243.28
2023-05-18T23:32:54.605Z,102246.47
2023-05-18T23:39:56.402Z,102234.28
2023-05-18T23:46:58.358Z,102229.47
2023-05-18T23:53:59.935Z,102227.06
