createdAt,value
2019-01-05T00:01:25.819Z,20.67
2019-01-05T00:04:13.152Z,16.97
2019-01-05T00:06:59.888Z,10.27
2019-01-05T00:09:59.209Z,12.63
2019-01-05T00:12:58.871Z,9.13
2019-01-05T00:15:45.668Z,6.40
2019-01-05T00:18:32.182Z,4.90
2019-01-05T00:24:13.693Z,3.97
2019-01-05T00:27:01.995Z,6.60
2019-01-05T00:29:51.053Z,5.40
2019-01-05T00:32:59.466Z,5.83
2019-01-05T00:35:58.632Z,6.70
2019-01-05T00:38:49.278Z,5.40
2019-01-05T00:41:35.967Z,7.37
2019-01-05T00:44:26.946Z,9.03
2019-01-05T00:47:14.727Z,6.53
2019-01-05T00:50:01.472Z,7.17
2019-01-05T00:53:10.170Z,8.67
2019-01-05T00:55:56.378Z,10.97
2019-01-05T00:58:46.208Z,10.17
2019-01-05T01:01:40.650Z,6.77
2019-01-05T01:04:29.430Z,8.93
2019-01-05T01:07:20.857Z,13.43
2019-01-05T01:10:18.293Z,14.57
2019-01-05T01:13:20.787Z,14.97
2019-01-05T01:16:11.367Z,18.60
2019-01-05T01:18:54.446Z,16.07
2019-01-05T01:21:45.878Z,23.80
2019-01-05T01:24:29.381Z,17.60
2019-01-05T01:27:10.898Z,14.30
2019-01-05T01:29:52.086Z,16.97
2019-01-05T01:32:44.000Z,15.83
2019-01-05T01:35:32.177Z,23.87
2019-01-05T01:38:45.790Z,18.50
2019-01-05T01:41:38.321Z,15.33
2019-01-05T01:44:30.150Z,18.97
2019-01-05T01:47:23.184Z,12.93
2019-01-05T01:53:18.519Z,13.53
2019-01-05T01:56:11.873Z,19.53
2019-01-05T01:59:11.062Z,11.33
2019-01-05T02:02:08.843Z,17.13
2019-01-05T02:05:14.902Z,15.00
2019-01-05T02:07:58.921Z,19.93
2019-01-05T02:10:50.106Z,13.00
2019-01-05T02:13:44.018Z,13.07
2019-01-05T02:16:32.597Z,9.80
2019-01-05T02:19:45.402Z,12.10
2019-01-05T02:23:05.464Z,10.70
2019-01-05T02:26:24.454Z,12.30
2019-01-05T02:29:46.938Z,10.13
2019-01-05T02:33:15.570Z,16.40
2019-01-05T02:36:40.386Z,18.20
2019-01-05T02:39:55.862Z,16.23
2019-01-05T02:43:16.988Z,16.73
2019-01-05T02:47:01.423Z,18.17
2019-01-05T02:50:08.948Z,19.20
2019-01-05T02:53:45.779Z,12.50
2019-01-05T02:56:51.880Z,17.73
2019-01-05T03:00:31.922Z,13.17
2019-01-05T03:04:16.639Z,12.90
2019-01-05T03:07:33.078Z,9.47
2019-01-05T03:10:32.173Z,13.13
2019-01-05T03:14:02.477Z,14.47
2019-01-05T03:17:22.822Z,13.57
2019-01-05T03:20:51.614Z,11.33
2019-01-05T03:24:07.278Z,10.60
2019-01-05T03:27:45.939Z,12.50
2019-01-05T03:31:02.661Z,9.57
2019-01-05T03:34:55.178Z,9.87
2019-01-05T03:38:11.049Z,6.77
2019-01-05T03:42:05.090Z,8.57
2019-01-05T03:45:31.149Z,10.30
2019-01-05T03:48:51.982Z,9.23
2019-01-05T03:52:34.479Z,7.97
2019-01-05T03:55:50.945Z,6.60
2019-01-05T03:59:19.173Z,9.87
2019-01-05T04:03:01.059Z,6.87
2019-01-05T04:09:53.275Z,7.67
2019-01-05T04:13:07.148Z,5.90
2019-01-05T04:16:24.919Z,6.97
2019-01-05T04:20:10.624Z,6.33
2019-01-05T04:23:29.564Z,4.63
2019-01-05T04:27:19.535Z,9.53
2019-01-05T04:30:58.454Z,5.43
2019-01-05T04:34:56.059Z,8.93
2019-01-05T04:38:17.885Z,3.53
2019-01-05T04:41:40.598Z,5.20
2019-01-05T04:45:10.090Z,5.73
2019-01-05T04:48:42.430Z,6.83
2019-01-05T04:52:14.362Z,7.90
2019-01-05T04:55:51.211Z,5.40
2019-01-05T04:59:09.679Z,7.67
2019-01-05T05:02:56.509Z,7.50
2019-01-05T05:06:33.402Z,6.40
2019-01-05T05:10:09.320Z,6.93
2019-01-05T05:13:28.170Z,6.03
2019-01-05T05:16:40.907Z,8.03
2019-01-05T05:19:53.329Z,6.60
2019-01-05T05:23:27.424Z,7.50
2019-01-05T05:26:45.549Z,7.23
2019-01-05T05:30:14.246Z,6.97
2019-01-05T05:33:58.909Z,9.80
2019-01-05T05:37:34.286Z,6.53
2019-01-05T05:41:25.554Z,6.47
2019-01-05T05:45:03.059Z,5.57
2019-01-05T05:48:20.392Z,7.33
2019-01-05T05:51:51.240Z,8.03
2019-01-05T05:55:37.470Z,6.13
2019-01-05T05:58:59.296Z,7.90
2019-01-05T06:02:28.054Z,6.70
2019-01-05T06:06:24.964Z,6.03
2019-01-05T06:09:58.836Z,8.77
2019-01-05T06:13:36.901Z,8.10
2019-01-05T06:17:10.093Z,6.13
2019-01-05T06:20:32.538Z,7.73
2019-01-05T06:24:17.844Z,8.63
2019-01-05T06:27:41.331Z,8.30
2019-01-05T06:31:21.319Z,7.07
2019-01-05T06:34:49.930Z,6.37
2019-01-05T06:38:09.304Z,7.50
2019-01-05T06:41:58.935Z,9.43
2019-01-05T06:45:32.534Z,8.50
2019-01-05T06:49:08.069Z,7.83
2019-01-05T06:52:57.051Z,6.77
2019-01-05T06:56:14.491Z,9.60
2019-01-05T06:59:58.475Z,7.40
2019-01-05T07:03:43.861Z,9.03
2019-01-05T07:06:58.412Z,7.00
2019-01-05T07:10:15.577Z,9.90
2019-01-05T07:13:22.928Z,9.47
2019-01-05T07:17:05.889Z,8.60
2019-01-05T07:20:45.251Z,11.60
2019-01-05T07:24:14.958Z,7.13
2019-01-05T07:27:37.337Z,8.97
2019-01-05T07:31:17.835Z,11.30
2019-01-05T07:34:45.500Z,13.50
2019-01-05T07:38:26.703Z,11.57
2019-01-05T07:41:59.425Z,10.80
2019-01-05T07:45:10.887Z,13.43
2019-01-05T07:48:38.435Z,11.07
2019-01-05T07:52:01.483Z,11.40
2019-01-05T07:55:14.465Z,14.13
2019-01-05T07:58:56.894Z,15.43
2019-01-05T08:02:20.555Z,12.33
2019-01-05T08:05:34.931Z,10.60
2019-01-05T08:09:24.002Z,16.90
2019-01-05T08:12:56.227Z,12.90
2019-01-05T08:16:51.860Z,14.13
2019-01-05T08:20:31.416Z,18.77
2019-01-05T08:23:59.791Z,18.67
2019-01-05T08:27:26.870Z,14.07
2019-01-05T08:30:45.917Z,18.37
2019-01-05T08:34:12.353Z,17.63
2019-01-05T08:37:40.341Z,18.23
2019-01-05T08:41:23.006Z,14.43
2019-01-05T08:44:45.435Z,14.90
2019-01-05T08:48:07.109Z,20.13
2019-01-05T08:51:32.257Z,16.10
2019-01-05T08:54:54.440Z,21.33
2019-01-05T08:58:09.636Z,11.23
2019-01-05T09:01:42.556Z,16.60
2019-01-05T09:05:14.369Z,24.23
2019-01-05T09:08:54.661Z,16.97
2019-01-05T09:12:16.714Z,17.60
2019-01-05T09:16:08.761Z,23.43
2019-01-05T09:19:49.185Z,17.40
2019-01-05T09:23:13.125Z,14.43
2019-01-05T09:26:49.164Z,17.73
2019-01-05T09:30:15.343Z,21.00
2019-01-05T09:33:37.380Z,18.93
2019-01-05T09:37:15.345Z,17.50
2019-01-05T09:40:45.234Z,14.13
2019-01-05T09:44:14.355Z,20.90
2019-01-05T09:47:53.965Z,22.20
2019-01-05T09:51:39.057Z,20.30
2019-01-05T09:55:15.957Z,24.27
2019-01-05T09:58:36.026Z,17.17
2019-01-05T10:02:10.164Z,19.37
2019-01-05T10:05:40.797Z,24.40
2019-01-05T10:09:04.329Z,22.90
2019-01-05T10:12:43.039Z,26.33
2019-01-05T10:16:19.115Z,29.50
2019-01-05T10:20:05.721Z,23.43
2019-01-05T10:23:35.176Z,18.00
2019-01-05T10:27:19.839Z,23.80
2019-01-05T10:30:46.949Z,21.93
2019-01-05T10:34:23.000Z,21.47
2019-01-05T10:37:53.332Z,27.80
2019-01-05T10:41:28.354Z,22.37
2019-01-05T10:44:55.253Z,26.17
2019-01-05T10:48:45.459Z,21.23
2019-01-05T10:52:27.921Z,22.07
2019-01-05T10:56:05.895Z,28.70
2019-01-05T10:59:53.209Z,21.17
2019-01-05T11:03:20.621Z,26.53
2019-01-05T11:06:58.962Z,28.97
2019-01-05T11:10:12.306Z,24.00
2019-01-05T11:14:01.486Z,18.90
2019-01-05T11:17:33.735Z,25.77
2019-01-05T11:20:40.398Z,20.90
2019-01-05T11:23:53.273Z,31.60
2019-01-05T11:27:16.753Z,25.33
2019-01-05T11:31:12.137Z,23.13
2019-01-05T11:34:33.995Z,25.57
2019-01-05T11:37:56.188Z,23.00
2019-01-05T11:41:26.682Z,26.87
2019-01-05T11:45:06.959Z,31.33
2019-01-05T11:48:21.627Z,24.67
2019-01-05T11:52:02.093Z,28.47
2019-01-05T11:55:19.257Z,18.93
2019-01-05T11:58:58.801Z,28.77
2019-01-05T12:02:26.473Z,19.73
2019-01-05T12:05:56.827Z,20.70
2019-01-05T12:09:27.326Z,25.47
2019-01-05T12:12:54.212Z,30.10
2019-01-05T12:16:41.120Z,26.73
2019-01-05T12:20:39.757Z,37.93
2019-01-05T12:24:14.567Z,28.23
2019-01-05T12:27:38.187Z,28.70
2019-01-05T12:30:47.483Z,31.70
2019-01-05T12:34:08.348Z,31.57
2019-01-05T12:41:19.418Z,32.40
2019-01-05T12:44:38.657Z,30.60
2019-01-05T12:48:26.828Z,33.20
2019-01-05T12:52:21.741Z,41.80
2019-01-05T12:56:00.038Z,30.67
2019-01-05T13:03:11.754Z,33.80
2019-01-05T13:06:27.735Z,31.03
2019-01-05T13:09:49.593Z,27.97
2019-01-05T13:13:40.952Z,34.83
2019-01-05T13:17:27.447Z,31.57
2019-01-05T13:20:44.509Z,36.67
2019-01-05T13:24:08.009Z,32.20
2019-01-05T13:27:28.228Z,32.20
2019-01-05T13:30:46.360Z,30.93
2019-01-05T13:34:13.958Z,40.33
2019-01-05T13:37:32.455Z,29.80
2019-01-05T13:41:15.735Z,33.60
2019-01-05T13:44:56.579Z,35.40
2019-01-05T13:48:09.625Z,54.43
2019-01-05T13:51:18.631Z,41.30
2019-01-05T13:54:21.474Z,40.90
2019-01-05T13:57:15.375Z,37.90
2019-01-05T14:00:03.979Z,33.40
2019-01-05T14:02:54.705Z,32.43
2019-01-05T14:05:45.763Z,32.63
2019-01-05T14:08:32.762Z,28.30
2019-01-05T14:11:19.231Z,36.53
2019-01-05T14:14:13.922Z,30.97
2019-01-05T14:17:10.791Z,27.40
2019-01-05T14:20:01.878Z,29.03
2019-01-05T14:23:01.347Z,31.30
2019-01-05T14:25:55.441Z,36.17
2019-01-05T14:28:46.797Z,29.00
2019-01-05T14:31:35.064Z,37.50
2019-01-05T14:34:30.743Z,32.87
2019-01-05T14:37:21.691Z,31.70
2019-01-05T14:40:15.892Z,25.67
2019-01-05T14:43:02.780Z,32.33
2019-01-05T14:45:50.666Z,31.17
2019-01-05T14:48:50.597Z,31.33
2019-01-05T14:51:37.345Z,26.63
2019-01-05T14:54:23.958Z,24.97
2019-01-05T14:57:07.090Z,33.00
2019-01-05T14:59:55.540Z,27.27
2019-01-05T15:02:54.082Z,33.47
2019-01-05T15:05:54.150Z,25.27
2019-01-05T15:08:44.403Z,24.90
2019-01-05T15:11:30.918Z,27.53
2019-01-05T15:14:18.888Z,23.77
2019-01-05T15:17:41.225Z,27.93
2019-01-05T15:20:28.109Z,27.50
2019-01-05T15:23:16.397Z,29.00
2019-01-05T15:26:05.032Z,32.70
2019-01-05T15:28:55.761Z,29.93
2019-01-05T15:31:53.110Z,33.07
2019-01-05T15:34:39.822Z,29.70
2019-01-05T15:37:27.263Z,33.20
2019-01-05T15:40:18.286Z,44.83
2019-01-05T15:43:06.162Z,35.83
2019-01-05T15:45:50.544Z,40.33
2019-01-05T15:48:38.368Z,32.50
2019-01-05T15:51:26.694Z,31.97
2019-01-05T15:54:13.031Z,29.70
2019-01-05T15:56:59.654Z,33.83
2019-01-05T15:59:46.271Z,34.43
2019-01-05T16:02:40.279Z,29.77
2019-01-05T16:05:41.738Z,38.43
2019-01-05T16:08:28.556Z,38.97
2019-01-05T16:11:15.746Z,38.13
2019-01-05T16:14:02.559Z,35.93
2019-01-05T16:16:54.255Z,38.13
2019-01-05T16:19:40.806Z,39.23
2019-01-05T16:22:25.537Z,31.77
2019-01-05T16:25:12.270Z,33.00
2019-01-05T16:27:59.979Z,33.67
2019-01-05T16:30:46.729Z,38.77
2019-01-05T16:33:25.546Z,30.43
2019-01-05T16:36:13.098Z,33.47
2019-01-05T16:39:07.134Z,38.43
2019-01-05T16:41:53.703Z,27.57
2019-01-05T16:44:44.642Z,35.27
2019-01-05T16:47:31.922Z,33.03
2019-01-05T16:50:28.911Z,30.00
2019-01-05T16:53:12.824Z,38.93
2019-01-05T16:56:13.875Z,29.57
2019-01-05T16:58:55.103Z,28.23
2019-01-05T17:01:43.142Z,31.10
2019-01-05T17:04:31.250Z,36.17
2019-01-05T17:07:17.661Z,35.03
2019-01-05T17:10:11.556Z,33.77
2019-01-05T17:13:00.178Z,20.77
2019-01-05T17:15:48.208Z,32.43
2019-01-05T17:18:42.018Z,31.83
2019-01-05T17:21:28.754Z,32.43
2019-01-05T17:24:31.199Z,31.60
2019-01-05T17:27:17.600Z,23.03
2019-01-05T17:30:04.228Z,25.67
2019-01-05T17:33:10.794Z,31.67
2019-01-05T17:36:05.341Z,27.83
2019-01-05T17:38:53.342Z,22.57
2019-01-05T17:41:40.399Z,23.00
2019-01-05T17:44:26.025Z,28.13
2019-01-05T17:47:13.137Z,31.00
2019-01-05T17:50:19.411Z,32.50
2019-01-05T17:53:06.351Z,27.67
2019-01-05T17:55:53.542Z,25.43
2019-01-05T17:58:40.195Z,31.07
2019-01-05T18:01:28.325Z,37.47
2019-01-05T18:04:14.747Z,39.37
2019-01-05T18:07:01.408Z,29.67
2019-01-05T18:09:52.410Z,34.97
2019-01-05T18:12:45.052Z,29.57
2019-01-05T18:15:33.165Z,38.70
2019-01-05T18:18:19.554Z,34.63
2019-01-05T18:21:03.054Z,38.37
2019-01-05T18:23:50.355Z,34.97
2019-01-05T18:26:51.890Z,38.83
2019-01-05T18:29:38.255Z,35.90
2019-01-05T18:32:24.862Z,35.30
2019-01-05T18:35:07.885Z,40.30
2019-01-05T18:37:59.783Z,40.30
2019-01-05T18:40:48.435Z,29.07
2019-01-05T18:43:35.746Z,36.53
2019-01-05T18:46:25.617Z,36.70
2019-01-05T18:49:14.747Z,35.63
2019-01-05T18:52:13.077Z,31.27
2019-01-05T18:54:59.650Z,30.73
2019-01-05T18:57:46.459Z,41.60
2019-01-05T19:00:33.158Z,40.50
2019-01-05T19:03:23.054Z,36.00
2019-01-05T19:06:23.083Z,37.23
2019-01-05T19:09:25.621Z,35.10
2019-01-05T19:12:12.029Z,34.13
2019-01-05T19:14:58.964Z,35.50
2019-01-05T19:17:55.038Z,36.63
2019-01-05T19:20:48.855Z,30.97
2019-01-05T19:23:34.778Z,33.57
2019-01-05T19:26:22.421Z,33.63
2019-01-05T19:29:08.837Z,31.13
2019-01-05T19:32:08.319Z,34.40
2019-01-05T19:35:12.523Z,38.43
2019-01-05T19:38:09.476Z,35.67
2019-01-05T19:40:57.423Z,38.23
2019-01-05T19:43:43.982Z,41.37
2019-01-05T19:46:46.460Z,42.57
2019-01-05T19:49:25.567Z,37.40
2019-01-05T19:52:05.390Z,30.57
2019-01-05T19:54:52.151Z,40.37
2019-01-05T19:57:52.352Z,35.33
2019-01-05T20:00:57.390Z,33.97
2019-01-05T20:04:03.866Z,35.50
2019-01-05T20:06:50.970Z,40.60
2019-01-05T20:09:33.460Z,35.63
2019-01-05T20:12:27.491Z,45.47
2019-01-05T20:15:21.394Z,39.50
2019-01-05T20:18:13.453Z,40.37
2019-01-05T20:21:00.059Z,37.77
2019-01-05T20:23:52.488Z,41.43
2019-01-05T20:26:44.845Z,34.57
2019-01-05T20:30:25.078Z,44.13
2019-01-05T20:33:11.563Z,35.13
2019-01-05T20:35:56.806Z,41.33
2019-01-05T20:38:43.187Z,37.60
2019-01-05T20:41:46.265Z,31.67
2019-01-05T20:44:49.310Z,35.23
2019-01-05T20:47:35.651Z,39.50
2019-01-05T20:50:22.569Z,36.73
2019-01-05T20:53:08.668Z,36.43
2019-01-05T20:56:05.932Z,38.23
2019-01-05T20:59:03.203Z,37.83
2019-01-05T21:01:50.024Z,36.00
2019-01-05T21:04:38.808Z,42.50
2019-01-05T21:07:27.666Z,39.80
2019-01-05T21:10:14.436Z,37.30
2019-01-05T21:13:01.189Z,41.10
2019-01-05T21:15:51.682Z,35.40
2019-01-05T21:21:29.993Z,40.00
2019-01-05T21:24:16.499Z,40.87
2019-01-05T21:27:11.031Z,39.00
2019-01-05T21:29:59.897Z,38.03
2019-01-05T21:32:46.704Z,47.83
2019-01-05T21:35:32.804Z,57.27
2019-01-05T21:38:30.553Z,41.37
2019-01-05T21:41:20.921Z,45.67
2019-01-05T21:44:07.285Z,41.40
2019-01-05T21:46:55.211Z,41.60
2019-01-05T21:49:46.911Z,44.60
2019-01-05T21:52:41.055Z,41.27
2019-01-05T21:55:27.757Z,38.03
2019-01-05T21:58:05.727Z,45.50
2019-01-05T22:00:52.321Z,36.07
2019-01-05T22:03:43.674Z,42.93
2019-01-05T22:06:29.981Z,48.33
2019-01-05T22:09:24.635Z,38.53
2019-01-05T22:12:06.599Z,35.90
2019-01-05T22:14:51.735Z,48.67
2019-01-05T22:17:39.899Z,47.00
2019-01-05T22:20:34.157Z,43.47
2019-01-05T22:23:19.615Z,49.57
2019-01-05T22:26:25.513Z,37.63
2019-01-05T22:29:17.145Z,42.30
2019-01-05T22:32:05.951Z,40.60
2019-01-05T22:34:59.677Z,40.73
2019-01-05T22:38:02.203Z,38.97
2019-01-05T22:41:05.291Z,47.57
2019-01-05T22:44:05.053Z,45.53
2019-01-05T22:46:53.014Z,55.13
2019-01-05T22:49:46.733Z,49.47
2019-01-05T22:52:33.395Z,49.20
2019-01-05T22:55:20.260Z,50.23
2019-01-05T22:58:23.054Z,54.27
2019-01-05T23:01:12.260Z,50.87
2019-01-05T23:04:15.286Z,50.63
2019-01-05T23:07:02.037Z,45.93
2019-01-05T23:10:03.356Z,53.27
2019-01-05T23:12:54.117Z,44.07
2019-01-05T23:15:40.897Z,47.43
2019-01-05T23:18:47.145Z,40.87
2019-01-05T23:21:48.187Z,32.33
2019-01-05T23:24:34.217Z,29.50
2019-01-05T23:27:21.213Z,27.57
2019-01-05T23:30:11.122Z,25.93
2019-01-05T23:33:14.498Z,30.20
2019-01-05T23:36:02.788Z,22.93
2019-01-05T23:38:59.202Z,23.20
2019-01-05T23:41:53.307Z,18.73
2019-01-05T23:44:44.202Z,23.57
2019-01-05T23:47:30.541Z,16.53
2019-01-05T23:50:21.432Z,21.27
2019-01-05T23:53:04.965Z,18.60
2019-01-05T23:55:51.530Z,15.70
2019-01-05T23:58:47.705Z,17.73
