createdAt,value
2018-07-23T00:00:50.874Z,28.9
2018-07-23T00:01:56.336Z,28.9
2018-07-23T00:03:01.640Z,28.9
2018-07-23T00:04:06.770Z,28.9
2018-07-23T00:05:12.014Z,28.9
2018-07-23T00:06:17.168Z,28.9
2018-07-23T00:07:23.055Z,28.9
2018-07-23T00:08:28.212Z,28.9
2018-07-23T00:09:33.323Z,28.9
2018-07-23T00:10:38.253Z,28.9
2018-07-23T00:11:43.680Z,28.9
2018-07-23T00:12:49.001Z,28.9
2018-07-23T00:13:54.200Z,28.9
2018-07-23T00:14:59.085Z,28.9
2018-07-23T00:16:04.808Z,28.9
2018-07-23T00:17:10.098Z,28.9
2018-07-23T00:18:15.287Z,28.9
2018-07-23T00:19:20.752Z,28.9
2018-07-23T00:20:26.261Z,28.8
2018-07-23T00:21:31.977Z,28.9
2018-07-23T00:22:37.504Z,28.9
2018-07-23T00:23:42.670Z,28.9
2018-07-23T00:24:48.010Z,28.9
2018-07-23T00:25:53.483Z,28.9
2018-07-23T00:26:58.723Z,28.9
2018-07-23T00:28:04.123Z,28.9
2018-07-23T00:29:09.371Z,28.8
2018-07-23T00:30:14.839Z,28.8
2018-07-23T00:31:20.556Z,28.8
2018-07-23T00:32:25.989Z,28.8
2018-07-23T00:33:31.735Z,28.8
2018-07-23T00:34:36.892Z,28.8
2018-07-23T00:35:41.787Z,28.8
2018-07-23T00:36:47.606Z,28.8
2018-07-23T00:37:53.040Z,28.8
2018-07-23T00:38:58.186Z,28.8
2018-07-23T00:40:04.017Z,28.8
2018-07-23T00:41:08.940Z,28.8
2018-07-23T00:42:14.374Z,28.8
2018-07-23T00:43:20.125Z,28.8
2018-07-23T00:44:24.762Z,28.8
2018-07-23T00:45:30.067Z,28.8
2018-07-23T00:46:35.442Z,28.8
2018-07-23T00:47:40.881Z,28.8
2018-07-23T00:48:46.564Z,28.8
2018-07-23T00:49:51.997Z,28.8
2018-07-23T00:50:57.477Z,28.8
2018-07-23T00:52:02.914Z,28.8
2018-07-23T00:53:08.082Z,28.8
2018-07-23T00:54:13.241Z,28.8
2018-07-23T00:55:18.752Z,28.8
2018-07-23T00:56:24.181Z,28.8
2018-07-23T00:57:30.032Z,28.8
2018-07-23T00:58:35.182Z,28.8
2018-07-23T00:59:40.352Z,28.8
2018-07-23T01:00:46.088Z,28.7
2018-07-23T01:01:51.678Z,28.7
2018-07-23T01:02:56.834Z,28.8
2018-07-23T01:04:02.071Z,28.8
2018-07-23T01:05:06.658Z,28.7
2018-07-23T01:06:11.877Z,28.8
2018-07-23T01:07:17.659Z,28.7
2018-07-23T01:08:22.813Z,28.8
2018-07-23T01:09:28.248Z,28.7
2018-07-23T01:10:33.735Z,28.7
2018-07-23T01:11:38.890Z,28.7
2018-07-23T01:12:44.745Z,28.7
2018-07-23T01:13:49.984Z,28.8
2018-07-23T01:14:55.225Z,28.8
2018-07-23T01:16:00.965Z,28.7
2018-07-23T01:17:05.563Z,28.7
2018-07-23T01:18:11.046Z,28.7
2018-07-23T01:19:16.541Z,28.7
2018-07-23T01:20:22.041Z,28.7
2018-07-23T01:21:27.620Z,28.7
2018-07-23T01:22:32.497Z,28.7
2018-07-23T01:23:37.936Z,28.7
2018-07-23T01:24:43.359Z,28.7
2018-07-23T01:25:48.477Z,28.7
2018-07-23T01:26:53.345Z,28.7
2018-07-23T01:27:59.537Z,28.7
2018-07-23T01:29:04.683Z,28.7
2018-07-23T01:30:09.868Z,28.7
2018-07-23T01:31:15.188Z,28.7
2018-07-23T01:32:20.070Z,28.7
2018-07-23T01:33:26.144Z,28.7
2018-07-23T01:34:31.289Z,28.7
2018-07-23T01:35:36.719Z,28.7
2018-07-23T01:36:42.155Z,28.7
2018-07-23T01:37:47.305Z,28.7
2018-07-23T01:38:52.461Z,28.7
2018-07-23T01:39:58.143Z,28.7
2018-07-23T01:41:03.303Z,28.7
2018-07-23T01:42:08.176Z,28.7
2018-07-23T01:43:13.575Z,28.7
2018-07-23T01:44:18.828Z,28.7
2018-07-23T01:45:24.913Z,28.7
2018-07-23T01:46:30.961Z,28.7
2018-07-23T01:47:36.116Z,28.7
2018-07-23T01:48:41.521Z,28.7
2018-07-23T01:49:46.991Z,28.7
2018-07-23T01:50:52.213Z,28.7
2018-07-23T01:51:57.936Z,28.6
2018-07-23T01:53:02.906Z,28.6
2018-07-23T01:54:08.162Z,28.6
2018-07-23T01:55:13.684Z,28.6
2018-07-23T01:56:18.824Z,28.6
2018-07-23T01:57:24.041Z,28.6
2018-07-23T01:58:44.244Z,28.6
2018-07-23T01:59:49.681Z,28.6
2018-07-23T02:00:55.375Z,28.6
2018-07-23T02:02:00.871Z,28.6
2018-07-23T02:03:05.749Z,28.6
2018-07-23T02:04:11.621Z,28.6
2018-07-23T02:05:17.064Z,28.6
2018-07-23T02:06:22.554Z,28.6
2018-07-23T02:07:43.471Z,28.6
2018-07-23T02:08:48.951Z,28.6
2018-07-23T02:09:54.111Z,28.6
2018-07-23T02:10:59.556Z,28.6
2018-07-23T02:12:04.192Z,28.6
2018-07-23T02:13:09.728Z,28.6
2018-07-23T02:14:14.909Z,28.6
2018-07-23T02:15:20.359Z,28.6
2018-07-23T02:16:26.391Z,28.6
2018-07-23T02:17:31.827Z,28.6
2018-07-23T02:18:37.656Z,28.6
2018-07-23T02:19:42.867Z,28.6
2018-07-23T02:20:48.095Z,28.6
2018-07-23T02:21:53.415Z,28.6
2018-07-23T02:22:58.870Z,28.6
2018-07-23T02:24:03.727Z,28.6
2018-07-23T02:25:09.426Z,28.6
2018-07-23T02:26:14.864Z,28.6
2018-07-23T02:27:19.746Z,28.6
2018-07-23T02:28:40.463Z,28.5
2018-07-23T02:29:45.046Z,28.5
2018-07-23T02:30:50.569Z,28.5
2018-07-23T02:31:56.001Z,28.6
2018-07-23T02:33:01.145Z,28.5
2018-07-23T02:34:06.328Z,28.5
2018-07-23T02:35:11.493Z,28.6
2018-07-23T02:36:16.644Z,28.6
2018-07-23T02:37:22.409Z,28.6
2018-07-23T02:38:27.633Z,28.6
2018-07-23T02:39:33.056Z,28.5
2018-07-23T02:40:38.292Z,28.5
2018-07-23T02:41:43.465Z,28.5
2018-07-23T02:42:49.271Z,28.5
2018-07-23T02:43:54.852Z,28.5
2018-07-23T02:44:59.819Z,28.5
2018-07-23T02:46:05.267Z,28.5
2018-07-23T02:47:10.771Z,28.5
2018-07-23T02:48:16.201Z,28.5
2018-07-23T02:49:21.895Z,28.5
2018-07-23T02:50:26.780Z,28.5
2018-07-23T02:51:31.435Z,28.5
2018-07-23T02:52:36.905Z,28.5
2018-07-23T02:53:42.080Z,28.5
2018-07-23T02:54:47.480Z,28.5
2018-07-23T02:55:52.911Z,28.5
2018-07-23T02:56:58.496Z,28.5
2018-07-23T02:58:03.969Z,28.5
2018-07-23T02:59:09.399Z,28.5
2018-07-23T03:00:14.485Z,28.5
2018-07-23T03:01:19.704Z,28.5
2018-07-23T03:02:25.055Z,28.5
2018-07-23T03:03:30.406Z,28.5
2018-07-23T03:04:35.892Z,28.5
2018-07-23T03:05:40.839Z,28.5
2018-07-23T03:06:46.359Z,28.5
2018-07-23T03:07:51.795Z,28.5
2018-07-23T03:08:56.671Z,28.5
2018-07-23T03:10:01.777Z,28.5
2018-07-23T03:11:06.373Z,28.4
2018-07-23T03:12:11.811Z,28.4
2018-07-23T03:13:16.929Z,28.4
2018-07-23T03:14:22.513Z,28.4
2018-07-23T03:15:28.014Z,28.4
2018-07-23T03:16:33.449Z,28.4
2018-07-23T03:17:38.943Z,28.4
2018-07-23T03:18:44.626Z,28.4
2018-07-23T03:19:49.493Z,28.4
2018-07-23T03:20:54.941Z,28.4
2018-07-23T03:22:00.435Z,28.4
2018-07-23T03:23:05.551Z,28.4
2018-07-23T03:24:10.760Z,28.4
2018-07-23T03:25:16.164Z,28.4
2018-07-23T03:26:21.387Z,28.4
2018-07-23T03:27:26.810Z,28.4
2018-07-23T03:28:31.966Z,28.3
2018-07-23T03:29:36.841Z,28.3
2018-07-23T03:30:42.006Z,28.3
2018-07-23T03:31:47.158Z,28.3
2018-07-23T03:32:52.342Z,28.3
2018-07-23T03:33:57.779Z,28.3
2018-07-23T03:35:02.681Z,28.3
2018-07-23T03:36:07.919Z,28.3
2018-07-23T03:37:13.545Z,28.3
2018-07-23T03:38:18.144Z,28.3
2018-07-23T03:39:23.313Z,28.3
2018-07-23T03:40:43.077Z,28.3
2018-07-23T03:41:48.787Z,28.3
2018-07-23T03:42:54.211Z,28.3
2018-07-23T03:43:59.076Z,28.3
2018-07-23T03:45:04.592Z,28.3
2018-07-23T03:46:10.371Z,28.3
2018-07-23T03:47:15.865Z,28.3
2018-07-23T03:48:21.297Z,28.3
2018-07-23T03:49:27.058Z,28.3
2018-07-23T03:50:32.201Z,28.3
2018-07-23T03:51:37.882Z,28.3
2018-07-23T03:52:43.047Z,28.3
2018-07-23T03:53:48.191Z,28.3
2018-07-23T03:54:53.948Z,28.3
2018-07-23T03:55:59.381Z,28.2
2018-07-23T03:57:04.547Z,28.2
2018-07-23T03:58:10.007Z,28.2
2018-07-23T03:59:15.159Z,28.3
2018-07-23T04:00:20.322Z,28.3
2018-07-23T04:01:39.810Z,28.2
2018-07-23T04:02:45.311Z,28.2
2018-07-23T04:03:50.791Z,28.2
2018-07-23T04:04:56.245Z,28.1
2018-07-23T04:06:01.417Z,28.1
2018-07-23T04:07:06.092Z,28.1
2018-07-23T04:08:10.967Z,28
2018-07-23T04:09:16.447Z,28
2018-07-23T04:10:21.852Z,28
2018-07-23T04:11:27.082Z,27.9
2018-07-23T04:12:33.111Z,27.9
2018-07-23T04:13:38.597Z,27.8
2018-07-23T04:14:43.750Z,27.8
2018-07-23T04:15:49.325Z,27.8
2018-07-23T04:16:54.521Z,27.8
2018-07-23T04:17:59.951Z,27.8
2018-07-23T04:19:05.093Z,27.8
2018-07-23T04:20:10.583Z,27.8
2018-07-23T04:21:15.464Z,27.7
2018-07-23T04:22:21.144Z,27.7
2018-07-23T04:23:26.342Z,27.6
2018-07-23T04:24:31.919Z,27.6
2018-07-23T04:25:37.073Z,27.6
2018-07-23T04:26:42.231Z,27.6
2018-07-23T04:27:47.913Z,27.5
2018-07-23T04:28:52.564Z,27.5
2018-07-23T04:29:57.433Z,27.5
2018-07-23T04:31:03.113Z,27.4
2018-07-23T04:32:07.992Z,27.4
2018-07-23T04:33:13.149Z,27.4
2018-07-23T04:34:18.589Z,27.4
2018-07-23T04:35:23.730Z,27.4
2018-07-23T04:36:29.178Z,27.3
2018-07-23T04:37:34.607Z,27.3
2018-07-23T04:38:40.059Z,27.3
2018-07-23T04:39:45.480Z,27.2
2018-07-23T04:40:50.943Z,27.2
2018-07-23T04:41:56.095Z,27.2
2018-07-23T04:43:01.777Z,27.2
2018-07-23T04:44:06.749Z,27.2
2018-07-23T04:45:12.225Z,27.1
2018-07-23T04:46:17.944Z,27.1
2018-07-23T04:47:22.805Z,27.1
2018-07-23T04:48:28.478Z,27
2018-07-23T04:49:33.655Z,27.1
2018-07-23T04:50:38.913Z,27
2018-07-23T04:51:45.091Z,27
2018-07-23T04:52:50.536Z,27
2018-07-23T04:53:55.672Z,27
2018-07-23T04:55:01.072Z,27
2018-07-23T04:56:05.394Z,27
2018-07-23T04:57:10.280Z,26.9
2018-07-23T04:58:15.683Z,26.9
2018-07-23T04:59:20.910Z,26.9
2018-07-23T05:00:26.235Z,26.9
2018-07-23T05:01:30.951Z,26.9
2018-07-23T05:02:35.856Z,26.9
2018-07-23T05:03:41.381Z,26.8
2018-07-23T05:04:46.837Z,26.8
2018-07-23T05:05:52.038Z,26.8
2018-07-23T05:06:57.790Z,26.8
2018-07-23T05:08:03.220Z,26.8
2018-07-23T05:09:08.943Z,26.8
2018-07-23T05:10:14.623Z,26.7
2018-07-23T05:11:20.052Z,26.7
2018-07-23T05:13:45.400Z,26.7
2018-07-23T05:14:50.559Z,26.7
2018-07-23T05:15:56.423Z,26.7
2018-07-23T05:17:01.561Z,26.7
2018-07-23T05:18:06.426Z,26.6
2018-07-23T05:19:12.154Z,26.6
2018-07-23T05:20:17.635Z,26.6
2018-07-23T05:21:22.521Z,26.6
2018-07-23T05:22:42.856Z,26.6
2018-07-23T05:23:48.442Z,26.6
2018-07-23T05:24:54.292Z,26.5
2018-07-23T05:25:59.477Z,26.6
2018-07-23T05:27:04.997Z,26.5
2018-07-23T05:28:10.857Z,26.5
2018-07-23T05:29:16.292Z,26.5
2018-07-23T05:30:21.722Z,26.5
2018-07-23T05:31:27.414Z,26.5
2018-07-23T05:32:32.281Z,26.5
2018-07-23T05:33:38.496Z,26.5
2018-07-23T05:34:43.928Z,26.5
2018-07-23T05:35:49.355Z,26.5
2018-07-23T05:36:54.608Z,26.5
2018-07-23T05:38:00.093Z,26.4
2018-07-23T05:39:05.233Z,26.4
2018-07-23T05:40:10.075Z,26.4
2018-07-23T05:41:14.990Z,26.4
2018-07-23T05:42:19.874Z,26.4
2018-07-23T05:43:25.027Z,26.4
2018-07-23T05:44:30.176Z,26.4
2018-07-23T05:45:36.029Z,26.4
2018-07-23T05:46:41.636Z,26.4
2018-07-23T05:47:46.796Z,26.3
2018-07-23T05:48:52.477Z,26.4
2018-07-23T05:49:57.916Z,26.3
2018-07-23T05:51:03.347Z,26.3
2018-07-23T05:52:08.572Z,26.3
2018-07-23T05:53:14.038Z,26.3
2018-07-23T05:54:18.661Z,26.3
2018-07-23T05:55:24.130Z,26.3
2018-07-23T05:56:29.575Z,26.3
2018-07-23T05:57:34.732Z,26.3
2018-07-23T05:58:39.759Z,26.3
2018-07-23T05:59:44.939Z,26.3
2018-07-23T06:00:50.431Z,26.3
2018-07-23T06:01:55.886Z,26.2
2018-07-23T06:03:01.035Z,26.2
2018-07-23T06:04:06.439Z,26.2
2018-07-23T06:05:11.595Z,26.2
2018-07-23T06:06:17.132Z,26.2
2018-07-23T06:07:22.472Z,26.2
2018-07-23T06:08:27.061Z,26.2
2018-07-23T06:09:32.701Z,26.2
2018-07-23T06:10:37.862Z,26.2
2018-07-23T06:11:42.821Z,26.2
2018-07-23T06:12:47.969Z,26.2
2018-07-23T06:13:53.400Z,26.2
2018-07-23T06:14:58.331Z,26.1
2018-07-23T06:16:04.106Z,26.1
2018-07-23T06:17:08.984Z,26.1
2018-07-23T06:18:14.451Z,26.1
2018-07-23T06:19:19.888Z,26.1
2018-07-23T06:20:25.081Z,26.1
2018-07-23T06:21:30.892Z,26.1
2018-07-23T06:22:35.799Z,26.1
2018-07-23T06:23:41.252Z,26.1
2018-07-23T06:24:47.121Z,26.1
2018-07-23T06:25:52.405Z,26.1
2018-07-23T06:26:57.516Z,26.1
2018-07-23T06:28:03.069Z,26
2018-07-23T06:29:07.715Z,26
2018-07-23T06:30:12.955Z,25.9
2018-07-23T06:31:18.213Z,25.8
2018-07-23T06:32:22.513Z,25.7
2018-07-23T06:33:27.704Z,25.7
2018-07-23T06:34:33.148Z,25.6
2018-07-23T06:35:38.081Z,25.6
2018-07-23T06:36:43.777Z,25.5
2018-07-23T06:37:49.215Z,25.5
2018-07-23T06:38:54.389Z,25.5
2018-07-23T06:40:00.074Z,25.4
2018-07-23T06:41:05.556Z,25.4
2018-07-23T06:42:11.063Z,25.4
2018-07-23T06:43:16.579Z,25.4
2018-07-23T06:44:22.270Z,25.3
2018-07-23T06:45:27.828Z,25.3
2018-07-23T06:46:33.260Z,25.3
2018-07-23T06:47:38.534Z,25.3
2018-07-23T06:48:43.997Z,25.2
2018-07-23T06:49:49.166Z,25.2
2018-07-23T06:50:54.451Z,25.2
2018-07-23T06:51:59.186Z,25.2
2018-07-23T06:53:04.051Z,25.2
2018-07-23T06:54:09.001Z,25.2
2018-07-23T06:55:14.952Z,25.1
2018-07-23T06:56:19.826Z,25.1
2018-07-23T06:57:25.635Z,25.1
2018-07-23T06:58:31.403Z,25.1
2018-07-23T06:59:36.268Z,25.1
2018-07-23T07:00:41.923Z,25
2018-07-23T07:01:47.213Z,25
2018-07-23T07:02:52.068Z,25
2018-07-23T07:03:57.488Z,25
2018-07-23T07:05:02.948Z,25
2018-07-23T07:06:07.265Z,24.9
2018-07-23T07:07:12.716Z,24.9
2018-07-23T07:08:17.578Z,24.9
2018-07-23T07:09:22.456Z,24.9
2018-07-23T07:10:28.051Z,24.9
2018-07-23T07:11:33.244Z,24.9
2018-07-23T07:12:38.846Z,24.9
2018-07-23T07:13:44.021Z,24.9
2018-07-23T07:14:48.897Z,24.9
2018-07-23T07:15:54.081Z,24.8
2018-07-23T07:16:59.509Z,24.8
2018-07-23T07:18:04.938Z,24.8
2018-07-23T07:19:10.078Z,24.8
2018-07-23T07:20:15.503Z,24.8
2018-07-23T07:21:20.958Z,24.8
2018-07-23T07:22:27.219Z,24.8
2018-07-23T07:23:32.702Z,24.7
2018-07-23T07:24:38.460Z,24.7
2018-07-23T07:25:43.037Z,24.7
2018-07-23T07:26:48.228Z,24.7
2018-07-23T07:27:53.088Z,24.7
2018-07-23T07:28:57.999Z,24.7
2018-07-23T07:30:03.151Z,24.7
2018-07-23T07:31:08.377Z,24.7
2018-07-23T07:32:13.854Z,24.6
2018-07-23T07:33:19.007Z,24.6
2018-07-23T07:34:24.801Z,24.6
2018-07-23T07:35:29.725Z,24.6
2018-07-23T07:36:35.226Z,24.6
2018-07-23T07:37:40.966Z,24.6
2018-07-23T07:38:46.218Z,24.6
2018-07-23T07:39:51.669Z,24.6
2018-07-23T07:40:56.870Z,24.6
2018-07-23T07:42:02.346Z,24.5
2018-07-23T07:43:07.651Z,24.5
2018-07-23T07:44:12.541Z,24.5
2018-07-23T07:45:18.126Z,24.5
2018-07-23T07:46:23.868Z,24.5
2018-07-23T07:47:29.222Z,24.5
2018-07-23T07:48:35.010Z,24.5
2018-07-23T07:49:40.069Z,24.5
2018-07-23T07:50:45.224Z,24.5
2018-07-23T07:51:50.689Z,24.4
2018-07-23T07:52:55.886Z,24.4
2018-07-23T07:54:01.354Z,24.4
2018-07-23T07:55:05.919Z,24.4
2018-07-23T07:56:10.319Z,24.4
2018-07-23T07:57:15.705Z,24.4
2018-07-23T07:58:21.156Z,24.4
2018-07-23T07:59:25.752Z,24.4
2018-07-23T08:00:31.470Z,24.4
2018-07-23T08:01:36.683Z,24.4
2018-07-23T08:02:41.834Z,24.4
2018-07-23T08:03:47.310Z,24.3
2018-07-23T08:04:52.176Z,24.3
2018-07-23T08:05:57.753Z,24.3
2018-07-23T08:07:03.522Z,24.3
2018-07-23T08:08:08.870Z,24.3
2018-07-23T08:09:14.343Z,24.3
2018-07-23T08:10:19.816Z,24.3
2018-07-23T08:11:25.324Z,24.3
2018-07-23T08:12:31.184Z,24.3
2018-07-23T08:13:36.064Z,24.3
2018-07-23T08:14:40.934Z,24.3
2018-07-23T08:15:46.390Z,24.2
2018-07-23T08:16:51.867Z,24.2
2018-07-23T08:17:57.142Z,24.2
2018-07-23T08:19:02.459Z,24.2
2018-07-23T08:20:08.043Z,24.2
2018-07-23T08:21:13.304Z,24.2
2018-07-23T08:22:18.140Z,24.2
2018-07-23T08:23:23.669Z,24.2
2018-07-23T08:24:29.422Z,24.2
2018-07-23T08:25:34.285Z,24.2
2018-07-23T08:26:39.134Z,24.2
2018-07-23T08:27:44.969Z,24.2
2018-07-23T08:28:50.205Z,24.2
2018-07-23T08:29:55.827Z,24.2
2018-07-23T08:31:01.012Z,24.2
2018-07-23T08:32:05.666Z,24.2
2018-07-23T08:33:10.934Z,24.2
2018-07-23T08:34:16.417Z,24.2
2018-07-23T08:35:21.842Z,24.2
2018-07-23T08:36:27.500Z,24.2
2018-07-23T08:37:32.854Z,24.2
2018-07-23T08:38:38.285Z,24.1
2018-07-23T08:39:44.468Z,24.1
2018-07-23T08:40:49.348Z,24.1
2018-07-23T08:41:54.602Z,24.1
2018-07-23T08:43:00.124Z,24.1
2018-07-23T08:44:05.589Z,24.1
2018-07-23T08:45:10.465Z,24.1
2018-07-23T08:46:16.073Z,24.1
2018-07-23T08:47:21.309Z,24.1
2018-07-23T08:48:26.590Z,24.1
2018-07-23T08:49:32.352Z,24
2018-07-23T08:50:37.819Z,24
2018-07-23T08:51:43.501Z,24.1
2018-07-23T08:52:48.936Z,24.1
2018-07-23T08:53:53.804Z,24.1
2018-07-23T08:54:59.250Z,24.1
2018-07-23T08:56:04.438Z,24.1
2018-07-23T08:57:09.797Z,24.1
2018-07-23T08:58:14.953Z,24.2
2018-07-23T08:59:19.289Z,24.2
2018-07-23T09:00:24.485Z,24.2
2018-07-23T09:01:44.592Z,24.2
2018-07-23T09:02:50.058Z,24.2
2018-07-23T09:03:55.173Z,24.2
2018-07-23T09:05:00.891Z,24.3
2018-07-23T09:06:04.752Z,24.3
2018-07-23T09:07:09.891Z,24.3
2018-07-23T09:08:14.808Z,24.3
2018-07-23T09:09:19.680Z,24.4
2018-07-23T09:10:25.583Z,24.4
2018-07-23T09:11:31.116Z,24.4
2018-07-23T09:12:36.910Z,24.4
2018-07-23T09:13:42.391Z,24.4
2018-07-23T09:14:47.297Z,24.4
2018-07-23T09:15:53.286Z,24.4
2018-07-23T09:16:58.232Z,24.4
2018-07-23T09:18:03.469Z,24.5
2018-07-23T09:19:08.650Z,24.5
2018-07-23T09:20:14.016Z,24.5
2018-07-23T09:21:18.984Z,24.5
2018-07-23T09:22:24.669Z,24.5
2018-07-23T09:23:29.836Z,24.4
2018-07-23T09:24:34.670Z,24.4
2018-07-23T09:25:39.822Z,24.4
2018-07-23T09:26:44.976Z,24.4
2018-07-23T09:27:50.370Z,24.5
2018-07-23T09:28:55.287Z,24.5
2018-07-23T09:30:00.436Z,24.5
2018-07-23T09:31:05.771Z,24.5
2018-07-23T09:32:10.209Z,24.5
2018-07-23T09:33:15.674Z,24.5
2018-07-23T09:34:21.240Z,24.5
2018-07-23T09:35:26.682Z,24.5
2018-07-23T09:36:31.389Z,24.5
2018-07-23T09:37:35.976Z,24.5
2018-07-23T09:38:41.143Z,24.5
2018-07-23T09:39:46.346Z,24.5
2018-07-23T09:40:51.503Z,24.5
2018-07-23T09:41:57.021Z,24.5
2018-07-23T09:43:02.192Z,24.5
2018-07-23T09:44:07.833Z,24.5
2018-07-23T09:45:13.311Z,24.5
2018-07-23T09:46:18.869Z,24.5
2018-07-23T09:47:24.009Z,24.6
2018-07-23T09:48:29.608Z,24.6
2018-07-23T09:49:34.771Z,24.6
2018-07-23T09:50:39.083Z,24.6
2018-07-23T09:51:44.469Z,24.6
2018-07-23T09:52:50.003Z,24.6
2018-07-23T09:53:55.157Z,24.6
2018-07-23T09:55:00.947Z,24.6
2018-07-23T09:56:06.392Z,24.6
2018-07-23T09:57:11.552Z,24.6
2018-07-23T09:58:17.572Z,24.6
2018-07-23T09:59:22.199Z,24.6
2018-07-23T10:00:27.590Z,24.6
2018-07-23T10:01:32.177Z,24.7
2018-07-23T10:02:37.350Z,24.6
2018-07-23T10:03:42.061Z,24.6
2018-07-23T10:04:46.582Z,24.6
2018-07-23T10:05:51.455Z,24.6
2018-07-23T10:06:57.014Z,24.6
2018-07-23T10:08:02.251Z,24.6
2018-07-23T10:09:06.907Z,24.6
2018-07-23T10:10:12.602Z,24.6
2018-07-23T10:11:17.517Z,24.6
2018-07-23T10:12:22.956Z,24.7
2018-07-23T10:13:27.785Z,24.7
2018-07-23T10:14:32.756Z,24.6
2018-07-23T10:15:38.435Z,24.6
2018-07-23T10:16:43.288Z,24.6
2018-07-23T10:17:48.743Z,24.7
2018-07-23T10:18:54.149Z,24.7
2018-07-23T10:19:59.902Z,24.7
2018-07-23T10:21:04.769Z,24.7
2018-07-23T10:22:10.115Z,24.8
2018-07-23T10:23:15.527Z,24.7
2018-07-23T10:24:20.165Z,24.7
2018-07-23T10:25:40.610Z,24.7
2018-07-23T10:26:45.863Z,24.7
2018-07-23T10:27:51.580Z,24.7
2018-07-23T10:28:56.157Z,24.7
2018-07-23T10:30:01.627Z,24.7
2018-07-23T10:31:06.035Z,24.7
2018-07-23T10:32:10.958Z,24.7
2018-07-23T10:33:16.401Z,24.7
2018-07-23T10:34:21.824Z,24.7
2018-07-23T10:35:27.333Z,24.7
2018-07-23T10:36:32.444Z,24.6
2018-07-23T10:37:37.689Z,24.6
2018-07-23T10:38:43.126Z,24.6
2018-07-23T10:39:48.799Z,24.6
2018-07-23T10:40:54.066Z,24.6
2018-07-23T10:41:59.543Z,24.5
2018-07-23T10:43:04.688Z,24.4
2018-07-23T10:44:09.621Z,24.4
2018-07-23T10:45:14.813Z,24.4
2018-07-23T10:46:20.464Z,24.3
2018-07-23T10:47:25.412Z,24.3
2018-07-23T10:48:31.267Z,24.3
2018-07-23T10:49:36.699Z,24.3
2018-07-23T10:50:41.337Z,24.3
2018-07-23T10:51:46.561Z,24.3
2018-07-23T10:52:51.478Z,24.3
2018-07-23T10:53:56.656Z,24.2
2018-07-23T10:55:02.057Z,24.2
2018-07-23T10:56:06.374Z,24.2
2018-07-23T10:57:11.551Z,24.2
2018-07-23T10:58:17.031Z,24.2
2018-07-23T10:59:22.188Z,24.2
2018-07-23T11:00:27.338Z,24.2
2018-07-23T11:01:32.825Z,24.1
2018-07-23T11:02:38.256Z,24.1
2018-07-23T11:03:44.057Z,24.1
2018-07-23T11:04:49.522Z,24.1
2018-07-23T11:05:54.950Z,24.1
2018-07-23T11:07:00.521Z,24.1
2018-07-23T11:08:04.848Z,24
2018-07-23T11:09:09.182Z,24
2018-07-23T11:10:14.616Z,24
2018-07-23T11:11:19.756Z,24
2018-07-23T11:12:25.651Z,24
2018-07-23T11:13:30.840Z,24
2018-07-23T11:14:36.051Z,24
2018-07-23T11:15:40.923Z,24
2018-07-23T11:16:46.103Z,24
2018-07-23T11:17:51.534Z,24
2018-07-23T11:18:57.126Z,23.9
2018-07-23T11:20:02.827Z,23.9
2018-07-23T11:21:08.282Z,23.9
2018-07-23T11:22:13.518Z,23.9
2018-07-23T11:23:18.672Z,23.9
2018-07-23T11:24:23.837Z,23.9
2018-07-23T11:25:40.667Z,23.8
2018-07-23T11:26:46.123Z,23.8
2018-07-23T11:27:51.085Z,23.8
2018-07-23T11:28:55.677Z,23.8
2018-07-23T11:30:01.134Z,23.8
2018-07-23T11:31:05.749Z,23.8
2018-07-23T11:32:11.277Z,23.8
2018-07-23T11:33:15.906Z,23.8
2018-07-23T11:34:21.047Z,23.8
2018-07-23T11:35:26.286Z,23.8
2018-07-23T11:36:31.692Z,23.8
2018-07-23T11:37:37.181Z,23.8
2018-07-23T11:38:42.664Z,23.8
2018-07-23T11:39:48.055Z,23.8
2018-07-23T11:40:53.030Z,23.8
2018-07-23T11:41:58.501Z,23.8
2018-07-23T11:43:03.599Z,23.8
2018-07-23T11:44:08.909Z,23.8
2018-07-23T11:45:13.944Z,23.8
2018-07-23T11:46:24.981Z,23.8
2018-07-23T11:47:30.427Z,23.8
2018-07-23T11:48:35.841Z,23.8
2018-07-23T11:49:40.992Z,23.8
2018-07-23T11:50:45.900Z,23.8
2018-07-23T11:51:51.600Z,23.8
2018-07-23T11:52:57.036Z,23.8
2018-07-23T11:54:02.477Z,23.8
2018-07-23T11:55:08.162Z,23.8
2018-07-23T11:56:13.313Z,23.8
2018-07-23T11:57:18.855Z,23.9
2018-07-23T11:58:24.134Z,23.8
2018-07-23T11:59:29.596Z,23.9
2018-07-23T12:00:35.282Z,23.9
2018-07-23T12:01:40.793Z,23.9
2018-07-23T12:02:46.382Z,23.9
2018-07-23T12:03:51.806Z,23.8
2018-07-23T12:04:57.067Z,23.8
2018-07-23T12:06:01.981Z,23.8
2018-07-23T12:07:06.625Z,23.8
2018-07-23T12:08:11.815Z,23.8
2018-07-23T12:09:17.289Z,23.8
2018-07-23T12:10:22.837Z,23.8
2018-07-23T12:11:27.425Z,23.9
2018-07-23T12:12:32.571Z,23.9
2018-07-23T12:13:37.713Z,23.9
2018-07-23T12:14:42.907Z,23.9
2018-07-23T12:15:48.309Z,23.9
2018-07-23T12:16:53.764Z,23.9
2018-07-23T12:17:58.917Z,23.9
2018-07-23T12:19:04.092Z,23.9
2018-07-23T12:20:08.702Z,23.9
2018-07-23T12:21:13.794Z,23.9
2018-07-23T12:22:19.724Z,23.9
2018-07-23T12:23:25.129Z,23.9
2018-07-23T12:24:30.258Z,23.9
2018-07-23T12:25:35.398Z,23.9
2018-07-23T12:26:40.854Z,23.9
2018-07-23T12:27:46.706Z,23.9
2018-07-23T12:28:52.162Z,23.9
2018-07-23T12:29:57.646Z,23.9
2018-07-23T12:31:03.041Z,23.9
2018-07-23T12:32:08.701Z,23.9
2018-07-23T12:33:13.575Z,23.9
2018-07-23T12:34:19.132Z,23.9
2018-07-23T12:35:24.562Z,23.9
2018-07-23T12:36:30.156Z,23.9
2018-07-23T12:37:35.601Z,23.9
2018-07-23T12:38:40.793Z,23.9
2018-07-23T12:39:46.248Z,23.9
2018-07-23T12:40:51.549Z,23.9
2018-07-23T12:41:56.424Z,23.9
2018-07-23T12:43:02.116Z,23.9
2018-07-23T12:44:07.263Z,23.9
2018-07-23T12:45:12.739Z,23.9
2018-07-23T12:46:18.422Z,23.9
2018-07-23T12:47:23.794Z,23.9
2018-07-23T12:48:29.354Z,23.9
2018-07-23T12:49:34.514Z,23.9
2018-07-23T12:50:39.964Z,23.9
2018-07-23T12:51:45.790Z,23.9
2018-07-23T12:52:51.008Z,23.9
2018-07-23T12:53:56.166Z,23.9
2018-07-23T12:55:01.333Z,23.9
2018-07-23T12:56:05.920Z,23.9
2018-07-23T12:57:11.118Z,23.9
2018-07-23T12:58:16.570Z,23.9
2018-07-23T12:59:21.157Z,23.9
2018-07-23T13:00:27.007Z,23.9
2018-07-23T13:01:32.220Z,23.9
2018-07-23T13:02:37.645Z,23.9
2018-07-23T13:03:43.432Z,23.9
2018-07-23T13:04:48.960Z,23.9
2018-07-23T13:05:54.415Z,23.9
2018-07-23T13:07:00.199Z,23.9
2018-07-23T13:08:05.366Z,23.9
2018-07-23T13:09:10.447Z,23.9
2018-07-23T13:10:15.949Z,23.9
2018-07-23T13:11:20.878Z,23.9
2018-07-23T13:12:26.713Z,23.9
2018-07-23T13:13:32.233Z,23.9
2018-07-23T13:14:37.603Z,23.9
2018-07-23T13:15:43.157Z,23.9
2018-07-23T13:16:48.382Z,23.9
2018-07-23T13:17:53.811Z,23.9
2018-07-23T13:18:59.675Z,23.9
2018-07-23T13:20:04.889Z,23.9
2018-07-23T13:21:09.195Z,23.9
2018-07-23T13:22:14.421Z,23.9
2018-07-23T13:23:19.855Z,23.9
2018-07-23T13:25:44.706Z,23.9
2018-07-23T13:26:50.501Z,23.9
2018-07-23T13:27:56.184Z,23.9
2018-07-23T13:29:01.123Z,23.9
2018-07-23T13:30:05.434Z,23.9
2018-07-23T13:31:10.628Z,23.9
2018-07-23T13:32:15.804Z,23.9
2018-07-23T13:33:21.377Z,23.9
2018-07-23T13:34:26.744Z,23.9
2018-07-23T13:35:32.177Z,23.9
2018-07-23T13:36:37.394Z,23.9
2018-07-23T13:37:42.613Z,23.9
2018-07-23T13:38:47.495Z,23.9
2018-07-23T13:39:53.106Z,23.9
2018-07-23T13:40:58.249Z,23.9
2018-07-23T13:42:03.701Z,23.9
2018-07-23T13:43:09.175Z,23.9
2018-07-23T13:44:14.840Z,23.9
2018-07-23T13:45:20.274Z,23.9
2018-07-23T13:46:26.167Z,23.9
2018-07-23T13:47:31.302Z,23.9
2018-07-23T13:48:36.433Z,23.9
2018-07-23T13:49:41.039Z,23.9
2018-07-23T13:50:46.279Z,23.9
2018-07-23T13:51:52.069Z,23.9
2018-07-23T13:52:57.550Z,23.9
2018-07-23T13:54:02.511Z,23.9
2018-07-23T13:55:07.466Z,23.9
2018-07-23T13:56:12.936Z,23.9
2018-07-23T13:57:18.395Z,23.9
2018-07-23T13:58:23.800Z,23.9
2018-07-23T13:59:28.993Z,23.9
2018-07-23T14:00:34.778Z,23.9
2018-07-23T14:01:40.241Z,23.9
2018-07-23T14:02:45.412Z,23.9
2018-07-23T14:03:50.260Z,23.9
2018-07-23T14:04:55.432Z,23.9
2018-07-23T14:06:00.928Z,23.9
2018-07-23T14:07:06.613Z,23.9
2018-07-23T14:08:11.488Z,23.9
2018-07-23T14:09:16.437Z,23.9
2018-07-23T14:10:22.144Z,23.9
2018-07-23T14:11:27.691Z,23.9
2018-07-23T14:12:33.577Z,23.9
2018-07-23T14:13:38.779Z,23.9
2018-07-23T14:14:44.220Z,23.9
2018-07-23T14:15:49.675Z,23.9
2018-07-23T14:16:54.853Z,23.8
2018-07-23T14:17:59.755Z,23.9
2018-07-23T14:19:05.744Z,23.9
2018-07-23T14:20:10.329Z,23.9
2018-07-23T14:21:15.522Z,23.9
2018-07-23T14:22:21.080Z,23.9
2018-07-23T14:23:26.813Z,23.8
2018-07-23T14:24:32.219Z,23.8
2018-07-23T14:25:37.676Z,23.9
2018-07-23T14:26:43.199Z,23.8
2018-07-23T14:27:48.717Z,23.8
2018-07-23T14:28:54.150Z,23.8
2018-07-23T14:29:59.589Z,23.9
2018-07-23T14:31:04.551Z,23.9
2018-07-23T14:32:08.857Z,23.9
2018-07-23T14:33:14.292Z,23.8
2018-07-23T14:34:20.022Z,23.8
2018-07-23T14:35:25.004Z,23.8
2018-07-23T14:36:30.240Z,23.9